"Date","Downloads","Mod Version"
"2023-04-23 21:29:42.174105","1","0.81_USE_THIS_NOT_0.80"
"2023-04-16 14:05:04.850310","1","0.81_USE_THIS_NOT_0.80"
"2023-04-03 20:57:57.564674","1","0.5"
"2023-04-03 10:00:09.245605","1","0.5"
"2023-04-02 19:10:57.400881","1","0.81_USE_THIS_NOT_0.80"
"2023-03-28 22:08:59.644427","1","0.81_USE_THIS_NOT_0.80"
"2023-03-25 23:14:01.893770","1","0.5"
"2023-03-25 06:39:42.392241","1","0.81_USE_THIS_NOT_0.80"
"2023-03-24 17:24:59.534694","1","0.81_USE_THIS_NOT_0.80"
"2023-03-24 08:10:50.399142","1","0.81_USE_THIS_NOT_0.80"
"2023-03-19 02:12:00.127246","1","0.80"
"2023-03-18 23:54:37.698317","1","0.81_USE_THIS_NOT_0.80"
"2023-03-18 19:15:46.912445","1","0.81_USE_THIS_NOT_0.80"
"2023-03-18 15:07:59.705034","1","0.81_USE_THIS_NOT_0.80"
"2023-03-18 00:32:54.704937","1","0.80"
"2023-03-17 07:19:55.113850","1","0.5"
"2023-03-17 06:14:27.237125","1","0.81_USE_THIS_NOT_0.80"
"2023-03-16 21:46:44.134079","1","0.81_USE_THIS_NOT_0.80"
"2023-03-16 07:44:48.184986","1","0.81_USE_THIS_NOT_0.80"
"2023-03-15 10:03:13.638141","1","0.1"
"2023-03-15 08:36:15.057012","1","0.80"
"2023-03-14 06:07:40.256851","1","0.81_USE_THIS_NOT_0.80"
"2023-03-14 05:58:03.387283","1","0.1"
"2023-03-12 01:59:12.858315","1","0.81_USE_THIS_NOT_0.80"
"2023-03-09 11:19:58.658425","1","0.81_USE_THIS_NOT_0.80"
"2023-03-08 09:30:04.863110","1","0.80"
"2023-03-07 09:26:26.291036","1","0.81_USE_THIS_NOT_0.80"
"2023-03-06 08:20:49.173564","1","0.81_USE_THIS_NOT_0.80"
"2023-03-06 01:43:35.692626","1","0.81_USE_THIS_NOT_0.80"
"2023-03-05 11:28:34.577600","1","0.81_USE_THIS_NOT_0.80"
"2023-03-05 08:55:13.159949","1","0.5"
"2023-03-05 05:38:17.438035","1","0.80"
"2023-03-04 12:18:59.356032","1","0.81_USE_THIS_NOT_0.80"
"2023-03-03 06:03:28.795595","1","0.81_USE_THIS_NOT_0.80"
"2023-03-03 04:51:59.086249","1","0.81_USE_THIS_NOT_0.80"
"2023-03-01 19:15:14.916208","1","0.81_USE_THIS_NOT_0.80"
"2023-02-28 00:10:46.332073","1","0.81_USE_THIS_NOT_0.80"
"2023-02-27 23:03:12.001724","1","0.81_USE_THIS_NOT_0.80"
"2023-02-27 23:03:06.639342","1","0.80"
"2023-02-27 23:03:02.195037","1","0.5"
"2023-02-27 23:02:55.263232","1","0.1"
"2023-02-27 13:44:27.432694","1","0.81_USE_THIS_NOT_0.80"
"2023-02-26 20:22:01.739152","1","0.81_USE_THIS_NOT_0.80"
"2023-02-26 03:20:15.771256","2","0.81_USE_THIS_NOT_0.80"
"2023-02-23 13:34:48.009479","1","0.81_USE_THIS_NOT_0.80"
"2023-02-22 12:17:43.343073","1","0.1"
"2023-02-22 02:42:54.234485","1","0.80"
"2023-02-22 02:42:52.484573","1","0.81_USE_THIS_NOT_0.80"
"2023-02-22 02:42:47.151834","1","0.5"
"2023-02-22 02:42:39.966907","1","0.1"
"2023-02-20 18:27:08.923122","1","0.81_USE_THIS_NOT_0.80"
"2023-02-20 06:31:35.654635","1","0.81_USE_THIS_NOT_0.80"
"2023-02-20 06:31:32.662396","1","0.80"
"2023-02-20 06:31:29.337703","1","0.5"
"2023-02-20 06:31:25.424971","1","0.1"
"2023-02-19 10:38:59.998723","2","0.81_USE_THIS_NOT_0.80"
"2023-02-19 00:54:16.638222","1","0.81_USE_THIS_NOT_0.80"
"2023-02-17 19:10:38.023217","1","0.81_USE_THIS_NOT_0.80"
"2023-02-17 18:11:43.409799","1","0.1"
"2023-02-16 19:39:04.207523","1","0.80"
"2023-02-16 11:39:41.733520","2","0.81_USE_THIS_NOT_0.80"
"2023-02-15 16:36:17.618906","1","0.81_USE_THIS_NOT_0.80"
"2023-02-15 09:42:51.505478","1","0.5"
"2023-02-15 00:16:05.247977","1","0.81_USE_THIS_NOT_0.80"
"2023-02-12 14:00:08.521892","1","0.81_USE_THIS_NOT_0.80"
"2023-02-12 06:21:51.848386","1","0.81_USE_THIS_NOT_0.80"
"2023-02-10 21:26:39.262331","1","0.81_USE_THIS_NOT_0.80"
"2023-02-10 20:30:08.564414","1","0.1"
"2023-02-10 17:27:56.804647","1","0.5"
"2023-02-10 17:27:50.529520","1","0.80"
"2023-02-10 17:27:48.433050","1","0.81_USE_THIS_NOT_0.80"
"2023-02-10 17:27:44.275293","1","0.1"
"2023-02-10 10:17:42.774309","1","0.81_USE_THIS_NOT_0.80"
"2023-02-10 08:59:56.676556","1","0.81_USE_THIS_NOT_0.80"
"2023-02-09 04:29:24.666561","1","0.81_USE_THIS_NOT_0.80"
"2023-02-08 11:42:37.887460","2","0.81_USE_THIS_NOT_0.80"
"2023-02-08 11:10:32.011936","1","0.1"
"2023-02-07 17:58:53.757088","1","0.80"
"2023-02-07 16:50:37.123524","1","0.1"
"2023-02-07 16:47:28.976245","2","0.81_USE_THIS_NOT_0.80"
"2023-02-07 04:42:28.186650","1","0.5"
"2023-02-07 04:00:23.851070","1","0.81_USE_THIS_NOT_0.80"
"2023-02-06 17:40:51.443108","1","0.1"
"2023-02-06 07:21:49.845636","1","0.5"
"2023-02-05 17:12:20.202231","1","0.80"
"2023-02-04 15:43:27.768662","1","0.80"
"2023-02-04 12:09:23.461537","1","0.81_USE_THIS_NOT_0.80"
"2023-02-04 10:16:03.916967","1","0.81_USE_THIS_NOT_0.80"
"2023-02-03 18:04:31.736449","1","0.81_USE_THIS_NOT_0.80"
"2023-02-03 01:58:23.386440","1","0.1"
"2023-01-30 18:06:42.719238","1","0.81_USE_THIS_NOT_0.80"
"2023-01-28 21:58:33.907972","1","0.81_USE_THIS_NOT_0.80"
"2023-01-28 15:08:29.951922","1","0.81_USE_THIS_NOT_0.80"
"2023-01-25 21:06:20.479479","1","0.81_USE_THIS_NOT_0.80"
"2023-01-25 06:00:06.489800","1","0.5"
"2023-01-25 01:35:08.594278","1","0.81_USE_THIS_NOT_0.80"
"2023-01-23 07:47:26.319828","1","0.81_USE_THIS_NOT_0.80"
"2023-01-22 01:38:21.236695","1","0.5"
"2023-01-18 20:51:56.927431","2","0.81_USE_THIS_NOT_0.80"
"2023-01-18 15:18:12.421024","1","0.80"
"2023-01-15 23:27:34.965457","1","0.5"
"2023-01-15 10:00:55.567678","1","0.5"
"2023-01-14 14:55:04.950245","1","0.81_USE_THIS_NOT_0.80"
"2023-01-14 01:58:28.127853","1","0.80"
"2023-01-12 18:07:53.057494","1","0.81_USE_THIS_NOT_0.80"
"2023-01-09 14:48:24.736288","1","0.81_USE_THIS_NOT_0.80"
"2023-01-08 05:54:01.818228","1","0.81_USE_THIS_NOT_0.80"
"2023-01-07 08:31:41.860383","1","0.80"
"2023-01-04 04:04:26.746498","1","0.81_USE_THIS_NOT_0.80"
"2023-01-03 20:52:24.595052","1","0.81_USE_THIS_NOT_0.80"
"2023-01-02 20:28:56.172519","1","0.81_USE_THIS_NOT_0.80"
"2022-12-31 17:04:50.956198","1","0.80"
"2022-12-27 08:34:21.881308","1","0.81_USE_THIS_NOT_0.80"
"2022-12-26 13:59:35.106527","1","0.81_USE_THIS_NOT_0.80"
"2022-12-24 02:16:43.671295","1","0.81_USE_THIS_NOT_0.80"
"2022-12-23 21:50:12.288616","1","0.81_USE_THIS_NOT_0.80"
"2022-12-23 13:39:11.400192","1","0.81_USE_THIS_NOT_0.80"
"2022-12-23 12:21:10.459150","1","0.1"
"2022-12-23 05:24:54.407901","1","0.5"
"2022-12-22 17:29:07.493840","1","0.81_USE_THIS_NOT_0.80"
"2022-12-22 02:30:14.162418","1","0.80"
"2022-12-20 18:30:46.203812","1","0.81_USE_THIS_NOT_0.80"
"2022-12-20 14:58:23.047431","1","0.81_USE_THIS_NOT_0.80"
"2022-12-20 02:04:44.647387","1","0.81_USE_THIS_NOT_0.80"
"2022-12-19 16:45:01.359012","1","0.81_USE_THIS_NOT_0.80"
"2022-12-19 07:36:23.203815","1","0.81_USE_THIS_NOT_0.80"
"2022-12-18 12:00:38.092525","1","0.81_USE_THIS_NOT_0.80"
"2022-12-18 11:58:03.740466","1","0.1"
"2022-12-18 11:57:47.455499","1","0.5"
"2022-12-18 11:54:22.188852","1","0.80"
"2022-12-18 02:25:30.543253","1","0.81_USE_THIS_NOT_0.80"
"2022-12-17 04:51:44.873748","1","0.81_USE_THIS_NOT_0.80"
"2022-12-17 02:56:56.411834","1","0.81_USE_THIS_NOT_0.80"
"2022-12-16 13:25:53.975284","1","0.80"
"2022-12-12 17:35:00.605417","1","0.5"
"2022-12-11 16:37:18.572660","1","0.80"
"2022-12-11 14:00:58.314295","1","0.5"
"2022-12-10 20:13:05.553514","1","0.5"
"2022-12-10 17:15:06.031985","1","0.1"
"2022-12-09 18:20:42.894781","2","0.81_USE_THIS_NOT_0.80"
"2022-12-09 18:00:22.987329","1","0.1"
"2022-12-09 17:48:35.609951","1","0.5"
"2022-12-09 17:47:10.979074","2","0.80"
"2022-12-09 17:02:40.947546","2","0.81_USE_THIS_NOT_0.80"
"2022-12-09 15:37:27.513155","2","0.81_USE_THIS_NOT_0.80"
"2022-12-09 10:47:19.629742","2","0.81_USE_THIS_NOT_0.80"
"2022-12-09 03:01:07.229461","1","0.1"
"2022-12-08 18:42:45.022405","1","0.80"
"2022-12-08 17:16:11.052948","3","0.81_USE_THIS_NOT_0.80"
"2022-12-08 17:15:12.830075","1","0.80"
"2022-12-08 17:15:09.712832","1","0.5"
"2022-12-08 17:15:06.797452","1","0.1"
"2022-12-08 15:05:24.661165","1","0.81_USE_THIS_NOT_0.80"
"2022-12-07 19:55:46.984675","1","0.81_USE_THIS_NOT_0.80"
"2022-12-07 14:06:46.882897","1","0.81_USE_THIS_NOT_0.80"
"2022-12-07 05:28:10.366351","1","0.81_USE_THIS_NOT_0.80"
"2022-12-06 12:23:05.825895","1","0.81_USE_THIS_NOT_0.80"
"2022-12-05 07:06:47.445740","1","0.1"
"2022-12-05 01:10:11.491118","1","0.81_USE_THIS_NOT_0.80"
"2022-12-05 00:36:42.539387","1","0.80"
"2022-12-04 20:08:54.769372","1","0.5"
"2022-12-04 18:27:59.638437","1","0.81_USE_THIS_NOT_0.80"
"2022-12-03 13:48:36.732552","1","0.80"
"2022-12-03 12:36:00.927797","1","0.81_USE_THIS_NOT_0.80"
"2022-12-03 06:12:32.626949","1","0.5"
"2022-12-01 21:35:57.789706","1","0.81_USE_THIS_NOT_0.80"
"2022-12-01 10:37:35.923464","1","0.81_USE_THIS_NOT_0.80"
"2022-11-29 11:19:12.835342","1","0.80"
"2022-11-29 04:50:48.128529","1","0.5"
"2022-11-29 04:50:26.660517","1","0.81_USE_THIS_NOT_0.80"
"2022-11-28 07:14:07.544402","1","0.80"
"2022-11-26 13:38:45.040260","1","0.80"
"2022-11-25 04:27:56.761256","1","0.81_USE_THIS_NOT_0.80"
"2022-11-23 21:20:44.505071","1","0.1"
"2022-11-23 01:15:47.759534","1","0.81_USE_THIS_NOT_0.80"
"2022-11-22 20:57:06.670448","1","0.81_USE_THIS_NOT_0.80"
"2022-11-21 05:18:08.226760","1","0.5"
"2022-11-21 05:17:43.801815","1","0.1"
"2022-11-21 00:32:53.812596","1","0.81_USE_THIS_NOT_0.80"
"2022-11-20 17:54:03.421523","1","0.81_USE_THIS_NOT_0.80"
"2022-11-20 16:09:16.228412","1","0.81_USE_THIS_NOT_0.80"
"2022-11-19 17:23:56.167200","1","0.5"
"2022-11-19 05:53:09.631629","1","0.81_USE_THIS_NOT_0.80"
"2022-11-17 18:33:57.153334","1","0.80"
"2022-11-17 06:24:02.976341","1","0.81_USE_THIS_NOT_0.80"
"2022-11-16 17:21:53.015065","1","0.81_USE_THIS_NOT_0.80"
"2022-11-15 17:15:23.408076","1","0.81_USE_THIS_NOT_0.80"
"2022-11-15 10:49:13.950488","1","0.81_USE_THIS_NOT_0.80"
"2022-11-15 06:00:52.522043","1","0.81_USE_THIS_NOT_0.80"
"2022-11-15 04:30:47.723356","1","0.81_USE_THIS_NOT_0.80"
"2022-11-14 10:35:39.627201","1","0.5"
"2022-11-13 20:52:37.314078","1","0.81_USE_THIS_NOT_0.80"
"2022-11-12 10:16:49.650356","1","0.81_USE_THIS_NOT_0.80"
"2022-11-12 04:45:01.055276","1","0.81_USE_THIS_NOT_0.80"
"2022-11-11 13:42:21.472714","1","0.81_USE_THIS_NOT_0.80"
"2022-11-08 22:59:04.468026","1","0.81_USE_THIS_NOT_0.80"
"2022-11-08 20:35:31.698922","1","0.81_USE_THIS_NOT_0.80"
"2022-11-08 11:53:19.944589","1","0.81_USE_THIS_NOT_0.80"
"2022-11-08 10:09:29.199703","1","0.80"
"2022-11-06 01:47:24.626787","1","0.81_USE_THIS_NOT_0.80"
"2022-11-05 19:27:37.825405","1","0.81_USE_THIS_NOT_0.80"
"2022-11-03 15:14:41.684870","1","0.81_USE_THIS_NOT_0.80"
"2022-11-02 23:12:54.077076","1","0.81_USE_THIS_NOT_0.80"
"2022-11-02 12:59:59.223655","1","0.81_USE_THIS_NOT_0.80"
"2022-11-02 07:04:13.497396","1","0.81_USE_THIS_NOT_0.80"
"2022-11-01 22:02:01.995876","1","0.5"
"2022-11-01 20:09:04.781712","2","0.81_USE_THIS_NOT_0.80"
"2022-11-01 19:57:26.183575","1","0.80"
"2022-11-01 11:52:19.839046","1","0.1"
"2022-11-01 10:51:16.460914","2","0.81_USE_THIS_NOT_0.80"
"2022-10-31 11:36:20.094991","1","0.81_USE_THIS_NOT_0.80"
"2022-10-30 00:43:36.879340","1","0.1"
"2022-10-29 23:26:42.209648","1","0.81_USE_THIS_NOT_0.80"
"2022-10-29 15:26:43.176223","1","0.81_USE_THIS_NOT_0.80"
"2022-10-29 03:53:55.999868","1","0.81_USE_THIS_NOT_0.80"
"2022-10-28 23:44:10.777780","1","0.81_USE_THIS_NOT_0.80"
"2022-10-28 05:48:53.358998","1","0.81_USE_THIS_NOT_0.80"
"2022-10-27 21:57:58.135125","1","0.81_USE_THIS_NOT_0.80"
"2022-10-27 18:26:48.605850","1","0.1"
"2022-10-27 04:53:44.431959","1","0.5"
"2022-10-26 18:10:43.102308","1","0.1"
"2022-10-26 17:54:56.085476","1","0.80"
"2022-10-26 17:46:34.909891","1","0.5"
"2022-10-26 17:33:48.476218","2","0.81_USE_THIS_NOT_0.80"
"2022-10-26 16:53:43.717488","1","0.1"
"2022-10-26 16:37:10.360736","1","0.80"
"2022-10-26 16:27:56.964118","1","0.5"
"2022-10-26 16:23:07.039210","3","0.81_USE_THIS_NOT_0.80"
"2022-10-25 18:19:57.311898","1","0.81_USE_THIS_NOT_0.80"
"2022-10-25 13:05:04.698113","2","0.81_USE_THIS_NOT_0.80"
"2022-10-25 07:35:16.809930","1","0.81_USE_THIS_NOT_0.80"
"2022-10-25 07:26:31.147689","1","0.80"
"2022-10-25 07:21:03.633892","1","0.5"
"2022-10-25 03:46:22.019477","1","0.81_USE_THIS_NOT_0.80"
"2022-10-24 23:51:13.049634","1","0.81_USE_THIS_NOT_0.80"
"2022-10-24 21:31:01.484286","1","0.81_USE_THIS_NOT_0.80"
"2022-10-24 10:08:31.148636","1","0.1"
"2022-10-24 04:39:21.602564","1","0.1"
"2022-10-24 04:10:30.827226","1","0.5"
"2022-10-24 03:54:22.635978","1","0.81_USE_THIS_NOT_0.80"
"2022-10-23 06:41:13.128277","1","0.81_USE_THIS_NOT_0.80"
"2022-10-22 20:10:26.323499","1","0.81_USE_THIS_NOT_0.80"
"2022-10-22 17:50:46.861244","1","0.81_USE_THIS_NOT_0.80"
"2022-10-21 15:32:56.398280","1","0.80"
"2022-10-20 22:50:54.795178","1","0.81_USE_THIS_NOT_0.80"
"2022-10-20 21:07:45.328579","1","0.81_USE_THIS_NOT_0.80"
"2022-10-19 21:38:50.918267","1","0.81_USE_THIS_NOT_0.80"
"2022-10-16 17:34:26.773151","1","0.81_USE_THIS_NOT_0.80"
"2022-10-16 03:41:20.925677","1","0.1"
"2022-10-15 11:21:49.175427","1","0.81_USE_THIS_NOT_0.80"
"2022-10-13 23:55:27.904771","1","0.81_USE_THIS_NOT_0.80"
"2022-10-13 12:09:22.596230","1","0.81_USE_THIS_NOT_0.80"
"2022-10-12 20:33:37.234156","2","0.81_USE_THIS_NOT_0.80"
"2022-10-12 15:18:14.057881","1","0.81_USE_THIS_NOT_0.80"
"2022-10-12 12:12:33.598832","1","0.81_USE_THIS_NOT_0.80"
"2022-10-12 01:58:27.558826","1","0.81_USE_THIS_NOT_0.80"
"2022-10-11 12:35:25.338176","1","0.1"
"2022-10-08 21:50:32.500934","1","0.81_USE_THIS_NOT_0.80"
"2022-10-08 02:28:53.597354","1","0.81_USE_THIS_NOT_0.80"
"2022-10-06 15:06:59.168645","1","0.81_USE_THIS_NOT_0.80"
"2022-10-06 08:46:51.717484","1","0.81_USE_THIS_NOT_0.80"
"2022-10-06 07:09:51.752322","2","0.81_USE_THIS_NOT_0.80"
"2022-10-06 03:44:39.354248","1","0.81_USE_THIS_NOT_0.80"
"2022-10-06 03:22:09.807411","1","0.5"
"2022-10-05 22:50:57.868100","1","0.81_USE_THIS_NOT_0.80"
"2022-10-05 18:06:18.667643","1","0.81_USE_THIS_NOT_0.80"
"2022-10-05 09:01:30.495324","1","0.81_USE_THIS_NOT_0.80"
"2022-10-05 01:59:36.462221","1","0.81_USE_THIS_NOT_0.80"
"2022-10-03 11:43:50.641112","1","0.81_USE_THIS_NOT_0.80"
"2022-10-03 06:51:22.806098","1","0.81_USE_THIS_NOT_0.80"
"2022-10-02 00:34:16.927979","1","0.81_USE_THIS_NOT_0.80"
"2022-10-01 02:59:33.065506","1","0.81_USE_THIS_NOT_0.80"
"2022-09-30 23:51:47.446208","1","0.81_USE_THIS_NOT_0.80"
"2022-09-29 22:14:44.895075","1","0.81_USE_THIS_NOT_0.80"
"2022-09-29 05:37:57.570200","1","0.81_USE_THIS_NOT_0.80"
"2022-09-29 00:29:09.223326","1","0.81_USE_THIS_NOT_0.80"
"2022-09-28 22:33:44.103016","1","0.81_USE_THIS_NOT_0.80"
"2022-09-28 20:30:44.743259","1","0.81_USE_THIS_NOT_0.80"
"2022-09-28 17:54:25.927367","1","0.81_USE_THIS_NOT_0.80"
"2022-09-28 16:09:28.824755","2","0.81_USE_THIS_NOT_0.80"
"2022-09-28 08:56:57.675366","1","0.81_USE_THIS_NOT_0.80"
"2022-09-26 22:15:01.295570","2","0.81_USE_THIS_NOT_0.80"
"2022-09-25 14:47:38.479401","1","0.81_USE_THIS_NOT_0.80"
"2022-09-24 21:52:33.263097","1","0.81_USE_THIS_NOT_0.80"
"2022-09-24 07:12:30.567424","1","0.81_USE_THIS_NOT_0.80"
"2022-09-24 06:00:25.048691","1","0.81_USE_THIS_NOT_0.80"
"2022-09-23 21:04:54.430870","1","0.81_USE_THIS_NOT_0.80"
"2022-09-23 16:37:08.700348","1","0.81_USE_THIS_NOT_0.80"
"2022-09-23 13:28:06.756135","1","0.81_USE_THIS_NOT_0.80"
"2022-09-23 02:26:23.642292","1","0.81_USE_THIS_NOT_0.80"
"2022-09-22 19:09:42.087376","1","0.81_USE_THIS_NOT_0.80"
"2022-09-22 13:14:38.858647","1","0.80"
"2022-09-22 09:26:25.905597","1","0.81_USE_THIS_NOT_0.80"
"2022-09-21 23:37:30.079627","1","0.81_USE_THIS_NOT_0.80"
"2022-09-21 21:26:06.907468","1","0.81_USE_THIS_NOT_0.80"
"2022-09-21 11:18:18.623779","1","0.81_USE_THIS_NOT_0.80"
"2022-09-21 09:05:15.174575","1","0.81_USE_THIS_NOT_0.80"
"2022-09-21 00:24:42.991858","2","0.81_USE_THIS_NOT_0.80"
"2022-09-20 20:37:49.552391","1","0.1"
"2022-09-20 17:47:05.613024","1","0.81_USE_THIS_NOT_0.80"
"2022-09-20 03:13:46.050855","1","0.1"
"2022-09-19 23:18:26.017555","2","0.81_USE_THIS_NOT_0.80"
"2022-09-19 22:49:31.873621","1","0.80"
"2022-09-19 22:47:50.189742","1","0.5"
"2022-09-19 22:47:24.865088","1","0.1"
"2022-09-19 16:48:53.230379","1","0.81_USE_THIS_NOT_0.80"
"2022-09-19 09:12:15.216989","1","0.81_USE_THIS_NOT_0.80"
"2022-09-19 02:31:00.307630","1","0.81_USE_THIS_NOT_0.80"
"2022-09-19 02:03:15.587823","1","0.80"
"2022-09-19 02:03:11.160367","1","0.5"
"2022-09-19 02:03:06.870090","1","0.1"
"2022-09-19 01:06:34.752570","2","0.81_USE_THIS_NOT_0.80"
"2022-09-17 22:38:50.924273","1","0.81_USE_THIS_NOT_0.80"
"2022-09-17 03:14:46.452151","1","0.81_USE_THIS_NOT_0.80"
"2022-09-16 19:02:57.601287","1","0.81_USE_THIS_NOT_0.80"
"2022-09-16 16:20:46.834035","1","0.5"
"2022-09-16 10:09:30.129409","1","0.81_USE_THIS_NOT_0.80"
"2022-09-16 00:51:08.471503","1","0.1"
"2022-09-15 20:56:11.303730","1","0.81_USE_THIS_NOT_0.80"
"2022-09-15 18:17:34.283757","1","0.81_USE_THIS_NOT_0.80"
"2022-09-14 13:04:20.106502","1","0.1"
"2022-09-14 11:28:51.390819","1","0.81_USE_THIS_NOT_0.80"
"2022-09-14 10:55:51.675415","1","0.1"
"2022-09-14 05:50:30.278442","1","0.80"
"2022-09-14 00:00:25.578000","1","0.5"
"2022-09-13 15:36:11.322448","1","0.81_USE_THIS_NOT_0.80"
"2022-09-13 06:45:21.633783","1","0.1"
"2022-09-13 06:43:16.269611","1","0.80"
"2022-09-13 06:43:04.067762","1","0.5"
"2022-09-13 06:38:28.936092","1","0.81_USE_THIS_NOT_0.80"
"2022-09-13 03:41:48.660849","1","0.80"
"2022-09-13 02:38:24.466546","1","0.81_USE_THIS_NOT_0.80"
"2022-09-13 01:52:18.439099","1","0.1"
"2022-09-13 00:40:04.973982","1","0.81_USE_THIS_NOT_0.80"
"2022-09-12 20:34:08.611567","1","0.80"
"2022-09-12 09:51:58.099915","1","0.81_USE_THIS_NOT_0.80"
"2022-09-12 03:46:09.280905","1","0.1"
"2022-09-12 03:34:31.695776","1","0.5"
"2022-09-11 18:22:23.444110","1","0.5"
"2022-09-11 16:17:06.433199","1","0.81_USE_THIS_NOT_0.80"
"2022-09-11 09:41:20.570873","1","0.81_USE_THIS_NOT_0.80"
"2022-09-11 00:13:43.329702","1","0.80"
"2022-09-10 16:55:00.328243","1","0.81_USE_THIS_NOT_0.80"
"2022-09-10 15:29:01.477195","1","0.5"
"2022-09-10 15:16:50.382531","1","0.81_USE_THIS_NOT_0.80"
"2022-09-10 15:16:03.915761","1","0.1"
"2022-09-10 15:13:57.919503","1","0.80"
"2022-09-10 10:40:11.250849","1","0.81_USE_THIS_NOT_0.80"
"2022-09-09 22:04:02.595777","2","0.81_USE_THIS_NOT_0.80"
"2022-09-09 20:12:21.392908","1","0.81_USE_THIS_NOT_0.80"
"2022-09-09 03:45:33.831282","1","0.1"
"2022-09-08 18:24:27.545163","2","0.81_USE_THIS_NOT_0.80"
"2022-09-08 04:17:06.941327","1","0.81_USE_THIS_NOT_0.80"
"2022-09-07 10:04:42.595986","2","0.81_USE_THIS_NOT_0.80"
"2022-09-07 10:03:53.670609","1","0.80"
"2022-09-07 10:03:39.799184","1","0.5"
"2022-09-07 10:03:04.553442","1","0.1"
"2022-09-06 13:04:54.707278","1","0.81_USE_THIS_NOT_0.80"
"2022-09-05 22:14:30.221060","1","0.81_USE_THIS_NOT_0.80"
"2022-09-05 19:24:50.811299","1","0.81_USE_THIS_NOT_0.80"
"2022-09-05 16:44:00.989939","1","0.81_USE_THIS_NOT_0.80"
"2022-09-05 14:12:43.903117","1","0.80"
"2022-09-05 05:32:06.445713","1","0.1"
"2022-09-04 12:15:39.790518","1","0.5"
"2022-09-04 10:30:10.914786","1","0.5"
"2022-09-03 14:15:16.939344","1","0.81_USE_THIS_NOT_0.80"
"2022-09-03 09:34:35.883175","1","0.81_USE_THIS_NOT_0.80"
"2022-09-03 06:28:15.762763","1","0.81_USE_THIS_NOT_0.80"
"2022-09-02 20:26:54.353916","2","0.81_USE_THIS_NOT_0.80"
"2022-09-02 08:16:19.349843","1","0.81_USE_THIS_NOT_0.80"
"2022-09-02 04:40:42.708829","2","0.81_USE_THIS_NOT_0.80"
"2022-09-01 01:23:38.934461","1","0.81_USE_THIS_NOT_0.80"
"2022-08-31 12:32:27.987216","1","0.81_USE_THIS_NOT_0.80"
"2022-08-31 07:59:26.157509","1","0.81_USE_THIS_NOT_0.80"
"2022-08-30 23:50:02.128805","1","0.81_USE_THIS_NOT_0.80"
"2022-08-30 18:31:36.179911","1","0.81_USE_THIS_NOT_0.80"
"2022-08-30 08:08:49.896290","1","0.5"
"2022-08-29 23:35:10.813734","1","0.5"
"2022-08-29 11:23:57.899658","1","0.81_USE_THIS_NOT_0.80"
"2022-08-29 06:50:53.095563","1","0.80"
"2022-08-28 13:01:07.079633","2","0.81_USE_THIS_NOT_0.80"
"2022-08-28 06:21:07.407574","1","0.81_USE_THIS_NOT_0.80"
"2022-08-27 13:50:24.591213","1","0.5"
"2022-08-27 03:14:57.617180","1","0.81_USE_THIS_NOT_0.80"
"2022-08-27 03:12:23.227929","1","0.80"
"2022-08-26 17:19:48.188202","1","0.80"
"2022-08-26 10:17:49.305065","1","0.81_USE_THIS_NOT_0.80"
"2022-08-26 07:10:28.605596","1","0.81_USE_THIS_NOT_0.80"
"2022-08-26 02:13:23.046684","1","0.1"
"2022-08-26 00:01:06.932951","1","0.81_USE_THIS_NOT_0.80"
"2022-08-25 04:03:19.692412","1","0.81_USE_THIS_NOT_0.80"
"2022-08-24 20:51:40.081061","1","0.81_USE_THIS_NOT_0.80"
"2022-08-24 20:50:22.002448","1","0.80"
"2022-08-24 20:15:17.279475","1","0.5"
"2022-08-24 18:08:31.688361","1","0.81_USE_THIS_NOT_0.80"
"2022-08-24 18:06:43.681911","1","0.80"
"2022-08-24 15:56:15.505677","1","0.80"
"2022-08-24 10:23:50.771451","1","0.5"
"2022-08-24 08:05:56.901294","1","0.80"
"2022-08-23 11:27:34.540502","1","0.5"
"2022-08-23 06:56:08.893948","1","0.81_USE_THIS_NOT_0.80"
"2022-08-22 23:34:22.582658","1","0.1"
"2022-08-22 23:34:20.140047","1","0.5"
"2022-08-22 23:34:19.554459","1","0.80"
"2022-08-22 23:34:18.825210","2","0.81_USE_THIS_NOT_0.80"
"2022-08-22 21:10:19.434345","2","0.81_USE_THIS_NOT_0.80"
"2022-08-22 20:03:15.287575","1","0.81_USE_THIS_NOT_0.80"
"2022-08-22 16:31:39.876662","1","0.81_USE_THIS_NOT_0.80"
"2022-08-22 06:15:20.654823","1","0.80"
"2022-08-22 00:20:52.250483","1","0.5"
"2022-08-21 22:57:21.880534","1","0.81_USE_THIS_NOT_0.80"
"2022-08-21 17:44:35.504934","1","0.81_USE_THIS_NOT_0.80"
"2022-08-21 13:37:58.970763","1","0.81_USE_THIS_NOT_0.80"
"2022-08-21 11:36:24.357256","1","0.81_USE_THIS_NOT_0.80"
"2022-08-21 06:03:04.373126","2","0.81_USE_THIS_NOT_0.80"
"2022-08-20 22:20:42.114229","1","0.81_USE_THIS_NOT_0.80"
"2022-08-20 18:52:13.866969","1","0.81_USE_THIS_NOT_0.80"
"2022-08-20 10:39:45.125084","1","0.80"
"2022-08-20 10:07:47.828395","1","0.5"
"2022-08-20 09:25:26.987784","1","0.80"
