"Date","Downloads","Mod Version"
"2022-06-11 17:50:33.977651","1","1.8.1.1"
"2022-06-10 20:29:09.093362","1","1.8.1.1"
"2022-06-10 18:55:09.325730","1","1.8.1"
"2022-06-10 18:55:05.639693","1","1.8.1.1"
"2022-06-10 17:39:20.851629","1","1.8.1.1"
"2022-06-09 12:36:49.382697","2","1.8.1.1"
"2022-06-08 20:52:28.507953","1","1.8.1.1"
"2022-06-08 16:38:00.505007","1","1.8.1"
"2022-06-08 13:47:54.756867","1","1.8.1"
"2022-06-08 03:32:27.382105","1","1.8.1"
"2022-06-07 14:23:58.372192","1","1.8.1.1"
"2022-06-06 11:33:23.459595","1","1.8.1.1"
"2022-06-05 09:33:17.142359","1","1.8.1.1"
"2022-05-31 20:00:39.981086","1","1.8.1.1"
"2022-05-29 09:43:45.134725","1","1.8.1"
"2022-05-29 00:15:27.899706","1","1.8.1.1"
"2022-05-27 04:20:27.147817","1","1.8.1"
"2022-05-26 08:52:16.411502","1","1.8.1.1"
"2022-05-26 00:02:39.854408","1","1.8.1"
"2022-05-25 16:48:39.518440","1","1.8.1.1"
"2022-05-25 07:31:43.664418","1","1.8.1"
"2022-05-25 03:36:13.666258","1","1.8.1.1"
"2022-05-24 22:14:41.934418","1","1.8.1.1"
"2022-05-24 00:32:51.323396","1","1.8.1.1"
"2022-05-21 03:52:31.786867","1","1.8.1.1"
"2022-05-18 19:20:12.722077","1","1.8.1.1"
"2022-05-18 18:17:58.978825","1","1.8.1.1"
"2022-05-16 22:02:59.028920","1","1.8.1.1"
"2022-05-14 17:12:01.354783","1","1.8.1.1"
"2022-05-14 07:48:53.783242","1","1.8.1.1"
"2022-05-12 05:55:47.858663","1","1.8.1.1"
"2022-05-11 21:19:03.621103","1","1.8.1.1"
"2022-05-11 04:58:11.387528","1","1.8.1.1"
"2022-05-10 12:50:50.193419","1","1.8.1.1"
"2022-05-09 13:54:29.090737","1","1.8.1.1"
"2022-05-09 01:03:43.483534","1","1.8.1.1"
"2022-05-07 12:40:57.308663","1","1.8.1.1"
"2022-05-06 21:03:50.129047","1","1.8.1.1"
"2022-05-06 14:26:42.263074","1","1.8.1.1"
"2022-05-06 03:59:42.761270","1","1.8.1"
"2022-05-05 09:23:50.418042","1","1.8.1.1"
"2022-05-05 07:46:54.632014","1","1.8.1.1"
"2022-05-05 05:27:53.228855","1","1.8.1.1"
"2022-05-04 03:47:40.731037","1","1.8.1.1"
"2022-05-03 10:29:09.059506","1","1.8.1.1"
"2022-05-01 21:29:02.988699","1","1.8.1.1"
"2022-05-01 21:27:11.465428","1","1.8.1"
"2022-05-01 17:56:34.607319","1","1.8.1.1"
"2022-04-30 19:03:34.791769","1","1.8.1"
"2022-04-30 19:03:04.064154","1","1.8.1.1"
"2022-04-30 04:13:53.805118","1","1.8.1.1"
"2022-04-30 02:47:54.231546","1","1.8.1.1"
"2022-04-29 23:40:48.089063","1","1.8.1.1"
"2022-04-28 01:08:32.348400","1","1.8.1"
"2022-04-26 11:19:43.870814","1","1.8.1"
"2022-04-26 04:35:13.398119","1","1.8.1.1"
"2022-04-24 06:09:01.808373","1","1.8.1"
"2022-04-23 19:45:11.694837","1","1.8.1.1"
"2022-04-23 05:16:22.820537","1","1.8.1.1"
"2022-04-21 14:49:35.089682","1","1.8.1.1"
"2022-04-20 23:35:16.932276","1","1.8.1.1"
"2022-04-20 13:41:25.062309","1","1.8.1"
"2022-04-20 13:41:17.683717","1","1.8.1.1"
"2022-04-20 12:26:01.640909","1","1.8.1.1"
"2022-04-20 07:03:03.471473","1","1.8.1.1"
"2022-04-18 21:19:24.683765","1","1.8.1.1"
"2022-04-14 22:02:50.096002","1","1.8.1.1"
"2022-04-14 15:22:39.256560","1","1.8.1"
"2022-04-14 15:22:37.734528","1","1.8.1.1"
"2022-04-14 12:29:59.464543","1","1.8.1.1"
"2022-04-14 08:37:04.693819","1","1.8.1.1"
"2022-04-13 17:29:57.670142","1","1.8.1.1"
"2022-04-13 14:11:19.754138","1","1.8.1.1"
"2022-04-13 13:10:48.690656","1","1.8.1.1"
"2022-04-13 01:35:09.348692","1","1.8.1.1"
"2022-04-12 18:03:39.272235","2","1.8.1.1"
"2022-04-12 05:31:57.572678","1","1.8.1.1"
"2022-04-11 15:28:53.270821","1","1.8.1.1"
"2022-04-11 13:19:03.139631","1","1.8.1"
"2022-04-11 07:51:32.980150","1","1.8.1.1"
"2022-04-10 12:15:38.339448","1","1.8.1"
"2022-04-10 07:26:56.866521","1","1.8.1.1"
"2022-04-10 05:44:18.286964","1","1.8.1.1"
"2022-04-10 02:12:22.714935","1","1.8.1.1"
"2022-04-09 21:07:54.852227","1","1.8.1.1"
"2022-04-09 14:30:28.544352","1","1.8.1.1"
"2022-04-09 10:47:04.110823","1","1.8.1.1"
"2022-04-09 03:20:47.527882","1","1.8.1.1"
"2022-04-09 03:20:27.068063","1","1.8.1"
"2022-04-08 17:05:11.984309","1","1.8.1"
"2022-04-08 16:51:14.099481","1","1.8.1.1"
"2022-04-08 14:43:52.190218","1","1.8.1.1"
"2022-04-08 02:44:59.679556","1","1.8.1"
"2022-04-07 18:43:32.734783","1","1.8.1"
"2022-04-07 09:32:50.375748","1","1.8.1.1"
"2022-04-04 22:09:33.667899","2","1.8.1.1"
"2022-04-04 09:27:05.092512","1","1.8.1.1"
"2022-04-04 05:48:15.144199","2","1.8.1"
"2022-04-04 02:07:38.315806","1","1.8.1.1"
"2022-04-03 22:07:47.168843","1","1.8.1.1"
"2022-04-03 10:55:23.074803","1","1.8.1.1"
"2022-04-03 09:33:00.023655","1","1.8.1.1"
"2022-04-02 18:28:28.746695","1","1.8.1.1"
"2022-04-02 09:52:26.208576","1","1.8.1"
"2022-04-02 02:10:53.586111","2","1.8.1.1"
"2022-04-01 08:17:24.340426","1","1.8.1"
"2022-04-01 00:40:12.108889","1","1.8.1.1"
"2022-03-30 03:00:06.371918","1","1.8.1"
"2022-03-30 02:58:13.195104","1","1.8.1.1"
"2022-03-29 01:22:58.459065","1","1.8.1"
"2022-03-28 11:19:32.481810","1","1.8.1.1"
"2022-03-27 12:49:23.199208","1","1.8.1.1"
"2022-03-26 00:03:41.162541","1","1.8.1.1"
"2022-03-25 18:07:55.737228","1","1.8.1"
"2022-03-25 13:53:37.442473","1","1.8.1.1"
"2022-03-25 00:46:03.159929","1","1.8.1"
"2022-03-23 23:51:11.737755","1","1.8.1.1"
"2022-03-23 15:07:57.818071","1","1.8.1"
"2022-03-23 10:16:28.887798","1","1.8.1.1"
"2022-03-23 04:57:50.487916","1","1.8.1.1"
"2022-03-22 16:33:50.514071","1","1.8.1.1"
"2022-03-21 01:42:11.226522","1","1.8.1.1"
"2022-03-20 15:50:11.511250","1","1.8.1.1"
"2022-03-19 16:51:08.716839","1","1.8.1"
"2022-03-19 07:12:55.282028","1","1.8.1.1"
"2022-03-18 00:11:29.668836","1","1.8.1"
"2022-03-17 13:26:49.358582","1","1.8.1"
"2022-03-17 05:15:53.145617","1","1.8.1.1"
"2022-03-17 03:45:54.461977","1","1.8.1.1"
"2022-03-16 19:25:37.117349","1","1.8.1.1"
"2022-03-15 05:42:18.520062","1","1.8.1"
"2022-03-15 05:40:49.361227","1","1.8.1.1"
"2022-03-15 04:13:33.569240","1","1.8.1.1"
"2022-03-14 14:30:33.900867","1","1.8.1.1"
"2022-03-10 19:20:34.760615","1","1.8.1.1"
"2022-03-10 14:41:58.902474","1","1.8.1.1"
"2022-03-10 03:33:14.572947","1","1.8.1"
"2022-03-10 03:33:07.271368","1","1.8.1.1"
"2022-03-10 01:04:06.703442","2","1.8.1.1"
"2022-03-09 21:15:34.861730","1","1.8.1"
"2022-03-09 21:15:27.255756","1","1.8.1.1"
"2022-03-09 19:31:51.276887","1","1.8.1.1"
"2022-03-09 17:27:32.355275","2","1.8.1.1"
"2022-03-09 06:43:33.946141","2","1.8.1.1"
"2022-03-08 20:54:41.887808","1","1.8.1.1"
"2022-03-08 15:17:00.041595","2","1.8.1.1"
"2022-03-07 09:24:29.930722","1","1.8.1.1"
"2022-03-06 09:11:45.251196","1","1.8.1.1"
"2022-03-05 09:13:42.655401","1","1.8.1.1"
"2022-03-03 01:13:53.150970","1","1.8.1.1"
"2022-03-02 22:26:54.243880","1","1.8.1"
"2022-03-01 13:17:22.810421","1","1.8.1.1"
"2022-02-28 20:38:55.540120","1","1.8.1"
"2022-02-28 17:42:16.460512","1","1.8.1.1"
"2022-02-28 16:00:11.923207","1","1.8.1"
"2022-02-27 09:35:15.871262","1","1.8.1.1"
"2022-02-26 03:15:48.575337","1","1.8.1.1"
"2022-02-22 00:26:45.405264","1","1.8.1.1"
"2022-02-21 01:00:07.411038","1","1.8.1.1"
"2022-02-20 18:06:09.122742","1","1.8.1.1"
"2022-02-19 06:38:53.398330","1","1.8.1"
"2022-02-18 21:06:43.347670","1","1.8.1.1"
"2022-02-18 14:55:07.248213","1","1.8.1"
"2022-02-18 07:05:17.872107","1","1.8.1.1"
"2022-02-17 13:09:01.329867","1","1.8.1.1"
"2022-02-17 02:44:28.020685","1","1.8.1.1"
"2022-02-15 09:27:36.028471","1","1.8.1"
"2022-02-15 09:20:57.394576","1","1.8.1.1"
"2022-02-15 05:07:06.064773","1","1.8.1.1"
"2022-02-15 03:31:46.164741","1","1.8.1.1"
"2022-02-13 08:11:58.228297","1","1.8.1.1"
"2022-02-11 08:36:26.643881","1","1.8.1.1"
"2022-02-11 00:45:29.100402","1","1.8.1"
"2022-02-10 15:07:29.285340","1","1.8.1.1"
"2022-02-08 13:16:00.036532","1","1.8.1.1"
"2022-02-08 09:13:33.446737","1","1.8.1.1"
"2022-02-06 09:22:52.986075","1","1.8.1.1"
"2022-02-06 04:40:35.465679","1","1.8.1.1"
"2022-02-06 01:00:48.768943","1","1.8.1.1"
"2022-02-05 07:37:41.971866","1","1.8.1.1"
"2022-02-04 08:46:45.483208","2","1.8.1.1"
"2022-02-04 07:11:55.609320","1","1.8.1.1"
"2022-02-02 12:32:32.707971","1","1.8.1.1"
"2022-02-02 11:59:12.602498","1","1.8.1"
"2022-02-02 04:43:38.533968","1","1.8.1.1"
"2022-02-02 02:57:08.995368","1","1.8.1.1"
"2022-02-01 08:01:11.507883","1","1.8.1.1"
"2022-02-01 06:47:51.998335","1","1.8.1"
"2022-01-28 23:56:25.617434","1","1.8.1.1"
"2022-01-28 13:15:28.531490","1","1.8.1.1"
"2022-01-27 20:39:19.655227","1","1.8.1.1"
"2022-01-26 04:08:11.105096","1","1.8.1.1"
"2022-01-25 02:36:55.213915","1","1.8.1"
"2022-01-24 10:45:46.987761","1","1.8.1.1"
"2022-01-23 21:51:09.225362","1","1.8.1.1"
"2022-01-20 13:01:50.275719","1","1.8.1"
"2022-01-17 12:13:18.971765","1","1.8.1.1"
"2022-01-16 20:23:54.816881","1","1.8.1.1"
"2022-01-16 05:12:29.177756","2","1.8.1.1"
"2022-01-14 16:10:23.389472","1","1.8.1.1"
"2022-01-13 20:46:30.274336","1","1.8.1"
"2022-01-13 11:55:20.846958","1","1.8.1.1"
"2022-01-13 08:50:35.339686","1","1.8.1"
"2022-01-12 23:42:20.617909","1","1.8.1.1"
"2022-01-12 23:33:30.409192","1","1.8.1"
"2022-01-12 05:31:36.180254","2","1.8.1.1"
"2022-01-11 17:46:10.493462","1","1.8.1"
"2022-01-11 17:40:11.930178","1","1.8.1.1"
"2022-01-11 12:03:04.416927","1","1.8.1.1"
"2022-01-11 08:01:25.495154","2","1.8.1.1"
"2022-01-09 23:09:22.237265","1","1.8.1.1"
"2022-01-09 08:03:08.402341","1","1.8.1.1"
"2022-01-09 06:23:25.899890","1","1.8.1"
"2022-01-08 12:28:50.129799","1","1.8.1.1"
"2022-01-07 02:49:44.067667","1","1.8.1.1"
"2022-01-04 09:28:55.466817","1","1.8.1.1"
"2022-01-03 21:24:07.143699","1","1.8.1.1"
"2022-01-01 00:12:53.481481","1","1.8.1.1"
"2021-12-31 11:14:35.995171","1","1.8.1.1"
"2021-12-30 22:21:52.831968","1","1.8.1.1"
"2021-12-28 22:15:07.581700","1","1.8.1.1"
"2021-12-28 15:53:37.491387","1","1.8.1.1"
"2021-12-28 15:50:46.334611","1","1.8.1"
"2021-12-27 07:25:53.587868","1","1.8.1"
"2021-12-26 21:59:58.568786","1","1.8.1.1"
"2021-12-26 05:42:07.910683","1","1.8.1"
"2021-12-25 10:03:34.900728","1","1.8.1.1"
"2021-12-24 19:03:59.325865","1","1.8.1.1"
"2021-12-24 02:51:54.641979","1","1.8.1"
"2021-12-24 02:04:05.998348","1","1.8.1.1"
"2021-12-22 21:29:49.284224","1","1.8.1.1"
"2021-12-22 12:58:41.663067","1","1.8.1.1"
"2021-12-22 12:58:10.147005","1","1.8.1"
"2021-12-21 10:09:56.844643","1","1.8.1.1"
"2021-12-21 04:57:40.149348","1","1.8.1"
"2021-12-19 00:35:44.467813","1","1.8.1"
"2021-12-16 22:20:10.425876","1","1.8.1"
"2021-12-16 12:51:06.375369","2","1.8.1.1"
"2021-12-16 04:16:42.683669","1","1.8.1.1"
"2021-12-16 03:48:35.591043","1","1.8.1"
"2021-12-15 05:49:19.252066","1","1.8.1.1"
"2021-12-14 22:02:42.349954","1","1.8.1.1"
"2021-12-14 18:11:05.482663","1","1.8.1.1"
"2021-12-13 02:34:52.185317","1","1.8.1.1"
"2021-12-12 20:20:06.125867","2","1.8.1.1"
"2021-12-12 07:49:00.345395","1","1.8.1"
"2021-12-11 09:30:46.326774","1","1.8.1.1"
"2021-12-10 23:18:09.457742","1","1.8.1"
"2021-12-10 17:30:17.665965","1","1.8.1.1"
"2021-12-10 14:44:47.417496","1","1.8.1.1"
"2021-12-09 20:20:54.264724","1","1.8.1.1"
"2021-12-09 05:28:43.661350","1","1.8.1.1"
"2021-12-08 18:28:07.034085","1","1.8.1"
"2021-12-07 13:04:43.445293","1","1.8.1.1"
"2021-12-07 03:30:54.533838","1","1.8.1.1"
"2021-12-04 09:26:21.946933","1","1.8.1.1"
"2021-12-01 17:42:22.803036","1","1.8.1.1"
"2021-12-01 17:26:55.970046","1","1.8.1"
"2021-12-01 15:48:59.354370","1","1.8.1.1"
"2021-11-28 19:42:19.373240","1","1.8.1.1"
"2021-11-26 21:22:16.106105","1","1.8.1"
"2021-11-26 05:42:03.797323","1","1.8.1.1"
"2021-11-24 19:10:33.417066","1","1.8.1"
"2021-11-24 17:18:41.394182","1","1.8.1.1"
"2021-11-24 14:50:48.219466","1","1.8.1.1"
"2021-11-24 00:00:31.942725","1","1.8.1.1"
"2021-11-23 11:17:05.645279","2","1.8.1.1"
"2021-11-23 09:02:56.874056","1","1.8.1.1"
"2021-11-20 14:34:09.732740","1","1.8.1"
"2021-11-19 23:24:14.535890","1","1.8.1.1"
"2021-11-17 09:03:18.535262","1","1.8.1"
"2021-11-17 08:41:19.185229","2","1.8.1.1"
"2021-11-17 07:10:38.103967","1","1.8.1.1"
"2021-11-16 20:31:22.868421","1","1.8.1"
"2021-11-16 18:14:01.709297","2","1.8.1.1"
"2021-11-16 12:19:59.721619","1","1.8.1.1"
"2021-11-16 04:41:32.428490","1","1.8.1.1"
"2021-11-15 02:35:22.454037","1","1.8.1.1"
"2021-11-14 03:06:41.649246","1","1.8.1.1"
"2021-11-13 02:05:44.246296","1","1.8.1.1"
"2021-11-12 06:09:18.428926","1","1.8.1.1"
"2021-11-11 14:50:24.587749","1","1.8.1.1"
"2021-11-09 22:43:01.951631","1","1.8.1.1"
"2021-11-06 10:05:17.255784","1","1.8.1"
"2021-11-06 09:56:22.788501","1","1.8.1.1"
"2021-11-06 07:17:05.973698","1","1.8.1.1"
"2021-11-05 21:06:23.906622","1","1.8.1.1"
"2021-11-04 19:56:46.572709","1","1.8.1.1"
"2021-11-04 10:59:53.921964","1","1.8.1.1"
"2021-11-03 20:55:36.625280","1","1.8.1.1"
"2021-11-03 09:23:47.673468","1","1.8.1.1"
"2021-11-02 20:15:18.182843","1","1.8.1.1"
"2021-11-01 23:26:00.363402","1","1.8.1.1"
"2021-11-01 17:00:50.969143","1","1.8.1"
"2021-11-01 03:44:10.065397","1","1.8.1"
"2021-10-31 18:53:53.298588","1","1.8.1.1"
"2021-10-30 02:52:36.102197","1","1.8.1.1"
"2021-10-29 07:41:51.014124","1","1.8.1"
"2021-10-28 16:33:39.309059","1","1.8.1.1"
"2021-10-28 12:40:20.367431","1","1.8.1.1"
"2021-10-28 10:44:21.152223","1","1.8.1"
"2021-10-28 02:09:35.008812","1","1.8.1.1"
"2021-10-26 17:34:54.567986","1","1.8.1.1"
"2021-10-26 14:11:48.719051","1","1.8.1.1"
"2021-10-26 09:30:07.126329","1","1.8.1"
"2021-10-24 21:19:31.269492","1","1.8.1"
"2021-10-24 11:42:02.050641","2","1.8.1.1"
"2021-10-24 09:19:05.503178","1","1.8.1.1"
"2021-10-23 05:58:58.014243","1","1.8.1.1"
"2021-10-22 20:10:18.700875","1","1.8.1"
"2021-10-22 01:19:35.935363","1","1.8.1.1"
"2021-10-21 22:21:29.460848","1","1.8.1.1"
"2021-10-21 11:26:36.031432","1","1.8.1.1"
"2021-10-21 09:22:20.997126","1","1.8.1.1"
"2021-10-21 08:26:00.224963","1","1.8.1"
"2021-10-20 10:41:11.225539","1","1.8.1.1"
"2021-10-20 09:29:15.608453","1","1.8.1.1"
"2021-10-18 18:10:44.927264","1","1.8.1"
"2021-10-18 12:56:17.130198","1","1.8.1.1"
"2021-10-16 08:57:00.415255","1","1.8.1.1"
"2021-10-15 22:00:52.523094","1","1.8.1.1"
"2021-10-14 23:45:02.812655","1","1.8.1.1"
"2021-10-14 08:12:53.790065","1","1.8.1.1"
"2021-10-13 02:47:41.284561","1","1.8.1.1"
"2021-10-09 05:05:52.455941","1","1.8.1.1"
"2021-10-09 00:20:57.646024","1","1.8.1.1"
"2021-10-08 23:02:18.023693","1","1.8.1.1"
"2021-10-08 11:34:03.311432","1","1.8.1.1"
"2021-10-08 04:29:49.399774","1","1.8.1.1"
"2021-10-07 20:47:56.317124","1","1.8.1"
"2021-10-07 03:09:37.610922","1","1.8.1.1"
"2021-10-05 16:27:40.655451","1","1.8.1"
"2021-10-05 15:59:52.132342","2","1.8.1.1"
"2021-10-03 09:24:01.553515","1","1.8.1.1"
"2021-09-29 21:21:15.024354","1","1.8.1.1"
"2021-09-29 02:57:56.916153","1","1.8.1"
"2021-09-29 02:24:30.275704","1","1.8.1.1"
"2021-09-29 00:59:14.090509","1","1.8.1.1"
"2021-09-28 16:56:10.013687","1","1.8.1.1"
"2021-09-28 01:19:34.179217","1","1.8.1"
"2021-09-27 17:09:06.170112","1","1.8.1.1"
"2021-09-27 08:14:28.015854","1","1.8.1"
"2021-09-27 05:32:02.501704","1","1.8.1.1"
"2021-09-27 02:27:59.842120","1","1.8.1.1"
"2021-09-26 23:27:14.871062","1","1.8.1.1"
"2021-09-26 15:20:23.054494","1","1.8.1.1"
"2021-09-26 13:46:39.995504","1","1.8.1.1"
"2021-09-26 12:34:38.871310","1","1.8.1"
"2021-09-26 04:30:07.932946","1","1.8.1.1"
"2021-09-25 22:08:12.476690","1","1.8.1"
"2021-09-25 21:55:52.337148","1","1.8.1.1"
"2021-09-25 02:19:25.854802","1","1.8.1.1"
"2021-09-25 00:36:41.145963","1","1.8.1.1"
"2021-09-25 00:26:31.503324","1","1.8.1"
"2021-09-24 22:54:35.937290","1","1.8.1.1"
"2021-09-24 09:06:52.020773","1","1.8.1"
"2021-09-23 18:46:41.149544","1","1.8.1.1"
"2021-09-23 14:37:11.978230","1","1.8.1"
"2021-09-23 11:40:13.697920","1","1.8.1.1"
"2021-09-23 07:53:51.422245","1","1.8.1.1"
"2021-09-22 19:26:19.310824","1","1.8.1.1"
"2021-09-22 04:29:47.396021","1","1.8.1.1"
"2021-09-21 18:18:58.018693","1","1.8.1.1"
"2021-09-21 13:36:46.609445","1","1.8.1.1"
"2021-09-21 13:36:40.428541","1","1.8.1"
"2021-09-21 12:34:52.580009","1","1.8.1.1"
"2021-09-21 11:32:27.895280","1","1.8.1"
"2021-09-21 05:10:17.967516","1","1.8.1"
"2021-09-20 12:52:40.956498","1","1.8.1.1"
"2021-09-20 06:07:51.566598","1","1.8.1.1"
"2021-09-20 03:37:45.576149","1","1.8.1.1"
"2021-09-19 16:18:08.100755","1","1.8.1.1"
"2021-09-19 10:10:52.276551","1","1.8.1"
"2021-09-18 20:38:37.098035","1","1.8.1"
"2021-09-18 19:50:12.223291","1","1.8.1.1"
"2021-09-18 12:48:17.252249","1","1.8.1.1"
"2021-09-18 07:25:12.463176","1","1.8.1"
"2021-09-17 10:21:10.287665","1","1.8.1.1"
"2021-09-17 00:05:55.386460","1","1.8.1.1"
"2021-09-16 03:14:29.001209","1","1.8.1.1"
"2021-09-12 06:01:02.022276","1","1.8.1.1"
"2021-09-12 01:08:02.436857","1","1.8.1"
"2021-09-11 16:09:15.907145","1","1.8.1.1"
"2021-09-11 08:41:09.591083","1","1.8.1.1"
"2021-09-11 03:09:32.264039","1","1.8.1.1"
"2021-09-10 18:10:04.901414","1","1.8.1.1"
"2021-09-09 23:34:07.961333","1","1.8.1.1"
"2021-09-09 05:16:39.396472","1","1.8.1.1"
"2021-09-08 09:56:31.488424","1","1.8.1.1"
"2021-09-08 09:56:11.438072","1","1.8.1"
"2021-09-05 13:38:29.526967","1","1.8.1.1"
"2021-09-04 17:08:12.133960","1","1.8.1.1"
"2021-09-04 13:53:05.985527","1","1.8.1.1"
"2021-09-04 12:21:23.555821","1","1.8.1"
"2021-09-04 08:49:58.251564","1","1.8.1.1"
"2021-09-03 09:38:57.129668","1","1.8.1.1"
"2021-09-03 07:06:05.672350","1","1.8.1.1"
"2021-09-02 19:59:48.914567","1","1.8.1.1"
"2021-09-02 11:52:12.876939","1","1.8.1.1"
"2021-09-02 09:00:54.615580","2","1.8.1.1"
"2021-08-31 19:05:52.195110","1","1.8.1.1"
"2021-08-31 17:35:02.552676","1","1.8.1.1"
"2021-08-30 19:26:28.120670","1","1.8.1"
"2021-08-30 17:52:05.183621","1","1.8.1.1"
"2021-08-30 11:50:12.085599","1","1.8.1.1"
"2021-08-30 00:09:52.876824","1","1.8.1.1"
"2021-08-29 18:36:39.043349","1","1.8.1.1"
"2021-08-29 16:33:13.083378","1","1.8.1.1"
"2021-08-29 12:48:22.201712","1","1.8.1.1"
"2021-08-28 16:09:57.572148","1","1.8.1.1"
"2021-08-28 15:11:27.005547","1","1.8.1"
"2021-08-27 19:46:23.917987","1","1.8.1.1"
"2021-08-27 05:12:50.404445","1","1.8.1.1"
"2021-08-26 10:36:31.932877","2","1.8.1.1"
"2021-08-26 03:10:50.949397","1","1.8.1.1"
"2021-08-25 10:55:33.595846","1","1.8.1.1"
"2021-08-23 08:55:49.709370","1","1.8.1.1"
"2021-08-23 07:06:32.512169","1","1.8.1.1"
"2021-08-23 04:15:17.580295","1","1.8.1"
"2021-08-23 04:15:12.407885","2","1.8.1.1"
"2021-08-23 02:35:48.783925","1","1.8.1.1"
"2021-08-22 15:15:22.399460","1","1.8.1.1"
"2021-08-21 22:53:40.353146","1","1.8.1"
"2021-08-21 18:06:11.035593","1","1.8.1.1"
"2021-08-21 09:44:19.196136","1","1.8.1"
"2021-08-21 08:59:55.556063","1","1.8.1.1"
"2021-08-21 02:36:48.251002","1","1.8.1.1"
"2021-08-20 23:51:26.751635","1","1.8.1.1"
"2021-08-20 20:57:53.290862","1","1.8.1.1"
"2021-08-20 18:20:36.705724","1","1.8.1"
"2021-08-20 18:03:53.279997","1","1.8.1.1"
"2021-08-19 17:05:51.644558","1","1.8.1"
"2021-08-19 14:35:25.594185","1","1.8.1.1"
"2021-08-16 03:44:05.977839","1","1.8.1"
"2021-08-15 23:35:06.397513","2","1.8.1.1"
"2021-08-14 19:40:13.055483","1","1.8.1.1"
"2021-08-14 01:10:44.378781","1","1.8.1"
"2021-08-13 17:16:10.016316","1","1.8.1.1"
"2021-08-13 12:47:20.698785","2","1.8.1.1"
"2021-08-13 05:12:03.971309","1","1.8.1"
"2021-08-12 09:53:18.854112","2","1.8.1.1"
"2021-08-11 04:16:03.376092","1","1.8.1.1"
"2021-08-10 13:32:48.458950","1","1.8.1.1"
"2021-08-09 12:12:58.688856","1","1.8.1.1"
"2021-08-08 23:48:14.968646","1","1.8.1.1"
"2021-08-07 21:27:21.708857","2","1.8.1.1"
"2021-08-06 19:09:26.336654","1","1.8.1"
"2021-08-06 15:49:15.312301","1","1.8.1.1"
"2021-08-06 11:47:30.220743","1","1.8.1.1"
"2021-08-06 11:46:54.682604","1","1.8.1"
"2021-08-05 04:16:54.993849","2","1.8.1.1"
"2021-08-04 02:23:02.691695","1","1.8.1.1"
"2021-08-02 13:25:36.860333","1","1.8.1"
"2021-08-02 09:25:01.588869","1","1.8.1.1"
"2021-08-01 17:13:15.533215","1","1.8.1.1"
"2021-07-31 18:57:55.065128","1","1.8.1"
"2021-07-31 17:30:53.572306","1","1.8.1.1"
"2021-07-31 13:49:41.416321","1","1.8.1.1"
"2021-07-28 11:21:39.309981","2","1.8.1.1"
"2021-07-26 18:15:50.648597","1","1.8.1.1"
"2021-07-26 16:44:41.564918","1","1.8.1"
"2021-07-26 14:00:53.652096","1","1.8.1"
"2021-07-26 10:37:51.913958","1","1.8.1.1"
"2021-07-25 22:18:24.025310","1","1.8.1.1"
"2021-07-24 18:12:38.524490","1","1.8.1.1"
"2021-07-24 13:31:16.130983","1","1.8.1.1"
"2021-07-24 10:26:54.150854","1","1.8.1.1"
"2021-07-24 09:23:35.326598","1","1.8.1"
"2021-07-23 16:40:44.676875","2","1.8.1.1"
"2021-07-23 12:11:26.545775","1","1.8.1.1"
"2021-07-22 21:17:39.872023","1","1.8.1.1"
"2021-07-22 10:09:48.047650","1","1.8.1.1"
"2021-07-22 07:23:50.107516","1","1.8.1"
"2021-07-21 13:34:07.128548","1","1.8.1.1"
"2021-07-19 05:00:29.335524","1","1.8.1.1"
"2021-07-18 12:33:27.649218","1","1.8.1.1"
"2021-07-16 20:23:57.624791","1","1.8.1.1"
"2021-07-16 16:40:59.411955","1","1.8.1"
"2021-07-16 16:06:13.622566","1","1.8.1.1"
"2021-07-16 10:36:45.963364","1","1.8.1.1"
"2021-07-15 05:50:10.789777","1","1.8.1.1"
"2021-07-14 20:21:50.444773","1","1.8.1"
"2021-07-14 15:47:43.664873","1","1.8.1.1"
"2021-07-14 11:26:10.616076","1","1.8.1.1"
"2021-07-13 13:51:06.547439","1","1.8.1"
"2021-07-13 12:53:53.267689","1","1.8.1.1"
"2021-07-13 06:23:52.701204","1","1.8.1.1"
"2021-07-12 20:12:31.652851","1","1.8.1.1"
"2021-07-11 13:26:45.599843","1","1.8.1.1"
"2021-07-11 04:24:09.594294","1","1.8.1.1"
"2021-07-10 23:41:39.009475","1","1.8.1.1"
"2021-07-10 21:56:20.944953","1","1.8.1"
"2021-07-10 21:47:16.308020","2","1.8.1.1"
"2021-07-10 05:30:14.401645","1","1.8.1.1"
"2021-07-09 16:11:33.109309","1","1.8.1.1"
"2021-07-04 07:41:59.893424","2","1.8.1.1"
"2021-07-03 09:31:22.113363","1","1.8.1.1"
"2021-07-03 07:56:48.465257","1","1.8.1.1"
"2021-07-03 07:56:44.252129","1","1.8.1"
"2021-07-02 15:42:16.643883","1","1.8.1.1"
"2021-07-02 11:07:59.603909","1","1.8.1.1"
"2021-07-02 04:11:18.758556","1","1.8.1.1"
"2021-06-30 22:36:20.205385","1","1.8.1.1"
"2021-06-30 16:28:08.646874","1","1.8.1.1"
"2021-06-30 09:10:30.678242","1","1.8.1.1"
"2021-06-30 03:29:34.926726","1","1.8.1.1"
"2021-06-28 21:41:18.493307","1","1.8.1"
"2021-06-27 11:30:17.277281","1","1.8.1.1"
