"Date","Downloads","Mod Version"
"2023-06-21 06:43:51.057005","1","1.6.1"
"2023-06-20 22:17:15.435640","1","1.6.1"
"2023-06-20 08:56:29.105089","1","1.2"
"2023-06-20 08:56:27.487068","1","1.3"
"2023-06-20 08:56:25.860633","1","1.4"
"2023-06-20 08:56:24.177276","1","1.5"
"2023-06-20 08:56:22.414811","1","1.5.1"
"2023-06-20 08:56:20.755691","1","1.6"
"2023-06-20 08:56:18.821338","1","1.6.1"
"2023-06-19 23:57:32.659769","1","1.6.1"
"2023-06-18 07:49:21.258378","1","1.6.1"
"2023-06-15 10:30:58.876863","1","1.6.1"
"2023-06-14 11:01:28.095807","1","1.2"
"2023-06-14 11:01:26.184325","1","1.3"
"2023-06-14 11:01:24.428692","1","1.4"
"2023-06-14 11:01:22.165172","1","1.5"
"2023-06-14 11:01:20.461982","1","1.5.1"
"2023-06-14 11:01:18.689325","1","1.6"
"2023-06-14 11:01:16.339988","1","1.6.1"
"2023-06-12 03:56:32.572833","1","1.6.1"
"2023-06-11 22:35:29.154112","1","1.6.1"
"2023-06-09 12:14:36.870933","1","1.6.1"
"2023-06-08 19:51:17.019956","1","1.6.1"
"2023-06-08 10:41:55.991950","1","1.6.1"
"2023-06-04 20:53:49.553408","1","1.6.1"
"2023-06-04 13:52:10.527894","1","1.6.1"
"2023-06-02 02:02:15.345931","1","1.2"
"2023-06-02 02:02:13.693860","1","1.3"
"2023-06-02 02:02:12.026180","1","1.4"
"2023-06-02 02:02:10.380394","1","1.5"
"2023-06-02 02:02:08.574509","1","1.5.1"
"2023-06-02 02:02:06.809461","1","1.6"
"2023-06-02 02:02:05.045300","1","1.6.1"
"2023-05-30 07:18:57.442365","1","1.6.1"
"2023-05-30 00:32:47.464444","1","1.6.1"
"2023-05-28 08:33:39.499853","1","1.6.1"
"2023-05-27 17:56:34.811198","1","1.6.1"
"2023-05-26 17:28:56.611451","1","1.2"
"2023-05-26 17:28:54.905077","1","1.3"
"2023-05-26 17:28:53.254684","1","1.4"
"2023-05-26 17:28:51.672827","1","1.5"
"2023-05-26 17:28:49.914506","1","1.5.1"
"2023-05-26 17:28:47.705704","1","1.6"
"2023-05-26 17:28:45.915635","2","1.6.1"
"2023-05-26 12:58:40.187510","1","1.6.1"
"2023-05-26 02:46:16.351074","1","1.6.1"
"2023-05-25 20:53:08.479793","2","1.6.1"
"2023-05-25 16:35:38.602557","1","1.6.1"
"2023-05-25 03:18:50.630789","1","1.6.1"
"2023-05-23 21:29:21.364312","1","1.6.1"
"2023-05-21 18:32:45.644009","1","1.6.1"
"2023-05-21 10:32:46.825782","1","1.6.1"
"2023-05-20 08:28:21.973822","1","1.6.1"
"2023-05-20 03:30:22.617411","1","1.4"
"2023-05-18 20:20:41.861924","1","1.6.1"
"2023-05-17 05:37:33.262171","1","1.6.1"
"2023-05-16 02:02:05.692214","1","1.2"
"2023-05-16 02:01:58.302504","1","1.3"
"2023-05-16 02:01:25.508098","1","1.4"
"2023-05-16 02:01:23.645485","1","1.5"
"2023-05-16 02:01:21.777774","1","1.5.1"
"2023-05-16 02:01:19.954347","1","1.6"
"2023-05-16 02:01:16.944036","1","1.6.1"
"2023-05-14 20:27:51.019707","1","1.6.1"
"2023-05-14 18:12:11.015151","1","1.5.1"
"2023-05-14 00:50:24.548401","2","1.5.1"
"2023-05-13 14:21:46.182904","1","1.5.1"
"2023-05-12 14:26:49.247949","1","1.6.1"
"2023-05-09 06:41:44.374808","1","1.2"
"2023-05-09 06:41:42.604218","1","1.3"
"2023-05-09 06:41:40.801477","1","1.4"
"2023-05-09 06:41:39.109943","1","1.5"
"2023-05-09 06:41:37.427034","1","1.5.1"
"2023-05-09 06:41:35.755791","1","1.6"
"2023-05-09 06:41:34.012708","1","1.6.1"
"2023-05-08 19:24:48.855366","1","1.2"
"2023-05-08 08:06:10.240261","1","1.3"
"2023-05-07 12:42:36.902700","1","1.6.1"
"2023-05-06 23:36:18.413736","1","1.6.1"
"2023-05-06 20:43:10.113026","1","1.5"
"2023-05-05 03:40:22.207587","1","1.6.1"
"2023-05-03 19:09:19.975909","1","1.6.1"
"2023-05-02 17:36:38.277160","1","1.6.1"
"2023-05-02 14:59:27.937092","1","1.5.1"
"2023-05-01 11:30:39.762083","1","1.2"
"2023-05-01 11:07:58.531017","1","1.5"
"2023-05-01 09:28:22.385095","1","1.6.1"
"2023-05-01 07:08:12.018289","1","1.6.1"
"2023-04-30 04:35:48.888291","1","1.2"
"2023-04-30 02:11:52.753179","1","1.6"
"2023-04-29 16:53:27.626695","1","1.3"
"2023-04-27 21:11:08.691104","1","1.2"
"2023-04-27 21:11:06.329592","1","1.3"
"2023-04-27 21:11:03.690552","1","1.4"
"2023-04-27 21:11:01.035081","1","1.5"
"2023-04-27 21:10:58.407033","1","1.5.1"
"2023-04-27 21:10:56.034175","1","1.6"
"2023-04-27 21:10:53.313052","1","1.6.1"
"2023-04-27 19:49:22.552736","1","1.5"
"2023-04-27 19:23:07.664714","1","1.4"
"2023-04-26 21:38:23.791324","1","1.5.1"
"2023-04-24 00:02:54.383721","1","1.6.1"
"2023-04-23 19:49:32.023331","1","1.5.1"
"2023-04-22 12:51:34.350094","2","1.6.1"
"2023-04-21 22:35:37.750898","2","1.6.1"
"2023-04-21 02:47:17.238460","1","1.6.1"
"2023-04-17 00:25:41.490582","1","1.6.1"
"2023-04-16 11:42:25.757901","1","1.6.1"
"2023-04-16 06:16:33.299456","1","1.6.1"
"2023-04-13 18:24:09.226674","1","1.6.1"
"2023-04-11 20:34:35.946010","1","1.6.1"
"2023-04-11 01:33:18.677983","1","1.6.1"
"2023-04-10 21:04:16.794826","1","1.6.1"
"2023-04-10 13:11:27.043932","1","1.6.1"
"2023-04-09 13:06:55.911581","1","1.6.1"
"2023-04-08 10:53:57.190192","1","1.2"
"2023-04-08 00:33:50.136258","1","1.6.1"
"2023-04-06 02:04:18.091078","1","1.6.1"
"2023-04-04 07:28:32.151619","1","1.6.1"
"2023-04-03 23:20:04.388998","1","1.6.1"
"2023-04-02 18:48:14.913829","1","1.6.1"
"2023-04-02 16:08:40.093824","1","1.6.1"
"2023-04-01 16:56:48.120155","1","1.6.1"
"2023-04-01 12:35:31.545884","1","1.6.1"
"2023-03-29 14:39:13.982572","1","1.6.1"
"2023-03-28 22:55:51.949893","1","1.6.1"
"2023-03-28 18:06:11.197527","1","1.6.1"
"2023-03-28 14:14:06.261427","1","1.6.1"
"2023-03-28 12:33:34.566066","1","1.6.1"
"2023-03-27 16:48:03.559589","1","1.6.1"
"2023-03-26 19:41:28.649555","1","1.6.1"
"2023-03-26 18:40:19.928245","1","1.6.1"
"2023-03-26 07:51:40.604544","1","1.6.1"
"2023-03-25 15:56:28.473180","1","1.2"
"2023-03-25 12:26:50.064764","2","1.6.1"
"2023-03-24 05:06:24.732275","1","1.6.1"
"2023-03-23 11:39:15.241366","1","1.6.1"
"2023-03-23 03:42:11.752900","1","1.6.1"
"2023-03-22 23:31:51.326695","1","1.4"
"2023-03-20 20:41:32.374028","2","1.6.1"
"2023-03-20 08:10:58.123888","1","1.2"
"2023-03-20 00:02:54.305552","1","1.6.1"
"2023-03-19 16:47:48.229596","1","1.6.1"
"2023-03-19 13:48:35.862335","1","1.6.1"
"2023-03-19 04:22:58.542532","1","1.5.1"
"2023-03-19 04:18:32.945920","1","1.6.1"
"2023-03-18 23:59:22.674632","1","1.6.1"
"2023-03-18 18:41:55.527778","1","1.6.1"
"2023-03-18 09:23:16.059556","1","1.6.1"
"2023-03-18 02:40:05.473164","1","1.2"
"2023-03-17 23:22:47.229656","1","1.6.1"
"2023-03-17 05:28:12.973177","1","1.6.1"
"2023-03-16 19:04:15.715326","1","1.6.1"
"2023-03-14 18:26:45.565417","1","1.6.1"
"2023-03-14 14:37:21.571089","1","1.6.1"
"2023-03-14 11:03:25.636538","1","1.5.1"
"2023-03-13 16:17:40.275645","2","1.6.1"
"2023-03-13 13:15:00.331929","1","1.2"
"2023-03-12 23:07:45.838682","1","1.6.1"
"2023-03-12 14:12:11.616199","1","1.6.1"
"2023-03-11 17:11:39.550222","1","1.6.1"
"2023-03-11 12:57:30.645845","1","1.6.1"
"2023-03-11 11:53:32.596267","1","1.6.1"
"2023-03-10 08:13:23.875625","1","1.6.1"
"2023-03-09 23:16:47.209994","1","1.6.1"
"2023-03-09 15:49:17.363994","2","1.6.1"
"2023-03-09 14:16:16.188426","1","1.6.1"
"2023-03-09 12:01:06.442380","1","1.6.1"
"2023-03-09 04:17:51.525749","1","1.3"
"2023-03-09 04:14:59.874617","1","1.4"
"2023-03-08 16:07:51.633373","1","1.6.1"
"2023-03-08 14:17:24.211266","1","1.6.1"
"2023-03-08 12:14:11.794577","1","1.2"
"2023-03-08 12:12:10.409187","1","1.5"
"2023-03-08 09:36:05.987006","1","1.6"
"2023-03-07 22:31:34.448386","1","1.6.1"
"2023-03-07 05:29:41.059187","1","1.6.1"
"2023-03-06 07:02:11.100377","1","1.3"
"2023-03-06 06:59:16.461218","1","1.4"
"2023-03-05 22:21:28.009321","1","1.5.1"
"2023-03-05 21:19:12.509752","1","1.6.1"
"2023-03-05 14:19:47.918073","2","1.6.1"
"2023-03-05 08:31:17.896430","1","1.6"
"2023-03-05 07:55:47.539057","1","1.6.1"
"2023-03-04 18:50:49.552026","1","1.6.1"
"2023-03-04 17:12:05.792446","2","1.6.1"
"2023-03-04 14:20:36.627725","1","1.6.1"
"2023-03-04 08:54:42.374321","2","1.6.1"
"2023-03-04 07:40:50.448588","1","1.6.1"
"2023-03-04 06:56:30.386807","1","1.6"
"2023-03-04 06:56:26.797178","2","1.5.1"
"2023-03-04 06:56:23.273872","1","1.5"
"2023-03-04 06:56:19.838664","1","1.4"
"2023-03-04 06:56:15.930083","1","1.3"
"2023-03-04 06:56:12.160075","1","1.2"
"2023-03-04 06:38:44.926447","3","1.6.1"
"2023-03-04 03:47:23.960561","1","1.6.1"
"2023-03-04 01:12:43.338211","1","1.4"
"2023-03-04 00:00:55.991052","1","1.6.1"
"2023-03-03 19:56:00.760052","1","1.6.1"
"2023-03-03 02:13:08.481731","1","1.5.1"
"2023-03-02 15:21:53.243706","1","1.6.1"
"2023-03-02 15:21:29.135710","1","1.6"
"2023-03-02 14:16:27.075282","1","1.6.1"
"2023-03-02 12:58:22.649892","1","1.6.1"
"2023-03-01 21:17:04.556380","1","1.6.1"
"2023-03-01 13:05:20.395358","2","1.6.1"
"2023-03-01 03:34:00.740221","1","1.4"
"2023-03-01 00:30:39.578624","1","1.6.1"
"2023-02-28 20:17:05.551018","1","1.6.1"
"2023-02-28 06:47:46.192371","1","1.6.1"
"2023-02-28 04:59:13.522423","1","1.6.1"
"2023-02-27 19:48:33.005138","1","1.6.1"
"2023-02-27 13:40:41.452036","1","1.6.1"
"2023-02-27 11:07:56.288435","1","1.5"
"2023-02-27 08:43:29.633688","1","1.6.1"
"2023-02-27 06:15:14.893226","1","1.6.1"
"2023-02-26 21:08:34.568610","1","1.6.1"
"2023-02-26 16:06:44.385555","2","1.6.1"
"2023-02-26 11:04:45.248623","2","1.6.1"
"2023-02-26 08:36:04.638362","1","1.6.1"
"2023-02-26 06:00:11.097597","2","1.6.1"
"2023-02-26 01:16:57.872200","1","1.6.1"
"2023-02-25 21:21:21.280335","1","1.6.1"
"2023-02-25 09:16:41.572978","1","1.6.1"
"2023-02-25 04:32:23.835840","1","1.6.1"
"2023-02-25 02:05:09.895755","1","1.6.1"
"2023-02-24 21:01:35.613068","1","1.6.1"
"2023-02-24 19:55:55.099707","1","1.6.1"
"2023-02-24 16:27:18.949623","2","1.6.1"
"2023-02-24 04:52:40.797602","1","1.6.1"
"2023-02-23 17:21:20.934041","1","1.6.1"
"2023-02-23 15:22:51.200471","1","1.5"
"2023-02-23 14:28:47.330499","1","1.3"
"2023-02-23 11:56:05.372670","1","1.6.1"
"2023-02-22 00:58:27.945308","1","1.6.1"
"2023-02-21 11:35:33.123837","1","1.6.1"
"2023-02-21 06:39:13.658738","1","1.6.1"
"2023-02-20 17:28:07.369891","1","1.4"
"2023-02-20 17:28:06.965447","1","1.5"
"2023-02-20 17:28:05.232722","1","1.2"
"2023-02-20 17:28:03.656484","1","1.5.1"
"2023-02-20 17:28:03.170855","1","1.6"
"2023-02-20 17:28:02.306010","1","1.3"
"2023-02-20 17:26:52.059485","2","1.6.1"
"2023-02-20 11:35:18.556802","1","1.6.1"
"2023-02-19 19:33:59.672544","1","1.6.1"
"2023-02-19 16:20:50.028810","1","1.6.1"
"2023-02-19 09:59:08.545114","1","1.6.1"
"2023-02-19 04:47:54.895932","1","1.6"
"2023-02-19 04:32:43.589797","3","1.6.1"
"2023-02-19 01:05:33.195490","1","1.6.1"
"2023-02-18 21:03:52.921726","1","1.6"
"2023-02-18 00:54:14.987649","1","1.6.1"
"2023-02-17 20:29:57.792693","1","1.6.1"
"2023-02-17 20:27:16.680795","1","1.3"
"2023-02-17 18:15:53.018587","1","1.6.1"
"2023-02-17 08:28:11.031894","1","1.6.1"
"2023-02-17 02:19:26.550493","1","1.5.1"
"2023-02-17 02:00:52.838004","1","1.6.1"
"2023-02-16 23:49:16.757605","1","1.6"
"2023-02-16 21:49:16.826401","1","1.4"
"2023-02-16 19:30:04.869755","1","1.6"
"2023-02-16 07:22:00.341039","1","1.3"
"2023-02-16 07:18:47.329739","2","1.4"
"2023-02-15 13:45:16.936612","1","1.6.1"
"2023-02-15 12:35:37.558087","1","1.5.1"
"2023-02-15 11:19:07.832047","1","1.6.1"
"2023-02-15 04:51:01.384319","1","1.4"
"2023-02-15 03:40:02.926264","1","1.5.1"
"2023-02-14 18:41:37.042623","1","1.6.1"
"2023-02-14 01:18:03.760350","1","1.6.1"
"2023-02-13 17:05:41.729417","1","1.5"
"2023-02-13 02:57:36.592258","1","1.6.1"
"2023-02-12 15:49:05.235222","1","1.6.1"
"2023-02-12 04:27:03.413330","1","1.6.1"
"2023-02-11 23:16:44.613808","1","1.6.1"
"2023-02-11 19:13:53.808299","1","1.5.1"
"2023-02-11 17:34:58.468804","1","1.6.1"
"2023-02-11 16:06:27.464142","1","1.6.1"
"2023-02-11 09:12:16.868116","1","1.5.1"
"2023-02-10 20:13:06.313159","1","1.6.1"
"2023-02-10 18:54:34.117451","1","1.3"
"2023-02-10 18:54:32.655298","1","1.5.1"
"2023-02-10 18:54:24.699295","1","1.6.1"
"2023-02-10 18:54:20.188781","1","1.4"
"2023-02-10 18:54:13.825141","1","1.5"
"2023-02-10 18:54:10.058322","1","1.6"
"2023-02-10 18:54:04.884578","1","1.2"
"2023-02-10 12:55:51.924876","1","1.4"
"2023-02-10 11:04:08.543245","1","1.6.1"
"2023-02-10 03:21:44.305337","1","1.6.1"
"2023-02-09 08:54:44.098041","1","1.3"
"2023-02-09 08:54:40.185483","1","1.2"
"2023-02-08 23:09:06.055935","1","1.6.1"
"2023-02-08 03:47:07.565544","1","1.6.1"
"2023-02-08 03:33:42.453640","1","1.5"
"2023-02-08 03:13:07.483637","1","1.2"
"2023-02-07 19:17:47.111027","1","1.2"
"2023-02-07 18:37:16.908047","1","1.6.1"
"2023-02-07 16:14:11.386686","1","1.2"
"2023-02-07 06:44:49.407626","1","1.2"
"2023-02-06 21:05:53.557414","1","1.4"
"2023-02-06 11:11:54.005745","1","1.5.1"
"2023-02-06 11:11:45.990415","1","1.5"
"2023-02-06 10:44:57.968179","1","1.6.1"
"2023-02-06 07:45:25.701009","1","1.6.1"
"2023-02-05 18:23:49.375183","2","1.6.1"
"2023-02-05 07:46:35.018754","1","1.6.1"
"2023-02-04 14:56:09.075723","1","1.6.1"
"2023-02-03 13:07:09.166995","1","1.6"
"2023-02-02 21:10:39.846220","2","1.6.1"
"2023-02-02 13:20:36.721818","1","1.5.1"
"2023-02-02 11:52:37.814072","1","1.3"
"2023-02-01 19:37:07.146805","1","1.6.1"
"2023-02-01 09:11:32.298725","1","1.2"
"2023-01-30 15:10:34.091219","1","1.6.1"
"2023-01-30 11:45:37.920705","1","1.6.1"
"2023-01-30 04:34:55.210491","1","1.4"
"2023-01-30 03:03:53.343194","1","1.3"
"2023-01-30 03:03:29.306700","1","1.2"
"2023-01-30 02:51:44.183604","1","1.5.1"
"2023-01-30 02:51:13.030558","1","1.5"
"2023-01-30 02:07:48.592542","1","1.6.1"
"2023-01-29 07:31:18.271499","1","1.6.1"
"2023-01-28 17:46:24.472616","1","1.6.1"
"2023-01-28 16:28:35.727441","1","1.6.1"
"2023-01-28 15:33:13.496200","1","1.5.1"
"2023-01-28 04:15:12.846211","1","1.6.1"
"2023-01-27 22:53:34.826945","1","1.6.1"
"2023-01-27 19:41:03.988189","1","1.2"
"2023-01-27 17:20:38.688915","1","1.6.1"
"2023-01-27 08:41:44.493297","1","1.6.1"
"2023-01-26 14:20:09.197746","1","1.6.1"
"2023-01-26 04:13:24.201767","1","1.6.1"
"2023-01-25 20:08:30.035328","1","1.6.1"
"2023-01-25 17:20:32.983178","2","1.6.1"
"2023-01-25 07:18:30.222575","1","1.6.1"
"2023-01-24 03:06:49.301023","1","1.6.1"
"2023-01-23 17:40:27.933976","1","1.6.1"
"2023-01-23 05:16:01.409156","1","1.6.1"
"2023-01-22 22:56:33.212976","1","1.6.1"
"2023-01-22 20:26:47.944324","1","1.6.1"
"2023-01-22 19:59:03.652265","1","1.2"
"2023-01-21 22:05:42.080734","2","1.6.1"
"2023-01-21 21:04:43.117901","1","1.6"
"2023-01-21 20:37:47.293880","2","1.6.1"
"2023-01-21 20:19:12.099216","1","1.5.1"
"2023-01-21 20:12:23.482799","1","1.5"
"2023-01-21 19:54:46.358993","1","1.4"
"2023-01-21 19:46:25.955696","1","1.2"
"2023-01-21 19:41:26.092548","1","1.3"
"2023-01-21 17:39:42.983845","1","1.6.1"
"2023-01-21 03:32:14.374978","1","1.6.1"
"2023-01-20 16:01:28.834894","1","1.6.1"
"2023-01-20 14:48:20.444503","1","1.6.1"
"2023-01-20 12:15:16.009802","2","1.6.1"
"2023-01-20 09:17:04.634409","1","1.6.1"
"2023-01-20 01:32:37.245426","1","1.6.1"
"2023-01-19 18:17:20.415037","3","1.6.1"
"2023-01-19 15:48:43.518686","1","1.6.1"
"2023-01-19 03:19:09.369506","1","1.6.1"
"2023-01-19 00:30:13.211870","1","1.2"
"2023-01-18 23:51:21.246119","2","1.6.1"
"2023-01-18 18:41:39.480952","2","1.2"
"2023-01-18 18:41:38.105663","2","1.3"
"2023-01-18 18:41:36.808690","2","1.4"
"2023-01-18 18:41:35.661938","2","1.5"
"2023-01-18 18:41:34.298378","2","1.5.1"
"2023-01-18 18:41:32.648643","2","1.6"
"2023-01-18 18:41:31.224972","2","1.6.1"
"2023-01-18 16:56:19.833593","3","1.6.1"
"2023-01-18 14:24:21.448097","1","1.3"
"2023-01-18 14:21:07.541220","1","1.6"
"2023-01-18 14:19:38.136875","1","1.2"
"2023-01-18 14:10:29.475177","1","1.5.1"
"2023-01-18 14:03:07.453153","1","1.4"
"2023-01-18 13:59:31.980389","1","1.5"
"2023-01-18 13:45:43.768860","2","1.6.1"
"2023-01-18 08:40:35.953780","1","1.6.1"
"2023-01-18 06:59:21.554863","1","1.6.1"
"2023-01-17 17:48:06.997945","1","1.6.1"
"2023-01-17 10:06:34.763234","2","1.6.1"
"2023-01-17 03:10:57.351710","1","1.6.1"
"2023-01-17 01:44:18.274397","1","1.2"
"2023-01-17 01:38:25.189382","1","1.6.1"
"2023-01-16 23:25:47.506646","1","1.6.1"
"2023-01-16 18:45:25.662205","1","1.6.1"
"2023-01-16 15:14:32.289383","1","1.6.1"
"2023-01-16 13:25:15.772608","2","1.6.1"
"2023-01-16 09:32:11.468113","1","1.6.1"
"2023-01-16 06:30:24.999713","2","1.6.1"
"2023-01-16 03:50:20.797548","1","1.6.1"
"2023-01-14 22:21:45.016266","1","1.6.1"
"2023-01-14 14:22:39.815022","1","1.6.1"
"2023-01-13 20:18:45.732852","1","1.6.1"
"2023-01-13 09:37:07.798958","1","1.6.1"
"2023-01-12 14:21:05.263363","1","1.6.1"
"2023-01-11 21:07:43.858849","1","1.6.1"
"2023-01-11 11:45:08.213792","1","1.6.1"
"2023-01-10 02:55:37.773479","1","1.6.1"
"2023-01-09 14:49:43.542044","2","1.6.1"
"2023-01-09 05:33:00.973535","1","1.5.1"
"2023-01-08 01:19:07.240976","1","1.6.1"
"2023-01-07 18:50:59.275002","1","1.5.1"
"2023-01-07 18:50:58.630213","1","1.4"
"2023-01-07 18:50:58.483639","1","1.3"
"2023-01-07 18:50:58.285290","1","1.2"
"2023-01-05 14:00:27.767844","1","1.6.1"
"2023-01-04 12:30:45.758700","1","1.6.1"
"2023-01-04 06:49:46.134101","1","1.6.1"
"2023-01-04 02:46:03.346480","1","1.6.1"
"2023-01-03 20:56:35.544654","1","1.2"
"2023-01-03 10:54:23.073484","1","1.6.1"
"2023-01-02 20:18:22.838594","1","1.6.1"
"2023-01-01 17:13:41.409717","1","1.6.1"
"2023-01-01 03:48:13.289561","1","1.3"
"2022-12-31 10:50:00.169728","1","1.4"
"2022-12-30 12:34:28.565415","1","1.6.1"
"2022-12-29 19:18:23.878243","1","1.6.1"
"2022-12-29 07:31:51.409196","1","1.6.1"
"2022-12-29 01:33:29.500190","1","1.5"
"2022-12-27 09:29:36.777689","1","1.6.1"
"2022-12-26 16:36:31.572911","1","1.2"
"2022-12-26 11:31:15.986179","1","1.6.1"
"2022-12-26 10:37:51.236548","1","1.6"
"2022-12-26 06:42:06.401734","1","1.2"
"2022-12-26 05:24:12.682471","1","1.6.1"
"2022-12-23 11:32:11.315226","1","1.6.1"
"2022-12-20 15:07:41.657250","1","1.6.1"
"2022-12-19 18:39:55.212407","1","1.6"
"2022-12-19 16:33:28.211188","2","1.6.1"
"2022-12-19 10:23:17.173344","1","1.5"
"2022-12-19 06:57:57.006534","1","1.5.1"
"2022-12-18 20:24:15.002407","1","1.6.1"
"2022-12-18 12:43:39.606023","1","1.6.1"
"2022-12-18 00:34:02.694499","1","1.2"
"2022-12-17 15:41:00.368274","1","1.6.1"
"2022-12-17 01:51:40.877568","2","1.6.1"
"2022-12-17 00:01:06.772901","1","1.6.1"
"2022-12-16 19:55:04.562111","1","1.6.1"
"2022-12-16 19:54:40.319345","1","1.6"
"2022-12-15 00:16:19.239579","1","1.6.1"
"2022-12-14 15:30:00.350154","2","1.6.1"
"2022-12-14 09:58:29.244093","1","1.6.1"
"2022-12-14 09:58:24.012039","1","1.6"
"2022-12-14 09:58:16.992259","1","1.5.1"
"2022-12-14 09:58:11.016420","1","1.5"
"2022-12-14 09:58:03.774389","1","1.4"
"2022-12-14 09:57:58.840979","1","1.3"
"2022-12-14 09:57:53.939763","1","1.2"
"2022-12-14 07:26:17.870063","1","1.6.1"
"2022-12-11 05:16:57.787859","1","1.4"
"2022-12-11 02:29:22.312854","1","1.2"
"2022-12-09 19:12:51.707921","1","1.6.1"
"2022-12-09 08:52:34.758066","1","1.5"
"2022-12-09 08:45:14.997390","1","1.6.1"
"2022-12-09 08:23:29.826584","1","1.6"
"2022-12-08 14:03:36.741692","1","1.6"
"2022-12-08 08:38:56.955746","1","1.2"
"2022-12-07 04:50:43.197364","1","1.2"
"2022-12-06 18:22:28.905970","2","1.6.1"
"2022-12-06 06:48:52.346387","1","1.6.1"
"2022-12-06 04:38:28.312844","1","1.6.1"
"2022-12-06 02:21:19.827019","1","1.6.1"
"2022-12-06 01:17:07.293672","1","1.6.1"
"2022-12-03 19:30:04.161190","1","1.6.1"
"2022-12-03 16:18:46.331558","1","1.6.1"
"2022-12-03 06:40:28.851395","1","1.4"
"2022-12-02 15:53:27.802005","1","1.6.1"
"2022-12-01 14:12:48.020937","1","1.3"
"2022-12-01 10:36:45.501515","1","1.6.1"
"2022-12-01 03:05:01.911523","1","1.6"
"2022-12-01 03:04:40.715371","2","1.6.1"
"2022-11-30 16:08:21.751279","1","1.3"
"2022-11-30 15:13:29.287010","1","1.5.1"
"2022-11-30 13:37:30.154683","1","1.5"
"2022-11-30 04:45:07.462195","2","1.2"
"2022-11-29 17:23:51.487883","1","1.6.1"
"2022-11-29 15:16:29.262913","1","1.6.1"
"2022-11-29 05:31:20.012942","1","1.4"
"2022-11-28 21:50:58.460348","1","1.3"
"2022-11-28 21:17:41.230923","1","1.5.1"
"2022-11-28 19:58:00.483434","1","1.5"
"2022-11-28 15:27:43.318813","1","1.3"
"2022-11-28 01:51:08.235193","1","1.5"
"2022-11-27 18:18:25.198948","1","1.2"
"2022-11-27 12:12:12.501565","1","1.6.1"
"2022-11-26 15:37:31.772267","1","1.5"
"2022-11-26 06:13:42.981467","1","1.6.1"
"2022-11-25 16:24:25.172961","1","1.6.1"
"2022-11-25 07:47:51.445235","1","1.2"
"2022-11-25 07:19:48.659718","1","1.4"
"2022-11-24 23:15:49.715263","1","1.6.1"
"2022-11-24 06:17:01.571147","2","1.6.1"
"2022-11-24 06:17:00.611872","1","1.6"
"2022-11-22 03:45:56.014019","1","1.5.1"
"2022-11-22 03:45:52.313361","1","1.5"
"2022-11-22 03:44:15.742536","1","1.4"
"2022-11-22 03:43:55.233902","1","1.3"
"2022-11-22 03:43:43.193109","1","1.2"
"2022-11-21 12:57:58.916416","1","1.4"
"2022-11-21 05:16:20.397188","1","1.6.1"
"2022-11-21 03:53:33.929037","1","1.6.1"
"2022-11-21 03:52:08.984499","1","1.3"
"2022-11-21 03:51:34.914574","1","1.2"
"2022-11-21 01:36:08.641169","1","1.6.1"
"2022-11-20 15:19:17.958186","1","1.6.1"
"2022-11-20 11:37:54.167748","1","1.6.1"
"2022-11-20 01:44:07.494291","1","1.6.1"
"2022-11-19 20:45:41.371200","1","1.6.1"
"2022-11-19 16:45:29.555179","1","1.6.1"
"2022-11-18 06:56:26.344279","1","1.5.1"
"2022-11-18 06:56:22.318621","1","1.5"
"2022-11-16 16:58:01.538088","1","1.3"
"2022-11-16 11:15:23.560590","1","1.6.1"
"2022-11-16 07:21:04.950688","1","1.6.1"
"2022-11-16 00:31:26.208578","2","1.6.1"
"2022-11-15 16:39:18.867068","1","1.6.1"
"2022-11-14 22:03:49.731300","1","1.4"
"2022-11-14 12:18:24.473622","2","1.6.1"
"2022-11-12 14:01:15.675564","1","1.6.1"
"2022-11-10 19:35:50.081112","1","1.6.1"
"2022-11-10 16:00:41.280063","1","1.6.1"
"2022-11-10 12:07:46.727221","2","1.6.1"
"2022-11-10 07:09:33.225453","1","1.5"
"2022-11-10 00:53:53.856394","1","1.6.1"
"2022-11-09 19:27:44.134808","1","1.5.1"
"2022-11-08 20:43:37.287418","1","1.5"
"2022-11-08 06:31:59.039014","1","1.6.1"
"2022-11-08 01:04:30.846909","1","1.2"
"2022-11-07 15:41:44.959215","1","1.6.1"
"2022-11-06 04:32:59.992962","1","1.6.1"
"2022-11-05 04:10:36.503018","1","1.5"
"2022-11-03 23:24:33.775218","1","1.5.1"
"2022-11-03 21:07:44.129780","1","1.6.1"
"2022-11-02 17:52:41.360232","1","1.6.1"
"2022-11-02 02:17:17.731488","1","1.3"
"2022-10-31 21:10:09.935015","1","1.6.1"
"2022-10-31 18:24:07.096194","1","1.6.1"
"2022-10-31 16:21:20.411921","1","1.6.1"
"2022-10-31 00:20:31.409569","1","1.6.1"
"2022-10-30 17:38:24.177695","1","1.6.1"
"2022-10-29 17:37:25.972742","1","1.6.1"
"2022-10-29 02:02:52.879906","1","1.6.1"
"2022-10-27 19:17:39.049075","1","1.6"
"2022-10-27 08:34:28.331419","2","1.6.1"
"2022-10-27 03:48:43.329906","1","1.5"
"2022-10-26 23:17:44.466026","1","1.6.1"
"2022-10-26 20:52:17.409266","1","1.6.1"
"2022-10-26 07:25:52.667601","1","1.6.1"
"2022-10-25 20:51:12.581170","1","1.4"
