"Date","Downloads","Mod Version"
"2022-10-23 07:43:54.069730","1","1.1.0.0-adoption"
"2022-10-21 01:49:31.061108","1","1.0.0.0"
"2022-10-21 00:53:18.935754","2","1.1.0.0-adoption"
"2022-10-20 12:04:02.979385","1","1.0.0.0"
"2022-10-20 07:49:53.757563","1","1.1.0.0-adoption"
"2022-10-19 10:25:34.329653","1","1.1.0.0-adoption"
"2022-10-18 03:41:56.956332","1","1.1.0.0-adoption"
"2022-10-17 04:45:51.913679","1","1.1.0.0-adoption"
"2022-10-16 16:55:21.779376","2","1.1.0.0-adoption"
"2022-10-16 04:16:48.797536","1","1.1.0.0-adoption"
"2022-10-15 18:32:58.392945","1","1.1.0.0-adoption"
"2022-10-15 12:50:57.922413","1","1.1.0.0-adoption"
"2022-10-14 23:16:36.936133","1","1.0.0.0"
"2022-10-14 08:50:45.755141","1","1.1.0.0-adoption"
"2022-10-12 12:03:05.069008","1","1.1.0.0-adoption"
"2022-10-11 01:02:52.149456","1","1.1.0.0-adoption"
"2022-10-11 00:00:11.506759","1","1.1.0.0-adoption"
"2022-10-10 06:22:37.538673","1","1.0.0.0"
"2022-10-10 06:22:30.730017","2","1.1.0.0-adoption"
"2022-10-07 04:12:25.914026","1","1.0.0.0"
"2022-10-07 03:30:37.957346","3","1.1.0.0-adoption"
"2022-10-06 22:06:00.386926","1","1.1.0.0-adoption"
"2022-10-05 21:45:44.353510","1","1.1.0.0-adoption"
"2022-10-05 19:39:23.326063","1","1.1.0.0-adoption"
"2022-10-05 18:26:17.711164","1","1.1.0.0-adoption"
"2022-10-03 22:45:50.047548","1","1.1.0.0-adoption"
"2022-10-03 20:55:39.413105","1","1.1.0.0-adoption"
"2022-10-03 19:16:48.470947","1","1.0.0.0"
"2022-10-03 00:36:56.358965","1","1.1.0.0-adoption"
"2022-10-02 17:08:22.408118","2","1.1.0.0-adoption"
"2022-10-02 16:33:22.213688","1","1.0.0.0"
"2022-10-01 19:57:03.639262","1","1.1.0.0-adoption"
"2022-10-01 16:42:31.419427","1","1.0.0.0"
"2022-10-01 12:16:24.736904","1","1.1.0.0-adoption"
"2022-09-30 21:38:51.108245","1","1.1.0.0-adoption"
"2022-09-30 20:27:17.770370","1","1.1.0.0-adoption"
"2022-09-30 18:00:41.513546","1","1.1.0.0-adoption"
"2022-09-30 12:09:39.312764","1","1.1.0.0-adoption"
"2022-09-29 13:37:01.550586","1","1.0.0.0"
"2022-09-29 01:37:19.627112","1","1.1.0.0-adoption"
"2022-09-27 18:55:42.775713","1","1.1.0.0-adoption"
"2022-09-27 08:32:02.442083","1","1.1.0.0-adoption"
"2022-09-26 20:27:21.466113","1","1.1.0.0-adoption"
"2022-09-23 19:48:20.347359","1","1.1.0.0-adoption"
"2022-09-21 07:29:12.380184","1","1.1.0.0-adoption"
"2022-09-20 08:38:20.348558","1","1.1.0.0-adoption"
"2022-09-20 06:17:34.189187","1","1.0.0.0"
"2022-09-19 21:49:13.725481","1","1.1.0.0-adoption"
"2022-09-19 16:51:37.252316","1","1.1.0.0-adoption"
"2022-09-19 09:15:15.919151","1","1.1.0.0-adoption"
"2022-09-18 08:27:12.864705","1","1.1.0.0-adoption"
"2022-09-18 00:44:34.431015","1","1.1.0.0-adoption"
"2022-09-17 23:33:19.861682","1","1.1.0.0-adoption"
"2022-09-17 13:05:34.183304","1","1.1.0.0-adoption"
"2022-09-17 10:15:09.112340","1","1.1.0.0-adoption"
"2022-09-16 21:26:05.435235","1","1.1.0.0-adoption"
"2022-09-15 05:19:03.846310","1","1.1.0.0-adoption"
"2022-09-14 09:16:47.810940","1","1.1.0.0-adoption"
"2022-09-13 07:53:28.035467","1","1.0.0.0"
"2022-09-13 07:51:59.041475","1","1.1.0.0-adoption"
"2022-09-13 02:42:28.419383","1","1.1.0.0-adoption"
"2022-09-12 17:04:47.342034","1","1.1.0.0-adoption"
"2022-09-11 19:05:08.344329","1","1.1.0.0-adoption"
"2022-09-11 16:08:09.714378","1","1.1.0.0-adoption"
"2022-09-11 01:52:57.753691","1","1.1.0.0-adoption"
"2022-09-09 12:27:54.607502","2","1.1.0.0-adoption"
"2022-09-08 21:13:46.337806","1","1.1.0.0-adoption"
"2022-09-08 06:03:53.380764","1","1.1.0.0-adoption"
"2022-09-07 20:13:33.290867","1","1.1.0.0-adoption"
"2022-09-05 21:40:54.951665","1","1.1.0.0-adoption"
"2022-09-04 17:18:18.276475","1","1.1.0.0-adoption"
"2022-09-03 17:02:03.695110","1","1.1.0.0-adoption"
"2022-09-02 23:19:01.589356","1","1.1.0.0-adoption"
"2022-09-02 16:43:50.167133","1","1.1.0.0-adoption"
"2022-09-01 12:12:41.686017","1","1.1.0.0-adoption"
"2022-09-01 08:36:29.176331","1","1.0.0.0"
"2022-09-01 07:49:33.521338","1","1.1.0.0-adoption"
"2022-09-01 04:17:29.707495","1","1.1.0.0-adoption"
"2022-09-01 02:59:54.985581","1","1.1.0.0-adoption"
"2022-08-31 21:14:05.418522","1","1.1.0.0-adoption"
"2022-08-31 17:45:34.564933","1","1.1.0.0-adoption"
"2022-08-31 09:13:26.625954","2","1.1.0.0-adoption"
"2022-08-30 05:41:03.001424","1","1.1.0.0-adoption"
"2022-08-29 12:30:44.184304","1","1.1.0.0-adoption"
"2022-08-29 10:55:29.043828","1","1.1.0.0-adoption"
"2022-08-29 09:16:48.453311","1","1.1.0.0-adoption"
"2022-08-29 01:59:45.699926","1","1.1.0.0-adoption"
"2022-08-28 20:49:20.015107","2","1.1.0.0-adoption"
"2022-08-28 15:37:19.140028","1","1.0.0.0"
"2022-08-28 10:29:30.841082","1","1.0.0.0"
"2022-08-28 02:53:19.931664","2","1.1.0.0-adoption"
"2022-08-27 16:49:25.902534","1","1.1.0.0-adoption"
"2022-08-27 12:59:07.054291","1","1.1.0.0-adoption"
"2022-08-26 05:26:16.587942","1","1.1.0.0-adoption"
"2022-08-25 17:12:32.429716","1","1.1.0.0-adoption"
"2022-08-25 03:53:36.249250","3","1.1.0.0-adoption"
"2022-08-24 11:10:01.363100","1","1.1.0.0-adoption"
"2022-08-23 07:37:38.690661","1","1.1.0.0-adoption"
"2022-08-22 21:17:20.359267","1","1.1.0.0-adoption"
"2022-08-22 17:50:12.020210","1","1.0.0.0"
"2022-08-22 17:50:10.697499","1","1.1.0.0-adoption"
"2022-08-22 13:49:27.527975","2","1.1.0.0-adoption"
"2022-08-22 05:14:33.181853","1","1.1.0.0-adoption"
"2022-08-22 02:55:23.291389","1","1.1.0.0-adoption"
"2022-08-21 13:27:23.409621","1","1.1.0.0-adoption"
"2022-08-21 09:19:40.684619","1","1.1.0.0-adoption"
"2022-08-21 00:13:05.649187","1","1.1.0.0-adoption"
"2022-08-20 15:21:07.854638","1","1.0.0.0"
"2022-08-20 09:50:03.575528","1","1.1.0.0-adoption"
"2022-08-20 00:05:32.752129","1","1.1.0.0-adoption"
"2022-08-19 21:29:48.316662","1","1.1.0.0-adoption"
"2022-08-19 11:43:18.405185","1","1.1.0.0-adoption"
"2022-08-18 23:52:32.364377","1","1.1.0.0-adoption"
"2022-08-18 07:43:04.896812","1","1.0.0.0"
"2022-08-18 03:38:20.932745","1","1.1.0.0-adoption"
"2022-08-17 13:09:49.711793","1","1.1.0.0-adoption"
"2022-08-17 12:29:28.703661","1","1.0.0.0"
"2022-08-16 15:22:27.296817","1","1.1.0.0-adoption"
"2022-08-15 13:18:48.844628","1","1.1.0.0-adoption"
"2022-08-14 22:34:55.548190","1","1.1.0.0-adoption"
"2022-08-14 13:00:22.880108","1","1.0.0.0"
"2022-08-14 12:59:38.384351","1","1.1.0.0-adoption"
"2022-08-14 10:17:01.408629","1","1.0.0.0"
"2022-08-13 20:49:48.223423","1","1.1.0.0-adoption"
"2022-08-13 16:17:56.976342","1","1.1.0.0-adoption"
"2022-08-13 15:26:58.349997","1","1.0.0.0"
"2022-08-13 05:50:17.049764","1","1.1.0.0-adoption"
"2022-08-12 22:12:44.911062","2","1.1.0.0-adoption"
"2022-08-12 17:04:57.719722","1","1.1.0.0-adoption"
"2022-08-12 08:43:34.962653","1","1.1.0.0-adoption"
"2022-08-11 09:40:50.589943","1","1.1.0.0-adoption"
"2022-08-11 05:44:04.236288","1","1.1.0.0-adoption"
"2022-08-10 22:45:24.162319","1","1.1.0.0-adoption"
"2022-08-10 21:08:20.957485","1","1.0.0.0"
"2022-08-10 21:08:04.758723","2","1.1.0.0-adoption"
"2022-08-09 12:02:00.443950","1","1.1.0.0-adoption"
"2022-08-08 23:59:07.265462","1","1.1.0.0-adoption"
"2022-08-08 22:03:21.113110","1","1.1.0.0-adoption"
"2022-08-08 07:29:14.248559","1","1.1.0.0-adoption"
"2022-08-07 18:30:10.073199","1","1.1.0.0-adoption"
"2022-08-07 12:10:34.748829","1","1.1.0.0-adoption"
"2022-08-07 09:55:45.370753","1","1.1.0.0-adoption"
"2022-08-06 07:51:31.703238","1","1.1.0.0-adoption"
"2022-08-05 15:18:24.826245","1","1.1.0.0-adoption"
"2022-08-04 20:53:04.516284","1","1.1.0.0-adoption"
"2022-08-04 05:32:14.916426","1","1.1.0.0-adoption"
"2022-08-04 01:13:19.010283","1","1.1.0.0-adoption"
"2022-08-03 16:22:22.505259","1","1.1.0.0-adoption"
"2022-08-02 13:05:24.010867","1","1.1.0.0-adoption"
"2022-08-01 11:16:43.977344","1","1.0.0.0"
"2022-08-01 11:15:00.911896","2","1.1.0.0-adoption"
"2022-08-01 01:35:02.651343","1","1.1.0.0-adoption"
"2022-07-31 12:39:30.121366","1","1.0.0.0"
"2022-07-31 08:32:39.966928","1","1.1.0.0-adoption"
"2022-07-31 05:40:22.454292","1","1.1.0.0-adoption"
"2022-07-31 01:59:31.924322","1","1.1.0.0-adoption"
"2022-07-30 22:10:34.836711","1","1.1.0.0-adoption"
"2022-07-29 18:01:03.610971","1","1.1.0.0-adoption"
"2022-07-28 23:52:07.258487","1","1.1.0.0-adoption"
"2022-07-28 19:58:33.851684","1","1.1.0.0-adoption"
"2022-07-28 17:07:10.526968","1","1.0.0.0"
"2022-07-28 12:57:11.899780","2","1.1.0.0-adoption"
"2022-07-28 01:33:37.100599","1","1.1.0.0-adoption"
"2022-07-27 08:19:47.293189","1","1.1.0.0-adoption"
"2022-07-26 13:22:00.538902","1","1.1.0.0-adoption"
"2022-07-26 07:47:24.950301","1","1.1.0.0-adoption"
"2022-07-26 05:06:20.795634","1","1.1.0.0-adoption"
"2022-07-26 04:02:53.186985","1","1.1.0.0-adoption"
"2022-07-26 02:03:58.436991","1","1.1.0.0-adoption"
"2022-07-25 21:09:46.738101","1","1.1.0.0-adoption"
"2022-07-25 11:39:46.297482","1","1.0.0.0"
"2022-07-25 11:39:38.831906","1","1.1.0.0-adoption"
"2022-07-25 02:25:29.258697","1","1.1.0.0-adoption"
"2022-07-24 22:00:06.554758","1","1.1.0.0-adoption"
"2022-07-24 16:04:11.204565","1","1.1.0.0-adoption"
"2022-07-24 00:53:06.855404","1","1.1.0.0-adoption"
"2022-07-23 16:50:47.573584","1","1.1.0.0-adoption"
"2022-07-23 14:16:25.878381","1","1.1.0.0-adoption"
"2022-07-22 23:09:18.974929","1","1.0.0.0"
"2022-07-22 23:09:14.261847","1","1.1.0.0-adoption"
"2022-07-22 21:34:27.291377","1","1.1.0.0-adoption"
"2022-07-22 21:34:10.183804","1","1.0.0.0"
"2022-07-22 18:27:41.281903","1","1.1.0.0-adoption"
"2022-07-22 10:56:10.806989","1","1.1.0.0-adoption"
"2022-07-22 09:24:33.827295","1","1.1.0.0-adoption"
"2022-07-21 21:47:12.523968","1","1.1.0.0-adoption"
"2022-07-21 04:30:05.942925","1","1.0.0.0"
"2022-07-20 19:58:15.677394","1","1.1.0.0-adoption"
"2022-07-20 14:41:59.073889","1","1.0.0.0"
"2022-07-20 14:30:00.481911","1","1.1.0.0-adoption"
"2022-07-19 19:10:00.465563","1","1.0.0.0"
"2022-07-19 14:11:16.156875","2","1.1.0.0-adoption"
"2022-07-19 11:13:08.721351","1","1.1.0.0-adoption"
"2022-07-19 02:50:08.264919","1","1.0.0.0"
"2022-07-19 02:50:02.652472","2","1.1.0.0-adoption"
"2022-07-19 01:26:13.308106","1","1.1.0.0-adoption"
"2022-07-19 01:22:12.985927","1","1.0.0.0"
"2022-07-18 21:28:16.234106","1","1.1.0.0-adoption"
"2022-07-18 20:40:06.207318","2","1.0.0.0"
"2022-07-18 15:04:15.011229","1","1.1.0.0-adoption"
"2022-07-18 13:55:37.045363","1","1.1.0.0-adoption"
"2022-07-18 07:41:02.156492","3","1.1.0.0-adoption"
"2022-07-18 07:40:28.880782","2","1.0.0.0"
"2022-07-18 04:06:18.699865","2","1.0.0.0"
"2022-07-18 04:00:08.738679","3","1.1.0.0-adoption"
"2022-07-17 23:12:18.996414","1","1.1.0.0-adoption"
"2022-07-17 11:33:29.452516","1","1.0.0.0"
"2022-07-17 05:18:45.744587","1","1.1.0.0-adoption"
"2022-07-17 00:10:42.544476","1","1.1.0.0-adoption"
"2022-07-16 20:22:43.353620","1","1.1.0.0-adoption"
"2022-07-16 18:07:30.010115","1","1.1.0.0-adoption"
"2022-07-16 15:19:55.248888","1","1.1.0.0-adoption"
"2022-07-16 09:11:27.019859","1","1.1.0.0-adoption"
"2022-07-16 07:29:55.130577","1","1.0.0.0"
"2022-07-16 06:52:22.503989","2","1.1.0.0-adoption"
"2022-07-16 05:48:12.858113","1","1.1.0.0-adoption"
"2022-07-16 05:34:16.195022","1","1.0.0.0"
"2022-07-16 00:21:09.307579","1","1.1.0.0-adoption"
"2022-07-15 22:54:53.287203","1","1.1.0.0-adoption"
"2022-07-15 18:52:38.743656","1","1.1.0.0-adoption"
"2022-07-15 10:43:36.384597","2","1.1.0.0-adoption"
"2022-07-15 06:34:48.202613","1","1.1.0.0-adoption"
"2022-07-15 02:46:10.653144","2","1.1.0.0-adoption"
"2022-07-15 02:27:16.580284","1","1.0.0.0"
"2022-07-14 16:22:44.380559","1","1.0.0.0"
"2022-07-14 16:04:46.484047","1","1.1.0.0-adoption"
"2022-07-14 12:47:49.069339","1","1.0.0.0"
"2022-07-14 07:35:07.276473","1","1.1.0.0-adoption"
"2022-07-13 23:12:09.470081","1","1.1.0.0-adoption"
"2022-07-13 18:19:04.906414","1","1.1.0.0-adoption"
"2022-07-13 13:24:53.328186","1","1.1.0.0-adoption"
"2022-07-13 07:48:40.739028","1","1.1.0.0-adoption"
"2022-07-13 01:22:19.695791","1","1.1.0.0-adoption"
"2022-07-12 22:20:26.619868","1","1.1.0.0-adoption"
"2022-07-12 14:07:30.195946","1","1.1.0.0-adoption"
"2022-07-12 10:18:59.613414","1","1.1.0.0-adoption"
"2022-07-12 01:00:12.293425","1","1.1.0.0-adoption"
"2022-07-11 22:16:59.373835","1","1.1.0.0-adoption"
"2022-07-11 21:06:41.453160","1","1.1.0.0-adoption"
"2022-07-11 20:05:32.985546","1","1.1.0.0-adoption"
"2022-07-11 14:13:52.277383","1","1.0.0.0"
"2022-07-11 12:25:13.034437","2","1.1.0.0-adoption"
"2022-07-11 10:12:23.176823","2","1.1.0.0-adoption"
"2022-07-11 03:41:13.076273","1","1.1.0.0-adoption"
"2022-07-10 18:57:22.705251","2","1.1.0.0-adoption"
"2022-07-10 10:14:14.022350","1","1.1.0.0-adoption"
"2022-07-09 20:39:46.824998","1","1.1.0.0-adoption"
"2022-07-09 19:21:37.791027","1","1.1.0.0-adoption"
"2022-07-09 16:41:11.385714","1","1.1.0.0-adoption"
"2022-07-09 15:58:34.306834","1","1.0.0.0"
"2022-07-09 12:02:06.517179","1","1.1.0.0-adoption"
"2022-07-09 09:17:14.863132","1","1.0.0.0"
"2022-07-09 04:40:32.432960","1","1.1.0.0-adoption"
"2022-07-09 01:50:06.743729","1","1.1.0.0-adoption"
"2022-07-09 00:46:59.147797","1","1.1.0.0-adoption"
"2022-07-08 23:44:43.028702","2","1.1.0.0-adoption"
"2022-07-08 17:57:44.240825","2","1.1.0.0-adoption"
"2022-07-08 15:49:30.520298","1","1.1.0.0-adoption"
"2022-07-08 10:53:09.807990","1","1.1.0.0-adoption"
"2022-07-08 02:35:19.788383","1","1.0.0.0"
"2022-07-08 02:32:58.946914","2","1.1.0.0-adoption"
"2022-07-08 01:21:53.796100","2","1.1.0.0-adoption"
"2022-07-07 19:57:41.919978","1","1.1.0.0-adoption"
"2022-07-07 16:29:14.182647","1","1.1.0.0-adoption"
"2022-07-07 08:09:06.860240","1","1.1.0.0-adoption"
"2022-07-07 03:48:07.668464","1","1.1.0.0-adoption"
"2022-07-06 23:48:55.507753","2","1.1.0.0-adoption"
"2022-07-06 15:43:30.020124","1","1.1.0.0-adoption"
"2022-07-06 13:50:18.474325","1","1.1.0.0-adoption"
"2022-07-06 07:09:11.488763","4","1.1.0.0-adoption"
"2022-07-05 18:13:10.594017","1","1.1.0.0-adoption"
"2022-07-05 15:33:03.744080","1","1.1.0.0-adoption"
"2022-07-05 09:47:23.779549","1","1.1.0.0-adoption"
"2022-07-05 04:01:58.587006","1","1.1.0.0-adoption"
"2022-07-05 00:33:08.548152","1","1.1.0.0-adoption"
"2022-07-04 23:13:57.374683","1","1.1.0.0-adoption"
"2022-07-04 16:49:35.127899","1","1.1.0.0-adoption"
"2022-07-04 09:06:42.708837","1","1.1.0.0-adoption"
"2022-07-04 07:43:41.419315","1","1.1.0.0-adoption"
"2022-07-04 03:14:25.143013","1","1.1.0.0-adoption"
"2022-07-04 01:23:29.536760","1","1.1.0.0-adoption"
"2022-07-03 17:39:07.437254","1","1.1.0.0-adoption"
"2022-07-03 13:06:13.224496","2","1.1.0.0-adoption"
"2022-07-03 05:06:42.865598","1","1.1.0.0-adoption"
"2022-07-02 22:46:55.916840","1","1.1.0.0-adoption"
"2022-07-02 21:00:28.169773","1","1.1.0.0-adoption"
"2022-07-02 15:04:14.295148","1","1.1.0.0-adoption"
"2022-07-02 07:28:50.205671","1","1.1.0.0-adoption"
"2022-07-01 22:58:19.242765","1","1.1.0.0-adoption"
"2022-07-01 15:11:15.763903","1","1.1.0.0-adoption"
"2022-07-01 06:30:25.373814","1","1.1.0.0-adoption"
"2022-06-30 21:57:29.062500","1","1.1.0.0-adoption"
"2022-06-30 13:13:08.473877","1","1.1.0.0-adoption"
"2022-06-30 04:38:20.587790","1","1.1.0.0-adoption"
"2022-06-29 23:47:59.985372","3","1.1.0.0-adoption"
"2022-06-29 17:15:58.931976","1","1.0.0.0"
"2022-06-29 17:00:09.381733","2","1.1.0.0-adoption"
"2022-06-29 14:10:09.196469","2","1.1.0.0-adoption"
"2022-06-29 06:08:47.288738","1","1.1.0.0-adoption"
"2022-06-28 21:08:43.969691","1","1.1.0.0-adoption"
"2022-06-28 18:33:38.565961","1","1.1.0.0-adoption"
"2022-06-28 12:50:21.413238","2","1.1.0.0-adoption"
"2022-06-28 04:54:30.563074","1","1.1.0.0-adoption"
"2022-06-28 00:13:55.478071","1","1.1.0.0-adoption"
"2022-06-27 20:21:10.178787","1","1.1.0.0-adoption"
"2022-06-27 18:54:02.984561","2","1.1.0.0-adoption"
"2022-06-27 10:42:54.130374","1","1.1.0.0-adoption"
"2022-06-27 07:05:26.576027","1","1.1.0.0-adoption"
"2022-06-26 22:02:11.230036","2","1.1.0.0-adoption"
"2022-06-26 14:28:41.277991","1","1.1.0.0-adoption"
"2022-06-26 03:31:27.970125","1","1.1.0.0-adoption"
"2022-06-25 19:03:22.324818","1","1.1.0.0-adoption"
"2022-06-25 12:38:54.771387","1","1.1.0.0-adoption"
"2022-06-25 03:55:37.148011","2","1.1.0.0-adoption"
"2022-06-24 20:10:10.018485","1","1.1.0.0-adoption"
"2022-06-24 17:24:45.053894","1","1.1.0.0-adoption"
"2022-06-24 11:54:21.566229","1","1.1.0.0-adoption"
"2022-06-24 03:02:06.316237","2","1.0.0.0"
"2022-06-24 03:01:46.005525","4","1.1.0.0-adoption"
"2022-06-24 00:36:12.930033","1","1.0.0.0"
"2022-06-24 00:32:21.249124","1","1.1.0.0-adoption"
"2022-06-23 23:28:54.947627","1","1.1.0.0-adoption"
"2022-06-23 14:26:53.749522","1","1.1.0.0-adoption"
"2022-06-23 13:01:35.984623","1","1.1.0.0-adoption"
"2022-06-23 04:48:20.310419","1","1.0.0.0"
"2022-06-23 04:48:14.566914","3","1.1.0.0-adoption"
"2022-06-22 20:17:05.166291","1","1.1.0.0-adoption"
"2022-06-22 11:18:53.731519","1","1.1.0.0-adoption"
"2022-06-22 10:22:59.460468","1","1.0.0.0"
"2022-06-22 08:56:17.407710","3","1.1.0.0-adoption"
"2022-06-21 23:56:14.217241","1","1.1.0.0-adoption"
"2022-06-21 20:22:44.857581","1","1.1.0.0-adoption"
"2022-06-21 16:46:47.020172","1","1.1.0.0-adoption"
"2022-06-21 15:18:58.484538","1","1.1.0.0-adoption"
"2022-06-21 12:54:25.200376","1","1.1.0.0-adoption"
"2022-06-21 10:37:00.913502","2","1.1.0.0-adoption"
"2022-06-21 02:38:58.735548","1","1.1.0.0-adoption"
"2022-06-20 17:05:44.697933","1","1.1.0.0-adoption"
"2022-06-20 10:36:58.584840","1","1.1.0.0-adoption"
"2022-06-20 08:47:04.475644","1","1.1.0.0-adoption"
"2022-06-20 05:33:25.225138","1","1.0.0.0"
"2022-06-20 02:31:50.256341","1","1.1.0.0-adoption"
"2022-06-19 18:31:53.578706","1","1.1.0.0-adoption"
"2022-06-19 11:56:27.561344","1","1.1.0.0-adoption"
"2022-06-19 09:54:40.574933","2","1.1.0.0-adoption"
"2022-06-19 02:35:10.309996","1","1.1.0.0-adoption"
"2022-06-19 00:25:40.582152","1","1.1.0.0-adoption"
"2022-06-18 21:30:21.522009","1","1.1.0.0-adoption"
"2022-06-18 19:38:22.090214","1","1.1.0.0-adoption"
"2022-06-18 18:34:24.935341","1","1.1.0.0-adoption"
"2022-06-18 07:31:29.230974","1","1.1.0.0-adoption"
"2022-06-18 03:56:19.709390","1","1.1.0.0-adoption"
"2022-06-18 00:41:34.871938","1","1.1.0.0-adoption"
"2022-06-17 23:20:11.235594","1","1.1.0.0-adoption"
"2022-06-17 15:14:15.259860","1","1.1.0.0-adoption"
"2022-06-17 13:42:56.986717","1","1.1.0.0-adoption"
"2022-06-17 13:40:26.092304","1","1.0.0.0"
"2022-06-17 08:59:09.009008","1","1.1.0.0-adoption"
"2022-06-17 08:50:26.053762","2","1.0.0.0"
"2022-06-17 07:46:38.871570","3","1.1.0.0-adoption"
"2022-06-17 06:31:30.138503","1","1.1.0.0-adoption"
"2022-06-17 04:42:56.846283","1","1.1.0.0-adoption"
"2022-06-17 03:39:15.013717","1","1.1.0.0-adoption"
"2022-06-17 00:32:11.213225","1","1.1.0.0-adoption"
"2022-06-16 23:25:47.006592","3","1.1.0.0-adoption"
"2022-06-16 19:58:24.000026","1","1.1.0.0-adoption"
"2022-06-16 16:29:22.866856","1","1.1.0.0-adoption"
"2022-06-16 15:04:02.129898","1","1.1.0.0-adoption"
"2022-06-16 12:53:32.073140","1","1.1.0.0-adoption"
"2022-06-16 06:30:42.470097","1","1.1.0.0-adoption"
"2022-06-15 21:57:52.652550","1","1.1.0.0-adoption"
"2022-06-15 15:35:17.976118","1","1.1.0.0-adoption"
"2022-06-15 09:16:59.017764","1","1.0.0.0"
"2022-06-15 08:49:32.719830","1","1.1.0.0-adoption"
"2022-06-15 07:46:23.516637","1","1.1.0.0-adoption"
"2022-06-15 01:04:14.504565","1","1.0.0.0"
"2022-06-15 00:00:50.218714","1","1.1.0.0-adoption"
"2022-06-14 22:56:14.393773","2","1.1.0.0-adoption"
"2022-06-14 22:23:49.304314","2","1.0.0.0"
"2022-06-14 18:06:09.172940","1","1.1.0.0-adoption"
"2022-06-14 16:13:23.281359","1","1.1.0.0-adoption"
"2022-06-14 08:26:24.928835","1","1.1.0.0-adoption"
"2022-06-14 05:21:21.501031","1","1.0.0.0"
"2022-06-14 05:06:37.102407","1","1.1.0.0-adoption"
"2022-06-14 01:55:55.677423","1","1.1.0.0-adoption"
"2022-06-13 23:38:47.971031","1","1.1.0.0-adoption"
"2022-06-13 22:04:24.582253","1","1.1.0.0-adoption"
"2022-06-13 18:35:46.778313","1","1.1.0.0-adoption"
"2022-06-13 15:30:09.914730","1","1.1.0.0-adoption"
"2022-06-13 13:23:01.809215","2","1.1.0.0-adoption"
"2022-06-13 11:51:49.968020","1","1.1.0.0-adoption"
"2022-06-13 04:47:35.453083","1","1.1.0.0-adoption"
"2022-06-13 03:28:18.427592","1","1.1.0.0-adoption"
"2022-06-12 22:44:38.562735","1","1.1.0.0-adoption"
"2022-06-12 18:27:07.553943","1","1.1.0.0-adoption"
"2022-06-12 10:43:17.011088","1","1.0.0.0"
"2022-06-12 10:14:22.771381","3","1.1.0.0-adoption"
"2022-06-12 08:03:24.533640","1","1.1.0.0-adoption"
"2022-06-12 01:34:30.103620","2","1.1.0.0-adoption"
"2022-06-11 18:38:20.651886","1","1.1.0.0-adoption"
"2022-06-11 14:19:55.747004","1","1.1.0.0-adoption"
"2022-06-11 09:28:09.054717","1","1.1.0.0-adoption"
"2022-06-11 02:53:05.165752","1","1.1.0.0-adoption"
"2022-06-11 00:25:55.878755","2","1.1.0.0-adoption"
"2022-06-10 19:01:26.987476","1","1.0.0.0"
"2022-06-10 15:23:15.325700","1","1.1.0.0-adoption"
"2022-06-10 07:44:55.801909","1","1.1.0.0-adoption"
"2022-06-10 06:16:33.096608","1","1.1.0.0-adoption"
"2022-06-09 18:39:37.722686","1","1.1.0.0-adoption"
"2022-06-09 11:39:02.983513","2","1.1.0.0-adoption"
"2022-06-09 04:35:58.020819","1","1.0.0.0"
"2022-06-09 04:35:54.383205","2","1.1.0.0-adoption"
"2022-06-09 01:52:06.992525","1","1.1.0.0-adoption"
"2022-06-08 20:43:15.926712","1","1.1.0.0-adoption"
"2022-06-08 15:01:12.799582","1","1.0.0.0"
"2022-06-08 13:47:58.225425","1","1.1.0.0-adoption"
"2022-06-08 05:43:35.269466","2","1.1.0.0-adoption"
"2022-06-08 03:59:04.927502","1","1.1.0.0-adoption"
"2022-06-07 20:13:09.952733","1","1.1.0.0-adoption"
"2022-06-07 17:20:55.187633","1","1.1.0.0-adoption"
"2022-06-07 11:08:42.124598","1","1.1.0.0-adoption"
"2022-06-07 08:23:31.906518","1","1.1.0.0-adoption"
"2022-06-07 04:04:23.461184","1","1.0.0.0"
"2022-06-07 01:50:41.159778","2","1.1.0.0-adoption"
"2022-06-06 16:55:56.095106","1","1.1.0.0-adoption"
"2022-06-06 14:32:43.979564","2","1.1.0.0-adoption"
"2022-06-06 09:56:34.069991","1","1.1.0.0-adoption"
"2022-06-06 08:44:47.542888","1","1.1.0.0-adoption"
"2022-06-06 08:28:51.746006","1","1.0.0.0"
"2022-06-06 07:36:24.919062","1","1.1.0.0-adoption"
"2022-06-05 22:28:43.426414","1","1.1.0.0-adoption"
"2022-06-05 14:38:55.895113","1","1.1.0.0-adoption"
"2022-06-05 13:30:10.023469","1","1.1.0.0-adoption"
"2022-06-05 07:57:35.360076","1","1.1.0.0-adoption"
"2022-06-05 05:31:45.471296","1","1.1.0.0-adoption"
"2022-06-05 04:21:00.991552","2","1.1.0.0-adoption"
"2022-06-04 23:02:26.437897","1","1.1.0.0-adoption"
"2022-06-04 19:02:22.638457","3","1.1.0.0-adoption"
"2022-06-04 13:07:29.400058","1","1.1.0.0-adoption"
"2022-06-04 10:09:03.991050","1","1.1.0.0-adoption"
"2022-06-04 03:08:55.388731","1","1.1.0.0-adoption"
"2022-06-03 16:08:42.176245","1","1.1.0.0-adoption"
"2022-06-03 11:46:35.492283","1","1.1.0.0-adoption"
"2022-06-03 03:04:02.996694","1","1.1.0.0-adoption"
"2022-06-03 01:26:50.549240","1","1.1.0.0-adoption"
