"Date","Delta","Events"
"2018-03-03 16:35:14.234031","1","1"
"2018-03-05 02:01:22.895732","2","2"
"2018-03-06 13:10:38.646132","-1","1"
"2018-03-07 09:32:44.445267","1","1"
"2018-03-08 17:33:29.814872","2","2"
"2018-03-10 05:46:00.715299","1","1"
"2018-03-13 22:13:18.449985","1","1"
"2018-03-14 15:56:19.060262","2","2"
"2018-03-14 19:39:36.084876","1","1"
"2018-03-15 13:17:38.891641","1","1"
"2018-03-16 03:14:48.911790","1","1"
"2018-03-18 00:53:19.086518","-1","1"
"2018-03-18 11:13:48.337656","-1","1"
"2018-03-20 21:32:56.431890","1","1"
"2018-03-24 15:26:50.568504","1","1"
"2018-03-25 20:35:39.604600","1","1"
"2018-03-26 22:48:24.760132","1","1"
"2018-03-27 05:14:52.525525","0","2"
"2018-03-28 02:17:44.202370","1","1"
"2018-03-29 09:28:32.759098","2","4"
"2018-04-04 01:39:01.392979","1","1"
"2018-04-04 15:43:36.898620","-1","1"
"2018-04-04 20:11:55.816843","0","2"
"2018-04-06 06:02:07.403717","-1","1"
"2018-04-07 18:26:42.634007","2","2"
"2018-04-09 17:20:06.030724","-1","1"
"2018-04-09 20:06:40.223720","-1","1"
"2018-04-10 02:10:04.509699","1","1"
"2018-04-10 13:59:38.946010","1","1"
"2018-04-10 18:46:31.429709","2","4"
"2018-04-11 00:11:25.036693","1","1"
"2018-04-11 01:24:00.428045","1","1"
"2018-04-11 10:51:40.807345","1","1"
"2018-04-13 21:23:04.917955","1","1"
"2018-04-14 13:20:11.492543","1","1"
"2018-04-16 00:15:40.043602","1","1"
"2018-04-16 17:36:31.596960","-1","1"
"2018-04-16 18:56:11.049270","1","1"
"2018-04-17 05:19:26.375153","1","1"
"2018-04-19 04:06:29.919740","-1","1"
"2018-04-20 13:29:26.616698","1","1"
"2018-04-22 18:01:28.321673","1","1"
"2018-04-27 14:43:28.905109","1","1"
"2018-04-28 18:11:37.429266","-1","1"
"2018-05-01 20:41:54.776158","-1","1"
"2018-05-03 04:50:59.888055","-1","1"
"2018-05-04 20:47:22.004980","1","1"
"2018-05-05 03:02:56.485069","-1","1"
"2018-05-05 14:49:22.679782","-1","1"
"2018-05-06 20:18:31.222671","-1","1"
"2018-05-09 19:40:07.728761","1","1"
"2018-05-10 01:55:47.039999","1","1"
"2018-05-10 08:08:49.364565","1","1"
"2018-05-11 23:26:29.654328","1","1"
"2018-05-12 18:44:48.724244","1","1"
"2018-05-13 22:56:30.875063","2","2"
"2018-05-16 02:52:19.229670","1","1"
"2018-05-18 18:25:10.743061","1","1"
"2018-05-19 14:16:05.490394","1","1"
"2018-05-22 02:53:15.505700","1","1"
"2018-05-26 01:27:35.219988","-1","1"
"2018-06-01 16:24:41.173896","1","1"
"2018-06-02 12:44:46.452521","-1","1"
"2018-06-04 17:12:57.361194","3","3"
"2018-06-16 23:08:11.096889","1","1"
"2018-06-22 02:45:04.190873","1","1"
"2018-06-23 17:55:38.376989","1","1"
"2018-06-25 13:35:56.235399","1","1"
"2018-06-29 00:02:43.509801","1","1"
"2018-07-06 08:50:45.269304","1","1"
"2018-07-07 21:23:25.459104","1","1"
"2018-07-10 20:13:14.032930","1","5"
"2018-07-25 12:59:48.739847","1","1"
"2018-07-27 14:39:10.723857","1","1"
"2018-08-07 23:52:59.452779","-1","1"
"2018-08-09 18:18:12.301049","1","1"
"2018-08-16 15:25:45.088793","1","1"
"2018-08-17 23:55:02.045718","1","1"
"2018-08-19 17:05:01.588538","1","1"
"2018-08-24 11:16:46.198815","1","1"
"2018-08-24 17:36:45.799481","1","1"
"2018-08-28 01:47:26.853783","1","1"
"2018-08-29 14:13:50.697852","-1","1"
"2018-08-30 09:01:12.114749","1","1"
"2018-08-30 16:21:32.893368","1","1"
"2018-09-01 14:58:17.298476","1","1"
"2018-09-01 18:50:12.790990","-1","1"
"2018-09-01 22:58:02.649937","1","1"
"2018-09-02 20:58:24.715629","-1","1"
"2018-09-05 20:28:19.844313","1","1"
"2018-09-11 01:47:17.191683","1","1"
"2018-09-12 04:51:37.823734","1","1"
"2018-09-16 01:36:59.633379","1","1"
"2018-09-21 05:04:13.318859","1","1"
"2018-10-01 13:43:52.586740","1","1"
"2018-10-06 23:02:04.846888","-1","1"
"2018-10-07 09:46:33.249057","1","3"
"2018-10-09 15:35:42.776110","-1","1"
"2018-10-17 13:53:02.385327","1","1"
"2018-10-17 17:23:50.739037","-1","1"
"2018-10-21 03:03:21.087088","1","1"
"2018-10-26 01:54:57.391155","1","1"
"2018-10-26 17:17:13.965332","-1","1"
"2018-10-27 11:35:34.925100","1","1"
"2018-10-27 19:41:21.680605","1","1"
"2018-10-29 17:30:49.821067","1","1"
"2018-11-03 01:02:11.447709","1","1"
"2018-11-05 23:01:38.397684","-1","1"
"2018-11-06 03:56:23.171117","-1","1"
"2018-11-06 20:56:40.580865","-1","1"
"2018-11-07 09:41:38.147361","1","1"
"2018-11-08 02:23:52.764385","1","1"
"2018-11-09 09:57:27.444650","-1","1"
"2018-11-18 06:10:51.046176","1","1"
"2018-11-20 01:25:30.376330","1","1"
"2018-11-22 07:52:42.252597","1","1"
"2018-11-24 03:51:09.443769","-1","1"
"2018-12-08 22:38:20.621320","1","1"
"2018-12-08 23:55:48.786162","1","1"
"2018-12-14 22:39:15.287153","1","1"
"2018-12-15 05:43:22.973347","1","1"
"2018-12-18 16:06:35.596536","1","1"
"2018-12-21 03:10:48.837653","1","1"
"2018-12-24 17:14:53.952637","-1","1"
"2018-12-31 18:44:22.996003","-1","1"
"2019-01-01 20:34:35.600131","1","1"
"2019-01-04 10:37:00.747123","1","1"
"2019-01-04 12:50:42.585276","1","1"
"2019-01-05 17:39:25.482595","1","1"
"2019-01-06 03:53:23.609867","-1","1"
"2019-01-08 11:45:08.629201","1","1"
"2019-01-08 16:14:10.096820","1","1"
"2019-01-11 00:19:00.954640","1","1"
"2019-01-17 23:15:27.600337","-1","1"
"2019-01-18 08:26:05.521914","1","1"
"2019-01-18 18:12:18.462852","1","1"
"2019-01-18 22:55:44.159038","1","1"
"2019-01-19 08:08:41.254396","1","1"
"2019-01-20 12:37:14.138451","1","1"
"2019-01-21 18:58:29.903423","1","1"
"2019-01-22 00:02:08.476169","-1","1"
"2019-01-24 21:00:24.165417","0","2"
"2019-01-28 07:51:57.061760","-1","1"
"2019-01-30 05:06:30.572259","1","1"
"2019-02-03 05:02:27.677196","-1","1"
"2019-02-07 04:59:26.168896","1","1"
"2019-02-09 01:41:46.178404","2","2"
"2019-02-10 23:16:52.389909","-1","1"
"2019-02-16 02:53:50.591217","1","1"
"2019-02-16 07:50:59.094451","1","1"
"2019-02-16 17:33:03.227706","-1","1"
"2019-02-17 16:43:20.583314","1","1"
"2019-02-24 05:27:16.610327","-1","1"
"2019-03-03 12:22:19.140822","1","1"
"2019-03-05 21:32:55.771750","1","1"
"2019-03-07 00:24:09.922329","1","1"
"2019-03-09 03:01:22.486116","1","1"
"2019-03-09 14:05:04.964623","1","1"
"2019-03-12 05:38:26.257564","1","1"
"2019-03-13 01:11:26.829487","-1","1"
"2019-03-13 02:57:04.470863","1","1"
"2019-03-16 00:49:59.614078","-1","1"
"2019-03-20 19:20:50.175947","-1","1"
"2019-03-25 22:30:19.342021","1","1"
"2019-03-27 22:18:09.842953","1","1"
"2019-03-28 19:07:49.883104","2","2"
"2019-04-07 17:46:40.595108","1","1"
"2019-04-11 03:01:55.620931","1","1"
"2019-04-13 04:25:23.653344","1","1"
"2019-04-14 12:24:51.888503","1","1"
"2019-04-16 10:40:27.358865","1","1"
"2019-04-16 18:26:55.763510","1","1"
"2019-04-18 03:07:16.877162","1","1"
"2019-04-18 05:08:19.332139","0","2"
"2019-04-18 13:54:42.222979","1","1"
"2019-04-19 11:03:57.772918","1","1"
"2019-04-21 09:51:48.739152","1","1"
"2019-04-21 13:50:27.525958","0","2"
"2019-04-22 20:45:42.978699","1","1"
"2019-04-27 01:53:16.693440","1","1"
"2019-05-12 23:56:45.885151","1","1"
"2019-05-13 11:36:40.136401","1","1"
"2019-05-16 04:34:31.119886","1","1"
"2019-05-17 23:40:59.196753","1","1"
"2019-05-20 01:10:26.094789","1","1"
"2019-05-20 10:58:30.447821","1","1"
"2019-05-21 14:05:39.581570","-1","1"
"2019-05-25 01:03:26.011538","-1","1"
"2019-05-28 02:49:50.691523","1","1"
"2019-05-30 17:16:48.703765","1","1"
"2019-06-02 10:17:46.473936","1","1"
"2019-06-04 09:32:31.551098","-1","1"
"2019-06-04 10:46:22.551185","1","1"
"2019-06-04 18:04:56.690449","1","1"
"2019-06-08 21:46:04.928213","1","1"
"2019-06-10 16:56:10.404254","1","1"
"2019-06-20 04:52:52.782406","1","1"
"2019-06-20 12:04:57.655217","-1","1"
"2019-06-23 11:38:52.356414","1","1"
"2019-06-27 21:39:02.237636","1","1"
"2019-06-28 20:54:30.498539","1","1"
"2019-06-29 00:52:41.486118","1","1"
"2019-07-11 18:09:22.672180","-1","1"
"2019-07-15 09:29:24.651459","1","1"
"2019-07-16 04:35:44.990412","-1","1"
"2019-07-18 23:06:39.483566","1","1"
"2019-07-26 17:22:34.105277","1","1"
"2019-07-28 19:56:45.483393","1","1"
"2019-07-28 23:33:30.650419","1","1"
"2019-07-29 03:36:11.885377","-1","1"
"2019-07-29 23:39:47.562770","1","1"
"2019-08-02 12:41:00.891334","-1","1"
"2019-08-04 15:04:03.337770","1","1"
"2019-08-22 22:44:17.135615","-1","1"
"2019-08-23 20:09:41.453537","-1","1"
"2019-08-24 14:59:04.526918","1","1"
"2019-09-09 01:23:30.218043","-1","1"
"2019-09-10 06:51:10.235250","-1","1"
"2019-09-18 13:02:49.811620","1","1"
"2019-09-27 17:26:41.639706","1","1"
"2019-09-29 08:50:47.877769","1","1"
"2019-10-01 17:36:12.727764","0","2"
"2019-10-06 12:04:17.368958","1","1"
"2019-10-12 00:37:53.299185","1","1"
"2019-10-21 22:34:40.208693","-1","1"
"2019-10-26 22:32:26.457748","1","1"
"2019-11-01 06:46:16.454629","-1","1"
"2019-11-02 14:27:18.459578","1","1"
"2019-11-04 09:33:30.504561","-1","1"
"2019-11-05 17:38:56.658950","-1","1"
"2019-11-07 05:43:58.787864","1","1"
"2019-11-07 20:16:08.298563","2","2"
"2019-11-09 22:22:36.220226","-1","1"
"2019-11-10 21:04:21.069297","1","1"
"2019-11-13 23:49:31.753861","1","1"
"2019-11-14 17:52:51.022640","1","1"
"2019-11-17 14:34:59.339824","1","1"
"2019-11-24 00:42:57.286789","1","1"
"2019-11-24 22:06:15.530296","1","1"
"2019-11-29 05:41:31.037193","1","1"
"2019-12-18 15:16:05.632940","-1","3"
"2019-12-26 07:28:45.789489","1","1"
"2020-01-03 02:23:45.589532","1","1"
"2020-01-06 14:10:36.419223","2","2"
"2020-01-16 03:32:33.043872","-1","1"
"2020-01-16 20:14:34.773958","1","1"
"2020-01-24 16:15:52.725259","-1","1"
"2020-01-26 11:27:43.526260","1","1"
"2020-01-29 10:26:08.023149","1","1"
"2020-02-01 16:12:40.244911","1","1"
"2020-02-10 20:44:28.266390","-1","1"
"2020-02-15 09:37:19.119684","1","1"
"2020-02-18 09:07:56.867535","1","1"
"2020-02-20 03:32:08.300615","2","2"
"2020-02-23 12:59:19.188284","1","1"
"2020-02-23 22:42:23.491863","1","1"
"2020-03-02 08:50:20.079119","1","1"
"2020-03-06 04:14:12.579573","1","1"
"2020-03-10 12:31:12.855282","1","1"
"2020-03-19 02:55:54.257559","1","1"
"2020-03-24 15:30:59.660215","-1","1"
"2020-04-04 08:39:36.134932","1","1"
"2020-04-06 17:22:29.049322","-1","1"
"2020-04-08 13:52:09.322876","-1","1"
"2020-04-08 16:05:23.014097","1","1"
"2020-04-09 02:59:54.925529","-1","1"
"2020-04-10 00:19:20.162929","1","1"
"2020-04-26 12:49:18.228917","-1","1"
"2020-04-28 22:18:14.421056","2","2"
"2020-05-01 23:36:17.786792","-1","1"
"2020-05-02 12:56:17.793730","-1","1"
"2020-05-04 07:08:15.392304","1","1"
"2020-05-05 19:59:29.350401","1","1"
"2020-05-06 03:38:59.487648","1","1"
"2020-05-14 21:44:52.997286","1","1"
"2020-05-15 12:19:34.107592","1","1"
"2020-05-17 10:55:02.322624","1","1"
"2020-05-23 14:39:22.515776","-1","1"
"2020-05-23 20:26:50.766434","1","1"
"2020-06-04 02:48:17.360176","1","1"
"2020-06-06 06:59:46.436936","1","1"
"2020-06-06 23:36:14.830332","-1","1"
"2020-06-09 04:24:20.392681","1","1"
"2020-06-09 16:28:44.382049","1","1"
"2020-06-09 21:35:41.904761","1","1"
"2020-06-19 19:42:11.840886","1","1"
"2020-06-23 21:17:18.900092","-1","1"
"2020-07-13 13:57:01.216539","-1","1"
"2020-07-26 21:59:19.363076","1","1"
"2020-08-02 00:45:11.923555","-1","1"
"2020-08-03 14:29:36.802380","1","1"
"2020-08-03 18:09:45.663110","1","1"
"2020-08-04 06:04:33.068444","1","1"
"2020-08-04 15:14:27.165971","-1","1"
"2020-08-07 11:03:15.090387","1","1"
"2020-08-08 17:27:35.820968","1","1"
"2020-08-09 12:29:52.363686","0","2"
"2020-08-15 09:02:02.477181","1","1"
"2020-08-16 18:23:31.589382","-1","1"
"2020-08-17 02:59:38.089078","1","1"
"2020-08-22 12:17:48.556113","-1","1"
"2020-08-23 10:57:13.375435","1","1"
"2020-08-24 21:21:24.688678","1","1"
"2020-08-27 00:56:14.363990","1","1"
"2020-08-30 07:29:03.288631","-1","1"
"2020-08-31 03:37:56.639939","1","1"
"2020-09-13 23:07:57.386111","1","1"
"2020-09-17 04:48:43.929211","1","1"
"2020-09-27 18:59:42.839690","2","2"
"2020-10-16 13:55:32.368012","-1","1"
"2020-10-26 22:02:09.517413","1","1"
"2020-10-27 05:13:35.772407","1","1"
"2020-11-03 08:08:36.294986","-1","1"
"2020-11-16 06:14:38.190230","-1","1"
"2020-11-18 01:17:32.626962","1","1"
"2020-11-27 19:18:45.296201","1","1"
"2020-11-29 03:30:28.849459","1","1"
"2020-12-01 10:55:49.106997","1","1"
"2020-12-05 17:23:52.200298","1","1"
"2020-12-07 11:28:53.296558","1","1"
"2020-12-08 15:48:41.666363","1","1"
"2020-12-12 12:20:21.567834","1","1"
"2020-12-16 19:21:09.069208","-1","1"
"2020-12-17 22:19:30.336826","-1","1"
"2020-12-18 01:39:46.063667","1","1"
"2020-12-18 04:27:31.519518","1","1"
"2020-12-18 06:14:40.435248","1","1"
"2020-12-20 02:51:35.158238","1","1"
"2020-12-21 11:06:40.776444","-1","1"
"2020-12-21 19:27:18.913315","1","1"
"2020-12-25 04:49:10.444474","-1","1"
"2020-12-27 16:59:30.098269","1","1"
"2020-12-28 21:42:17.402653","-1","1"
"2020-12-29 20:13:26.323199","-1","1"
"2020-12-30 07:56:10.650331","1","1"
"2021-01-03 13:02:39.162842","1","1"
"2021-01-03 19:35:06.100292","-1","1"
"2021-01-05 03:19:19.291007","-1","1"
"2021-01-19 15:29:34.524818","-1","1"
"2021-01-19 20:35:16.469604","1","1"
"2021-01-22 16:28:53.325172","1","1"
"2021-01-29 01:46:36.703637","1","1"
"2021-01-30 00:57:05.895977","1","1"
"2021-01-30 09:57:11.970742","2","2"
"2021-02-03 17:35:43.177029","1","1"
"2021-02-04 01:47:21.445053","-1","1"
"2021-02-08 15:27:30.517287","-1","1"
"2021-02-11 23:41:17.875585","1","1"
"2021-02-12 18:25:49.093758","1","1"
"2021-02-13 17:15:49.106846","-1","3"
"2021-02-28 05:07:56.422018","1","1"
"2021-03-01 10:18:46.929572","1","1"
"2021-03-06 18:22:12.548851","1","1"
"2021-03-15 18:03:08.711107","2","2"
"2021-03-21 10:04:23.607221","1","1"
"2021-04-02 23:57:17.914010","1","1"
"2021-04-03 22:26:36.721840","-1","1"
"2021-04-04 09:57:18.510224","1","1"
"2021-04-04 14:29:33.528614","1","1"
"2021-04-05 15:59:00.191242","1","1"
"2021-04-06 22:29:03.846159","-1","1"
"2021-04-08 07:45:07.704960","-1","1"
"2021-04-16 18:29:15.656519","1","1"
"2021-04-17 09:54:32.118098","-2","2"
"2021-04-17 16:26:06.101079","0","2"
"2021-04-24 10:50:29.111493","1","1"
"2021-04-26 18:03:47.689129","-1","1"
"2021-04-27 02:39:44.807704","1","1"
"2021-05-01 21:39:35.028600","1","1"
"2021-05-05 16:48:54.270526","1","1"
"2021-05-08 07:32:13.587436","0","2"
"2021-05-19 20:39:30.310755","1","1"
"2021-05-24 03:37:04.799713","1","1"
"2021-05-31 12:51:33.878241","1","1"
"2021-06-02 00:01:05.548650","3","3"
"2021-06-24 01:18:46.474177","1","1"
"2021-06-24 22:33:15.719426","1","1"
"2021-06-26 08:55:58.701899","1","1"
"2021-06-26 21:13:39.862253","1","1"
"2021-06-29 13:48:13.096046","-1","1"
"2021-07-05 21:48:34.778270","-1","1"
"2021-07-08 05:12:58.915849","1","1"
"2021-07-09 20:38:11.556273","-1","1"
"2021-07-20 18:08:46.848948","1","1"
"2021-07-21 19:23:26.985935","-1","1"
"2021-07-31 04:00:48.532427","1","1"
"2021-08-01 21:12:12.113660","1","1"
"2021-08-03 05:00:55.318246","1","1"
"2021-08-05 02:16:54.174356","0","2"
"2021-08-06 14:36:50.544403","2","2"
"2021-08-12 22:37:59.256334","1","1"
"2021-08-20 20:58:38.399866","1","1"
"2021-08-25 17:33:27.060051","1","1"
"2021-08-26 00:23:13.493978","1","1"
"2021-08-26 21:52:41.798639","1","1"
"2021-08-27 01:17:31.420625","1","1"
"2021-08-27 16:43:12.700449","-1","1"
"2021-08-28 06:11:04.428691","1","1"
"2021-09-04 00:59:38.886652","-1","1"
"2021-09-04 19:42:36.720218","0","2"
"2021-09-10 05:36:34.943936","-1","1"
"2021-09-16 17:18:45.343033","1","1"
"2021-09-16 23:52:02.970235","1","1"
"2021-09-25 04:24:04.425640","1","1"
"2021-10-15 22:39:33.717776","1","1"
"2021-10-17 15:01:44.763515","-1","1"
"2021-10-20 21:04:20.371625","0","2"
"2021-10-22 13:45:45.342583","1","1"
"2021-10-27 12:56:48.338024","-1","1"
"2021-10-28 08:24:42.139997","1","1"
"2021-10-30 22:24:21.538250","1","1"
"2021-11-12 06:18:45.654680","1","1"
"2021-11-20 13:02:43.836231","1","1"
"2021-11-25 19:27:49.418545","1","1"
"2021-11-27 07:23:54.696144","1","1"
"2021-12-14 17:30:15.864276","1","1"
"2021-12-15 18:56:02.740164","1","1"
"2021-12-16 19:37:09.032331","1","1"
"2021-12-24 07:15:48.036705","1","1"
"2022-01-03 04:59:29.703262","1","1"
"2022-01-06 22:19:16.065591","1","1"
"2022-01-09 09:46:57.004875","1","1"
"2022-01-25 04:21:14.654362","1","1"
"2022-01-30 05:02:04.617676","1","1"
"2022-01-30 05:02:04.627797","1","1"
"2022-02-10 03:22:54.508282","1","1"
"2022-03-09 14:56:41.474105","1","1"
"2022-03-11 11:46:39.347285","1","1"
"2022-03-14 03:09:47.258317","1","1"
"2022-03-16 14:05:10.200565","1","1"
"2022-03-21 18:52:17.211551","-1","1"
"2022-03-23 16:45:33.435185","1","1"
"2022-04-07 19:06:42.706112","1","1"
"2022-04-12 08:37:14.933184","1","1"
"2022-04-15 16:04:46.284616","-1","1"
"2022-04-17 18:27:06.139441","-1","1"
"2022-04-21 17:50:18.744530","1","1"
"2022-04-28 17:06:00.251933","1","1"
"2022-04-30 06:03:15.204113","1","1"
"2022-05-01 16:20:11.996767","-1","1"
"2022-05-04 13:04:28.892910","-1","1"
"2022-05-07 23:40:23.247849","1","1"
"2022-05-22 17:47:13.940928","1","1"
"2022-05-25 17:32:29.631921","1","1"
"2022-05-31 19:48:05.538783","-1","1"
"2022-06-25 18:19:15.547864","1","1"
"2022-06-30 09:33:57.922967","-1","1"
"2022-07-29 15:50:50.018513","1","1"
"2022-07-30 05:59:23.782273","1","1"
"2022-08-07 08:29:14.782966","1","1"
"2022-08-07 09:46:53.574000","1","1"
"2022-09-18 18:18:25.536835","1","1"
"2022-09-25 00:15:17.813263","1","1"
"2022-10-04 00:04:58.135371","1","1"
"2022-10-31 17:41:50.658269","-1","1"
"2022-11-01 20:15:33.090790","-1","1"
"2022-11-02 18:35:17.545261","1","1"
"2022-11-05 17:11:47.521682","1","1"
"2022-11-11 08:41:37.982113","1","1"
"2022-11-13 11:22:32.848074","1","1"
"2022-11-27 22:46:15.442536","-1","1"
"2022-12-08 12:47:16.604483","-1","1"
"2022-12-18 05:27:54.097015","1","1"
"2022-12-18 12:52:15.405624","-1","1"
"2023-01-05 15:47:05.404587","1","1"
"2023-01-11 18:21:18.804452","1","1"
"2023-01-15 15:00:39.724697","1","1"
"2023-01-17 09:33:17.586812","1","1"
"2023-01-19 17:13:02.706093","1","1"
"2023-01-31 13:35:48.470336","1","1"
"2023-03-02 02:32:47.310029","1","1"
"2023-03-03 19:34:45.182103","-1","1"
"2023-03-04 01:09:32.323146","1","1"
"2023-03-14 02:27:34.420868","2","2"
"2023-03-17 14:26:18.240184","1","1"
"2023-03-23 03:03:21.245068","-1","1"
"2023-03-25 01:47:32.376638","1","1"
"2023-04-19 08:35:08.982264","1","1"
"2023-05-14 01:12:27.444899","-1","1"
"2023-06-26 20:09:42.416715","1","1"
"2023-07-26 08:25:09.158996","1","1"
"2023-07-28 12:32:07.761945","-1","1"
"2023-07-31 22:41:43.184818","1","1"
"2023-08-17 14:32:08.897455","1","1"
"2023-09-16 10:27:32.630979","1","1"
"2023-11-01 23:03:16.396915","1","1"
"2023-11-19 04:15:42.941663","1","1"
"2023-11-19 15:21:40.687423","1","1"
"2023-12-20 19:44:31.353099","1","1"
"2023-12-24 15:09:06.403380","1","1"
"2024-02-19 17:41:18.600115","1","1"
"2024-03-02 06:04:36.919240","1","1"
"2024-03-02 20:06:25.690431","1","1"
"2024-03-08 04:19:11.944639","1","1"
"2024-03-16 11:35:37.713226","1","1"
