"Date","Downloads","Mod Version"
"2022-03-23 20:12:00.630293","1","8.0"
"2022-03-23 20:11:00.566388","1","15.1"
"2022-03-23 19:44:42.184700","2","10.0"
"2022-03-23 18:29:14.075597","4","18.0"
"2022-03-23 17:57:20.226863","1","8.0"
"2022-03-23 17:54:57.014025","1","14.0"
"2022-03-23 16:58:00.181667","1","7.0"
"2022-03-23 16:16:34.185300","1","10.0"
"2022-03-23 15:51:32.966248","1","13.0"
"2022-03-23 14:21:53.892781","1","18.0"
"2022-03-23 13:54:32.632068","1","15.1"
"2022-03-23 13:05:39.040972","1","14.0"
"2022-03-23 12:15:01.438073","1","18.0"
"2022-03-23 08:53:13.603893","1","11.0"
"2022-03-23 04:32:52.497369","1","10.0"
"2022-03-23 00:37:02.906144","1","15.0"
"2022-03-23 00:06:45.665607","1","18.0"
"2022-03-22 23:27:39.889097","1","9.0"
"2022-03-22 22:13:10.484967","1","15.1"
"2022-03-22 22:00:27.202839","1","15.0"
"2022-03-22 18:39:12.299889","1","11.0"
"2022-03-22 18:38:40.722276","1","14.0"
"2022-03-22 18:36:48.641757","1","16.0"
"2022-03-22 18:36:29.013199","1","17.0"
"2022-03-22 18:36:24.853039","1","18.0"
"2022-03-22 18:35:24.834202","1","15.1"
"2022-03-22 18:35:08.351995","1","7.0"
"2022-03-22 18:34:37.041223","2","10.0"
"2022-03-22 18:33:27.462159","1","13.0"
"2022-03-22 18:31:06.136483","1","8.0"
"2022-03-22 18:30:50.424017","1","15.0"
"2022-03-22 17:45:38.164010","2","12.0"
"2022-03-22 17:44:25.197467","3","9.0"
"2022-03-22 17:03:33.644893","1","15.0"
"2022-03-22 16:55:11.774712","1","11.0"
"2022-03-22 16:25:25.099813","1","7.0"
"2022-03-22 15:12:48.855815","1","8.0"
"2022-03-22 14:55:47.961806","1","16.0"
"2022-03-22 14:07:15.001925","1","8.0"
"2022-03-22 13:17:18.696809","1","17.0"
"2022-03-22 13:05:39.794526","1","18.0"
"2022-03-22 07:01:50.159089","1","16.0"
"2022-03-22 06:34:49.509507","1","18.0"
"2022-03-22 00:32:30.441786","1","12.0"
"2022-03-22 00:13:12.071499","1","15.0"
"2022-03-21 21:34:22.034485","1","18.0"
"2022-03-21 14:24:24.730995","1","8.0"
"2022-03-21 13:54:14.786088","1","18.0"
"2022-03-21 12:02:17.007510","1","18.0"
"2022-03-21 08:32:52.289509","1","12.0"
"2022-03-21 05:39:06.782414","1","18.0"
"2022-03-21 04:35:40.681347","1","18.0"
"2022-03-21 03:05:47.231281","1","18.0"
"2022-03-20 20:33:35.069283","1","13.0"
"2022-03-20 12:53:34.317869","1","7.0"
"2022-03-20 11:33:44.278833","1","18.0"
"2022-03-20 03:05:01.053693","1","18.0"
"2022-03-19 22:35:39.333126","1","18.0"
"2022-03-19 18:32:11.999438","2","18.0"
"2022-03-19 16:45:02.560670","1","15.1"
"2022-03-19 15:34:26.876539","1","16.0"
"2022-03-19 15:27:49.997910","1","18.0"
"2022-03-19 13:54:47.701957","3","18.0"
"2022-03-19 12:51:16.180060","1","18.0"
"2022-03-19 11:18:31.458882","1","9.0"
"2022-03-19 11:02:57.482931","1","14.0"
"2022-03-19 09:39:14.383651","1","18.0"
"2022-03-19 07:46:13.661012","1","17.0"
"2022-03-19 03:56:32.668888","1","18.0"
"2022-03-19 01:29:21.458066","1","15.1"
"2022-03-18 18:10:49.830915","1","15.1"
"2022-03-18 18:09:35.751415","1","14.0"
"2022-03-18 14:41:06.702202","1","10.0"
"2022-03-18 14:23:58.619195","1","13.0"
"2022-03-18 12:57:36.212595","1","16.0"
"2022-03-18 12:57:04.750555","1","8.0"
"2022-03-18 12:56:48.756543","1","9.0"
"2022-03-18 09:43:36.755978","1","18.0"
"2022-03-18 04:46:41.066212","1","17.0"
"2022-03-18 00:52:54.749241","1","17.0"
"2022-03-18 00:33:54.248956","2","18.0"
"2022-03-17 23:55:31.020282","1","15.0"
"2022-03-17 18:30:47.917909","1","13.0"
"2022-03-17 16:55:15.446111","1","12.0"
"2022-03-17 16:41:49.581126","1","17.0"
"2022-03-17 13:41:13.434797","1","15.1"
"2022-03-17 12:24:11.639314","2","7.0"
"2022-03-17 09:50:32.236229","1","18.0"
"2022-03-17 07:36:38.734792","1","14.0"
"2022-03-17 07:33:14.233247","1","9.0"
"2022-03-17 03:43:54.759681","1","11.0"
"2022-03-17 03:36:37.861391","1","12.0"
"2022-03-17 01:54:00.681707","1","18.0"
"2022-03-16 21:09:39.347722","1","18.0"
"2022-03-16 20:02:41.054538","1","16.0"
"2022-03-16 18:51:00.164559","1","18.0"
"2022-03-16 18:11:00.893835","1","10.0"
"2022-03-16 16:42:11.488253","2","18.0"
"2022-03-16 10:34:45.688377","1","13.0"
"2022-03-16 09:46:11.661226","1","15.0"
"2022-03-16 06:37:01.466331","1","18.0"
"2022-03-16 05:08:41.312860","1","17.0"
"2022-03-16 04:59:10.183397","1","18.0"
"2022-03-16 04:17:51.553016","1","8.0"
"2022-03-16 03:54:56.686415","1","10.0"
"2022-03-16 00:44:18.811563","1","10.0"
"2022-03-16 00:39:58.721424","1","17.0"
"2022-03-15 21:32:19.114810","1","18.0"
"2022-03-15 21:20:01.342299","1","17.0"
"2022-03-15 20:19:50.714155","1","15.0"
"2022-03-15 18:33:55.240742","1","9.0"
"2022-03-15 18:25:18.795809","1","13.0"
"2022-03-15 18:23:27.261616","1","12.0"
"2022-03-15 18:21:38.934719","1","11.0"
"2022-03-15 18:19:54.294987","1","10.0"
"2022-03-15 15:28:26.335911","1","8.0"
"2022-03-15 14:27:12.609335","1","9.0"
"2022-03-15 14:17:06.488510","1","11.0"
"2022-03-15 13:14:11.202082","1","12.0"
"2022-03-15 09:38:33.810350","1","15.1"
"2022-03-15 08:48:02.034394","1","7.0"
"2022-03-15 02:48:50.027689","3","18.0"
"2022-03-15 02:46:37.567479","1","7.0"
"2022-03-15 02:31:11.532252","1","15.1"
"2022-03-15 01:30:45.556311","1","16.0"
"2022-03-14 19:43:36.035960","1","14.0"
"2022-03-14 16:54:28.214343","2","18.0"
"2022-03-14 15:11:00.913831","1","16.0"
"2022-03-14 13:11:45.539839","1","18.0"
"2022-03-14 05:54:23.964070","1","18.0"
"2022-03-14 05:47:11.042811","1","15.0"
"2022-03-13 23:40:09.107146","1","18.0"
"2022-03-13 22:41:13.992003","1","12.0"
"2022-03-13 22:40:48.115013","1","7.0"
"2022-03-13 22:39:31.242866","1","17.0"
"2022-03-13 22:37:33.810602","1","14.0"
"2022-03-13 22:37:07.314748","1","9.0"
"2022-03-13 22:33:28.382259","1","11.0"
"2022-03-13 22:32:47.729191","1","15.0"
"2022-03-13 22:30:53.674387","1","13.0"
"2022-03-13 22:30:37.522879","1","8.0"
"2022-03-13 22:30:05.915553","1","15.1"
"2022-03-13 22:29:16.468434","1","10.0"
"2022-03-13 22:28:43.553287","1","16.0"
"2022-03-13 22:02:45.526898","2","18.0"
"2022-03-13 20:46:19.726600","1","18.0"
"2022-03-13 17:56:58.124621","1","18.0"
"2022-03-13 16:30:41.865092","1","16.0"
"2022-03-13 16:30:25.111077","1","7.0"
"2022-03-13 16:30:07.595583","1","8.0"
"2022-03-13 16:29:48.649965","1","9.0"
"2022-03-13 16:10:30.195809","1","18.0"
"2022-03-13 13:31:28.864009","1","18.0"
"2022-03-13 09:53:29.622894","1","17.0"
"2022-03-12 22:07:57.113529","1","17.0"
"2022-03-12 20:15:17.982890","1","11.0"
"2022-03-12 20:04:46.576741","1","8.0"
"2022-03-12 19:57:26.044676","1","15.1"
"2022-03-12 19:23:12.845862","1","13.0"
"2022-03-12 19:23:08.394794","1","18.0"
"2022-03-12 19:22:26.940346","1","12.0"
"2022-03-12 19:20:48.744493","1","17.0"
"2022-03-12 19:18:14.554304","1","14.0"
"2022-03-12 19:17:14.767254","1","15.0"
"2022-03-12 19:03:31.603537","1","9.0"
"2022-03-12 19:03:08.451957","1","7.0"
"2022-03-12 19:03:00.660457","1","10.0"
"2022-03-12 19:02:09.726864","1","16.0"
"2022-03-12 18:12:25.742530","1","18.0"
"2022-03-12 16:32:44.103770","2","18.0"
"2022-03-12 14:28:14.300110","1","9.0"
"2022-03-12 14:28:10.717339","1","8.0"
"2022-03-12 14:28:05.757256","1","7.0"
"2022-03-12 14:27:52.378788","1","18.0"
"2022-03-12 14:27:36.927944","1","17.0"
"2022-03-12 14:27:30.109179","1","16.0"
"2022-03-12 14:27:21.821536","1","15.1"
"2022-03-12 14:27:13.768816","2","15.0"
"2022-03-12 14:27:07.117711","1","14.0"
"2022-03-12 14:26:56.796483","1","13.0"
"2022-03-12 14:26:47.126449","1","12.0"
"2022-03-12 14:26:37.682822","1","11.0"
"2022-03-12 14:26:30.216687","1","10.0"
"2022-03-12 12:57:57.539021","1","18.0"
"2022-03-12 12:21:09.197249","1","15.0"
"2022-03-12 10:30:34.349926","1","18.0"
"2022-03-12 08:30:33.302238","2","18.0"
"2022-03-12 07:08:16.232268","1","18.0"
"2022-03-12 04:04:03.392352","1","11.0"
"2022-03-11 21:24:52.742963","1","18.0"
"2022-03-11 12:22:18.265521","1","18.0"
"2022-03-11 08:58:15.025051","1","17.0"
"2022-03-11 07:01:29.172217","1","18.0"
"2022-03-10 23:15:43.173096","1","18.0"
"2022-03-10 20:08:34.740723","1","18.0"
"2022-03-10 17:50:37.205424","1","18.0"
"2022-03-10 07:18:35.129865","1","8.0"
"2022-03-10 01:54:22.472074","1","10.0"
"2022-03-09 08:41:06.564225","1","8.0"
"2022-03-09 04:55:40.209817","1","18.0"
"2022-03-09 04:14:10.451207","1","10.0"
"2022-03-09 03:18:37.407109","1","18.0"
"2022-03-09 00:18:52.293695","2","7.0"
"2022-03-09 00:18:43.444840","2","8.0"
"2022-03-09 00:18:35.684471","2","9.0"
"2022-03-09 00:18:27.817161","2","10.0"
"2022-03-09 00:18:14.601086","2","11.0"
"2022-03-09 00:18:12.427703","1","12.0"
"2022-03-09 00:18:05.135807","2","13.0"
"2022-03-09 00:17:57.018614","2","14.0"
"2022-03-09 00:17:49.265351","2","15.0"
"2022-03-09 00:17:41.695241","2","15.1"
"2022-03-09 00:17:33.090756","2","16.0"
"2022-03-09 00:17:24.958235","2","17.0"
"2022-03-09 00:17:17.004719","2","18.0"
"2022-03-08 22:16:44.130450","1","7.0"
"2022-03-08 22:16:36.186878","1","8.0"
"2022-03-08 22:16:27.953036","1","9.0"
"2022-03-08 22:16:19.915233","1","10.0"
"2022-03-08 22:16:11.435468","1","11.0"
"2022-03-08 22:16:02.565041","1","12.0"
"2022-03-08 22:15:54.186676","1","13.0"
"2022-03-08 22:15:25.455223","1","14.0"
"2022-03-08 22:15:17.818273","1","15.0"
"2022-03-08 22:15:09.424161","1","15.1"
"2022-03-08 22:15:00.737332","1","16.0"
"2022-03-08 22:14:52.859911","1","17.0"
"2022-03-08 22:14:43.686555","1","18.0"
"2022-03-08 21:13:26.971338","1","13.0"
"2022-03-08 19:34:20.499096","1","18.0"
"2022-03-08 17:50:23.664389","1","15.1"
"2022-03-08 17:15:23.068562","1","18.0"
"2022-03-08 15:43:06.685728","2","18.0"
"2022-03-08 14:46:07.136293","1","10.0"
"2022-03-08 13:56:10.314531","1","18.0"
"2022-03-08 13:34:32.466452","1","16.0"
"2022-03-08 13:34:16.370927","1","7.0"
"2022-03-08 13:34:00.136836","1","8.0"
"2022-03-08 13:33:43.993102","1","9.0"
"2022-03-08 10:55:28.605138","1","14.0"
"2022-03-08 04:31:16.484494","1","18.0"
"2022-03-08 00:21:30.269438","2","18.0"
"2022-03-07 17:57:31.834890","1","18.0"
"2022-03-07 17:41:35.524233","1","11.0"
"2022-03-07 16:16:06.957608","1","14.0"
"2022-03-07 15:34:48.038467","1","18.0"
"2022-03-07 11:05:53.106932","1","18.0"
"2022-03-07 10:53:42.042120","1","14.0"
"2022-03-07 07:18:31.176911","1","9.0"
"2022-03-07 05:21:10.228185","1","18.0"
"2022-03-06 20:09:51.511791","1","18.0"
"2022-03-06 14:04:25.022486","1","12.0"
"2022-03-06 13:01:12.399998","1","18.0"
"2022-03-06 11:29:27.542339","1","16.0"
"2022-03-06 07:33:51.835660","1","18.0"
"2022-03-06 01:05:12.129591","1","18.0"
"2022-03-05 18:54:06.086482","1","18.0"
"2022-03-05 15:43:37.326683","1","8.0"
"2022-03-05 15:13:36.257393","1","16.0"
"2022-03-05 08:33:09.227347","1","7.0"
"2022-03-05 06:57:34.655222","1","18.0"
"2022-03-05 06:33:02.540307","1","15.1"
"2022-03-05 04:47:15.148740","1","18.0"
"2022-03-05 03:59:49.058326","1","13.0"
"2022-03-04 21:22:29.094334","1","8.0"
"2022-03-04 16:29:30.028041","2","18.0"
"2022-03-04 09:29:30.267919","1","18.0"
"2022-03-04 08:51:03.074592","1","15.1"
"2022-03-04 07:59:05.912384","1","12.0"
"2022-03-04 07:01:15.732832","1","16.0"
"2022-03-04 05:04:26.697164","1","16.0"
"2022-03-04 04:00:07.488978","1","15.0"
"2022-03-04 01:15:46.468558","1","9.0"
"2022-03-04 00:19:11.260102","1","8.0"
"2022-03-03 22:23:56.120712","1","18.0"
"2022-03-03 18:39:07.533226","1","18.0"
"2022-03-03 17:11:26.531598","1","17.0"
"2022-03-03 14:41:40.454354","1","15.1"
"2022-03-03 14:36:43.852324","1","9.0"
"2022-03-03 10:06:44.406019","1","13.0"
"2022-03-03 09:59:42.095335","1","18.0"
"2022-03-03 07:53:27.290185","1","9.0"
"2022-03-03 05:32:32.241792","1","11.0"
"2022-03-03 05:05:13.680361","1","18.0"
"2022-03-03 02:07:22.255540","1","18.0"
"2022-03-03 00:08:23.529699","1","18.0"
"2022-03-02 23:06:33.348070","1","18.0"
"2022-03-02 20:57:22.426657","1","13.0"
"2022-03-02 13:12:19.764019","1","18.0"
"2022-03-02 13:06:55.300546","1","14.0"
"2022-03-02 09:21:10.089963","1","10.0"
"2022-03-02 08:53:45.587549","2","17.0"
"2022-03-02 00:26:16.989366","1","14.0"
"2022-03-01 18:33:34.737351","1","11.0"
"2022-03-01 17:11:13.415211","1","10.0"
"2022-03-01 15:46:22.776531","2","7.0"
"2022-03-01 14:24:35.562936","1","16.0"
"2022-03-01 11:57:17.811747","1","8.0"
"2022-03-01 05:15:44.709392","1","10.0"
"2022-02-28 18:00:43.580012","1","15.0"
"2022-02-28 17:25:37.070520","1","18.0"
"2022-02-28 05:17:35.818181","2","18.0"
"2022-02-28 03:58:52.385094","1","15.1"
"2022-02-28 03:17:23.329588","1","18.0"
"2022-02-28 00:54:15.176625","1","9.0"
"2022-02-27 18:52:44.996433","1","18.0"
"2022-02-27 16:36:02.674043","1","18.0"
"2022-02-27 09:21:47.701490","1","7.0"
"2022-02-27 08:34:25.472727","1","18.0"
"2022-02-27 06:49:40.123557","1","18.0"
"2022-02-27 01:02:47.292959","1","18.0"
"2022-02-26 19:35:23.524192","1","15.0"
"2022-02-26 13:51:14.886034","1","18.0"
"2022-02-26 05:10:17.715387","1","8.0"
"2022-02-26 01:21:26.055617","1","14.0"
"2022-02-25 21:39:43.589380","1","18.0"
"2022-02-25 11:41:55.474591","1","18.0"
"2022-02-25 04:03:43.294121","1","18.0"
"2022-02-25 03:00:10.069715","1","18.0"
"2022-02-25 01:51:42.033115","1","18.0"
"2022-02-24 22:41:59.136016","1","18.0"
"2022-02-24 21:57:27.866109","1","7.0"
"2022-02-24 18:22:09.959957","1","18.0"
"2022-02-24 16:13:01.510099","1","18.0"
"2022-02-24 11:09:21.337327","1","13.0"
"2022-02-24 10:06:41.125224","1","18.0"
"2022-02-24 09:16:31.811588","1","17.0"
"2022-02-24 03:50:27.838493","1","16.0"
"2022-02-23 20:29:54.382767","1","11.0"
"2022-02-23 12:30:23.068089","1","13.0"
"2022-02-23 08:56:48.133402","1","11.0"
"2022-02-23 08:49:32.497708","1","13.0"
"2022-02-23 05:46:49.620733","1","18.0"
"2022-02-23 04:18:52.442136","1","13.0"
"2022-02-23 02:42:40.096183","2","8.0"
"2022-02-22 20:53:56.359100","1","18.0"
"2022-02-22 19:44:20.070085","1","10.0"
"2022-02-22 16:11:18.995600","2","7.0"
"2022-02-22 15:17:10.197796","1","18.0"
"2022-02-22 14:47:16.292867","1","16.0"
"2022-02-22 14:46:50.716201","1","7.0"
"2022-02-22 14:46:24.499672","1","8.0"
"2022-02-22 14:45:58.960345","1","9.0"
"2022-02-22 00:36:33.128478","1","14.0"
"2022-02-22 00:07:30.769866","1","17.0"
"2022-02-21 23:08:34.630825","1","18.0"
"2022-02-21 22:11:38.430979","1","15.0"
"2022-02-21 21:22:24.171838","1","10.0"
"2022-02-21 18:53:49.957985","1","17.0"
"2022-02-21 18:19:03.997214","1","18.0"
"2022-02-21 12:29:50.718138","1","17.0"
"2022-02-21 11:29:38.547040","1","13.0"
"2022-02-21 09:39:28.092854","1","10.0"
"2022-02-21 05:34:15.417647","1","11.0"
"2022-02-21 04:54:17.308061","1","13.0"
"2022-02-20 23:39:35.797949","1","16.0"
"2022-02-20 23:12:47.065252","4","18.0"
"2022-02-20 19:58:33.869487","1","15.0"
"2022-02-20 19:26:19.308269","1","12.0"
"2022-02-20 17:30:34.710516","1","10.0"
"2022-02-20 15:08:19.892882","1","11.0"
"2022-02-20 14:25:38.754852","1","10.0"
"2022-02-20 13:13:39.021040","1","18.0"
"2022-02-20 11:22:22.503334","2","7.0"
"2022-02-20 11:21:02.419546","1","18.0"
"2022-02-20 00:34:18.000505","1","8.0"
"2022-02-19 21:56:50.144352","1","15.0"
"2022-02-19 20:04:25.123089","1","17.0"
"2022-02-19 14:55:25.389999","1","17.0"
"2022-02-19 12:54:09.259866","1","16.0"
"2022-02-19 12:53:53.194343","1","7.0"
"2022-02-19 12:53:35.489063","1","8.0"
"2022-02-19 12:53:17.997998","1","9.0"
"2022-02-19 12:34:53.957588","1","11.0"
"2022-02-19 10:55:03.336523","1","18.0"
"2022-02-19 09:45:56.720777","1","15.1"
"2022-02-19 07:53:56.346513","1","13.0"
"2022-02-19 05:53:05.017176","1","9.0"
"2022-02-19 02:35:11.483693","1","8.0"
"2022-02-19 02:31:05.693009","1","17.0"
"2022-02-19 02:30:57.129379","1","11.0"
"2022-02-19 02:27:41.185638","1","13.0"
"2022-02-19 02:26:32.302030","1","12.0"
"2022-02-19 02:25:43.805830","1","15.1"
"2022-02-19 02:22:33.977337","1","15.0"
"2022-02-19 02:22:11.421082","1","9.0"
"2022-02-19 02:20:34.373960","1","14.0"
"2022-02-19 02:20:23.117994","1","18.0"
"2022-02-19 02:19:35.802441","1","10.0"
"2022-02-19 02:16:50.814968","1","7.0"
"2022-02-19 02:16:36.909121","1","16.0"
"2022-02-19 01:10:15.925054","1","11.0"
"2022-02-19 00:31:27.058250","1","13.0"
"2022-02-19 00:13:14.253690","1","18.0"
"2022-02-18 21:55:03.974697","1","16.0"
"2022-02-18 21:31:55.487947","1","12.0"
"2022-02-18 19:03:59.230623","2","18.0"
"2022-02-18 16:47:12.211644","1","15.0"
"2022-02-18 16:41:27.731476","2","18.0"
"2022-02-18 15:15:13.188246","1","9.0"
"2022-02-18 14:21:35.271609","1","15.1"
"2022-02-18 13:50:58.805671","1","16.0"
"2022-02-18 13:44:47.595230","1","10.0"
"2022-02-18 10:22:17.519574","1","10.0"
"2022-02-18 09:32:44.860086","1","13.0"
"2022-02-18 09:32:28.610380","1","17.0"
"2022-02-18 09:32:12.289647","1","12.0"
"2022-02-18 09:31:56.185352","1","18.0"
"2022-02-18 09:31:39.891498","1","11.0"
"2022-02-18 09:31:23.576000","1","14.0"
"2022-02-18 09:31:07.535367","1","15.1"
"2022-02-18 09:30:51.474422","1","15.0"
"2022-02-18 07:17:41.940064","1","14.0"
"2022-02-18 06:13:29.997893","1","18.0"
"2022-02-18 04:42:57.736145","1","10.0"
"2022-02-18 02:36:14.050763","1","18.0"
"2022-02-17 23:00:08.893626","1","16.0"
"2022-02-17 22:28:52.457121","1","15.0"
"2022-02-17 22:00:15.656343","1","18.0"
"2022-02-17 16:04:50.530435","1","18.0"
"2022-02-17 16:04:36.441406","1","9.0"
"2022-02-17 16:04:10.470621","1","15.1"
"2022-02-17 16:02:57.326377","1","16.0"
"2022-02-17 15:59:47.227353","1","14.0"
"2022-02-17 15:59:02.566152","1","17.0"
"2022-02-17 15:58:40.917100","2","12.0"
"2022-02-17 15:57:57.945105","1","10.0"
"2022-02-17 15:55:38.686354","1","13.0"
"2022-02-17 15:53:59.316870","1","7.0"
"2022-02-17 15:53:02.560301","1","15.0"
"2022-02-17 15:52:14.322606","1","11.0"
"2022-02-17 15:51:56.235067","1","8.0"
"2022-02-17 08:40:40.833523","1","18.0"
"2022-02-17 06:13:25.275646","1","8.0"
"2022-02-17 04:55:19.574078","2","18.0"
"2022-02-17 03:30:50.477133","1","18.0"
"2022-02-17 01:18:59.660159","1","14.0"
"2022-02-17 00:47:53.002652","1","18.0"
"2022-02-16 22:31:03.733659","1","17.0"
"2022-02-16 22:13:55.439026","1","7.0"
"2022-02-16 12:43:34.179381","1","15.0"
"2022-02-16 11:42:49.067076","1","9.0"
"2022-02-16 09:25:24.427196","1","18.0"
"2022-02-16 07:58:02.326676","2","18.0"
"2022-02-16 07:11:41.076089","1","16.0"
"2022-02-16 06:31:06.968613","2","8.0"
"2022-02-16 05:27:36.976162","1","11.0"
"2022-02-15 23:20:53.616852","1","18.0"
"2022-02-15 18:26:33.787451","2","7.0"
"2022-02-15 18:26:32.806065","1","8.0"
"2022-02-15 18:26:31.761322","1","9.0"
"2022-02-15 18:26:30.754071","1","10.0"
"2022-02-15 18:26:29.755334","1","11.0"
"2022-02-15 18:26:28.733703","1","12.0"
"2022-02-15 18:26:27.682162","1","13.0"
"2022-02-15 18:26:26.673781","1","14.0"
"2022-02-15 18:26:25.618652","1","15.0"
"2022-02-15 18:26:24.622891","1","15.1"
"2022-02-15 18:26:23.642636","1","16.0"
"2022-02-15 18:26:22.522483","1","17.0"
"2022-02-15 18:19:47.841231","2","18.0"
"2022-02-15 15:29:22.414749","1","18.0"
"2022-02-15 13:39:55.405411","1","18.0"
"2022-02-15 11:03:35.492111","1","18.0"
"2022-02-15 06:53:39.847616","1","17.0"
"2022-02-15 06:53:34.167718","1","15.1"
"2022-02-15 06:42:38.532609","1","18.0"
"2022-02-15 00:41:04.472964","1","9.0"
"2022-02-14 22:56:49.193269","1","17.0"
"2022-02-14 17:33:30.030992","1","18.0"
"2022-02-14 14:32:22.629825","1","16.0"
"2022-02-14 14:12:22.249847","1","8.0"
"2022-02-14 13:25:23.868131","1","16.0"
"2022-02-14 09:47:39.867035","1","18.0"
"2022-02-14 07:08:12.476972","1","17.0"
"2022-02-14 05:57:56.217200","1","18.0"
"2022-02-14 01:42:13.348658","1","15.0"
"2022-02-13 23:57:30.275078","1","9.0"
"2022-02-13 17:41:35.029024","2","7.0"
"2022-02-13 17:41:33.996032","2","8.0"
"2022-02-13 17:41:32.922497","2","9.0"
"2022-02-13 17:41:32.057079","2","10.0"
"2022-02-13 17:41:31.081860","2","11.0"
"2022-02-13 17:41:30.138465","2","12.0"
"2022-02-13 17:41:29.147479","2","13.0"
"2022-02-13 17:41:28.162612","2","14.0"
"2022-02-13 17:41:27.089017","2","15.0"
"2022-02-13 17:41:26.112431","2","15.1"
"2022-02-13 17:41:25.153328","2","16.0"
"2022-02-13 17:41:24.012223","2","17.0"
"2022-02-13 17:41:22.705998","2","18.0"
"2022-02-13 15:41:40.209453","1","11.0"
"2022-02-13 15:41:12.025871","2","15.0"
"2022-02-13 11:15:24.156743","1","13.0"
"2022-02-13 11:07:17.156589","1","7.0"
"2022-02-13 11:05:42.786571","1","9.0"
"2022-02-13 11:04:13.396714","1","8.0"
"2022-02-13 11:02:48.244816","1","18.0"
"2022-02-13 11:01:21.048879","1","17.0"
"2022-02-13 10:59:54.124164","1","16.0"
"2022-02-13 03:05:29.600353","1","18.0"
"2022-02-13 00:52:27.763933","1","13.0"
"2022-02-12 21:51:14.601682","1","17.0"
"2022-02-12 20:46:35.728224","1","18.0"
"2022-02-12 20:41:12.218709","1","14.0"
"2022-02-12 18:02:06.965128","1","12.0"
"2022-02-12 17:24:29.341291","1","18.0"
"2022-02-12 15:19:33.644269","1","18.0"
"2022-02-12 15:00:32.152357","1","17.0"
"2022-02-12 10:57:13.927269","1","18.0"
"2022-02-12 10:35:31.281725","1","16.0"
"2022-02-12 06:33:18.432603","1","12.0"
"2022-02-12 05:20:57.261806","2","18.0"
"2022-02-12 04:29:58.212918","1","11.0"
"2022-02-12 01:56:50.188791","1","18.0"
"2022-02-11 20:16:55.761795","1","12.0"
"2022-02-11 18:29:38.535882","1","10.0"
"2022-02-11 17:54:11.764085","1","13.0"
"2022-02-11 17:53:53.618833","1","15.0"
"2022-02-11 17:53:36.646860","1","12.0"
"2022-02-11 17:52:12.693124","1","8.0"
"2022-02-11 17:50:13.064783","1","9.0"
"2022-02-11 17:49:24.374775","1","11.0"
"2022-02-11 17:48:12.037391","1","14.0"
"2022-02-11 17:47:03.593336","1","16.0"
"2022-02-11 17:37:01.466288","1","17.0"
"2022-02-11 17:32:25.188005","1","18.0"
"2022-02-11 17:30:13.921550","1","15.1"
"2022-02-11 17:27:02.655945","1","7.0"
"2022-02-11 15:34:54.462412","1","17.0"
"2022-02-11 13:32:53.230633","1","14.0"
"2022-02-11 11:38:56.049626","1","18.0"
"2022-02-11 11:03:18.111826","1","12.0"
"2022-02-11 10:58:30.497013","1","15.0"
"2022-02-11 10:20:46.950518","1","10.0"
"2022-02-11 09:22:55.182353","1","17.0"
"2022-02-11 08:55:51.009775","1","15.0"
"2022-02-11 06:17:07.203348","1","8.0"
"2022-02-11 06:07:46.278689","1","18.0"
"2022-02-11 05:40:36.025657","1","13.0"
"2022-02-11 05:30:34.206039","1","11.0"
"2022-02-11 01:37:58.332023","1","7.0"
"2022-02-11 01:28:15.696129","1","8.0"
"2022-02-11 01:13:53.844965","1","18.0"
"2022-02-11 00:49:41.314705","1","16.0"
"2022-02-10 23:13:08.491850","1","7.0"
"2022-02-10 23:08:36.507446","1","14.0"
"2022-02-10 23:05:46.783969","1","18.0"
"2022-02-10 22:10:50.012828","1","11.0"
"2022-02-10 21:56:10.906834","1","18.0"
"2022-02-10 21:18:53.952314","1","17.0"
"2022-02-10 19:50:39.698949","1","14.0"
"2022-02-10 19:35:12.754611","1","15.1"
"2022-02-10 18:19:04.577757","1","9.0"
"2022-02-10 16:39:53.163350","2","15.1"
"2022-02-10 15:26:08.374029","2","18.0"
"2022-02-10 14:28:43.126256","1","12.0"
"2022-02-10 14:19:46.731758","1","7.0"
"2022-02-10 14:19:36.141958","1","15.0"
"2022-02-10 10:23:26.557215","1","15.1"
"2022-02-10 05:43:59.121050","1","7.0"
"2022-02-10 05:36:07.629284","1","14.0"
"2022-02-10 04:42:29.334485","1","8.0"
"2022-02-10 00:51:40.709023","1","15.0"
"2022-02-10 00:26:31.277798","1","13.0"
"2022-02-10 00:11:10.719044","1","10.0"
"2022-02-09 22:05:04.088997","1","18.0"
"2022-02-09 22:03:44.232694","1","15.1"
"2022-02-09 20:55:20.967479","1","18.0"
"2022-02-09 19:45:07.766303","1","13.0"
"2022-02-09 17:20:24.545213","1","18.0"
"2022-02-09 17:05:52.696811","1","16.0"
"2022-02-09 16:48:58.312383","1","13.0"
"2022-02-09 16:48:32.733978","1","12.0"
"2022-02-09 16:22:21.830881","1","9.0"
"2022-02-09 15:40:23.282055","1","8.0"
"2022-02-09 12:36:10.086899","1","10.0"
"2022-02-09 12:17:53.639841","1","11.0"
"2022-02-09 11:58:37.518086","1","17.0"
"2022-02-09 11:29:22.560329","2","18.0"
"2022-02-09 09:25:37.047839","1","8.0"
"2022-02-09 07:58:55.834874","1","15.0"
