"Date","Downloads","Mod Version"
"2023-04-30 01:42:42.849736","1","1.0"
"2023-04-30 00:22:58.915297","1","3.00"
"2023-04-29 23:06:14.585324","2","3.00"
"2023-04-29 20:43:41.876098","1","3.00"
"2023-04-29 19:18:40.178941","2","3.00"
"2023-04-29 16:56:49.422838","3","3.00"
"2023-04-29 15:24:42.666090","3","3.00"
"2023-04-29 14:16:56.408138","3","3.00"
"2023-04-29 13:01:59.625236","2","3.00"
"2023-04-29 11:37:02.161984","4","3.00"
"2023-04-29 09:50:06.629291","2","3.00"
"2023-04-29 08:15:46.763932","1","3.00"
"2023-04-29 03:42:23.197901","1","1.0"
"2023-04-29 03:21:31.231913","2","3.00"
"2023-04-28 21:05:40.367465","1","3.00"
"2023-04-28 19:55:49.534020","1","3.00"
"2023-04-28 18:03:20.663372","1","3.00"
"2023-04-28 16:37:12.917938","2","3.00"
"2023-04-28 12:53:41.020536","3","3.00"
"2023-04-28 11:35:16.036301","1","1.0"
"2023-04-28 06:58:19.040619","2","3.00"
"2023-04-28 05:17:20.717333","2","3.00"
"2023-04-28 04:30:30.292156","1","1.0"
"2023-04-28 01:54:26.666135","1","3.00"
"2023-04-28 00:45:38.164977","1","1.0"
"2023-04-28 00:45:32.433589","1","2.0"
"2023-04-28 00:45:25.767827","2","3.00"
"2023-04-27 19:49:04.604472","1","2.0"
"2023-04-27 19:31:27.782584","2","3.00"
"2023-04-27 17:37:07.119769","2","3.00"
"2023-04-27 14:52:12.753095","1","3.00"
"2023-04-27 14:32:41.876938","1","1.0"
"2023-04-27 12:59:34.995831","1","3.00"
"2023-04-27 10:52:19.370609","1","1.0"
"2023-04-27 09:02:56.308866","2","3.00"
"2023-04-27 03:30:42.086902","1","3.00"
"2023-04-27 01:22:34.155024","1","1.0"
"2023-04-27 00:13:57.311275","1","3.00"
"2023-04-26 22:18:32.148198","2","3.00"
"2023-04-26 19:56:49.741431","1","1.0"
"2023-04-26 19:55:48.152632","2","3.00"
"2023-04-26 17:20:03.602524","2","3.00"
"2023-04-26 14:27:53.475469","2","3.00"
"2023-04-26 06:59:25.848416","1","3.00"
"2023-04-26 06:38:17.072740","1","1.0"
"2023-04-26 05:53:33.224712","1","3.00"
"2023-04-26 00:01:55.314146","1","1.0"
"2023-04-25 22:14:45.608597","1","3.00"
"2023-04-25 18:06:55.973186","2","3.00"
"2023-04-25 16:49:53.567561","2","3.00"
"2023-04-25 16:39:21.658196","1","1.0"
"2023-04-25 15:13:50.311303","1","3.00"
"2023-04-25 12:15:36.731954","1","1.0"
"2023-04-25 11:00:19.274026","1","3.00"
"2023-04-25 10:39:14.654912","1","1.0"
"2023-04-25 08:55:37.212041","2","3.00"
"2023-04-25 08:34:48.124500","1","1.0"
"2023-04-25 07:32:57.762454","1","3.00"
"2023-04-25 03:36:51.563123","1","3.00"
"2023-04-25 02:04:37.268780","1","3.00"
"2023-04-24 23:29:11.182644","1","3.00"
"2023-04-24 19:00:18.421609","1","3.00"
"2023-04-24 16:45:44.720603","4","3.00"
"2023-04-24 13:53:32.468003","1","1.0"
"2023-04-24 13:40:17.557516","2","3.00"
"2023-04-24 08:32:10.488401","2","3.00"
"2023-04-24 03:54:55.487358","2","3.00"
"2023-04-24 02:38:22.026282","1","3.00"
"2023-04-24 01:36:42.983190","2","3.00"
"2023-04-24 00:36:12.257794","2","3.00"
"2023-04-23 23:13:14.246594","2","3.00"
"2023-04-23 21:47:27.580169","3","3.00"
"2023-04-23 20:23:17.181921","5","3.00"
"2023-04-23 19:15:35.916514","3","3.00"
"2023-04-23 18:10:29.012435","1","1.0"
"2023-04-23 15:47:23.925823","1","1.0"
"2023-04-23 12:49:57.464005","4","3.00"
"2023-04-23 11:44:00.531993","1","1.0"
"2023-04-23 11:03:45.967077","3","3.00"
"2023-04-23 09:45:25.506141","2","3.00"
"2023-04-23 07:49:42.342004","1","3.00"
"2023-04-23 05:04:08.325274","2","3.00"
"2023-04-23 02:29:50.424949","2","3.00"
"2023-04-23 01:14:08.125162","2","3.00"
"2023-04-22 23:37:32.305263","1","3.00"
"2023-04-22 21:22:23.401512","1","3.00"
"2023-04-22 20:30:42.731112","1","1.0"
"2023-04-22 18:16:40.790384","1","3.00"
"2023-04-22 17:10:53.048431","1","3.00"
"2023-04-22 15:51:24.469916","3","3.00"
"2023-04-22 13:07:37.889284","4","3.00"
"2023-04-22 09:22:51.841203","3","3.00"
"2023-04-22 05:10:25.177895","1","3.00"
"2023-04-22 04:03:19.824434","1","3.00"
"2023-04-22 03:00:13.814142","1","3.00"
"2023-04-22 01:17:32.312298","1","3.00"
"2023-04-21 23:57:26.126920","1","1.0"
"2023-04-21 20:34:28.582170","2","3.00"
"2023-04-21 20:05:39.719371","1","1.0"
"2023-04-21 18:50:36.348444","1","3.00"
"2023-04-21 16:57:23.290776","2","3.00"
"2023-04-21 15:05:09.435954","2","3.00"
"2023-04-21 14:11:55.372683","1","1.0"
"2023-04-21 13:36:33.327798","3","3.00"
"2023-04-21 13:10:11.031062","1","1.0"
"2023-04-21 12:16:03.119151","1","3.00"
"2023-04-21 11:12:50.165596","2","3.00"
"2023-04-21 09:42:15.148417","2","3.00"
"2023-04-21 02:14:08.837967","1","1.0"
"2023-04-21 00:48:47.496316","1","3.00"
"2023-04-20 23:30:30.874674","1","1.0"
"2023-04-20 22:54:39.863717","1","3.00"
"2023-04-20 19:40:58.339628","1","3.00"
"2023-04-20 17:53:57.188030","3","3.00"
"2023-04-20 17:34:47.397423","1","1.0"
"2023-04-20 15:31:17.461766","3","3.00"
"2023-04-20 14:03:19.853799","1","3.00"
"2023-04-20 14:01:27.163413","1","1.0"
"2023-04-20 11:21:31.366472","2","3.00"
"2023-04-20 09:40:23.828477","1","3.00"
"2023-04-20 05:31:53.620911","1","3.00"
"2023-04-20 04:22:46.557508","1","3.00"
"2023-04-20 03:16:21.833324","1","3.00"
"2023-04-19 23:26:57.114076","2","3.00"
"2023-04-19 22:32:02.552842","1","1.0"
"2023-04-19 20:57:03.873835","1","3.00"
"2023-04-19 18:59:32.150956","1","3.00"
"2023-04-19 15:51:07.700407","2","3.00"
"2023-04-19 15:12:37.270982","2","1.0"
"2023-04-19 14:07:02.411448","2","3.00"
"2023-04-19 13:55:31.146436","1","1.0"
"2023-04-19 12:12:17.719107","2","3.00"
"2023-04-19 10:10:37.140498","2","3.00"
"2023-04-19 07:58:46.004464","1","3.00"
"2023-04-19 04:12:45.282097","2","3.00"
"2023-04-19 02:06:58.915573","1","3.00"
"2023-04-19 00:07:18.279664","1","3.00"
"2023-04-18 18:52:54.705852","1","3.00"
"2023-04-18 16:14:30.044629","1","3.00"
"2023-04-18 14:31:37.463903","3","3.00"
"2023-04-18 09:57:00.868677","1","3.00"
"2023-04-18 00:41:20.552163","2","3.00"
"2023-04-17 20:23:54.385676","1","3.00"
"2023-04-17 18:52:56.277599","2","3.00"
"2023-04-17 16:32:34.360449","2","3.00"
"2023-04-17 14:52:13.296706","1","3.00"
"2023-04-17 13:19:03.583281","3","3.00"
"2023-04-17 02:33:21.022696","1","1.0"
"2023-04-16 23:57:33.681129","1","3.00"
"2023-04-16 19:55:40.438717","1","3.00"
"2023-04-16 16:52:11.962768","1","1.0"
"2023-04-16 16:43:02.963371","1","3.00"
"2023-04-16 12:06:19.173084","1","1.0"
"2023-04-16 06:22:10.412297","2","3.00"
"2023-04-16 04:52:08.184417","1","1.0"
"2023-04-16 02:57:53.148717","2","3.00"
"2023-04-15 22:52:44.675034","1","1.0"
"2023-04-15 17:31:31.028892","1","3.00"
"2023-04-15 14:03:51.907686","1","3.00"
"2023-04-15 12:53:25.757912","1","3.00"
"2023-04-15 10:54:05.433987","1","3.00"
"2023-04-15 08:09:09.915612","1","3.00"
"2023-04-15 06:10:27.241857","1","1.0"
"2023-04-15 01:29:09.578406","2","3.00"
"2023-04-15 00:14:36.927961","1","3.00"
"2023-04-14 23:00:10.436412","1","3.00"
"2023-04-14 19:40:28.983551","2","3.00"
"2023-04-14 17:40:34.837697","1","1.0"
"2023-04-14 15:33:05.450346","1","3.00"
"2023-04-14 08:59:58.715174","1","3.00"
"2023-04-14 06:40:52.056929","1","3.00"
"2023-04-14 04:54:06.588781","1","3.00"
"2023-04-14 03:47:12.485967","2","3.00"
"2023-04-13 18:57:38.700618","1","3.00"
"2023-04-13 15:16:14.053376","1","3.00"
"2023-04-13 09:32:26.939482","1","3.00"
"2023-04-13 05:26:23.742236","1","3.00"
"2023-04-12 23:14:00.577336","1","2.0"
"2023-04-12 22:28:18.940493","1","3.00"
"2023-04-12 15:11:43.947359","2","3.00"
"2023-04-12 11:19:36.064725","1","3.00"
"2023-04-12 09:08:29.321355","1","1.0"
"2023-04-12 08:31:20.193975","1","3.00"
"2023-04-11 22:36:54.209331","1","3.00"
"2023-04-11 20:39:30.490254","1","3.00"
"2023-04-11 20:18:08.576224","1","1.0"
"2023-04-11 14:07:30.018043","2","3.00"
"2023-04-11 10:41:50.765367","1","1.0"
"2023-04-11 10:24:57.650154","1","3.00"
"2023-04-11 06:00:16.734885","1","3.00"
"2023-04-10 20:24:04.625110","1","3.00"
"2023-04-10 18:05:46.887103","1","3.00"
"2023-04-10 15:24:42.075560","1","3.00"
"2023-04-10 13:12:11.769034","1","1.0"
"2023-04-10 12:14:44.460680","1","3.00"
"2023-04-09 20:04:24.115433","1","1.0"
"2023-04-09 19:16:53.006720","1","3.00"
"2023-04-09 17:22:14.706678","1","1.0"
"2023-04-09 15:44:42.325363","2","3.00"
"2023-04-09 12:38:06.530468","2","3.00"
"2023-04-09 04:05:28.807644","2","3.00"
"2023-04-09 02:54:53.243379","1","1.0"
"2023-04-08 21:48:20.966781","1","3.00"
"2023-04-08 20:33:55.253680","1","3.00"
"2023-04-08 18:08:53.842343","2","3.00"
"2023-04-08 13:34:38.618766","1","3.00"
"2023-04-08 08:44:45.615344","1","3.00"
"2023-04-08 01:38:50.839317","1","1.0"
"2023-04-07 23:29:54.643834","1","1.0"
"2023-04-07 16:13:53.424123","1","3.00"
"2023-04-07 14:29:12.947599","2","1.0"
"2023-04-07 13:43:49.816167","1","3.00"
"2023-04-07 05:40:30.366117","1","3.00"
"2023-04-06 20:12:08.081850","1","3.00"
"2023-04-06 18:04:07.218293","2","3.00"
"2023-04-06 14:30:09.128167","1","3.00"
"2023-04-06 11:27:28.465220","1","1.0"
"2023-04-06 09:58:11.345051","1","1.0"
"2023-04-06 01:32:32.680465","1","3.00"
"2023-04-05 19:42:36.874269","2","1.0"
"2023-04-05 16:21:33.313559","1","3.00"
"2023-04-05 09:08:21.674315","1","3.00"
"2023-04-04 19:05:34.662951","1","3.00"
"2023-04-04 11:32:41.358797","2","3.00"
"2023-04-04 10:46:00.650493","1","1.0"
"2023-04-04 09:11:00.453600","10","3.00"
"2023-04-04 05:35:29.525961","1","3.00"
"2023-04-04 00:11:12.738661","1","1.0"
"2023-04-03 23:39:15.893347","1","3.00"
"2023-04-03 20:34:07.901405","2","3.00"
"2023-04-03 19:31:03.465355","2","3.00"
"2023-04-03 17:19:40.733309","2","3.00"
"2023-04-03 16:53:39.292232","1","1.0"
"2023-04-03 11:23:14.170327","2","3.00"
"2023-04-03 08:08:25.708374","5","3.00"
"2023-04-02 06:19:47.719053","1","1.0"
"2023-04-02 05:02:15.894133","1","3.00"
"2023-04-01 23:48:44.781590","1","2.0"
"2023-04-01 23:05:06.071257","2","3.00"
"2023-04-01 21:54:30.279571","1","3.00"
"2023-04-01 20:54:15.058017","1","3.00"
"2023-04-01 17:44:14.201441","1","3.00"
"2023-04-01 16:45:55.645611","1","1.0"
"2023-04-01 15:44:04.358025","2","3.00"
"2023-04-01 13:37:26.356177","2","3.00"
"2023-04-01 12:59:46.556365","1","1.0"
"2023-04-01 11:06:43.388445","1","3.00"
"2023-04-01 07:41:27.126520","1","3.00"
"2023-04-01 04:33:32.956640","2","3.00"
"2023-04-01 03:44:29.589357","1","1.0"
"2023-04-01 01:21:45.507044","1","3.00"
"2023-03-31 21:33:58.879910","1","3.00"
"2023-03-31 20:18:44.181213","1","1.0"
"2023-03-31 10:58:14.608004","1","3.00"
"2023-03-31 09:48:59.656406","1","1.0"
"2023-03-31 07:57:31.096855","1","3.00"
"2023-03-31 06:27:50.764644","1","3.00"
"2023-03-31 01:32:11.573821","1","3.00"
"2023-03-31 00:31:56.404206","1","1.0"
"2023-03-30 15:31:03.511504","2","3.00"
"2023-03-30 02:01:10.162447","1","3.00"
"2023-03-29 18:57:24.230631","1","3.00"
"2023-03-29 16:47:47.514388","1","3.00"
"2023-03-29 01:03:53.048588","1","3.00"
"2023-03-28 17:26:18.362532","2","3.00"
"2023-03-28 15:23:12.726553","1","3.00"
"2023-03-28 12:20:31.531135","2","3.00"
"2023-03-28 06:46:27.677150","1","1.0"
"2023-03-28 02:55:02.809888","1","1.0"
"2023-03-28 00:55:50.707817","6","3.00"
"2023-03-27 21:32:50.524468","1","1.0"
"2023-03-27 20:18:19.731597","1","3.00"
"2023-03-27 18:21:41.207150","1","3.00"
"2023-03-27 15:11:56.480664","2","3.00"
"2023-03-27 11:42:16.717049","1","3.00"
"2023-03-27 02:24:47.446862","2","3.00"
"2023-03-26 16:57:45.615764","2","3.00"
"2023-03-26 14:44:08.043394","2","3.00"
"2023-03-26 14:07:31.775574","1","1.0"
"2023-03-26 11:48:42.187464","1","3.00"
"2023-03-26 10:08:27.417097","1","3.00"
"2023-03-26 06:59:07.774668","3","3.00"
"2023-03-26 06:13:57.730824","1","1.0"
"2023-03-26 05:33:20.059817","1","3.00"
"2023-03-25 22:14:09.353300","1","1.0"
"2023-03-25 19:23:14.221949","1","1.0"
"2023-03-25 18:22:20.582027","2","3.00"
"2023-03-25 16:53:41.710844","1","3.00"
"2023-03-25 10:56:26.017774","1","1.0"
"2023-03-25 10:39:55.690386","1","3.00"
"2023-03-25 07:41:55.625509","1","1.0"
"2023-03-25 06:30:35.709174","1","3.00"
"2023-03-25 00:15:01.570741","1","3.00"
"2023-03-24 19:39:46.070329","1","1.0"
"2023-03-24 18:36:27.187905","4","3.00"
"2023-03-24 13:16:55.495081","1","2.0"
"2023-03-24 12:22:47.784698","1","3.00"
"2023-03-24 10:53:15.029407","1","3.00"
"2023-03-24 05:28:44.161700","1","1.0"
"2023-03-24 02:09:46.377246","1","3.00"
"2023-03-23 20:57:08.155439","2","3.00"
"2023-03-23 19:41:36.860777","1","1.0"
"2023-03-23 12:52:29.482232","1","3.00"
"2023-03-23 11:23:12.877806","2","3.00"
"2023-03-23 08:05:19.752313","1","3.00"
"2023-03-23 04:10:55.537068","1","3.00"
"2023-03-23 01:37:29.497408","1","1.0"
"2023-03-22 19:42:06.362066","1","3.00"
"2023-03-22 17:41:43.233471","1","3.00"
"2023-03-22 16:06:28.854233","2","3.00"
"2023-03-22 10:17:21.454165","1","1.0"
"2023-03-22 01:47:08.220361","2","3.00"
"2023-03-21 21:14:47.746624","1","3.00"
"2023-03-21 16:29:11.322839","1","3.00"
"2023-03-21 15:18:22.764906","1","3.00"
"2023-03-21 06:34:47.284147","1","3.00"
"2023-03-21 03:40:16.397578","1","3.00"
"2023-03-21 01:06:22.659890","1","3.00"
"2023-03-20 22:48:52.281024","2","3.00"
"2023-03-20 21:01:32.452147","1","3.00"
"2023-03-20 17:20:46.274909","1","3.00"
"2023-03-20 14:29:35.629994","1","3.00"
"2023-03-20 06:33:52.660496","2","3.00"
"2023-03-20 01:44:15.590400","1","3.00"
"2023-03-19 23:43:03.149742","1","3.00"
"2023-03-19 22:04:10.271158","2","3.00"
"2023-03-19 21:00:52.274765","3","3.00"
"2023-03-19 19:31:47.283281","1","3.00"
"2023-03-19 16:07:20.997158","1","1.0"
"2023-03-19 14:15:32.756968","4","3.00"
"2023-03-19 11:44:14.602831","2","3.00"
"2023-03-19 09:17:06.733274","1","3.00"
"2023-03-19 06:50:39.566384","1","3.00"
"2023-03-19 05:39:05.870026","2","3.00"
"2023-03-19 02:48:12.496510","1","3.00"
"2023-03-19 01:24:51.486205","1","3.00"
"2023-03-19 00:38:43.800661","2","1.0"
"2023-03-18 22:08:48.775795","3","3.00"
"2023-03-18 17:54:20.036229","1","3.00"
"2023-03-18 16:46:27.107791","1","3.00"
"2023-03-18 15:12:42.083684","2","3.00"
"2023-03-18 11:25:40.086592","1","3.00"
"2023-03-18 10:16:02.601994","1","3.00"
"2023-03-18 08:50:18.438746","1","3.00"
"2023-03-18 06:02:04.972026","1","2.0"
"2023-03-18 01:04:31.769253","1","3.00"
"2023-03-17 18:49:00.497686","1","3.00"
"2023-03-17 17:19:42.639626","2","3.00"
"2023-03-17 13:33:33.676788","2","3.00"
"2023-03-17 09:12:37.231593","1","3.00"
"2023-03-17 05:30:35.567925","1","1.0"
"2023-03-17 03:16:27.905482","1","3.00"
"2023-03-17 01:59:58.778350","1","3.00"
"2023-03-17 00:28:03.841130","2","3.00"
"2023-03-16 23:22:11.846166","1","1.0"
"2023-03-16 21:52:20.861788","3","3.00"
"2023-03-16 19:56:11.519691","1","3.00"
"2023-03-16 15:58:30.948636","1","3.00"
"2023-03-16 14:07:53.422758","1","1.0"
"2023-03-16 10:48:10.559322","1","3.00"
"2023-03-16 09:19:12.632256","1","3.00"
"2023-03-16 04:41:15.571496","1","3.00"
"2023-03-16 03:12:34.825889","1","3.00"
"2023-03-16 00:37:37.117872","1","1.0"
"2023-03-15 23:05:40.822091","1","1.0"
"2023-03-15 21:36:38.186476","1","3.00"
"2023-03-15 20:04:40.214884","1","3.00"
"2023-03-15 19:03:13.082559","1","3.00"
"2023-03-15 14:05:32.724293","2","3.00"
"2023-03-15 04:14:57.578629","1","3.00"
"2023-03-14 21:58:35.042504","1","3.00"
"2023-03-14 19:39:24.547897","1","3.00"
"2023-03-14 19:28:12.895011","2","1.0"
"2023-03-14 17:41:36.908068","1","3.00"
"2023-03-14 16:38:34.295166","1","3.00"
"2023-03-14 15:15:44.018545","2","3.00"
"2023-03-14 13:49:30.595827","1","3.00"
"2023-03-14 02:57:37.093283","1","2.0"
"2023-03-14 01:39:56.365606","1","1.0"
"2023-03-13 20:49:56.903316","1","3.00"
"2023-03-13 18:22:15.242129","1","3.00"
"2023-03-13 16:46:42.674873","2","1.0"
"2023-03-13 12:22:25.330877","1","3.00"
"2023-03-13 12:16:25.825439","1","1.0"
"2023-03-13 09:08:19.433150","1","3.00"
"2023-03-13 00:36:54.546262","1","3.00"
"2023-03-12 22:58:15.592413","2","3.00"
"2023-03-12 20:22:01.339136","1","3.00"
"2023-03-12 11:03:25.325383","1","3.00"
"2023-03-12 08:35:58.423181","2","3.00"
"2023-03-12 08:27:10.430303","1","1.0"
"2023-03-12 07:24:45.785259","1","3.00"
"2023-03-12 06:49:57.139875","1","1.0"
"2023-03-12 02:59:00.861779","1","3.00"
"2023-03-12 01:47:38.148684","2","3.00"
"2023-03-11 20:42:39.772257","2","3.00"
"2023-03-11 19:13:03.114303","1","3.00"
"2023-03-11 16:44:57.949246","1","3.00"
"2023-03-11 14:16:48.038120","2","3.00"
"2023-03-11 13:16:08.998282","1","3.00"
"2023-03-11 09:15:46.970820","1","3.00"
"2023-03-11 05:44:15.792269","1","3.00"
"2023-03-11 03:02:44.338699","2","3.00"
"2023-03-11 01:51:09.945331","3","3.00"
"2023-03-10 19:34:29.102155","1","3.00"
"2023-03-10 17:19:13.969573","1","3.00"
"2023-03-10 16:27:05.042089","1","1.0"
"2023-03-10 15:27:12.456908","2","3.00"
"2023-03-10 10:44:10.527692","1","3.00"
"2023-03-10 09:03:47.392521","2","3.00"
"2023-03-10 07:24:49.474787","2","3.00"
"2023-03-09 22:52:37.107807","3","3.00"
"2023-03-09 20:16:03.095955","1","3.00"
"2023-03-09 19:15:00.597366","1","1.0"
"2023-03-09 17:33:36.660242","3","3.00"
"2023-03-09 16:11:03.157945","2","3.00"
"2023-03-09 14:11:18.093966","2","3.00"
"2023-03-09 10:56:16.514909","1","3.00"
"2023-03-09 06:05:35.676889","1","3.00"
"2023-03-09 04:35:16.549941","1","3.00"
"2023-03-09 03:42:22.521720","1","1.0"
"2023-03-09 02:39:51.690198","1","1.0"
"2023-03-09 02:10:16.784997","1","3.00"
"2023-03-09 00:43:21.764042","1","3.00"
"2023-03-08 23:39:39.740788","1","1.0"
"2023-03-08 22:33:48.446247","1","3.00"
"2023-03-08 22:26:54.007666","1","1.0"
"2023-03-08 20:54:27.043527","1","3.00"
"2023-03-08 19:45:45.607153","1","3.00"
"2023-03-08 16:38:12.171369","1","3.00"
"2023-03-08 15:26:44.091934","1","3.00"
"2023-03-08 09:38:06.657618","2","3.00"
"2023-03-08 06:16:47.226169","1","3.00"
"2023-03-08 06:06:06.369681","1","1.0"
"2023-03-08 01:21:32.656924","1","3.00"
"2023-03-07 21:13:47.723450","1","3.00"
"2023-03-07 16:01:35.595160","1","3.00"
"2023-03-07 15:32:51.717710","1","1.0"
"2023-03-07 12:22:57.004667","1","3.00"
"2023-03-07 09:32:12.684298","3","3.00"
"2023-03-07 08:25:44.888322","1","3.00"
"2023-03-07 04:03:28.385723","1","1.0"
"2023-03-07 00:54:56.576726","2","3.00"
"2023-03-06 20:43:21.460291","1","1.0"
"2023-03-06 15:03:50.929479","1","3.00"
"2023-03-06 11:07:46.522154","1","3.00"
"2023-03-06 06:32:44.796284","1","3.00"
"2023-03-06 06:15:40.838706","1","2.0"
"2023-03-06 04:50:06.123056","1","3.00"
"2023-03-06 00:43:54.524921","2","3.00"
"2023-03-05 22:22:24.476034","1","1.0"
"2023-03-05 21:52:39.942103","2","3.00"
"2023-03-05 20:42:26.991057","1","3.00"
"2023-03-05 18:02:21.676792","2","3.00"
"2023-03-05 15:32:46.117196","1","1.0"
"2023-03-05 10:35:05.107575","1","3.00"
"2023-03-05 09:13:31.833780","1","3.00"
"2023-03-05 07:57:51.722769","2","3.00"
"2023-03-05 04:59:17.835573","1","3.00"
"2023-03-05 02:27:29.442505","4","3.00"
"2023-03-05 02:26:06.405761","1","1.0"
"2023-03-05 01:25:11.547855","1","1.0"
"2023-03-04 23:20:40.127884","1","3.00"
"2023-03-04 21:58:09.506659","1","3.00"
"2023-03-04 20:35:55.175990","3","3.00"
"2023-03-04 19:21:31.100287","3","3.00"
"2023-03-04 17:24:08.240077","1","3.00"
"2023-03-04 17:12:56.478989","1","1.0"
"2023-03-04 16:20:26.107642","4","3.00"
"2023-03-04 15:33:45.694150","1","1.0"
"2023-03-04 14:44:43.334869","2","3.00"
"2023-03-04 11:07:11.114681","4","3.00"
"2023-03-04 09:25:17.930481","1","3.00"
"2023-03-04 07:42:06.030143","1","3.00"
"2023-03-04 04:44:54.213805","1","3.00"
"2023-03-04 03:43:41.798551","2","3.00"
"2023-03-03 22:49:41.855878","1","1.0"
"2023-03-03 22:40:11.664722","1","3.00"
"2023-03-03 19:56:53.084824","2","3.00"
"2023-03-03 19:11:21.223259","1","1.0"
"2023-03-03 18:34:33.674342","1","3.00"
"2023-03-03 15:54:33.327046","2","3.00"
"2023-03-03 14:37:50.103202","3","3.00"
"2023-03-03 11:39:04.409036","1","3.00"
"2023-03-03 11:16:28.636900","1","1.0"
"2023-03-03 07:29:35.320052","1","1.0"
"2023-03-03 05:29:20.671852","2","3.00"
"2023-03-03 04:04:35.560299","1","3.00"
"2023-03-03 02:57:32.617729","1","3.00"
"2023-03-02 23:04:03.816498","1","3.00"
"2023-03-02 17:05:01.181330","1","1.0"
"2023-03-02 16:56:22.814752","1","3.00"
"2023-03-02 15:32:41.141663","2","3.00"
"2023-03-02 14:46:13.137922","1","1.0"
"2023-03-02 04:27:35.672928","2","3.00"
"2023-03-02 03:11:44.487889","1","2.0"
"2023-03-02 03:11:40.574620","1","1.0"
"2023-03-01 22:32:09.190628","1","3.00"
"2023-03-01 21:24:29.564760","1","3.00"
"2023-03-01 19:32:30.734241","3","3.00"
"2023-03-01 18:20:52.891062","2","3.00"
"2023-03-01 15:16:46.149991","2","3.00"
"2023-03-01 13:38:47.701061","2","3.00"
"2023-03-01 12:00:18.998386","2","3.00"
"2023-03-01 05:31:22.591329","1","3.00"
"2023-03-01 02:02:10.345724","1","3.00"
"2023-02-28 23:37:32.419277","1","3.00"
"2023-02-28 22:16:12.639171","1","3.00"
"2023-02-28 21:03:06.578242","1","3.00"
"2023-02-28 19:31:05.360328","4","3.00"
"2023-02-28 18:30:49.205915","1","1.0"
"2023-02-28 17:21:52.209722","1","3.00"
"2023-02-28 16:17:11.164499","1","3.00"
"2023-02-28 11:33:25.944220","2","1.0"
"2023-02-28 11:09:36.477884","1","3.00"
"2023-02-28 09:43:52.319854","1","3.00"
"2023-02-28 09:23:57.674485","1","1.0"
"2023-02-28 00:28:23.190658","1","3.00"
"2023-02-27 22:38:47.322098","1","1.0"
"2023-02-27 21:16:29.785670","1","3.00"
"2023-02-27 20:13:13.504286","1","3.00"
"2023-02-27 18:49:37.694700","1","2.0"
"2023-02-27 18:13:09.561975","4","3.00"
"2023-02-27 18:07:38.320050","2","1.0"
"2023-02-27 16:11:53.008418","1","1.0"
"2023-02-27 14:29:39.293945","2","3.00"
"2023-02-27 13:38:41.205474","1","1.0"
"2023-02-27 12:17:49.439697","2","3.00"
"2023-02-27 03:47:48.152075","2","3.00"
"2023-02-26 23:13:34.012460","1","3.00"
"2023-02-26 21:56:41.426184","1","1.0"
"2023-02-26 21:17:50.400153","2","3.00"
"2023-02-26 18:15:55.376484","2","3.00"
"2023-02-26 15:49:45.928897","1","2.0"
"2023-02-26 14:53:43.933692","3","3.00"
"2023-02-26 13:45:23.542105","1","1.0"
"2023-02-26 13:38:18.092881","1","3.00"
"2023-02-26 11:46:02.071529","1","1.0"
"2023-02-26 10:01:54.845562","1","1.0"
"2023-02-26 09:36:51.229357","1","3.00"
"2023-02-26 07:15:05.904400","1","3.00"
"2023-02-26 06:09:01.782118","1","3.00"
"2023-02-26 04:47:41.767817","1","3.00"
"2023-02-26 03:05:39.574882","2","3.00"
"2023-02-26 00:14:30.490297","2","3.00"
"2023-02-25 21:49:43.799175","1","1.0"
"2023-02-25 21:08:57.634999","1","3.00"
"2023-02-25 20:46:36.778536","1","1.0"
"2023-02-25 17:59:53.645560","1","3.00"
"2023-02-25 16:31:22.516867","1","1.0"
"2023-02-25 15:00:36.412813","1","3.00"
"2023-02-25 12:25:52.675515","1","1.0"
"2023-02-25 09:44:48.932897","1","3.00"
"2023-02-25 05:59:09.237017","1","3.00"
"2023-02-25 04:40:34.937399","1","1.0"
"2023-02-25 02:35:20.717749","2","3.00"
"2023-02-25 01:44:10.509962","1","1.0"
"2023-02-24 20:27:21.440000","1","3.00"
"2023-02-24 19:10:26.677848","1","3.00"
"2023-02-24 15:59:37.938995","1","3.00"
"2023-02-24 11:56:54.112858","1","3.00"
"2023-02-24 09:47:22.655085","1","1.0"
"2023-02-24 03:13:31.540452","1","3.00"
"2023-02-24 01:18:50.784986","2","3.00"
"2023-02-23 23:47:11.665807","1","3.00"
"2023-02-23 22:26:54.376578","1","1.0"
"2023-02-23 17:23:07.626737","3","3.00"
"2023-02-23 17:13:29.528486","3","1.0"
"2023-02-23 15:29:34.543522","1","3.00"
"2023-02-23 09:42:31.127759","2","3.00"
"2023-02-23 04:40:44.949062","1","3.00"
"2023-02-23 01:50:25.389177","1","3.00"
"2023-02-23 00:21:41.666683","1","3.00"
"2023-02-22 23:20:55.062115","1","3.00"
"2023-02-22 20:41:05.863801","1","3.00"
"2023-02-22 19:56:35.089818","1","1.0"
"2023-02-22 15:40:18.257725","2","3.00"
"2023-02-22 07:16:52.787695","1","3.00"
"2023-02-22 02:48:33.754573","1","3.00"
"2023-02-21 22:41:16.019217","2","3.00"
"2023-02-21 20:30:32.205424","1","3.00"
"2023-02-21 17:01:51.779736","3","3.00"
