"Date","Downloads","Mod Version"
"2022-11-26 15:52:23.890205","1","0.7_Beta"
"2022-11-26 13:22:07.148346","6","0.7_Beta"
"2022-11-26 06:05:02.991577","1","0.7_Beta"
"2022-11-25 17:16:07.094342","1","0.7_Beta"
"2022-11-25 06:18:35.592794","1","0.7_Beta"
"2022-11-24 00:48:38.311203","1","0.7_Beta"
"2022-11-23 18:21:11.900491","1","0.6"
"2022-11-23 16:02:11.418621","1","0.7_Beta"
"2022-11-21 08:16:52.767110","1","0.7_Beta"
"2022-11-21 08:16:45.897307","1","0.6"
"2022-11-21 08:16:35.458834","1","0.5"
"2022-11-21 08:16:27.160893","1","0.4"
"2022-11-21 08:16:19.589288","1","0.3"
"2022-11-21 04:28:21.184112","1","0.7_Beta"
"2022-11-21 00:52:27.197912","1","0.7_Beta"
"2022-11-20 20:39:24.839203","1","0.7_Beta"
"2022-11-20 17:36:48.426246","1","0.6"
"2022-11-20 11:20:03.063848","1","0.7_Beta"
"2022-11-19 03:05:17.272306","1","0.7_Beta"
"2022-11-19 03:05:11.013163","1","0.6"
"2022-11-19 03:05:05.051395","1","0.5"
"2022-11-19 03:04:58.766692","1","0.4"
"2022-11-19 03:04:51.949876","1","0.3"
"2022-11-18 06:59:03.066157","1","0.7_Beta"
"2022-11-17 17:10:18.227913","1","0.6"
"2022-11-16 19:22:09.057849","2","0.3"
"2022-11-15 19:00:34.551953","1","0.7_Beta"
"2022-11-15 02:04:37.863311","1","0.3"
"2022-11-15 01:10:42.080500","2","0.7_Beta"
"2022-11-14 01:33:24.553381","1","0.4"
"2022-11-13 09:01:01.126345","1","0.6"
"2022-11-13 07:20:28.314034","1","0.7_Beta"
"2022-11-10 07:09:35.145528","1","0.3"
"2022-11-07 00:40:09.453042","1","0.7_Beta"
"2022-11-06 20:08:47.793177","1","0.7_Beta"
"2022-11-06 13:46:06.542626","2","0.7_Beta"
"2022-11-03 15:55:14.286141","1","0.7_Beta"
"2022-11-03 00:51:38.893622","1","0.7_Beta"
"2022-11-02 19:29:18.969027","1","0.3"
"2022-10-31 16:13:30.341204","1","0.7_Beta"
"2022-10-30 01:02:46.034072","1","0.7_Beta"
"2022-10-28 11:31:16.425203","1","0.7_Beta"
"2022-10-27 16:42:43.206246","1","0.7_Beta"
"2022-10-27 02:16:30.730693","1","0.5"
"2022-10-26 09:53:07.221428","1","0.7_Beta"
"2022-10-25 21:29:38.223591","1","0.7_Beta"
"2022-10-25 18:00:49.969179","1","0.3"
"2022-10-25 17:23:56.838661","1","0.4"
"2022-10-25 02:33:40.898087","1","0.7_Beta"
"2022-10-24 15:20:40.466162","1","0.5"
"2022-10-24 11:12:22.641961","1","0.4"
"2022-10-23 17:17:34.263068","1","0.7_Beta"
"2022-10-23 07:38:11.792744","1","0.7_Beta"
"2022-10-23 05:30:02.664264","1","0.7_Beta"
"2022-10-22 21:03:57.033364","1","0.7_Beta"
"2022-10-22 13:29:21.722455","1","0.7_Beta"
"2022-10-18 16:50:11.551310","1","0.7_Beta"
"2022-10-18 15:20:04.914710","1","0.6"
"2022-10-18 14:18:54.693172","1","0.7_Beta"
"2022-10-16 20:32:02.905844","1","0.7_Beta"
"2022-10-16 19:21:55.759255","1","0.7_Beta"
"2022-10-16 08:17:11.719460","1","0.7_Beta"
"2022-10-15 08:42:55.617296","1","0.3"
"2022-10-12 04:50:57.303066","1","0.7_Beta"
"2022-10-11 13:13:45.376463","1","0.7_Beta"
"2022-10-09 12:19:04.483299","2","0.7_Beta"
"2022-10-08 15:54:16.432848","1","0.7_Beta"
"2022-10-08 01:53:29.603349","1","0.5"
"2022-10-06 17:33:32.687952","1","0.7_Beta"
"2022-10-06 05:41:31.745610","1","0.7_Beta"
"2022-10-04 23:30:28.775449","1","0.7_Beta"
"2022-10-04 15:04:31.458415","1","0.7_Beta"
"2022-10-04 08:48:47.815371","1","0.5"
"2022-10-04 07:21:23.995279","1","0.4"
"2022-10-04 05:20:57.269390","1","0.6"
"2022-10-04 03:26:42.475650","1","0.3"
"2022-10-04 00:09:39.342315","1","0.7_Beta"
"2022-10-03 13:29:56.805904","1","0.7_Beta"
"2022-10-03 04:02:34.352877","1","0.7_Beta"
"2022-10-02 16:47:55.872288","1","0.7_Beta"
"2022-10-02 06:14:43.455728","1","0.5"
"2022-10-02 04:43:47.365299","1","0.4"
"2022-10-02 02:19:42.371366","1","0.6"
"2022-10-02 00:20:29.207080","1","0.3"
"2022-10-01 21:18:21.834911","1","0.7_Beta"
"2022-10-01 10:02:42.423260","1","0.7_Beta"
"2022-09-30 23:01:16.117330","1","0.7_Beta"
"2022-09-30 01:36:16.761021","1","0.4"
"2022-09-29 07:04:48.280414","1","0.7_Beta"
"2022-09-28 23:16:56.779620","1","0.7_Beta"
"2022-09-28 14:33:55.759315","1","0.7_Beta"
"2022-09-28 00:37:25.993766","1","0.7_Beta"
"2022-09-27 10:56:17.778661","1","0.7_Beta"
"2022-09-27 05:24:35.574231","1","0.7_Beta"
"2022-09-26 03:16:31.144580","1","0.6"
"2022-09-26 03:16:27.228096","1","0.5"
"2022-09-26 03:16:23.866161","1","0.4"
"2022-09-26 03:16:19.671059","1","0.3"
"2022-09-26 03:16:16.257865","2","0.7_Beta"
"2022-09-25 17:18:45.365261","1","0.7_Beta"
"2022-09-25 05:49:15.872619","1","0.7_Beta"
"2022-09-25 03:53:59.198666","1","0.7_Beta"
"2022-09-24 19:53:16.729696","1","0.7_Beta"
"2022-09-23 05:59:24.211319","1","0.5"
"2022-09-23 02:45:20.487076","1","0.7_Beta"
"2022-09-21 00:32:29.220563","1","0.7_Beta"
"2022-09-19 01:12:00.911442","1","0.6"
"2022-09-18 22:20:56.711331","1","0.7_Beta"
"2022-09-16 20:51:40.408575","1","0.7_Beta"
"2022-09-14 15:54:40.878960","1","0.7_Beta"
"2022-09-13 22:21:06.656064","1","0.7_Beta"
"2022-09-13 11:24:54.709700","1","0.7_Beta"
"2022-09-13 00:51:40.774093","1","0.7_Beta"
"2022-09-12 16:56:47.544958","1","0.5"
"2022-09-12 11:43:31.385458","1","0.3"
"2022-09-10 12:00:47.102891","1","0.6"
"2022-09-05 19:29:25.582630","1","0.7_Beta"
"2022-09-04 20:21:37.491180","1","0.7_Beta"
"2022-09-03 14:29:38.891842","1","0.4"
"2022-09-02 13:24:31.048619","1","0.6"
"2022-09-02 01:55:53.899111","1","0.7_Beta"
"2022-09-01 22:05:04.149788","1","0.7_Beta"
"2022-09-01 11:10:47.394316","1","0.7_Beta"
"2022-09-01 10:08:22.600499","1","0.6"
"2022-09-01 10:08:18.658565","1","0.5"
"2022-09-01 10:08:14.681023","1","0.4"
"2022-09-01 10:08:10.612070","1","0.3"
"2022-09-01 10:08:06.420309","2","0.7_Beta"
"2022-08-31 02:27:31.280826","1","0.7_Beta"
"2022-08-31 02:27:22.310044","1","0.6"
"2022-08-31 02:27:18.344513","1","0.5"
"2022-08-31 02:27:14.569169","1","0.4"
"2022-08-31 02:27:10.620024","1","0.3"
"2022-08-30 17:40:24.549681","1","0.4"
"2022-08-30 12:49:35.667830","1","0.3"
"2022-08-30 04:01:24.509306","1","0.7_Beta"
"2022-08-30 03:51:07.978721","1","0.5"
"2022-08-30 01:50:34.545408","1","0.7_Beta"
"2022-08-29 16:23:22.335398","1","0.6"
"2022-08-29 15:09:27.609882","1","0.5"
"2022-08-29 08:23:39.541198","1","0.6"
"2022-08-29 06:43:17.634986","1","0.6"
"2022-08-29 06:43:13.879965","1","0.5"
"2022-08-29 06:43:10.233520","1","0.4"
"2022-08-29 06:43:06.303232","1","0.3"
"2022-08-29 06:43:02.011852","2","0.7_Beta"
"2022-08-29 03:59:25.383882","1","0.7_Beta"
"2022-08-29 03:59:21.714551","1","0.6"
"2022-08-29 03:59:17.605828","1","0.5"
"2022-08-29 03:59:13.474631","1","0.4"
"2022-08-29 03:59:09.576255","1","0.3"
"2022-08-28 16:19:59.954538","2","0.3"
"2022-08-28 12:12:54.304660","1","0.7_Beta"
"2022-08-28 07:25:16.807826","1","0.4"
"2022-08-28 07:10:45.331330","1","0.7_Beta"
"2022-08-27 07:10:38.311108","1","0.5"
"2022-08-27 03:58:51.924823","1","0.7_Beta"
"2022-08-26 02:47:03.592032","1","0.7_Beta"
"2022-08-25 10:47:52.942333","1","0.3"
"2022-08-23 22:18:13.588624","1","0.7_Beta"
"2022-08-23 11:25:38.756705","1","0.3"
"2022-08-23 11:25:38.014028","1","0.4"
"2022-08-23 11:25:35.879211","1","0.5"
"2022-08-23 11:25:35.180621","1","0.6"
"2022-08-23 11:25:26.357723","1","0.7_Beta"
"2022-08-23 01:53:05.014267","3","0.7_Beta"
"2022-08-22 20:52:22.666023","1","0.7_Beta"
"2022-08-22 17:27:07.633667","1","0.7_Beta"
"2022-08-22 07:40:00.721398","1","0.6"
"2022-08-22 01:57:43.277106","1","0.7_Beta"
"2022-08-20 10:56:39.791626","1","0.3"
"2022-08-20 08:59:10.843964","5","0.7_Beta"
"2022-08-19 21:37:14.269580","1","0.3"
"2022-08-19 19:28:24.352052","1","0.7_Beta"
"2022-08-19 12:20:33.619508","1","0.5"
"2022-08-19 08:43:37.178377","1","0.6"
"2022-08-19 06:14:34.306041","1","0.3"
"2022-08-19 03:05:49.863737","1","0.7_Beta"
"2022-08-18 16:06:15.299052","1","0.7_Beta"
"2022-08-18 14:17:28.938708","1","0.7_Beta"
"2022-08-17 02:45:19.827935","1","0.5"
"2022-08-17 01:55:34.417989","1","0.4"
"2022-08-16 22:54:34.772363","1","0.6"
"2022-08-16 19:41:54.121584","1","0.7_Beta"
"2022-08-16 17:25:34.340139","1","0.7_Beta"
"2022-08-16 04:18:39.058017","1","0.7_Beta"
"2022-08-16 03:28:57.177326","1","0.6"
"2022-08-15 20:32:06.198216","1","0.7_Beta"
"2022-08-15 06:00:40.983226","2","0.7_Beta"
"2022-08-14 09:12:25.423446","1","0.7_Beta"
"2022-08-13 15:54:31.235455","1","0.6"
"2022-08-13 15:51:17.739290","1","0.5"
"2022-08-13 15:32:28.556573","1","0.4"
"2022-08-13 15:30:34.445199","1","0.3"
"2022-08-13 08:26:03.739664","1","0.6"
"2022-08-13 08:23:13.328544","1","0.5"
"2022-08-13 08:20:32.183845","1","0.4"
"2022-08-13 08:17:46.397687","1","0.3"
"2022-08-13 07:39:30.636512","1","0.7_Beta"
"2022-08-13 02:35:55.416481","1","0.5"
"2022-08-12 20:37:55.855235","1","0.4"
"2022-08-12 17:05:44.832166","1","0.7_Beta"
"2022-08-12 17:05:10.220905","2","0.6"
"2022-08-12 17:04:32.425977","1","0.5"
"2022-08-12 17:04:02.379762","1","0.4"
"2022-08-12 17:03:41.910646","2","0.3"
"2022-08-12 13:21:49.848016","1","0.7_Beta"
"2022-08-12 11:50:38.213538","1","0.6"
"2022-08-11 21:24:40.357294","1","0.7_Beta"
"2022-08-11 18:07:13.993355","1","0.7_Beta"
"2022-08-10 23:04:24.149692","1","0.7_Beta"
"2022-08-10 17:29:30.048699","1","0.5"
"2022-08-10 11:48:27.685432","1","0.4"
"2022-08-10 11:48:12.538087","1","0.7_Beta"
"2022-08-10 09:57:48.600364","1","0.7_Beta"
"2022-08-10 09:05:48.051658","1","0.3"
"2022-08-10 08:06:32.287347","1","0.6"
"2022-08-10 02:13:41.895018","1","0.6"
"2022-08-09 11:27:28.249939","1","0.7_Beta"
"2022-08-08 04:25:15.848030","1","0.4"
"2022-08-07 21:10:02.757701","1","0.4"
"2022-08-07 18:07:45.123628","1","0.6"
"2022-08-07 14:53:33.617236","1","0.7_Beta"
"2022-08-05 20:28:58.266223","1","0.7_Beta"
"2022-08-04 19:17:16.811684","1","0.6"
"2022-08-04 02:30:59.042384","1","0.3"
"2022-08-03 14:00:51.037862","1","0.3"
"2022-08-03 03:32:04.414809","1","0.7_Beta"
"2022-08-02 17:53:23.686335","1","0.7_Beta"
"2022-08-02 02:47:52.441019","1","0.7_Beta"
"2022-08-01 08:17:58.382847","1","0.5"
"2022-08-01 07:38:49.784214","1","0.7_Beta"
"2022-08-01 05:43:41.122758","1","0.6"
"2022-08-01 05:43:38.929498","1","0.5"
"2022-08-01 03:10:32.285830","1","0.3"
"2022-08-01 03:10:14.761419","1","0.6"
"2022-08-01 03:08:12.046302","1","0.4"
"2022-08-01 03:08:07.054924","1","0.5"
"2022-08-01 02:52:29.450779","2","0.7_Beta"
"2022-07-31 23:17:06.341705","2","0.7_Beta"
"2022-07-31 23:08:55.623303","1","0.4"
"2022-07-31 03:07:13.959009","1","0.3"
"2022-07-30 14:58:33.864500","1","0.7_Beta"
"2022-07-30 05:14:03.679807","1","0.7_Beta"
"2022-07-30 02:40:16.267696","1","0.7_Beta"
"2022-07-30 00:59:12.841806","1","0.7_Beta"
"2022-07-29 23:24:16.266287","1","0.7_Beta"
"2022-07-29 12:02:42.986092","1","0.4"
"2022-07-29 00:33:59.460694","1","0.7_Beta"
"2022-07-28 18:16:11.767265","1","0.7_Beta"
"2022-07-28 16:08:45.043263","1","0.7_Beta"
"2022-07-28 07:11:40.905673","1","0.7_Beta"
"2022-07-28 05:18:33.248019","1","0.4"
"2022-07-28 00:55:55.700125","1","0.5"
"2022-07-27 21:05:55.313666","1","0.3"
"2022-07-27 16:49:24.676450","1","0.7_Beta"
"2022-07-27 14:41:58.591741","1","0.7_Beta"
"2022-07-27 07:20:09.817125","2","0.6"
"2022-07-27 00:18:47.342660","1","0.7_Beta"
"2022-07-26 21:51:03.005768","1","0.3"
"2022-07-26 21:50:57.579805","1","0.4"
"2022-07-26 21:50:51.709715","1","0.5"
"2022-07-26 21:50:45.853694","1","0.6"
"2022-07-26 21:50:37.334683","1","0.7_Beta"
"2022-07-26 20:41:16.505691","1","0.6"
"2022-07-26 15:23:43.587756","1","0.7_Beta"
"2022-07-26 15:06:38.395749","1","0.3"
"2022-07-26 11:43:44.477831","1","0.5"
"2022-07-26 07:50:00.914696","1","0.4"
"2022-07-26 07:27:23.885713","1","0.7_Beta"
"2022-07-26 06:07:52.528591","2","0.7_Beta"
"2022-07-25 22:58:01.370200","1","0.4"
"2022-07-25 21:40:46.854578","1","0.4"
"2022-07-25 20:19:08.677755","1","0.6"
"2022-07-25 17:42:03.937475","1","0.5"
"2022-07-25 14:01:48.564353","1","0.3"
"2022-07-25 08:22:55.468234","1","0.3"
"2022-07-25 01:33:51.312535","1","0.6"
"2022-07-24 17:20:33.858501","1","0.7_Beta"
"2022-07-24 13:53:17.185020","1","0.6"
"2022-07-24 08:03:59.347426","1","0.3"
"2022-07-24 07:55:52.418109","1","0.7_Beta"
"2022-07-23 23:44:07.269665","1","0.7_Beta"
"2022-07-23 06:41:40.942701","1","0.7_Beta"
"2022-07-23 06:41:29.336056","1","0.3"
"2022-07-23 06:40:05.251156","1","0.4"
"2022-07-23 06:40:00.821904","1","0.5"
"2022-07-22 20:30:04.345064","1","0.5"
"2022-07-22 15:49:43.651549","1","0.7_Beta"
"2022-07-22 14:31:32.855111","1","0.3"
"2022-07-22 07:03:43.962874","1","0.4"
"2022-07-22 06:08:34.242737","2","0.6"
"2022-07-21 23:42:37.793204","1","0.7_Beta"
"2022-07-21 20:45:05.415139","1","0.7_Beta"
"2022-07-21 18:57:19.455196","1","0.7_Beta"
"2022-07-21 14:41:33.442495","1","0.7_Beta"
"2022-07-21 11:15:45.245222","1","0.4"
"2022-07-20 11:42:50.838047","1","0.7_Beta"
"2022-07-20 02:17:55.214835","1","0.5"
"2022-07-20 00:40:31.358196","1","0.4"
"2022-07-19 20:06:20.996577","1","0.3"
"2022-07-19 13:51:59.644781","1","0.7_Beta"
"2022-07-19 12:18:33.752566","1","0.7_Beta"
"2022-07-19 12:17:09.286043","1","0.6"
"2022-07-19 07:32:12.689335","1","0.5"
"2022-07-19 07:30:14.008802","1","0.4"
"2022-07-19 07:29:08.907889","1","0.3"
"2022-07-19 02:16:56.029103","1","0.6"
"2022-07-18 23:45:21.747965","1","0.7_Beta"
"2022-07-17 18:44:58.825080","1","0.5"
"2022-07-17 13:32:22.487881","1","0.3"
"2022-07-17 06:26:37.342686","1","0.7_Beta"
"2022-07-17 04:39:06.935724","1","0.6"
"2022-07-16 20:50:23.050825","1","0.5"
"2022-07-16 20:30:00.906235","1","0.7_Beta"
"2022-07-16 19:37:59.718785","1","0.5"
"2022-07-16 14:12:23.287612","1","0.4"
"2022-07-16 13:34:37.209620","1","0.3"
"2022-07-16 05:19:04.997897","1","0.7_Beta"
"2022-07-15 08:36:22.473162","1","0.4"
"2022-07-14 10:13:52.125227","2","0.7_Beta"
"2022-07-14 07:25:00.619874","1","0.5"
"2022-07-14 02:54:28.357262","1","0.7_Beta"
"2022-07-13 22:24:51.384390","1","0.5"
"2022-07-13 22:23:03.521826","1","0.7_Beta"
"2022-07-13 22:22:26.461362","1","0.6"
"2022-07-13 22:15:51.366117","1","0.4"
"2022-07-13 20:49:08.328917","1","0.3"
"2022-07-13 20:14:00.886822","2","0.7_Beta"
"2022-07-13 14:52:24.813578","1","0.5"
"2022-07-13 11:46:16.183598","1","0.6"
"2022-07-13 09:21:31.222426","1","0.4"
"2022-07-13 05:36:19.471208","2","0.6"
"2022-07-13 05:15:37.117220","1","0.3"
"2022-07-13 04:25:08.149762","1","0.4"
"2022-07-12 15:18:43.439024","1","0.7_Beta"
"2022-07-12 13:17:40.696266","2","0.7_Beta"
"2022-07-12 08:06:31.348663","1","0.7_Beta"
"2022-07-12 01:57:26.917672","1","0.7_Beta"
"2022-07-11 18:48:22.388375","1","0.7_Beta"
"2022-07-11 14:30:19.991605","2","0.7_Beta"
"2022-07-11 12:13:39.976167","1","0.7_Beta"
"2022-07-11 06:35:24.754963","1","0.5"
"2022-07-11 01:44:32.447539","1","0.4"
"2022-07-10 22:34:28.804880","1","0.3"
"2022-07-10 22:14:04.034229","1","0.6"
"2022-07-10 15:51:02.321763","1","0.6"
"2022-07-10 14:02:24.932406","1","0.3"
"2022-07-10 10:04:29.644861","1","0.7_Beta"
"2022-07-10 03:29:12.429119","1","0.7_Beta"
"2022-07-09 22:53:18.217193","1","0.7_Beta"
"2022-07-09 12:45:44.240406","1","0.7_Beta"
"2022-07-08 20:12:26.438579","2","0.7_Beta"
"2022-07-08 20:12:21.783319","1","0.6"
"2022-07-08 20:12:17.515403","1","0.5"
"2022-07-08 20:12:13.763941","1","0.4"
"2022-07-08 20:12:07.939179","1","0.3"
"2022-07-08 11:07:00.715633","2","0.7_Beta"
"2022-07-08 04:25:46.633123","1","0.7_Beta"
"2022-07-06 10:55:10.188597","1","0.7_Beta"
"2022-07-06 09:49:30.826032","1","0.7_Beta"
"2022-07-03 16:06:21.292680","1","0.3"
"2022-07-03 16:06:19.042203","1","0.6"
"2022-07-03 16:06:09.861794","1","0.5"
"2022-07-03 16:05:47.183361","1","0.4"
"2022-07-03 15:56:12.084985","2","0.7_Beta"
"2022-07-02 05:13:13.081931","1","0.7_Beta"
"2022-06-29 09:29:01.506323","1","0.7_Beta"
"2022-06-27 19:06:13.993290","1","0.7_Beta"
"2022-06-27 00:02:28.361477","1","0.7_Beta"
"2022-06-25 14:32:36.785969","1","0.7_Beta"
"2022-06-24 21:20:40.012184","1","0.7_Beta"
"2022-06-24 12:04:53.358807","1","0.7_Beta"
"2022-06-24 08:31:02.134829","1","0.7_Beta"
"2022-06-23 19:28:11.711476","1","0.7_Beta"
"2022-06-23 16:13:42.469512","1","0.7_Beta"
"2022-06-22 15:12:37.074283","1","0.7_Beta"
"2022-06-22 12:04:23.201442","1","0.5"
"2022-06-22 07:22:22.832391","1","0.7_Beta"
"2022-06-22 06:19:58.749303","1","0.3"
"2022-06-22 06:19:03.949093","1","0.7_Beta"
"2022-06-22 06:17:47.466511","1","0.4"
"2022-06-22 06:16:45.550641","1","0.5"
"2022-06-22 06:15:31.287382","1","0.6"
"2022-06-22 05:12:57.459901","1","0.7_Beta"
"2022-06-22 03:30:19.644608","1","0.7_Beta"
"2022-06-21 23:27:35.449025","1","0.4"
"2022-06-21 15:09:47.651331","1","0.3"
"2022-06-21 11:27:53.899282","1","0.7_Beta"
"2022-06-21 10:21:07.829454","4","0.7_Beta"
"2022-06-21 09:13:13.182104","1","0.7_Beta"
"2022-06-21 02:49:17.963408","1","0.6"
"2022-06-20 15:55:05.889273","1","0.7_Beta"
"2022-06-20 10:21:11.356552","1","0.3"
"2022-06-20 09:43:13.145670","1","0.7_Beta"
"2022-06-20 03:05:23.566913","1","0.7_Beta"
"2022-06-20 02:54:27.397764","1","0.4"
"2022-06-20 00:10:13.559163","1","0.7_Beta"
"2022-06-19 13:35:51.157869","1","0.5"
"2022-06-19 13:27:48.011961","1","0.7_Beta"
"2022-06-18 23:01:54.921157","1","0.7_Beta"
"2022-06-18 23:00:19.675478","1","0.6"
"2022-06-18 22:59:34.787973","1","0.5"
"2022-06-18 22:58:55.635007","1","0.4"
"2022-06-18 22:58:06.988817","1","0.3"
"2022-06-18 20:31:25.648255","1","0.6"
"2022-06-18 15:30:16.308351","1","0.6"
"2022-06-18 15:27:38.656420","1","0.3"
"2022-06-18 15:24:59.929280","1","0.5"
"2022-06-18 15:24:54.302931","1","0.7_Beta"
"2022-06-18 15:24:01.645726","1","0.4"
"2022-06-18 02:43:32.184951","1","0.7_Beta"
"2022-06-18 01:59:32.134307","1","0.6"
"2022-06-17 21:58:51.789401","1","0.4"
"2022-06-17 11:01:34.584616","1","0.7_Beta"
"2022-06-16 15:06:45.854938","1","0.7_Beta"
"2022-06-15 13:32:49.809168","1","0.7_Beta"
"2022-06-15 11:06:32.077538","1","0.7_Beta"
"2022-06-14 23:21:04.435790","1","0.7_Beta"
"2022-06-14 19:51:21.950227","1","0.6"
"2022-06-14 19:17:53.564041","1","0.5"
"2022-06-14 02:11:10.040702","1","0.4"
"2022-06-13 22:15:32.289860","1","0.7_Beta"
"2022-06-13 20:37:37.606045","1","0.7_Beta"
"2022-06-13 16:37:24.792007","1","0.7_Beta"
"2022-06-13 00:35:26.886792","1","0.6"
"2022-06-12 03:59:31.571955","1","0.6"
"2022-06-12 03:59:24.999397","1","0.5"
"2022-06-12 03:59:14.946413","1","0.4"
"2022-06-12 03:59:09.879546","1","0.3"
"2022-06-12 03:52:35.134429","2","0.7_Beta"
"2022-06-11 23:23:02.736445","1","0.5"
"2022-06-11 22:24:51.893969","1","0.4"
"2022-06-11 22:13:25.240230","1","0.7_Beta"
"2022-06-11 20:47:25.039398","1","0.7_Beta"
"2022-06-11 20:22:15.781390","1","0.6"
"2022-06-11 17:57:34.308290","1","0.3"
"2022-06-11 15:13:25.709226","1","0.7_Beta"
"2022-06-11 12:41:56.226134","1","0.7_Beta"
"2022-06-11 05:05:22.315375","1","0.7_Beta"
"2022-06-11 02:13:10.723404","1","0.7_Beta"
"2022-06-10 07:42:40.424465","2","0.7_Beta"
"2022-06-10 05:48:33.961102","1","0.3"
"2022-06-10 05:48:28.704966","1","0.4"
"2022-06-10 05:48:22.193798","1","0.5"
"2022-06-10 05:48:17.337555","1","0.6"
"2022-06-10 05:48:12.941914","1","0.7_Beta"
"2022-06-10 02:51:37.259425","1","0.7_Beta"
"2022-06-10 02:51:33.574830","1","0.6"
"2022-06-10 02:51:30.078438","1","0.5"
"2022-06-10 02:51:26.142223","1","0.4"
"2022-06-10 02:51:22.674791","1","0.3"
"2022-06-09 22:11:44.048647","2","0.7_Beta"
"2022-06-09 21:06:02.030181","1","0.4"
"2022-06-09 20:09:10.282458","1","0.5"
"2022-06-09 18:54:39.422507","1","0.7_Beta"
"2022-06-09 15:10:28.418143","1","0.6"
"2022-06-09 12:10:45.308085","1","0.7_Beta"
"2022-06-09 10:11:06.874637","1","0.7_Beta"
"2022-06-09 07:27:26.372000","1","0.7_Beta"
"2022-06-09 02:51:58.410018","1","0.7_Beta"
"2022-06-08 19:59:16.717578","1","0.7_Beta"
"2022-06-08 17:33:19.535865","3","0.7_Beta"
"2022-06-08 11:47:21.324762","1","0.7_Beta"
"2022-06-07 02:04:00.335819","1","0.7_Beta"
"2022-06-06 16:04:22.534345","2","0.7_Beta"
"2022-06-05 22:07:45.670927","1","0.7_Beta"
"2022-06-05 16:56:43.210607","1","0.7_Beta"
"2022-06-05 04:49:36.585397","1","0.3"
"2022-06-05 04:45:46.419635","1","0.6"
"2022-06-05 00:06:41.354253","1","0.5"
"2022-06-04 14:40:36.121386","1","0.7_Beta"
"2022-06-04 12:17:41.973915","1","0.7_Beta"
"2022-06-03 12:16:12.301033","1","0.6"
"2022-06-03 12:16:07.814241","1","0.5"
"2022-06-03 12:16:00.715309","1","0.4"
"2022-06-03 12:15:52.621952","1","0.3"
"2022-06-03 12:15:49.171734","2","0.7_Beta"
"2022-06-03 06:27:35.635500","1","0.7_Beta"
"2022-06-01 17:08:12.708257","1","0.7_Beta"
"2022-05-31 03:25:33.369782","1","0.7_Beta"
"2022-05-31 01:55:54.505080","1","0.7_Beta"
"2022-05-29 12:34:58.800079","1","0.7_Beta"
"2022-05-28 12:59:33.371201","1","0.4"
"2022-05-28 04:05:27.741266","1","0.7_Beta"
"2022-05-26 18:55:06.873206","1","0.7_Beta"
"2022-05-25 14:29:14.061884","1","0.6"
"2022-05-25 12:29:06.341454","1","0.7_Beta"
"2022-05-24 18:06:14.815853","1","0.5"
"2022-05-24 05:32:59.295270","1","0.4"
"2022-05-23 23:57:08.168167","2","0.7_Beta"
"2022-05-23 21:23:11.457823","2","0.3"
"2022-05-23 17:27:22.366055","1","0.7_Beta"
"2022-05-23 12:57:32.112519","3","0.7_Beta"
"2022-05-23 03:02:05.662342","1","0.7_Beta"
"2022-05-22 17:03:49.920340","1","0.7_Beta"
"2022-05-22 13:37:31.068271","1","0.5"
"2022-05-22 13:03:06.280268","1","0.7_Beta"
"2022-05-22 07:44:26.434321","1","0.7_Beta"
"2022-05-22 01:08:34.319602","1","0.4"
"2022-05-21 13:29:01.429860","1","0.7_Beta"
"2022-05-21 03:36:53.519849","1","0.6"
"2022-05-20 14:54:25.989101","1","0.7_Beta"
"2022-05-18 22:54:58.156531","1","0.6"
"2022-05-18 20:52:53.880437","1","0.7_Beta"
"2022-05-18 19:43:09.860362","1","0.7_Beta"
"2022-05-18 18:39:55.499682","1","0.7_Beta"
"2022-05-18 05:00:53.901710","1","0.7_Beta"
"2022-05-17 17:29:45.290239","1","0.5"
"2022-05-17 12:04:24.079078","1","0.3"
"2022-05-17 06:31:09.745490","1","0.7_Beta"
"2022-05-16 16:27:38.641231","1","0.7_Beta"
"2022-05-16 00:28:22.633386","2","0.7_Beta"
"2022-05-15 19:43:32.067637","2","0.7_Beta"
"2022-05-15 18:17:53.683807","1","0.7_Beta"
"2022-05-15 07:01:00.071965","1","0.7_Beta"
"2022-05-14 21:00:10.478080","1","0.7_Beta"
"2022-05-14 11:40:58.994168","17","0.7_Beta"
"2022-05-14 10:21:13.649158","1","0.7_Beta"
"2022-05-14 06:45:35.954843","2","0.7_Beta"
"2022-05-14 05:03:05.370323","1","0.5"
"2022-05-14 00:06:27.012620","1","0.3"
"2022-05-13 18:46:29.897298","1","0.7_Beta"
"2022-05-13 15:17:31.666196","1","0.7_Beta"
"2022-05-13 08:29:09.867892","1","0.7_Beta"
"2022-05-13 06:57:15.121197","1","0.6"
"2022-05-13 00:51:45.019087","1","0.5"
"2022-05-12 22:04:11.316364","1","0.3"
"2022-05-12 22:03:04.650581","1","0.6"
"2022-05-12 14:37:45.782914","1","0.7_Beta"
"2022-05-12 05:52:47.470434","1","0.7_Beta"
"2022-05-11 17:38:53.073365","1","0.7_Beta"
"2022-05-10 16:51:48.361363","1","0.7_Beta"
"2022-05-10 11:12:01.829235","1","0.7_Beta"
"2022-05-10 09:49:01.478109","1","0.7_Beta"
"2022-05-09 05:12:32.210926","1","0.7_Beta"
