"Date","Downloads","Mod Version"
"2021-10-17 00:56:23.060311","3","1.3"
"2021-10-17 00:56:14.659563","1","1.2"
"2021-10-17 00:56:05.270347","1","1.1.1"
"2021-10-17 00:55:50.962247","1","1.0"
"2021-10-17 00:50:54.196010","1","1.1"
"2021-10-16 22:26:47.505456","1","1.1"
"2021-10-16 21:39:29.948543","1","1.1.1"
"2021-10-16 16:28:43.175042","1","1.3"
"2021-10-16 09:49:16.703424","1","1.3"
"2021-10-14 20:31:57.259991","1","1.3"
"2021-10-14 16:55:35.290878","1","1.0"
"2021-10-14 15:56:57.607250","1","1.3"
"2021-10-14 12:40:47.115843","1","1.3"
"2021-10-14 05:36:33.846296","1","1.0"
"2021-10-13 18:33:04.223574","1","1.1.1"
"2021-10-13 17:55:59.330647","1","1.2"
"2021-10-13 07:44:31.957727","1","1.3"
"2021-10-13 06:03:18.454883","1","1.3"
"2021-10-13 02:45:15.676490","1","1.1"
"2021-10-13 02:43:39.714534","1","1.3"
"2021-10-13 01:33:00.626093","1","1.3"
"2021-10-13 00:23:48.246481","1","1.1"
"2021-10-12 21:51:47.119506","1","1.3"
"2021-10-12 19:03:04.367860","1","1.3"
"2021-10-12 16:02:14.328184","1","1.0"
"2021-10-12 14:18:56.744049","1","1.3"
"2021-10-12 11:23:09.189670","1","1.3"
"2021-10-12 03:11:40.755896","1","1.1"
"2021-10-12 02:13:41.253010","1","1.3"
"2021-10-12 00:35:23.663270","1","1.3"
"2021-10-11 16:31:14.738094","1","1.2"
"2021-10-11 04:24:51.326781","1","1.3"
"2021-10-11 01:04:41.506431","1","1.1"
"2021-10-10 12:38:19.879264","1","1.3"
"2021-10-10 08:54:56.612542","1","1.3"
"2021-10-09 13:57:28.516880","1","1.3"
"2021-10-09 00:30:42.255152","1","1.3"
"2021-10-08 22:18:20.141836","2","1.1"
"2021-10-08 21:12:36.768745","1","1.1.1"
"2021-10-08 19:13:01.045852","1","1.0"
"2021-10-08 18:49:44.436521","1","1.3"
"2021-10-08 18:42:16.307268","1","1.2"
"2021-10-07 17:15:12.389561","1","1.3"
"2021-10-07 14:30:51.404357","1","1.3"
"2021-10-06 15:32:50.487037","1","1.3"
"2021-10-05 23:15:38.077301","1","1.3"
"2021-10-05 08:38:22.162699","1","1.2"
"2021-10-05 06:08:05.234540","1","1.0"
"2021-10-05 06:08:00.444012","1","1.1"
"2021-10-05 06:07:54.655855","1","1.1.1"
"2021-10-05 06:07:48.917429","1","1.2"
"2021-10-05 06:07:43.517094","1","1.3"
"2021-10-04 23:14:02.418194","2","1.3"
"2021-10-04 12:49:46.089409","1","1.3"
"2021-10-03 13:04:55.708649","1","1.3"
"2021-10-03 08:39:23.341852","1","1.3"
"2021-10-02 03:16:08.622167","1","1.3"
"2021-10-01 23:32:37.180727","1","1.2"
"2021-10-01 12:06:01.670134","1","1.0"
"2021-10-01 11:04:41.114561","1","1.1"
"2021-09-30 08:15:50.461531","1","1.1.1"
"2021-09-30 01:39:46.539391","1","1.3"
"2021-09-30 00:20:35.697942","1","1.3"
"2021-09-29 06:15:27.100382","2","1.3"
"2021-09-29 04:35:51.005247","1","1.2"
"2021-09-29 04:33:23.654619","1","1.1.1"
"2021-09-29 04:29:49.783372","1","1.1"
"2021-09-29 04:22:57.267644","1","1.0"
"2021-09-29 04:15:26.270085","2","1.3"
"2021-09-29 00:46:15.523978","1","1.1"
"2021-09-29 00:46:11.352055","1","1.1.1"
"2021-09-29 00:46:06.678673","1","1.0"
"2021-09-29 00:46:00.962784","1","1.2"
"2021-09-29 00:44:31.209379","2","1.3"
"2021-09-28 20:59:45.322119","1","1.3"
"2021-09-28 20:59:11.206276","1","1.2"
"2021-09-28 20:58:41.605735","1","1.1.1"
"2021-09-28 20:58:10.137645","1","1.1"
"2021-09-28 20:57:37.118657","1","1.0"
"2021-09-28 18:54:15.200146","1","1.1.1"
"2021-09-28 18:04:36.570760","1","1.0"
"2021-09-28 10:54:27.364223","1","1.3"
"2021-09-28 10:00:28.800923","1","1.2"
"2021-09-28 02:24:35.430670","1","1.1.1"
"2021-09-28 02:24:32.183923","1","1.0"
"2021-09-28 02:24:25.491355","1","1.1"
"2021-09-28 02:23:27.374800","2","1.3"
"2021-09-27 22:05:37.458469","1","1.0"
"2021-09-27 06:54:35.426559","1","1.3"
"2021-09-25 22:01:31.189327","1","1.3"
"2021-09-25 13:27:49.071905","1","1.3"
"2021-09-25 10:28:03.400005","1","1.1"
"2021-09-24 19:23:05.645656","1","1.1"
"2021-09-24 18:20:55.966583","1","1.0"
"2021-09-23 18:32:44.164093","1","1.3"
"2021-09-23 13:11:55.327948","1","1.0"
"2021-09-23 04:11:22.563002","1","1.2"
"2021-09-23 04:08:57.885229","1","1.3"
"2021-09-23 02:51:43.166346","1","1.3"
"2021-09-22 18:09:33.251949","1","1.1.1"
"2021-09-22 12:43:41.712969","1","1.2"
"2021-09-22 12:12:41.801268","1","1.3"
"2021-09-22 07:29:16.643022","1","1.1.1"
"2021-09-22 05:33:01.360279","1","1.3"
"2021-09-22 05:32:37.308505","1","1.2"
"2021-09-22 05:31:59.286772","1","1.1.1"
"2021-09-22 05:31:24.336888","1","1.1"
"2021-09-22 05:30:57.894797","1","1.0"
"2021-09-22 03:53:07.932709","1","1.3"
"2021-09-22 02:59:26.005609","1","1.0"
"2021-09-21 22:38:25.525676","1","1.0"
"2021-09-21 22:38:24.094001","1","1.3"
"2021-09-21 22:38:17.430312","1","1.1"
"2021-09-21 22:38:15.895381","1","1.2"
"2021-09-21 22:38:06.807590","1","1.1.1"
"2021-09-21 20:17:38.772967","1","1.1"
"2021-09-21 14:25:47.917939","1","1.2"
"2021-09-21 05:52:56.750963","1","1.1"
"2021-09-21 05:50:51.556169","1","1.3"
"2021-09-20 14:30:14.481798","1","1.0"
"2021-09-20 10:39:43.013430","1","1.3"
"2021-09-20 10:11:26.584814","1","1.0"
"2021-09-20 09:42:55.227291","1","1.1.1"
"2021-09-20 08:40:45.417299","1","1.2"
"2021-09-20 06:18:21.108834","1","1.1"
"2021-09-20 04:10:04.194355","1","1.3"
"2021-09-20 03:00:37.794866","1","1.0"
"2021-09-20 00:50:05.437248","1","1.1.1"
"2021-09-19 17:59:14.195814","1","1.1.1"
"2021-09-19 16:36:44.576330","1","1.1"
"2021-09-19 14:52:24.851685","1","1.3"
"2021-09-19 11:07:39.043715","1","1.3"
"2021-09-19 10:28:36.980085","1","1.2"
"2021-09-19 07:46:44.726446","1","1.0"
"2021-09-19 02:46:24.317719","1","1.1"
"2021-09-19 00:27:49.746746","1","1.3"
"2021-09-18 09:12:32.222051","2","1.1"
"2021-09-18 08:34:32.360531","2","1.2"
"2021-09-18 07:08:50.609233","1","1.3"
"2021-09-18 06:41:45.192644","1","1.0"
"2021-09-18 02:23:23.627442","1","1.3"
"2021-09-18 02:23:05.600832","1","1.1.1"
"2021-09-17 05:31:44.256990","1","1.1.1"
"2021-09-17 01:22:25.012315","1","1.1"
"2021-09-16 05:17:17.269322","1","1.2"
"2021-09-15 22:13:30.287665","1","1.3"
"2021-09-15 10:58:25.352452","1","1.3"
"2021-09-15 01:55:39.671044","1","1.3"
"2021-09-14 01:38:26.300715","1","1.2"
"2021-09-12 18:35:50.276002","1","1.3"
"2021-09-11 19:22:51.765251","1","1.3"
"2021-09-11 02:02:45.441043","1","1.3"
"2021-09-09 15:34:52.572577","1","1.0"
"2021-09-08 19:23:38.091186","1","1.3"
"2021-09-08 04:26:08.852339","1","1.3"
"2021-09-08 03:50:48.216426","1","1.2"
"2021-09-07 20:33:05.179587","1","1.3"
"2021-09-07 18:30:51.998208","1","1.3"
"2021-09-07 18:29:43.174427","1","1.2"
"2021-09-07 18:27:38.177558","1","1.1.1"
"2021-09-07 18:24:16.692179","1","1.1"
"2021-09-07 18:23:11.762827","1","1.0"
"2021-09-07 11:40:09.029249","1","1.3"
"2021-09-07 08:03:33.544138","1","1.3"
"2021-09-04 17:49:31.104976","1","1.3"
"2021-09-04 16:29:49.009932","1","1.3"
"2021-09-04 16:28:49.755991","1","1.1.1"
"2021-09-04 16:27:41.103585","2","1.1"
"2021-09-04 16:17:58.333592","2","1.0"
"2021-09-04 16:13:46.310306","1","1.2"
"2021-09-04 14:11:26.877164","1","1.1.1"
"2021-09-04 12:48:37.453548","1","1.3"
"2021-09-03 18:43:26.532491","1","1.3"
"2021-09-03 14:38:12.835381","1","1.3"
"2021-09-02 21:33:33.557600","1","1.3"
"2021-09-02 15:28:08.040076","1","1.3"
"2021-09-02 07:15:13.899026","1","1.3"
"2021-09-01 19:06:01.053108","1","1.3"
"2021-09-01 07:35:39.482934","1","1.3"
"2021-09-01 00:17:20.675364","1","1.1.1"
"2021-08-31 23:04:18.514311","1","1.3"
"2021-08-30 15:53:43.524539","2","1.3"
"2021-08-30 04:45:15.347168","1","1.2"
"2021-08-29 19:17:14.623037","1","1.1.1"
"2021-08-29 15:55:15.046142","1","1.3"
"2021-08-28 21:13:16.660600","1","1.3"
"2021-08-28 15:07:12.516187","2","1.3"
"2021-08-28 12:14:57.576140","1","1.0"
"2021-08-28 12:12:40.224389","1","1.3"
"2021-08-28 07:47:16.500242","1","1.3"
"2021-08-28 01:57:47.964285","1","1.0"
"2021-08-28 00:37:36.036263","1","1.2"
"2021-08-27 15:12:46.028336","1","1.1.1"
"2021-08-27 13:03:02.223721","1","1.1"
"2021-08-27 02:30:53.136672","1","1.3"
"2021-08-26 14:54:43.018277","1","1.3"
"2021-08-26 10:45:11.734345","1","1.3"
"2021-08-26 07:20:50.058709","1","1.3"
"2021-08-26 04:56:50.049804","1","1.0"
"2021-08-26 00:43:39.014107","1","1.3"
"2021-08-25 20:24:55.353541","3","1.2"
"2021-08-25 08:02:43.777226","1","1.1"
"2021-08-25 03:42:16.351631","1","1.3"
"2021-08-24 22:57:23.119780","1","1.1.1"
"2021-08-24 18:58:46.189245","1","1.3"
"2021-08-24 15:58:11.306400","1","1.2"
"2021-08-24 05:20:23.684158","1","1.3"
"2021-08-24 02:27:59.833805","1","1.3"
"2021-08-24 02:27:27.465503","1","1.2"
"2021-08-24 02:26:54.487160","1","1.1.1"
"2021-08-24 02:26:20.019196","1","1.1"
"2021-08-24 02:25:47.217594","1","1.0"
"2021-08-23 16:59:09.733624","1","1.1"
"2021-08-23 09:42:28.216147","1","1.0"
"2021-08-23 05:06:25.070191","1","1.0"
"2021-08-22 20:03:50.322414","1","1.0"
"2021-08-22 20:03:41.902610","1","1.1"
"2021-08-22 20:03:36.089858","1","1.1.1"
"2021-08-22 20:03:29.529084","1","1.2"
"2021-08-22 20:03:23.248964","1","1.3"
"2021-08-22 13:05:07.416126","1","1.3"
"2021-08-21 20:08:09.059922","1","1.3"
"2021-08-21 08:58:23.461527","1","1.1.1"
"2021-08-21 00:39:37.255066","1","1.0"
"2021-08-20 21:20:45.853841","2","1.3"
"2021-08-20 20:04:54.429430","1","1.1"
"2021-08-20 19:58:34.874717","1","1.0"
"2021-08-20 19:38:18.561668","1","1.3"
"2021-08-20 19:32:38.353262","1","1.1.1"
"2021-08-20 18:19:53.485119","1","1.2"
"2021-08-20 08:01:09.307807","1","1.3"
"2021-08-20 02:34:36.548568","1","1.1"
"2021-08-19 20:39:19.471069","1","1.2"
"2021-08-19 15:26:01.984373","1","1.3"
"2021-08-19 14:36:42.377019","1","1.1"
"2021-08-19 12:37:16.107089","1","1.2"
"2021-08-19 09:08:17.095600","1","1.3"
"2021-08-19 08:01:43.513279","2","1.3"
"2021-08-18 21:11:35.834356","1","1.1.1"
"2021-08-18 18:14:34.271091","1","1.2"
"2021-08-18 17:05:30.734070","1","1.3"
"2021-08-18 16:30:11.159041","1","1.0"
"2021-08-18 14:58:51.394545","1","1.3"
"2021-08-17 15:36:07.296586","1","1.1.1"
"2021-08-17 04:59:30.202234","1","1.3"
"2021-08-16 16:12:55.776137","1","1.1.1"
"2021-08-16 12:30:31.511469","1","1.3"
"2021-08-16 12:20:01.515779","1","1.0"
"2021-08-16 09:08:18.089715","1","1.2"
"2021-08-16 07:16:39.585857","1","1.0"
"2021-08-16 06:58:18.713695","1","1.3"
"2021-08-16 06:10:09.770626","1","1.1.1"
"2021-08-16 03:35:51.139184","1","1.2"
"2021-08-16 03:24:09.310821","1","1.1"
"2021-08-16 02:19:27.464300","1","1.3"
"2021-08-15 07:16:00.169017","1","1.3"
"2021-08-15 06:08:35.896433","1","1.3"
"2021-08-15 03:22:39.729973","2","1.3"
"2021-08-14 19:11:57.231063","1","1.3"
"2021-08-14 16:20:19.731267","1","1.3"
"2021-08-14 00:58:18.204919","1","1.3"
"2021-08-13 11:05:32.236700","1","1.2"
"2021-08-12 23:13:11.130738","1","1.0"
"2021-08-12 05:46:45.037272","1","1.2"
"2021-08-12 01:59:25.348368","1","1.0"
"2021-08-12 01:29:22.464368","1","1.1"
"2021-08-11 23:54:31.568430","1","1.0"
"2021-08-10 11:07:50.195237","1","1.3"
"2021-08-10 05:39:45.332215","1","1.1"
"2021-08-10 01:18:56.127109","1","1.0"
"2021-08-09 23:13:42.917489","1","1.3"
"2021-08-09 08:26:31.311025","1","1.0"
"2021-08-09 04:28:44.456130","1","1.3"
"2021-08-09 04:28:05.791001","1","1.2"
"2021-08-09 04:27:22.517870","1","1.1.1"
"2021-08-09 04:26:37.256883","1","1.1"
"2021-08-09 04:25:46.373743","1","1.0"
"2021-08-08 09:05:19.801378","1","1.3"
"2021-08-08 00:12:07.006706","1","1.2"
"2021-08-07 16:33:32.771940","1","1.1.1"
"2021-08-07 12:04:14.068973","2","1.3"
"2021-08-06 23:01:16.996175","1","1.2"
"2021-08-06 20:27:59.782634","1","1.1"
"2021-08-06 18:24:44.051170","1","1.3"
"2021-08-06 09:01:10.299558","1","1.0"
"2021-08-05 18:43:27.975985","1","1.3"
"2021-08-05 10:58:06.360715","1","1.3"
"2021-08-05 09:34:28.428916","1","1.3"
"2021-08-04 19:58:41.187401","2","1.3"
"2021-08-04 16:51:43.358408","1","1.3"
"2021-08-04 09:43:38.245824","1","1.2"
"2021-08-04 09:43:31.546397","1","1.1.1"
"2021-08-04 09:43:26.399075","1","1.1"
"2021-08-04 09:43:21.362080","1","1.0"
"2021-08-04 09:43:16.288325","2","1.3"
"2021-08-04 00:51:10.670787","1","1.3"
"2021-08-03 17:58:20.640331","1","1.3"
"2021-08-03 16:13:52.932798","1","1.3"
"2021-08-01 13:15:53.338194","1","1.3"
"2021-08-01 01:44:31.964699","1","1.2"
"2021-07-31 19:07:51.412145","1","1.1.1"
"2021-07-31 17:00:10.258070","1","1.2"
"2021-07-31 16:30:13.648414","1","1.3"
"2021-07-31 14:18:45.884981","1","1.0"
"2021-07-31 13:50:33.456001","1","1.1"
"2021-07-31 09:23:55.285685","1","1.1.1"
"2021-07-31 09:23:46.646103","1","1.1"
"2021-07-31 09:23:37.930533","1","1.0"
"2021-07-31 09:23:26.335280","3","1.3"
"2021-07-31 02:13:25.127502","1","1.0"
"2021-07-31 01:34:31.525753","1","1.3"
"2021-07-30 10:45:30.450883","1","1.3"
"2021-07-30 02:37:14.774455","1","1.3"
"2021-07-30 02:22:38.913340","1","1.1"
"2021-07-29 13:44:35.492217","1","1.3"
"2021-07-28 19:51:40.916890","1","1.3"
"2021-07-28 11:53:41.654417","1","1.3"
"2021-07-27 23:14:40.781071","1","1.1.1"
"2021-07-26 12:14:31.844079","3","1.3"
"2021-07-26 08:50:03.939456","3","1.2"
"2021-07-25 14:55:14.502863","1","1.2"
"2021-07-25 02:22:09.190389","1","1.3"
"2021-07-24 12:03:52.551095","3","1.3"
"2021-07-24 06:49:01.031474","1","1.3"
"2021-07-23 22:04:18.975642","1","1.3"
"2021-07-23 22:00:30.900881","1","1.1.1"
"2021-07-23 21:59:08.541404","2","1.1"
"2021-07-23 21:55:14.997080","1","1.0"
"2021-07-23 12:12:07.120239","1","1.0"
"2021-07-23 11:57:51.796274","1","1.1.1"
"2021-07-23 10:55:45.145260","1","1.1.1"
"2021-07-23 09:43:19.600224","1","1.2"
"2021-07-23 01:52:22.750118","1","1.3"
"2021-07-22 05:49:36.507729","1","1.0"
"2021-07-22 04:53:28.436766","2","1.3"
"2021-07-21 17:53:54.450113","1","1.3"
"2021-07-21 05:26:47.409117","1","1.1.1"
"2021-07-20 23:31:26.372428","1","1.3"
"2021-07-20 05:27:01.008126","1","1.1"
"2021-07-19 23:34:05.395616","1","1.2"
"2021-07-19 00:57:50.465257","1","1.3"
"2021-07-18 22:36:26.509166","1","1.0"
"2021-07-18 04:00:19.671453","1","1.1.1"
"2021-07-17 23:46:30.149068","1","1.1"
"2021-07-17 17:11:00.848008","1","1.2"
"2021-07-17 03:57:16.232378","1","1.1"
"2021-07-16 18:52:53.244542","1","1.3"
"2021-07-16 14:35:37.712077","1","1.2"
"2021-07-16 13:19:07.676881","1","1.0"
"2021-07-16 12:50:08.677498","1","1.3"
"2021-07-16 09:17:25.111293","1","1.3"
"2021-07-15 10:57:33.840819","1","1.1.1"
"2021-07-15 05:53:33.318486","1","1.1"
"2021-07-14 18:38:10.010969","1","1.3"
"2021-07-14 15:07:22.083232","1","1.3"
"2021-07-14 13:24:01.213733","1","1.1"
"2021-07-14 09:02:55.453591","2","1.2"
"2021-07-13 17:47:04.596919","1","1.1"
"2021-07-13 14:06:14.544111","1","1.1"
"2021-07-13 12:53:16.517935","2","1.3"
"2021-07-13 12:17:55.593483","1","1.2"
"2021-07-13 11:43:53.652063","1","1.3"
"2021-07-13 10:52:54.105402","1","1.0"
"2021-07-13 06:40:54.396798","1","1.1.1"
"2021-07-13 01:16:54.756994","1","1.3"
"2021-07-11 23:24:25.676424","1","1.2"
"2021-07-11 04:27:57.592948","1","1.3"
"2021-07-10 17:51:09.051092","1","1.0"
"2021-07-10 17:51:07.223820","1","1.1"
"2021-07-10 17:51:05.294855","1","1.1.1"
"2021-07-10 17:51:02.716298","1","1.2"
"2021-07-10 17:50:58.596214","1","1.3"
"2021-07-10 15:13:49.474814","1","1.3"
"2021-07-10 05:12:01.508369","2","1.3"
"2021-07-07 23:20:00.517425","1","1.2"
"2021-07-07 21:43:44.242780","1","1.3"
"2021-07-07 10:19:44.665035","1","1.3"
"2021-07-06 23:01:16.160033","1","1.3"
"2021-07-06 05:18:22.250431","1","1.3"
"2021-07-05 14:01:54.302269","1","1.3"
"2021-07-05 02:06:36.513062","1","1.3"
"2021-07-04 05:14:59.049620","1","1.3"
"2021-07-04 05:14:46.889176","1","1.2"
"2021-07-04 05:14:30.523036","1","1.1.1"
"2021-07-04 05:14:20.226957","1","1.1"
"2021-07-04 05:14:05.845739","1","1.0"
"2021-07-02 11:12:18.809555","1","1.0"
"2021-07-02 03:24:15.923401","1","1.0"
"2021-07-02 00:15:32.758112","1","1.0"
"2021-07-01 16:59:31.388672","1","1.2"
"2021-06-29 18:37:27.900796","1","1.3"
"2021-06-29 02:25:12.660928","1","1.3"
"2021-06-28 05:28:29.333636","1","1.3"
"2021-06-27 09:11:44.403565","1","1.0"
"2021-06-27 04:05:35.912914","1","1.3"
"2021-06-27 00:40:17.974158","1","1.0"
"2021-06-27 00:40:09.850349","1","1.2"
"2021-06-27 00:39:59.988575","1","1.1.1"
"2021-06-27 00:38:20.614101","1","1.1"
"2021-06-27 00:37:35.096941","2","1.3"
"2021-06-26 15:16:30.953670","1","1.3"
"2021-06-26 07:10:50.210037","1","1.2"
"2021-06-26 00:53:51.225463","1","1.3"
"2021-06-25 17:30:49.369275","2","1.3"
"2021-06-25 14:56:45.129399","1","1.1"
"2021-06-25 12:58:14.466207","1","1.3"
"2021-06-25 11:57:24.005276","1","1.1.1"
"2021-06-25 11:55:18.584768","1","1.2"
"2021-06-25 11:54:06.600892","1","1.3"
"2021-06-25 08:13:52.992351","1","1.3"
"2021-06-25 07:50:29.087346","1","1.0"
"2021-06-25 02:10:47.225319","1","1.0"
"2021-06-25 00:50:27.021398","1","1.3"
"2021-06-24 20:41:00.701894","3","1.3"
"2021-06-24 01:43:17.217961","1","1.1.1"
"2021-06-23 12:50:18.895989","1","1.3"
"2021-06-23 12:50:18.463408","1","1.2"
"2021-06-23 12:50:17.893413","1","1.1.1"
"2021-06-23 12:50:16.683260","2","1.1"
"2021-06-23 12:50:15.689159","1","1.0"
"2021-06-23 06:28:51.356121","1","1.3"
"2021-06-23 02:08:09.125049","1","1.2"
"2021-06-22 13:21:17.160333","1","1.3"
"2021-06-22 04:33:26.345168","1","1.3"
"2021-06-21 16:46:20.410977","1","1.1"
"2021-06-21 16:17:19.325321","1","1.3"
"2021-06-20 20:02:56.051077","1","1.2"
"2021-06-20 13:25:31.496186","2","1.3"
"2021-06-20 06:41:24.665363","1","1.0"
"2021-06-19 22:17:33.975368","1","1.2"
"2021-06-19 14:35:27.641940","1","1.3"
"2021-06-19 08:42:01.773565","1","1.1"
"2021-06-18 22:16:19.307142","1","1.1.1"
"2021-06-18 03:59:34.960726","1","1.3"
"2021-06-17 21:06:57.618345","1","1.0"
"2021-06-17 10:07:34.979922","1","1.2"
"2021-06-17 03:18:57.342388","1","1.0"
"2021-06-11 19:46:58.268481","1","1.3"
"2021-06-11 16:27:34.026314","1","1.3"
"2021-06-11 16:25:00.577042","1","1.1.1"
"2021-06-11 16:23:45.702278","1","1.1"
"2021-06-11 16:22:30.382274","1","1.0"
"2021-06-11 14:39:55.442290","1","1.3"
"2021-06-08 21:34:26.715057","1","1.0"
"2021-06-08 05:09:48.215608","1","1.3"
"2021-06-07 17:10:33.901764","1","1.3"
"2021-06-06 15:58:08.337794","2","1.3"
"2021-06-06 15:41:08.448489","2","1.2"
"2021-06-06 15:34:48.833562","1","1.0"
"2021-06-06 13:54:16.903844","1","1.1"
"2021-06-06 11:22:11.932279","1","1.1.1"
"2021-06-05 01:05:12.057228","1","1.1"
"2021-06-04 12:50:20.729160","1","1.3"
"2021-06-03 22:18:41.082768","1","1.3"
"2021-06-03 08:44:39.677470","1","1.3"
"2021-06-02 04:39:58.293454","1","1.1"
"2021-06-01 18:01:11.249155","1","1.1.1"
"2021-06-01 14:58:01.407727","1","1.1.1"
"2021-06-01 11:20:34.822449","1","1.3"
"2021-06-01 02:15:39.105173","1","1.3"
"2021-06-01 01:01:17.573959","1","1.0"
"2021-06-01 00:39:05.541571","1","1.1.1"
"2021-06-01 00:26:21.244676","1","1.3"
"2021-05-31 19:58:32.069877","1","1.2"
"2021-05-31 16:34:36.651728","1","1.3"
"2021-05-30 03:47:04.644105","1","1.3"
"2021-05-30 01:10:05.952205","2","1.1"
"2021-05-29 14:33:45.660335","1","1.3"
"2021-05-28 19:12:46.656280","1","1.3"
"2021-05-28 09:42:48.886905","1","1.3"
"2021-05-28 09:41:42.705886","1","1.2"
"2021-05-28 09:40:37.782394","1","1.1.1"
"2021-05-28 09:37:50.646606","1","1.1"
"2021-05-28 09:37:16.809528","1","1.0"
"2021-05-27 21:27:56.271064","1","1.3"
"2021-05-27 13:30:51.130335","1","1.0"
"2021-05-27 13:30:49.650558","1","1.1"
"2021-05-27 13:30:48.113332","1","1.1.1"
"2021-05-27 13:30:46.502389","1","1.2"
"2021-05-27 13:29:09.726578","2","1.3"
"2021-05-27 11:21:55.601331","1","1.0"
"2021-05-27 11:21:52.438384","1","1.1"
"2021-05-27 11:21:49.153798","1","1.1.1"
"2021-05-27 11:21:45.203786","1","1.2"
"2021-05-27 11:17:22.085178","2","1.3"
"2021-05-27 01:17:11.045708","1","1.1"
"2021-05-25 16:50:14.698870","1","1.3"
"2021-05-23 07:09:12.173506","1","1.1"
"2021-05-23 01:53:25.764829","2","1.3"
"2021-05-22 06:09:46.725355","1","1.1.1"
"2021-05-22 05:11:26.793171","1","1.2"
"2021-05-21 22:50:32.759586","1","1.3"
"2021-05-21 20:02:32.641395","1","1.3"
"2021-05-21 14:22:43.457760","3","1.3"
"2021-05-21 14:22:01.078593","1","1.2"
"2021-05-21 14:21:29.970061","1","1.1.1"
"2021-05-21 14:21:06.195717","1","1.1"
"2021-05-21 14:20:08.163277","1","1.0"
"2021-05-21 11:24:15.115151","1","1.1"
"2021-05-20 23:51:01.195032","1","1.0"
"2021-05-20 22:15:03.050326","1","1.3"
"2021-05-20 18:01:41.495528","1","1.3"
"2021-05-20 11:30:58.724183","1","1.3"
"2021-05-20 07:44:07.935190","1","1.3"
"2021-05-20 01:31:21.563661","1","1.2"
"2021-05-19 21:27:08.801726","2","1.3"
"2021-05-19 20:42:22.741348","1","1.2"
"2021-05-19 07:57:07.886819","1","1.3"
"2021-05-19 06:18:40.175045","1","1.3"
"2021-05-19 03:33:25.320504","1","1.1"
"2021-05-17 13:12:10.979102","1","1.3"
"2021-05-17 00:49:10.454071","1","1.3"
"2021-05-16 14:52:05.428230","1","1.3"
"2021-05-16 11:04:57.358929","1","1.2"
"2021-05-16 11:04:46.274394","1","1.1.1"
"2021-05-16 11:04:34.930846","1","1.1"
"2021-05-16 11:04:25.316700","1","1.0"
"2021-05-16 11:04:16.646000","2","1.3"
"2021-05-16 09:50:58.192035","1","1.3"
"2021-05-15 20:00:32.208552","1","1.0"
"2021-05-14 23:04:47.433092","1","1.0"
"2021-05-13 23:31:27.750426","3","1.3"
"2021-05-13 18:28:36.161846","2","1.1.1"
"2021-05-13 13:42:39.548806","1","1.1"
"2021-05-13 04:33:15.318199","1","1.3"
"2021-05-12 21:17:44.582070","1","1.3"
"2021-05-12 15:13:10.939634","1","1.2"
"2021-05-12 12:59:27.332064","1","1.0"
"2021-05-12 05:01:16.578594","1","1.2"
"2021-05-12 05:01:04.881635","1","1.1.1"
"2021-05-12 05:00:52.289401","1","1.1"
"2021-05-12 05:00:41.749662","1","1.0"
"2021-05-12 05:00:29.522244","2","1.3"
"2021-05-10 00:40:55.852289","2","1.3"
"2021-05-09 14:44:42.972075","1","1.3"
"2021-05-09 14:44:26.613629","1","1.2"
"2021-05-09 14:44:07.970141","1","1.1.1"
"2021-05-09 14:43:50.711146","1","1.1"
"2021-05-09 14:43:31.085633","1","1.0"
"2021-05-09 11:56:21.118955","1","1.3"
"2021-05-09 01:04:22.554007","1","1.3"
"2021-05-08 06:06:15.798160","1","1.3"
"2021-05-07 14:44:26.114514","1","1.3"
"2021-05-06 10:44:12.588304","1","1.3"
"2021-05-06 10:43:28.293019","1","1.1"
"2021-05-06 09:37:59.440927","1","1.0"
"2021-05-06 07:45:05.044044","1","1.1.1"
"2021-05-06 07:40:34.744729","1","1.3"
"2021-05-06 07:13:10.238189","1","1.2"
"2021-05-03 23:11:18.589142","1","1.3"
"2021-05-03 00:12:30.065649","1","1.0"
"2021-05-03 00:12:23.277852","1","1.1"
"2021-05-03 00:12:16.821887","1","1.1.1"
"2021-05-03 00:12:10.431639","1","1.2"
"2021-05-03 00:12:03.881090","1","1.3"
"2021-05-02 19:01:16.454385","1","1.3"
"2021-05-02 06:03:47.251081","1","1.0"
"2021-05-02 06:03:40.853072","1","1.1"
"2021-05-02 06:03:28.448489","1","1.2"
"2021-05-02 06:03:21.114032","1","1.3"
"2021-05-01 19:46:24.915770","1","1.1"
"2021-05-01 18:46:36.210773","1","1.3"
"2021-05-01 14:09:34.172642","1","1.2"
"2021-05-01 08:16:51.937124","2","1.3"
"2021-05-01 04:24:16.084904","1","1.3"
"2021-05-01 00:18:16.454567","1","1.0"
"2021-04-28 10:12:41.362768","1","1.0"
"2021-04-28 06:42:09.881061","2","1.3"
"2021-04-27 22:29:02.248409","1","1.3"
"2021-04-27 08:51:17.243943","1","1.3"
"2021-04-27 05:41:31.401857","1","1.3"
"2021-04-27 05:40:28.878313","1","1.2"
"2021-04-27 05:39:30.838831","2","1.1.1"
"2021-04-27 05:38:29.329075","1","1.1"
"2021-04-27 05:37:26.501211","1","1.0"
"2021-04-27 02:53:50.769422","1","1.3"
