"Date","Downloads","Mod Version"
"2023-07-07 16:00:02.227525","1","1.0"
"2023-07-07 06:55:08.324226","1","1.0"
"2023-07-07 04:57:02.831645","1","1.0"
"2023-07-06 05:07:11.188273","4","1.0"
"2023-07-06 02:13:07.193702","1","1.0"
"2023-07-05 04:00:15.130470","1","1.0"
"2023-07-04 12:30:12.120742","1","1.0"
"2023-07-04 10:16:00.657616","1","1.0"
"2023-07-04 06:45:13.685625","1","1.0"
"2023-07-03 23:36:22.699061","1","1.0"
"2023-07-02 14:06:35.669108","1","1.0"
"2023-07-02 05:18:47.104041","1","1.0"
"2023-07-01 16:57:26.508688","1","1.0"
"2023-07-01 05:58:37.715312","1","1.0"
"2023-07-01 02:47:44.536587","1","1.0"
"2023-06-30 09:06:59.163896","1","1.0"
"2023-06-29 14:05:29.132724","2","1.0"
"2023-06-29 01:44:20.900648","1","1.0"
"2023-06-28 06:30:35.814424","1","1.0"
"2023-06-28 01:12:28.137760","1","1.0"
"2023-06-27 01:51:39.203683","1","1.0"
"2023-06-26 19:07:37.412632","1","1.0"
"2023-06-26 04:12:44.952374","1","1.0"
"2023-06-25 19:22:54.348055","1","1.0"
"2023-06-25 11:41:42.119994","1","1.0"
"2023-06-24 10:14:20.662213","1","1.0"
"2023-06-23 05:17:40.461115","1","1.0"
"2023-06-22 09:54:54.002254","1","1.0"
"2023-06-20 23:46:31.646034","1","1.0"
"2023-06-20 19:21:43.701762","1","1.0"
"2023-06-20 09:36:07.822717","1","1.0"
"2023-06-18 11:19:28.077690","1","1.0"
"2023-06-18 08:12:13.820338","1","1.0"
"2023-06-14 20:11:12.972880","1","1.0"
"2023-06-14 11:41:50.837338","1","1.0"
"2023-06-13 02:25:14.664947","1","1.0"
"2023-06-12 07:55:09.874083","1","1.0"
"2023-06-12 04:17:23.462600","1","1.0"
"2023-06-10 20:08:16.225206","1","1.0"
"2023-06-09 02:57:12.686910","1","1.0"
"2023-06-07 04:21:35.038251","1","1.0"
"2023-06-06 20:27:29.123278","1","1.0"
"2023-06-06 13:30:47.228063","1","1.0"
"2023-06-03 12:09:33.498352","1","1.0"
"2023-06-03 07:56:59.961634","2","1.0"
"2023-06-02 02:43:05.770604","1","1.0"
"2023-05-31 11:56:23.426733","1","1.0"
"2023-05-28 00:48:23.420541","1","1.0"
"2023-05-26 18:10:00.069121","1","1.0"
"2023-05-24 17:24:03.150327","1","1.0"
"2023-05-24 12:38:59.434543","2","1.0"
"2023-05-22 05:11:45.493815","1","1.0"
"2023-05-16 12:12:06.714529","1","1.0"
"2023-05-16 02:42:17.206817","1","1.0"
"2023-05-14 14:32:17.653008","1","1.0"
"2023-05-13 16:06:19.461295","1","1.0"
"2023-05-10 05:17:31.758248","1","1.0"
"2023-05-09 07:30:44.388728","1","1.0"
"2023-05-08 20:44:18.975027","1","1.0"
"2023-05-08 02:49:11.642858","1","1.0"
"2023-05-07 12:25:17.108683","1","1.0"
"2023-05-06 21:23:28.300605","1","1.0"
"2023-05-05 21:44:55.935451","1","1.0"
"2023-05-03 17:38:42.333144","1","1.0"
"2023-05-03 14:47:02.386973","1","1.0"
"2023-05-02 21:13:08.320462","1","1.0"
"2023-05-02 17:33:56.422428","1","1.0"
"2023-05-02 15:28:03.472799","1","1.0"
"2023-05-02 12:42:58.047433","1","1.0"
"2023-05-02 08:15:25.495533","1","1.0"
"2023-05-02 06:34:23.334394","1","1.0"
"2023-05-01 16:48:15.666542","1","1.0"
"2023-05-01 10:08:13.105966","1","1.0"
"2023-05-01 01:28:15.732790","1","1.0"
"2023-04-30 22:50:54.670181","1","1.0"
"2023-04-30 05:20:03.447925","1","1.0"
"2023-04-29 11:21:57.631021","1","1.0"
"2023-04-29 00:58:05.990832","1","1.0"
"2023-04-28 18:43:49.545011","1","1.0"
"2023-04-28 01:28:25.642045","1","1.0"
"2023-04-26 19:15:40.951788","1","1.0"
"2023-04-23 14:05:23.919485","1","1.0"
"2023-04-23 08:09:04.764145","1","1.0"
"2023-04-22 22:36:22.349132","1","1.0"
"2023-04-20 01:52:26.101732","1","1.0"
"2023-04-18 09:30:50.831485","2","1.0"
"2023-04-18 01:50:50.240866","1","1.0"
"2023-04-16 22:32:23.019389","1","1.0"
"2023-04-16 17:19:29.342356","1","1.0"
"2023-04-15 10:48:01.772250","1","1.0"
"2023-04-15 08:38:33.220306","2","1.0"
"2023-04-14 22:54:49.813745","1","1.0"
"2023-04-12 18:25:34.046169","1","1.0"
"2023-04-10 13:46:07.228989","1","1.0"
"2023-04-08 20:20:38.969195","1","1.0"
"2023-04-07 14:48:17.291629","1","1.0"
"2023-04-06 18:04:08.253115","1","1.0"
"2023-04-03 01:16:35.778877","1","1.0"
"2023-04-01 21:57:19.061026","1","1.0"
"2023-04-01 03:54:50.723860","1","1.0"
"2023-03-30 16:27:19.576885","1","1.0"
"2023-03-29 13:50:42.837174","1","1.0"
"2023-03-28 16:29:20.564367","2","1.0"
"2023-03-27 15:48:55.970725","2","1.0"
"2023-03-26 18:05:37.275155","1","1.0"
"2023-03-25 09:05:24.341787","2","1.0"
"2023-03-25 07:39:55.387714","1","1.0"
"2023-03-23 20:37:54.656722","1","1.0"
"2023-03-21 20:27:25.618992","1","1.0"
"2023-03-20 20:31:27.907265","1","1.0"
"2023-03-19 04:56:11.593970","1","1.0"
"2023-03-19 03:42:55.627312","1","1.0"
"2023-03-18 15:12:43.488276","1","1.0"
"2023-03-18 14:08:47.183222","1","1.0"
"2023-03-18 04:38:04.761546","1","1.0"
"2023-03-17 22:58:15.270303","1","1.0"
"2023-03-17 14:33:03.426101","1","1.0"
"2023-03-17 11:49:00.343878","1","1.0"
"2023-03-16 10:31:29.837202","1","1.0"
"2023-03-15 15:00:41.598166","1","1.0"
"2023-03-13 08:50:24.284850","1","1.0"
"2023-03-13 07:18:22.130017","1","1.0"
"2023-03-12 22:51:16.255483","1","1.0"
"2023-03-12 16:42:14.831520","1","1.0"
"2023-03-12 13:57:12.394860","1","1.0"
"2023-03-12 07:50:55.200196","1","1.0"
"2023-03-12 04:18:35.464333","1","1.0"
"2023-03-12 02:22:10.864810","1","1.0"
"2023-03-11 23:21:11.337667","1","1.0"
"2023-03-10 05:09:34.821979","1","1.0"
"2023-03-10 01:49:52.237197","1","1.0"
"2023-03-10 00:04:41.698938","2","1.0"
"2023-03-09 16:31:01.728276","1","1.0"
"2023-03-09 13:29:56.318512","1","1.0"
"2023-03-07 13:46:22.427898","1","1.0"
"2023-03-06 18:46:14.015212","1","1.0"
"2023-03-06 15:20:23.783674","1","1.0"
"2023-03-05 16:41:26.520318","1","1.0"
"2023-03-05 04:22:53.690535","2","1.0"
"2023-03-05 02:50:36.666149","1","1.0"
"2023-03-04 20:36:00.019429","1","1.0"
"2023-03-04 10:12:34.935349","1","1.0"
"2023-03-04 06:04:08.366244","2","1.0"
"2023-03-03 20:39:20.552535","1","1.0"
"2023-03-02 06:53:18.818894","1","1.0"
"2023-03-01 23:45:11.022125","1","1.0"
"2023-03-01 21:25:25.243731","2","1.0"
"2023-03-01 05:09:27.847549","1","1.0"
"2023-02-28 19:52:44.027676","1","1.0"
"2023-02-28 14:01:22.962286","1","1.0"
"2023-02-28 09:35:21.518547","1","1.0"
"2023-02-28 00:22:27.139521","1","1.0"
"2023-02-27 10:00:08.160385","1","1.0"
"2023-02-25 23:52:24.535784","1","1.0"
"2023-02-25 21:02:48.435110","2","1.0"
"2023-02-25 16:47:17.435489","1","1.0"
"2023-02-25 12:33:48.581544","2","1.0"
"2023-02-25 09:18:34.829919","1","1.0"
"2023-02-25 07:05:40.310537","1","1.0"
"2023-02-25 03:47:06.594407","1","1.0"
"2023-02-24 22:16:19.714638","1","1.0"
"2023-02-24 15:48:42.621571","2","1.0"
"2023-02-23 13:29:39.511942","1","1.0"
"2023-02-23 08:49:12.090851","1","1.0"
"2023-02-22 17:14:42.132157","1","1.0"
"2023-02-22 13:43:59.679612","1","1.0"
"2023-02-22 04:27:06.068603","1","1.0"
"2023-02-21 20:46:24.852159","1","1.0"
"2023-02-21 19:07:30.519767","1","1.0"
"2023-02-20 23:39:55.238416","2","1.0"
"2023-02-20 21:07:17.212522","1","1.0"
"2023-02-20 16:37:24.101941","1","1.0"
"2023-02-20 11:35:06.512689","1","1.0"
"2023-02-19 18:42:17.453778","1","1.0"
"2023-02-19 16:24:15.271314","1","1.0"
"2023-02-18 19:38:38.463673","1","1.0"
"2023-02-18 18:01:53.943960","1","1.0"
"2023-02-18 11:25:09.259334","1","1.0"
"2023-02-17 23:47:42.906698","1","1.0"
"2023-02-16 23:39:01.669666","2","1.0"
"2023-02-16 17:28:43.421574","1","1.0"
"2023-02-14 15:32:09.540450","1","1.0"
"2023-02-14 07:33:27.064279","1","1.0"
"2023-02-13 23:03:44.342335","1","1.0"
"2023-02-13 16:49:44.314526","1","1.0"
"2023-02-13 06:26:19.974037","1","1.0"
"2023-02-13 03:38:14.060379","3","1.0"
"2023-02-13 01:13:06.557628","1","1.0"
"2023-02-12 02:05:23.063908","2","1.0"
"2023-02-11 19:12:36.231094","2","1.0"
"2023-02-11 03:01:34.497784","1","1.0"
"2023-02-10 23:32:49.971474","1","1.0"
"2023-02-10 21:57:02.117219","1","1.0"
"2023-02-10 02:42:31.159240","1","1.0"
"2023-02-09 21:23:55.947899","1","1.0"
"2023-02-08 08:04:28.943596","1","1.0"
"2023-02-08 04:01:59.793962","1","1.0"
"2023-02-07 16:47:29.751559","1","1.0"
"2023-02-07 12:16:43.934526","1","1.0"
"2023-02-07 07:59:15.082360","1","1.0"
"2023-02-05 21:09:55.565882","2","1.0"
"2023-02-04 23:55:09.583540","1","1.0"
"2023-02-04 15:56:18.390079","1","1.0"
"2023-02-03 21:38:06.368142","1","1.0"
"2023-02-03 01:00:12.878407","1","1.0"
"2023-02-02 10:55:24.202533","1","1.0"
"2023-02-01 20:22:46.008691","1","1.0"
"2023-01-31 21:48:36.481985","1","1.0"
"2023-01-31 16:04:38.399865","1","1.0"
"2023-01-28 15:34:09.426172","1","1.0"
"2023-01-26 16:46:10.577336","1","1.0"
"2023-01-25 16:43:44.339283","1","1.0"
"2023-01-25 04:32:55.690754","1","1.0"
"2023-01-24 22:13:15.169744","1","1.0"
"2023-01-24 20:51:00.070567","1","1.0"
"2023-01-24 09:26:44.738589","1","1.0"
"2023-01-23 14:14:35.485388","1","1.0"
"2023-01-23 01:57:50.229070","2","1.0"
"2023-01-22 05:39:15.631433","1","1.0"
"2023-01-22 03:48:13.061662","1","1.0"
"2023-01-22 01:26:50.028081","2","1.0"
"2023-01-21 12:05:45.863222","1","1.0"
"2023-01-21 10:32:43.714494","1","1.0"
"2023-01-21 04:33:51.757080","1","1.0"
"2023-01-21 02:12:36.072009","1","1.0"
"2023-01-21 00:39:14.211353","1","1.0"
"2023-01-19 23:57:12.364583","1","1.0"
"2023-01-19 05:55:41.567408","1","1.0"
"2023-01-18 19:51:16.383272","1","1.0"
"2023-01-18 15:49:25.020567","1","1.0"
"2023-01-18 00:56:42.419897","1","1.0"
"2023-01-17 19:55:55.950360","1","1.0"
"2023-01-15 23:33:14.605223","2","1.0"
"2023-01-15 20:36:11.571669","1","1.0"
"2023-01-15 07:50:07.984456","1","1.0"
"2023-01-14 17:55:46.605532","1","1.0"
"2023-01-14 11:10:33.924988","1","1.0"
"2023-01-14 06:51:20.147150","1","1.0"
"2023-01-13 22:56:03.969975","1","1.0"
"2023-01-10 20:30:17.610793","1","1.0"
"2023-01-09 14:56:51.950656","1","1.0"
"2023-01-08 01:33:40.271010","1","1.0"
"2023-01-07 17:07:15.127930","1","1.0"
"2023-01-06 17:16:21.957603","1","1.0"
"2023-01-06 04:00:41.254304","1","1.0"
"2023-01-06 00:10:53.814543","1","1.0"
"2023-01-05 22:17:29.364197","1","1.0"
"2023-01-04 23:26:35.601623","1","1.0"
"2023-01-04 18:22:47.283006","1","1.0"
"2023-01-03 00:20:32.729888","2","1.0"
"2023-01-02 11:58:30.618884","1","1.0"
"2023-01-01 21:53:44.040030","1","1.0"
"2023-01-01 01:15:39.977698","1","1.0"
"2022-12-30 02:28:02.102533","1","1.0"
"2022-12-29 09:02:24.435771","2","1.0"
"2022-12-29 02:11:39.175199","1","1.0"
"2022-12-28 20:55:13.895184","1","1.0"
"2022-12-28 06:22:51.769800","1","1.0"
"2022-12-28 04:50:07.548007","1","1.0"
"2022-12-26 20:45:23.204192","1","1.0"
"2022-12-26 12:11:36.130660","1","1.0"
"2022-12-26 10:54:45.006316","1","1.0"
"2022-12-25 22:55:28.947550","1","1.0"
"2022-12-25 14:51:15.134001","1","1.0"
"2022-12-23 21:52:41.510113","1","1.0"
"2022-12-21 11:59:43.541389","1","1.0"
"2022-12-20 20:07:48.376760","1","1.0"
"2022-12-20 13:00:27.341170","1","1.0"
"2022-12-17 21:17:14.340227","1","1.0"
"2022-12-17 19:25:02.992557","1","1.0"
"2022-12-17 10:28:26.672567","2","1.0"
"2022-12-16 18:09:27.167348","1","1.0"
"2022-12-16 05:46:36.247809","1","1.0"
"2022-12-15 23:22:00.922467","1","1.0"
"2022-12-15 18:07:03.420438","1","1.0"
"2022-12-14 20:18:48.451556","1","1.0"
"2022-12-14 02:53:51.468859","1","1.0"
"2022-12-13 14:28:37.176925","1","1.0"
"2022-12-12 17:16:26.873639","1","1.0"
"2022-12-12 08:43:25.363369","1","1.0"
"2022-12-11 03:29:40.162218","2","1.0"
"2022-12-10 23:45:14.715385","1","1.0"
"2022-12-10 06:54:23.811307","1","1.0"
"2022-12-10 03:08:19.948375","1","1.0"
"2022-12-09 07:45:14.276675","1","1.0"
"2022-12-08 13:21:49.347229","1","1.0"
"2022-12-08 08:38:43.772257","1","1.0"
"2022-12-07 17:20:52.903781","1","1.0"
"2022-12-04 18:55:48.292191","1","1.0"
"2022-12-04 14:34:48.850599","1","1.0"
"2022-12-04 10:14:26.163617","1","1.0"
"2022-12-04 00:09:20.177499","2","1.0"
"2022-12-03 17:56:56.215890","1","1.0"
"2022-12-02 17:15:44.876709","1","1.0"
"2022-12-02 11:15:48.207942","1","1.0"
"2022-12-01 23:41:30.905115","1","1.0"
"2022-12-01 20:21:00.051601","1","1.0"
"2022-12-01 17:07:25.420436","1","1.0"
"2022-11-30 19:26:40.777700","1","1.0"
"2022-11-29 18:57:14.420577","1","1.0"
"2022-11-29 14:32:56.399351","1","1.0"
"2022-11-29 01:05:54.041326","1","1.0"
"2022-11-27 21:36:14.367716","1","1.0"
"2022-11-27 15:44:43.251866","1","1.0"
"2022-11-27 12:12:12.988033","1","1.0"
"2022-11-27 05:23:10.701338","1","1.0"
"2022-11-26 17:07:22.021918","1","1.0"
"2022-11-26 07:59:58.302701","1","1.0"
"2022-11-25 03:10:06.139808","2","1.0"
"2022-11-24 23:53:01.285900","1","1.0"
"2022-11-23 23:58:37.916479","1","1.0"
"2022-11-23 21:33:27.589881","1","1.0"
"2022-11-23 18:28:28.375678","1","1.0"
"2022-11-23 07:47:10.074259","1","1.0"
"2022-11-23 06:18:54.916560","1","1.0"
"2022-11-22 23:50:39.683366","1","1.0"
"2022-11-22 12:16:21.485405","1","1.0"
"2022-11-21 21:06:34.315347","1","1.0"
"2022-11-20 23:10:34.907943","1","1.0"
"2022-11-20 08:40:37.869504","1","1.0"
"2022-11-19 23:10:37.659404","1","1.0"
"2022-11-18 02:49:06.756747","1","1.0"
"2022-11-17 12:12:01.785121","1","1.0"
"2022-11-16 14:35:57.953469","2","1.0"
"2022-11-16 12:44:51.166116","1","1.0"
"2022-11-16 11:30:17.834525","1","1.0"
"2022-11-16 05:15:59.045616","1","1.0"
"2022-11-15 13:19:59.653476","1","1.0"
"2022-11-14 17:53:22.630441","2","1.0"
"2022-11-14 09:41:48.390889","1","1.0"
"2022-11-14 08:25:36.015936","1","1.0"
"2022-11-14 02:00:46.159180","1","1.0"
"2022-11-13 20:52:40.963598","1","1.0"
"2022-11-13 17:14:14.220489","1","1.0"
"2022-11-13 13:28:02.306115","1","1.0"
"2022-11-13 08:16:43.115232","1","1.0"
"2022-11-12 01:54:34.094500","1","1.0"
"2022-11-11 14:11:39.771099","1","1.0"
"2022-11-11 00:16:01.910029","1","1.0"
"2022-11-10 08:22:16.016328","1","1.0"
"2022-11-09 15:15:04.512865","1","1.0"
"2022-11-08 22:25:11.982243","1","1.0"
"2022-11-08 16:15:29.029953","1","1.0"
"2022-11-08 04:58:46.038179","2","1.0"
"2022-11-07 02:58:20.710786","1","1.0"
"2022-11-06 10:05:10.579720","1","1.0"
"2022-11-06 01:42:02.895046","1","1.0"
"2022-11-05 23:26:12.571316","2","1.0"
"2022-11-05 13:30:47.995700","1","1.0"
"2022-11-05 09:16:12.927642","1","1.0"
"2022-11-04 22:10:17.201420","1","1.0"
"2022-11-04 05:06:51.049590","1","1.0"
"2022-11-04 02:21:39.800224","2","1.0"
"2022-11-03 16:58:10.981241","1","1.0"
"2022-11-03 05:49:01.985558","2","1.0"
"2022-11-03 01:43:34.663688","1","1.0"
"2022-11-02 18:00:29.375587","2","1.0"
"2022-11-02 10:39:57.807695","2","1.0"
"2022-11-02 06:57:49.733749","1","1.0"
"2022-11-02 03:42:49.571291","1","1.0"
"2022-11-02 02:06:19.553895","1","1.0"
"2022-11-01 22:27:17.295615","2","1.0"
"2022-11-01 20:41:40.451360","1","1.0"
"2022-11-01 05:50:53.008116","2","1.0"
"2022-10-31 21:06:56.079235","1","1.0"
"2022-10-31 15:24:28.519326","2","1.0"
"2022-10-31 11:59:16.127666","2","1.0"
"2022-10-31 07:20:08.524001","1","1.0"
"2022-10-31 01:56:30.624657","1","1.0"
"2022-10-30 19:00:04.838408","1","1.0"
"2022-10-30 13:37:07.872193","2","1.0"
"2022-10-30 09:56:05.539529","1","1.0"
"2022-10-30 01:46:52.838580","1","1.0"
"2022-10-29 11:58:42.457874","1","1.0"
"2022-10-29 06:17:49.362146","1","1.0"
"2022-10-29 04:09:31.428765","1","1.0"
"2022-10-28 23:29:30.853988","1","1.0"
"2022-10-28 16:38:54.181989","1","1.0"
"2022-10-28 08:00:01.432745","1","1.0"
"2022-10-28 01:14:27.157333","1","1.0"
"2022-10-27 20:04:47.530685","1","1.0"
"2022-10-27 12:20:23.002515","1","1.0"
"2022-10-27 02:51:38.023323","1","1.0"
"2022-10-26 22:10:21.092492","2","1.0"
"2022-10-26 18:13:50.961440","1","1.0"
"2022-10-26 12:48:43.075404","1","1.0"
"2022-10-26 04:26:09.512717","1","1.0"
"2022-10-26 00:21:45.460122","1","1.0"
"2022-10-25 17:29:37.114611","1","1.0"
"2022-10-25 14:42:57.932721","1","1.0"
"2022-10-25 13:31:15.971397","1","1.0"
"2022-10-25 07:54:51.933470","1","1.0"
"2022-10-25 05:18:24.938810","1","1.0"
"2022-10-25 02:01:39.387984","2","1.0"
"2022-10-25 00:44:55.980198","1","1.0"
"2022-10-24 23:40:29.330449","1","1.0"
"2022-10-24 20:54:54.869407","3","1.0"
"2022-10-24 15:52:43.400690","1","1.0"
"2022-10-24 09:01:18.943131","1","1.0"
"2022-10-24 01:22:02.058099","1","1.0"
"2022-10-23 23:16:04.914261","1","1.0"
"2022-10-23 21:53:42.670693","1","1.0"
"2022-10-23 19:21:37.244554","1","1.0"
"2022-10-23 07:04:23.933685","1","1.0"
"2022-10-23 03:30:47.634479","2","1.0"
"2022-10-23 00:55:09.753303","1","1.0"
"2022-10-22 23:40:13.400923","1","1.0"
"2022-10-22 18:29:05.739998","1","1.0"
"2022-10-22 15:56:51.191766","2","1.0"
"2022-10-22 03:31:36.729466","1","1.0"
"2022-10-22 01:55:49.223643","1","1.0"
"2022-10-21 22:53:18.555809","1","1.0"
"2022-10-21 19:56:37.752045","1","1.0"
"2022-10-21 18:17:03.325153","3","1.0"
"2022-10-21 13:32:22.884011","1","1.0"
"2022-10-21 09:52:26.780156","1","1.0"
"2022-10-20 19:06:27.473249","2","1.0"
"2022-10-20 15:29:41.227968","1","1.0"
"2022-10-19 22:56:43.176230","1","1.0"
"2022-10-19 06:41:50.184596","1","1.0"
"2022-10-18 06:27:48.859650","1","1.0"
"2022-10-18 02:53:15.440207","1","1.0"
"2022-10-17 23:08:08.204303","1","1.0"
"2022-10-17 21:47:54.810003","1","1.0"
"2022-10-17 20:07:04.286219","1","1.0"
"2022-10-17 17:28:35.633824","1","1.0"
"2022-10-17 05:30:17.833455","1","1.0"
"2022-10-17 01:36:38.726870","1","1.0"
"2022-10-16 15:21:18.345853","1","1.0"
"2022-10-16 08:42:00.196210","1","1.0"
"2022-10-15 15:37:49.758059","1","1.0"
"2022-10-15 12:02:34.407994","1","1.0"
"2022-10-15 10:58:46.972504","1","1.0"
"2022-10-15 09:01:48.884837","1","1.0"
"2022-10-15 05:28:57.121290","1","1.0"
"2022-10-15 03:18:01.861495","2","1.0"
"2022-10-15 00:17:04.139003","1","1.0"
"2022-10-14 19:24:01.471712","1","1.0"
"2022-10-14 17:56:46.165809","1","1.0"
"2022-10-14 15:00:39.579243","1","1.0"
"2022-10-14 06:38:22.536236","1","1.0"
"2022-10-13 22:04:44.633480","1","1.0"
"2022-10-13 18:31:09.355231","1","1.0"
"2022-10-13 00:24:00.878097","1","1.0"
"2022-10-12 20:34:34.717273","1","1.0"
"2022-10-12 15:45:31.655007","1","1.0"
"2022-10-11 23:57:54.902670","1","1.0"
"2022-10-11 22:09:46.619896","1","1.0"
"2022-10-11 18:03:38.279066","2","1.0"
"2022-10-11 13:21:03.755286","1","1.0"
"2022-10-10 10:10:14.019943","1","1.0"
"2022-10-09 17:52:28.339930","1","1.0"
"2022-10-09 15:51:45.225287","1","1.0"
"2022-10-09 08:54:19.077139","1","1.0"
"2022-10-09 06:16:18.395587","1","1.0"
"2022-10-08 22:03:23.465130","1","1.0"
"2022-10-08 20:59:19.873856","1","1.0"
"2022-10-08 18:51:49.944510","1","1.0"
"2022-10-08 15:31:35.881614","1","1.0"
"2022-10-08 04:18:12.319641","1","1.0"
"2022-10-07 22:07:46.457091","1","1.0"
"2022-10-07 17:28:06.026756","1","1.0"
"2022-10-07 03:31:13.794135","2","1.0"
"2022-10-07 00:11:48.232223","2","1.0"
"2022-10-06 18:00:55.711393","1","1.0"
"2022-10-06 08:28:58.696290","1","1.0"
"2022-10-05 22:01:37.519869","1","1.0"
"2022-10-05 17:28:58.606568","2","1.0"
"2022-10-05 14:32:13.878935","3","1.0"
"2022-10-05 12:08:39.763252","1","1.0"
"2022-10-04 23:06:11.035236","1","1.0"
"2022-10-04 19:58:15.098937","1","1.0"
"2022-10-04 18:49:23.724735","1","1.0"
"2022-10-03 19:33:58.748994","1","1.0"
"2022-10-02 22:33:20.292035","1","1.0"
"2022-10-02 18:26:53.609570","1","1.0"
"2022-10-02 16:10:52.882664","2","1.0"
"2022-10-02 11:24:34.473233","1","1.0"
"2022-10-02 00:24:51.055354","1","1.0"
"2022-10-01 12:21:41.121844","1","1.0"
"2022-10-01 08:00:30.796253","1","1.0"
"2022-10-01 02:38:12.663252","1","1.0"
"2022-09-30 18:55:21.046053","2","1.0"
"2022-09-30 16:57:43.791386","2","1.0"
"2022-09-30 05:58:51.327627","1","1.0"
"2022-09-30 02:29:15.018102","1","1.0"
"2022-09-29 16:52:04.948782","1","1.0"
"2022-09-29 12:56:13.966719","1","1.0"
"2022-09-28 23:56:55.829756","1","1.0"
"2022-09-28 19:30:34.867476","1","1.0"
"2022-09-28 10:09:20.552859","1","1.0"
"2022-09-28 02:49:36.156898","1","1.0"
"2022-09-27 04:51:23.842424","1","1.0"
"2022-09-26 21:14:37.661379","1","1.0"
"2022-09-26 11:46:31.296150","1","1.0"
"2022-09-25 07:12:35.737448","1","1.0"
"2022-09-25 00:09:27.357748","1","1.0"
"2022-09-24 13:47:40.508576","1","1.0"
"2022-09-23 23:55:38.955739","1","1.0"
"2022-09-23 18:12:44.683337","1","1.0"
"2022-09-22 20:22:25.299508","2","1.0"
"2022-09-22 07:49:19.767585","1","1.0"
"2022-09-22 04:03:58.860675","1","1.0"
"2022-09-21 21:03:45.900264","2","1.0"
"2022-09-21 16:34:03.140071","1","1.0"
"2022-09-21 10:09:04.626261","1","1.0"
"2022-09-21 09:08:07.940411","1","1.0"
"2022-09-21 01:31:45.821918","2","1.0"
"2022-09-20 09:00:12.723235","1","1.0"
"2022-09-20 06:54:29.856398","1","1.0"
"2022-09-20 02:56:00.832903","1","1.0"
"2022-09-19 04:19:25.310236","1","1.0"
"2022-09-18 17:26:20.377055","1","1.0"
"2022-09-18 08:12:12.253654","1","1.0"
"2022-09-17 17:12:19.723974","1","1.0"
"2022-09-17 14:28:34.872316","1","1.0"
"2022-09-17 00:26:30.081452","1","1.0"
"2022-09-16 22:53:25.795705","1","1.0"
"2022-09-16 15:29:07.410555","1","1.0"
"2022-09-16 13:43:44.002247","1","1.0"
"2022-09-16 02:00:59.973176","1","1.0"
"2022-09-15 17:15:11.394172","1","1.0"
"2022-09-14 21:24:03.587610","1","1.0"
"2022-09-14 10:28:36.631479","1","1.0"
"2022-09-14 07:26:12.934324","1","1.0"
"2022-09-14 04:54:54.363872","1","1.0"
"2022-09-13 21:31:36.681240","2","1.0"
"2022-09-13 18:03:42.753414","1","1.0"
"2022-09-13 14:44:03.370237","1","1.0"
"2022-09-13 10:31:03.052986","1","1.0"
"2022-09-13 06:34:49.760498","1","1.0"
"2022-09-13 02:48:11.362064","1","1.0"
"2022-09-12 23:10:19.235477","1","1.0"
"2022-09-12 18:39:35.795724","2","1.0"
"2022-09-12 09:34:39.974906","1","1.0"
"2022-09-11 22:26:15.191083","2","1.0"
"2022-09-11 19:56:30.318872","2","1.0"
"2022-09-11 18:56:13.906377","1","1.0"
"2022-09-11 17:01:06.982662","1","1.0"
"2022-09-11 15:43:50.807750","2","1.0"
"2022-09-11 13:31:39.252349","2","1.0"
"2022-09-11 06:30:01.575322","1","1.0"
"2022-09-10 19:44:42.463371","1","1.0"
"2022-09-10 18:27:05.198542","1","1.0"
"2022-09-10 15:44:50.003676","1","1.0"
"2022-09-10 13:48:51.000763","2","1.0"
"2022-09-10 09:20:49.133138","2","1.0"
"2022-09-10 06:31:18.970052","2","1.0"
"2022-09-10 05:22:47.771119","1","1.0"
"2022-09-09 14:48:51.325949","1","1.0"
"2022-09-09 08:46:34.593578","1","1.0"
"2022-09-09 01:17:20.163960","1","1.0"
"2022-09-08 21:36:29.843080","2","1.0"
"2022-09-08 10:58:08.590626","2","1.0"
"2022-09-08 08:41:46.746356","1","1.0"
"2022-09-08 07:19:58.285853","1","1.0"
"2022-09-08 04:27:07.566494","1","1.0"
"2022-09-07 22:21:46.787633","1","1.0"
"2022-09-07 11:11:55.332442","1","1.0"
"2022-09-07 09:32:41.353206","1","1.0"
"2022-09-07 06:46:05.652090","1","1.0"
"2022-09-07 01:40:06.866164","1","1.0"
"2022-09-06 20:35:01.481977","1","1.0"
"2022-09-06 05:40:57.741287","2","1.0"
"2022-09-06 02:02:26.859920","1","1.0"
"2022-09-05 16:36:24.176465","2","1.0"
"2022-09-05 08:13:27.762598","1","1.0"
"2022-09-04 22:56:22.910122","2","1.0"
"2022-09-04 20:23:55.060562","1","1.0"
"2022-09-04 15:24:21.051634","1","1.0"
"2022-09-04 14:20:22.056270","2","1.0"
"2022-09-04 10:38:28.169790","2","1.0"
"2022-09-04 08:28:00.929397","1","1.0"
"2022-09-04 01:57:34.088735","1","1.0"
"2022-09-03 20:02:59.688133","1","1.0"
"2022-09-03 18:38:51.791898","1","1.0"
"2022-09-03 17:06:21.652793","2","1.0"
"2022-09-03 13:48:36.474274","3","1.0"
"2022-09-03 07:45:55.801668","1","1.0"
"2022-09-03 06:12:38.544565","2","1.0"
"2022-09-03 02:35:14.028944","1","1.0"
"2022-09-02 16:31:53.334565","1","1.0"
