"Date","Downloads","Mod Version"
"2024-01-02 10:05:28.705743","7","1.8.1.1"
"2024-01-02 08:57:07.823329","6","1.8.1.1"
"2024-01-02 07:48:09.901024","7","1.8.1.1"
"2024-01-02 06:41:38.597865","6","1.8.1.1"
"2024-01-02 05:35:45.259500","7","1.8.1.1"
"2024-01-02 04:33:21.537206","10","1.8.1.1"
"2024-01-02 03:27:12.832496","9","1.8.1.1"
"2024-01-02 02:26:57.713971","11","1.8.1.1"
"2024-01-02 01:21:01.746738","8","1.8.1.1"
"2024-01-02 00:19:27.470874","8","1.8.1.1"
"2024-01-01 23:12:58.643084","18","1.8.1.1"
"2024-01-01 22:09:52.107976","15","1.8.1.1"
"2024-01-01 21:13:04.881751","1","1.8.0.5"
"2024-01-01 20:55:56.730444","20","1.8.1.1"
"2024-01-01 19:52:51.799401","22","1.8.1.1"
"2024-01-01 18:45:31.096026","15","1.8.1.1"
"2024-01-01 17:44:20.639870","14","1.8.1.1"
"2024-01-01 16:42:49.028849","13","1.8.1.1"
"2024-01-01 16:27:35.253764","2","1.8.0.5"
"2024-01-01 15:36:39.916800","13","1.8.1.1"
"2024-01-01 14:33:57.149287","12","1.8.1.1"
"2024-01-01 14:09:36.627747","1","1.8.0.5"
"2024-01-01 13:29:30.690455","12","1.8.1.1"
"2024-01-01 12:27:26.945862","13","1.8.1.1"
"2024-01-01 11:24:03.734402","11","1.8.1.1"
"2024-01-01 10:37:34.123924","1","1.8.0.5"
"2024-01-01 10:23:39.189730","10","1.8.1.1"
"2024-01-01 09:18:49.934514","11","1.8.1.1"
"2024-01-01 08:11:05.843891","8","1.8.1.1"
"2024-01-01 07:08:53.299791","6","1.8.1.1"
"2024-01-01 06:57:56.250916","1","1.8.0.5"
"2024-01-01 06:08:34.970449","12","1.8.1.1"
"2024-01-01 05:59:06.021848","1","1.8.0.8"
"2024-01-01 04:51:22.641965","6","1.8.1.1"
"2024-01-01 03:42:25.698844","9","1.8.1.1"
"2024-01-01 02:16:10.980079","12","1.8.1.1"
"2024-01-01 01:12:28.233558","7","1.8.1.1"
"2024-01-01 00:12:07.900614","15","1.8.1.1"
"2023-12-31 23:12:07.692769","8","1.8.1.1"
"2023-12-31 22:04:18.366682","13","1.8.1.1"
"2023-12-31 20:58:29.889646","7","1.8.1.1"
"2023-12-31 19:57:54.390610","4","1.8.1.1"
"2023-12-31 18:56:50.189529","12","1.8.1.1"
"2023-12-31 17:56:11.110147","10","1.8.1.1"
"2023-12-31 16:56:02.948537","11","1.8.1.1"
"2023-12-31 16:12:00.310093","1","1.8.0.5"
"2023-12-31 15:51:42.745680","8","1.8.1.1"
"2023-12-31 14:49:28.901388","9","1.8.1.1"
"2023-12-31 13:41:42.700211","10","1.8.1.1"
"2023-12-31 12:40:48.626048","12","1.8.1.1"
"2023-12-31 11:40:33.938562","10","1.8.1.1"
"2023-12-31 11:13:40.375859","1","1.8.1"
"2023-12-31 10:32:49.489059","10","1.8.1.1"
"2023-12-31 09:17:34.003589","12","1.8.1.1"
"2023-12-31 08:11:32.508887","10","1.8.1.1"
"2023-12-31 06:47:40.775393","4","1.8.1.1"
"2023-12-31 05:45:46.963513","10","1.8.1.1"
"2023-12-31 04:56:02.459160","2","1.8.0.5"
"2023-12-31 04:31:54.850344","10","1.8.1.1"
"2023-12-31 03:17:47.140081","11","1.8.1.1"
"2023-12-31 02:22:01.176803","1","1.7.22.2"
"2023-12-31 02:16:50.558081","9","1.8.1.1"
"2023-12-31 01:07:57.949110","9","1.8.1.1"
"2023-12-31 00:04:46.717212","15","1.8.1.1"
"2023-12-30 23:02:55.177996","11","1.8.1.1"
"2023-12-30 22:14:43.777530","2","1.8.0.5"
"2023-12-30 22:01:40.766068","14","1.8.1.1"
"2023-12-30 20:58:43.409545","13","1.8.1.1"
"2023-12-30 19:47:48.495673","12","1.8.1.1"
"2023-12-30 18:45:35.222195","14","1.8.1.1"
"2023-12-30 17:45:11.589589","15","1.8.1.1"
"2023-12-30 16:42:51.664752","18","1.8.1.1"
"2023-12-30 16:02:00.295917","2","1.8.0.5"
"2023-12-30 15:39:59.388372","10","1.8.1.1"
"2023-12-30 14:46:51.955042","2","1.8.0.5"
"2023-12-30 14:38:33.703566","14","1.8.1.1"
"2023-12-30 13:58:47.727717","1","1.7.22.2"
"2023-12-30 13:35:56.676283","11","1.8.1.1"
"2023-12-30 13:28:56.014612","1","1.8.0.5"
"2023-12-30 12:33:20.169714","15","1.8.1.1"
"2023-12-30 11:32:33.338511","10","1.8.1.1"
"2023-12-30 10:49:46.877252","1","1.8.0.5"
"2023-12-30 10:25:54.274007","7","1.8.1.1"
"2023-12-30 09:25:18.046393","1","1.8.0.5"
"2023-12-30 09:07:53.360609","9","1.8.1.1"
"2023-12-30 07:58:43.063053","7","1.8.1.1"
"2023-12-30 06:40:58.591945","7","1.8.1.1"
"2023-12-30 05:31:41.374179","7","1.8.1.1"
"2023-12-30 04:16:43.745282","14","1.8.1.1"
"2023-12-30 03:05:27.832593","7","1.8.1.1"
"2023-12-30 02:02:25.162333","12","1.8.1.1"
"2023-12-30 00:56:38.172513","14","1.8.1.1"
"2023-12-29 23:56:16.415830","10","1.8.1.1"
"2023-12-29 22:55:41.214095","7","1.8.1.1"
"2023-12-29 22:19:20.179071","1","1.8.0.5"
"2023-12-29 21:55:33.479890","13","1.8.1.1"
"2023-12-29 20:53:44.430965","12","1.8.1.1"
"2023-12-29 19:59:47.491230","3","1.8.0.5"
"2023-12-29 19:51:14.366155","11","1.8.1.1"
"2023-12-29 18:50:53.907278","11","1.8.1.1"
"2023-12-29 17:39:35.167880","13","1.8.1.1"
"2023-12-29 16:38:00.279164","14","1.8.1.1"
"2023-12-29 15:34:42.107809","11","1.8.1.1"
"2023-12-29 14:29:48.086398","12","1.8.1.1"
"2023-12-29 13:28:47.338997","20","1.8.1.1"
"2023-12-29 12:13:42.821550","11","1.8.1.1"
"2023-12-29 11:05:57.219837","9","1.8.1.1"
"2023-12-29 10:00:05.135503","6","1.8.1.1"
"2023-12-29 09:12:05.005127","1","1.8.0.5"
"2023-12-29 08:59:52.087072","9","1.8.1.1"
"2023-12-29 07:46:42.033511","8","1.8.1.1"
"2023-12-29 06:42:24.758844","6","1.8.1.1"
"2023-12-29 05:31:09.414575","11","1.8.1.1"
"2023-12-29 04:27:35.192235","9","1.8.1.1"
"2023-12-29 03:35:29.762136","1","1.8.0.5"
"2023-12-29 03:20:10.884855","17","1.8.1.1"
"2023-12-29 02:16:41.273736","1","1.8.0.5"
"2023-12-29 02:14:28.570288","11","1.8.1.1"
"2023-12-29 01:12:19.943742","10","1.8.1.1"
"2023-12-29 00:11:37.465684","10","1.8.1.1"
"2023-12-28 23:10:50.842421","7","1.8.1.1"
"2023-12-28 23:04:36.262541","1","1.8.0.5"
"2023-12-28 22:07:49.846771","15","1.8.1.1"
"2023-12-28 21:07:28.404492","7","1.8.1.1"
"2023-12-28 19:59:54.708361","1","1.8.0.8"
"2023-12-28 19:56:28.676372","18","1.8.1.1"
"2023-12-28 18:54:38.595360","19","1.8.1.1"
"2023-12-28 18:12:49.306635","1","1.8.0.5"
"2023-12-28 17:39:25.308904","14","1.8.1.1"
"2023-12-28 17:15:09.759262","1","1.8.0.8"
"2023-12-28 16:54:40.996676","1","1.8.0.5"
"2023-12-28 16:38:21.778249","16","1.8.1.1"
"2023-12-28 15:34:42.288526","15","1.8.1.1"
"2023-12-28 15:01:23.421599","2","1.8.0.5"
"2023-12-28 14:32:50.043846","12","1.8.1.1"
"2023-12-28 13:32:41.474582","13","1.8.1.1"
"2023-12-28 12:28:31.607640","16","1.8.1.1"
"2023-12-28 12:06:38.847680","1","1.8.0.5"
"2023-12-28 11:22:19.193773","8","1.8.1.1"
"2023-12-28 10:12:57.160630","11","1.8.1.1"
"2023-12-28 09:06:38.032873","12","1.8.1.1"
"2023-12-28 08:57:27.940250","1","1.8.0.7"
"2023-12-28 08:03:16.778176","3","1.8.1.1"
"2023-12-28 06:48:34.432270","7","1.8.1.1"
"2023-12-28 06:01:46.070500","2","1.8.0.5"
"2023-12-28 05:47:09.928790","8","1.8.1.1"
"2023-12-28 04:52:43.718951","2","1.8.0.5"
"2023-12-28 04:32:28.570060","9","1.8.1.1"
"2023-12-28 03:27:39.792250","8","1.8.1.1"
"2023-12-28 02:26:32.505683","13","1.8.1.1"
"2023-12-28 01:24:52.901309","8","1.8.1.1"
"2023-12-28 00:11:26.062290","11","1.8.1.1"
"2023-12-27 22:52:15.039575","8","1.8.1.1"
"2023-12-27 22:00:49.340634","1","1.8.0.5"
"2023-12-27 21:48:30.032172","9","1.8.1.1"
"2023-12-27 20:44:53.281371","16","1.8.1.1"
"2023-12-27 19:38:31.905152","1","1.8.0.5"
"2023-12-27 19:32:34.144256","17","1.8.1.1"
"2023-12-27 18:30:13.752972","20","1.8.1.1"
"2023-12-27 17:30:00.414280","16","1.8.1.1"
"2023-12-27 16:28:25.805021","20","1.8.1.1"
"2023-12-27 15:13:12.886862","15","1.8.1.1"
"2023-12-27 14:10:22.635412","15","1.8.1.1"
"2023-12-27 13:22:40.759927","2","1.8.0.5"
"2023-12-27 13:09:57.114370","11","1.8.1.1"
"2023-12-27 12:07:16.647757","10","1.8.1.1"
"2023-12-27 10:57:03.993188","9","1.8.1.1"
"2023-12-27 09:30:55.378221","11","1.8.1.1"
"2023-12-27 08:12:50.404304","11","1.8.1.1"
"2023-12-27 08:05:04.413192","1","1.8.0.5"
"2023-12-27 07:04:49.312029","4","1.8.1.1"
"2023-12-27 06:02:12.029465","13","1.8.1.1"
"2023-12-27 04:59:37.991853","8","1.8.1.1"
"2023-12-27 04:27:58.134359","1","1.8.0.5"
"2023-12-27 03:51:55.594534","8","1.8.1.1"
"2023-12-27 02:48:54.970683","14","1.8.1.1"
"2023-12-27 01:43:05.036019","8","1.8.1.1"
"2023-12-27 00:51:28.352916","1","1.8.0.5"
"2023-12-27 00:20:53.566446","9","1.8.1.1"
"2023-12-26 23:18:55.823983","7","1.8.1.1"
"2023-12-26 22:10:03.222855","12","1.8.1.1"
"2023-12-26 21:08:15.325993","16","1.8.1.1"
"2023-12-26 20:07:32.589009","19","1.8.1.1"
"2023-12-26 19:35:54.591496","2","1.8.0.5"
"2023-12-26 19:01:28.925913","20","1.8.1.1"
"2023-12-26 17:59:51.485124","16","1.8.1.1"
"2023-12-26 16:57:48.848485","17","1.8.1.1"
"2023-12-26 16:18:20.874028","1","1.8.0.5"
"2023-12-26 15:52:50.079437","17","1.8.1.1"
"2023-12-26 14:49:27.291992","18","1.8.1.1"
"2023-12-26 14:43:24.288991","4","1.8.0.5"
"2023-12-26 13:43:17.816747","8","1.8.1.1"
"2023-12-26 12:54:03.460559","1","1.7.22.2"
"2023-12-26 12:39:37.999911","8","1.8.1.1"
"2023-12-26 11:31:04.164934","14","1.8.1.1"
"2023-12-26 10:26:57.845004","15","1.8.1.1"
"2023-12-26 09:26:48.619960","9","1.8.1.1"
"2023-12-26 08:16:15.729926","9","1.8.1.1"
"2023-12-26 08:13:36.426916","1","1.8.0.5"
"2023-12-26 07:04:45.297557","15","1.8.1.1"
"2023-12-26 06:00:48.532852","10","1.8.1.1"
"2023-12-26 04:49:11.075213","7","1.8.1.1"
"2023-12-26 03:43:04.856724","6","1.8.1.1"
"2023-12-26 02:37:24.764201","12","1.8.1.1"
"2023-12-26 02:07:03.419688","1","1.8.0.5"
"2023-12-26 01:36:20.968952","9","1.8.1.1"
"2023-12-26 00:29:26.754824","13","1.8.1.1"
"2023-12-26 00:21:04.291428","1","1.8.0.5"
"2023-12-25 23:29:06.557862","11","1.8.1.1"
"2023-12-25 22:27:10.295675","1","1.7.22.2"
"2023-12-25 22:25:49.401993","13","1.8.1.1"
"2023-12-25 21:19:46.159927","10","1.8.1.1"
"2023-12-25 20:03:15.256974","12","1.8.1.1"
"2023-12-25 18:58:28.390766","15","1.8.1.1"
"2023-12-25 17:49:40.994564","17","1.8.1.1"
"2023-12-25 17:23:24.982030","1","1.8.0.5"
"2023-12-25 16:46:20.477922","7","1.8.1.1"
"2023-12-25 15:41:55.768383","15","1.8.1.1"
"2023-12-25 14:35:22.236683","13","1.8.1.1"
"2023-12-25 13:20:23.936701","12","1.8.1.1"
"2023-12-25 12:19:09.813836","11","1.8.1.1"
"2023-12-25 11:13:53.165493","9","1.8.1.1"
"2023-12-25 11:08:48.069325","1","1.8.0.5"
"2023-12-25 10:12:36.951562","4","1.8.1.1"
"2023-12-25 08:31:07.971417","10","1.8.1.1"
"2023-12-25 07:16:14.872870","5","1.8.1.1"
"2023-12-25 06:15:07.646547","4","1.8.1.1"
"2023-12-25 05:47:49.182361","1","1.8.0.5"
"2023-12-25 05:06:16.894325","16","1.8.1.1"
"2023-12-25 03:52:06.389581","7","1.8.1.1"
"2023-12-25 03:31:09.023227","1","1.8.0.5"
"2023-12-25 02:46:56.364709","9","1.8.1.1"
"2023-12-25 02:15:58.642152","1","1.8.0.5"
"2023-12-25 01:34:54.928609","1","1.8.0.8"
"2023-12-25 01:34:45.855324","13","1.8.1.1"
"2023-12-25 00:33:03.182731","15","1.8.1.1"
"2023-12-24 23:20:16.207184","7","1.8.1.1"
"2023-12-24 22:16:15.897552","14","1.8.1.1"
"2023-12-24 21:57:15.027424","1","1.8.1"
"2023-12-24 21:07:19.142092","13","1.8.1.1"
"2023-12-24 20:02:30.359560","14","1.8.1.1"
"2023-12-24 19:05:54.565038","1","1.8.0.5"
"2023-12-24 18:54:10.951105","12","1.8.1.1"
"2023-12-24 17:43:54.210220","18","1.8.1.1"
"2023-12-24 16:40:53.662012","15","1.8.1.1"
"2023-12-24 15:40:24.384950","13","1.8.1.1"
"2023-12-24 15:13:51.602852","1","1.8.0.5"
"2023-12-24 14:40:15.286634","10","1.8.1.1"
"2023-12-24 14:37:34.079071","2","1.7.22.2"
"2023-12-24 13:36:21.721877","6","1.8.1.1"
"2023-12-24 12:30:05.707725","13","1.8.1.1"
"2023-12-24 11:05:49.245520","8","1.8.1.1"
"2023-12-24 10:50:30.960912","1","1.7.22.2"
"2023-12-24 09:56:49.044168","13","1.8.1.1"
"2023-12-24 08:51:41.681064","16","1.8.1.1"
"2023-12-24 07:51:01.923177","11","1.8.1.1"
"2023-12-24 07:11:38.168967","1","1.8.0.5"
"2023-12-24 06:49:27.943720","10","1.8.1.1"
"2023-12-24 05:48:22.747873","8","1.8.1.1"
"2023-12-24 04:42:04.167373","13","1.8.1.1"
"2023-12-24 03:32:26.891958","13","1.8.1.1"
"2023-12-24 02:28:37.991587","10","1.8.1.1"
"2023-12-24 01:17:52.516417","7","1.8.1.1"
"2023-12-24 00:27:45.642237","1","1.8.0.5"
"2023-12-24 00:17:08.492676","13","1.8.1.1"
"2023-12-23 23:09:58.409984","12","1.8.1.1"
"2023-12-23 22:38:04.199962","1","1.8.0.5"
"2023-12-23 22:06:44.159992","13","1.8.1.1"
"2023-12-23 20:57:56.309273","16","1.8.1.1"
"2023-12-23 19:51:32.159242","20","1.8.1.1"
"2023-12-23 18:48:13.906570","17","1.8.1.1"
"2023-12-23 18:18:39.874165","1","1.7.18"
"2023-12-23 18:18:36.390562","1","1.7.19"
"2023-12-23 18:18:33.023259","1","1.17.19.1"
"2023-12-23 18:18:29.402508","1","1.7.20"
"2023-12-23 18:18:26.026058","1","1.7.21"
"2023-12-23 18:18:22.585971","1","1.7.22"
"2023-12-23 18:18:19.133963","1","1.7.22.1"
"2023-12-23 18:18:15.718352","1","1.7.22.2"
"2023-12-23 18:18:12.133591","1","1.8.0.0"
"2023-12-23 18:18:08.519424","1","1.8.0.1"
"2023-12-23 18:18:05.060232","1","1.8.0.2"
"2023-12-23 18:18:01.626408","1","1.8.0.3"
"2023-12-23 18:17:58.276822","1","1.8.0.4"
"2023-12-23 18:17:54.805190","1","1.8.0.5"
"2023-12-23 18:17:51.363213","1","1.8.0.6"
"2023-12-23 18:17:47.974374","1","1.8.0.7"
"2023-12-23 18:17:44.619471","1","1.8.0.8"
"2023-12-23 18:17:40.650849","1","1.8.1"
"2023-12-23 17:44:24.613399","18","1.8.1.1"
"2023-12-23 17:10:16.079890","1","1.8.1"
"2023-12-23 16:39:27.010983","13","1.8.1.1"
"2023-12-23 15:49:24.758719","2","1.8.0.5"
"2023-12-23 15:33:40.067922","24","1.8.1.1"
"2023-12-23 14:32:12.545534","12","1.8.1.1"
"2023-12-23 13:32:11.633709","16","1.8.1.1"
"2023-12-23 12:18:29.275674","14","1.8.1.1"
"2023-12-23 11:17:15.012236","14","1.8.1.1"
"2023-12-23 10:16:14.459174","10","1.8.1.1"
"2023-12-23 09:37:07.989933","1","1.8.0.5"
"2023-12-23 09:15:41.973307","7","1.8.1.1"
"2023-12-23 08:10:29.490767","6","1.8.1.1"
"2023-12-23 07:06:30.899872","11","1.8.1.1"
"2023-12-23 06:57:38.632131","1","1.8.0.5"
"2023-12-23 05:56:07.188024","14","1.8.1.1"
"2023-12-23 05:38:54.935974","1","1.7.22.2"
"2023-12-23 04:53:34.271763","12","1.8.1.1"
"2023-12-23 03:47:40.294377","5","1.8.1.1"
"2023-12-23 03:30:23.558066","1","1.8.0.5"
"2023-12-23 02:44:20.238492","9","1.8.1.1"
"2023-12-23 01:41:00.050577","8","1.8.1.1"
"2023-12-23 00:25:31.507543","12","1.8.1.1"
"2023-12-22 23:19:16.572844","9","1.8.1.1"
"2023-12-22 22:15:49.435322","12","1.8.1.1"
"2023-12-22 21:57:50.905638","1","1.8.0.5"
"2023-12-22 21:20:42.369079","1","1.8.0.7"
"2023-12-22 21:09:49.293603","10","1.8.1.1"
"2023-12-22 20:48:57.126033","2","1.8.0.5"
"2023-12-22 20:08:47.626196","18","1.8.1.1"
"2023-12-22 19:07:09.020017","15","1.8.1.1"
"2023-12-22 18:05:23.831927","14","1.8.1.1"
"2023-12-22 16:56:44.738941","9","1.8.1.1"
"2023-12-22 15:46:26.195035","13","1.8.1.1"
"2023-12-22 14:40:51.838444","13","1.8.1.1"
"2023-12-22 13:39:19.266843","10","1.8.1.1"
"2023-12-22 12:38:22.319722","11","1.8.1.1"
"2023-12-22 11:37:43.479526","16","1.8.1.1"
"2023-12-22 10:36:30.809443","13","1.8.1.1"
"2023-12-22 09:30:52.674569","1","1.8.0.5"
"2023-12-22 09:27:15.759892","6","1.8.1.1"
"2023-12-22 08:24:41.703181","6","1.8.1.1"
"2023-12-22 07:17:01.832247","6","1.8.1.1"
"2023-12-22 06:35:54.454582","1","1.8.0.5"
"2023-12-22 06:12:54.853332","10","1.8.1.1"
"2023-12-22 05:10:10.530819","10","1.8.1.1"
"2023-12-22 03:54:50.544825","8","1.8.1.1"
"2023-12-22 02:48:29.567889","12","1.8.1.1"
"2023-12-22 02:44:32.306181","1","1.8.0.5"
"2023-12-22 01:47:17.424568","5","1.8.1.1"
"2023-12-22 00:45:22.394488","10","1.8.1.1"
"2023-12-22 00:33:48.135094","1","1.8.0.5"
"2023-12-21 23:42:30.088181","9","1.8.1.1"
"2023-12-21 22:39:51.038368","10","1.8.1.1"
"2023-12-21 21:31:00.790267","11","1.8.1.1"
"2023-12-21 20:27:13.324268","14","1.8.1.1"
"2023-12-21 19:26:28.778476","12","1.8.1.1"
"2023-12-21 19:04:11.245277","1","1.8.0.5"
"2023-12-21 18:21:21.600834","12","1.8.1.1"
"2023-12-21 17:35:49.816512","1","1.8.0.5"
"2023-12-21 17:19:47.899591","10","1.8.1.1"
"2023-12-21 16:13:43.373617","11","1.8.1.1"
"2023-12-21 15:13:38.487369","12","1.8.1.1"
"2023-12-21 14:11:55.837745","10","1.8.1.1"
"2023-12-21 13:11:44.242231","19","1.8.1.1"
"2023-12-21 11:56:48.636424","12","1.8.1.1"
"2023-12-21 10:51:01.225879","11","1.8.1.1"
"2023-12-21 09:45:58.975181","5","1.8.1.1"
"2023-12-21 08:30:26.296908","6","1.8.1.1"
"2023-12-21 07:12:59.368616","10","1.8.1.1"
"2023-12-21 06:00:52.626258","5","1.8.1.1"
"2023-12-21 04:54:15.791081","10","1.8.1.1"
"2023-12-21 03:52:09.499312","4","1.8.1.1"
"2023-12-21 02:49:46.654856","9","1.8.1.1"
"2023-12-21 02:47:29.784962","1","1.8.0.5"
"2023-12-21 01:34:29.311269","13","1.8.1.1"
"2023-12-21 00:34:05.076024","9","1.8.1.1"
"2023-12-20 23:32:41.095711","12","1.8.1.1"
"2023-12-20 22:30:44.342712","12","1.8.1.1"
"2023-12-20 21:38:55.044223","1","1.8.0.5"
"2023-12-20 21:28:33.513573","6","1.8.1.1"
"2023-12-20 20:24:11.685646","11","1.8.1.1"
"2023-12-20 20:08:33.305422","1","1.8.1"
"2023-12-20 19:24:02.011059","8","1.8.1.1"
"2023-12-20 18:16:58.415003","12","1.8.1.1"
"2023-12-20 17:12:07.942118","12","1.8.1.1"
"2023-12-20 16:11:54.806483","14","1.8.1.1"
"2023-12-20 15:09:56.366913","10","1.8.1.1"
"2023-12-20 14:09:56.086476","9","1.8.1.1"
"2023-12-20 13:09:19.876615","10","1.8.1.1"
"2023-12-20 12:05:15.614211","11","1.8.1.1"
"2023-12-20 11:38:37.419269","1","1.8.0.5"
"2023-12-20 10:58:21.864922","15","1.8.1.1"
"2023-12-20 09:35:15.372761","9","1.8.1.1"
"2023-12-20 09:10:13.581255","1","1.8.0.5"
"2023-12-20 08:13:30.204386","5","1.8.1.1"
"2023-12-20 08:02:57.818760","1","1.8.0.5"
"2023-12-20 07:08:00.833396","9","1.8.1.1"
"2023-12-20 05:40:22.035851","7","1.8.1.1"
"2023-12-20 04:28:25.458748","10","1.8.1.1"
"2023-12-20 03:23:20.279806","9","1.8.1.1"
"2023-12-20 02:21:33.877101","1","1.8.0.5"
"2023-12-20 02:21:06.245874","1","1.7.19"
"2023-12-20 02:11:09.246990","9","1.8.1.1"
"2023-12-20 01:05:00.984556","9","1.8.1.1"
"2023-12-20 00:04:09.675163","11","1.8.1.1"
"2023-12-19 22:54:52.014837","12","1.8.1.1"
"2023-12-19 21:53:41.558965","11","1.8.1.1"
"2023-12-19 20:47:10.121982","15","1.8.1.1"
"2023-12-19 19:41:16.924335","11","1.8.1.1"
"2023-12-19 18:38:07.651994","10","1.8.1.1"
"2023-12-19 17:32:32.604461","14","1.8.1.1"
"2023-12-19 17:06:43.298387","1","1.8.0.5"
"2023-12-19 16:19:31.145664","14","1.8.1.1"
"2023-12-19 15:11:53.999121","13","1.8.1.1"
"2023-12-19 14:55:42.864851","2","1.8.0.5"
"2023-12-19 13:58:37.092279","8","1.8.1.1"
"2023-12-19 13:35:53.337408","2","1.8.0.5"
"2023-12-19 12:58:14.921409","8","1.8.1.1"
"2023-12-19 12:41:08.948310","1","1.8.0.7"
"2023-12-19 11:45:05.499178","7","1.8.1.1"
"2023-12-19 10:41:54.125870","8","1.8.1.1"
"2023-12-19 09:36:38.874093","8","1.8.1.1"
"2023-12-19 08:34:43.427399","6","1.8.1.1"
"2023-12-19 07:23:00.048257","13","1.8.1.1"
"2023-12-19 06:03:04.257761","4","1.8.1.1"
"2023-12-19 04:46:43.067738","9","1.8.1.1"
"2023-12-19 04:43:28.208628","1","1.8.0.5"
"2023-12-19 03:45:25.511918","10","1.8.1.1"
"2023-12-19 02:28:06.227149","1","1.8.0.5"
"2023-12-19 02:25:35.258317","3","1.8.1.1"
"2023-12-19 01:21:10.419784","6","1.8.1.1"
"2023-12-19 00:52:19.626585","1","1.8.0.8"
"2023-12-18 23:53:09.199096","10","1.8.1.1"
"2023-12-18 22:51:42.542065","8","1.8.1.1"
"2023-12-18 21:37:16.865346","9","1.8.1.1"
"2023-12-18 21:05:21.404103","1","1.7.19"
"2023-12-18 20:36:31.036786","12","1.8.1.1"
"2023-12-18 19:34:55.913908","13","1.8.1.1"
"2023-12-18 19:14:36.900913","2","1.8.0.5"
"2023-12-18 18:30:20.776727","10","1.8.1.1"
"2023-12-18 17:26:29.824460","10","1.8.1.1"
"2023-12-18 16:24:41.549365","13","1.8.1.1"
"2023-12-18 15:59:04.873980","1","1.7.22.2"
"2023-12-18 15:48:25.982665","1","1.8.0.5"
"2023-12-18 15:17:41.334339","8","1.8.1.1"
"2023-12-18 14:08:06.211429","13","1.8.1.1"
"2023-12-18 12:56:11.602230","4","1.8.1.1"
"2023-12-18 11:36:45.238661","10","1.8.1.1"
"2023-12-18 10:35:34.256966","7","1.8.1.1"
"2023-12-18 09:20:35.564958","9","1.8.1.1"
"2023-12-18 07:33:59.189833","9","1.8.1.1"
"2023-12-18 06:33:31.870393","7","1.8.1.1"
"2023-12-18 05:25:49.979854","7","1.8.1.1"
"2023-12-18 04:37:58.118408","1","1.8.0.5"
"2023-12-18 04:08:43.510962","12","1.8.1.1"
"2023-12-18 03:13:18.193801","1","1.8.0.5"
"2023-12-18 03:08:30.618709","11","1.8.1.1"
"2023-12-18 02:02:00.423216","7","1.8.1.1"
"2023-12-18 01:00:30.270126","9","1.8.1.1"
"2023-12-18 00:14:43.743394","2","1.8.0.5"
"2023-12-17 23:59:03.545344","15","1.8.1.1"
"2023-12-17 22:55:28.353833","8","1.8.1.1"
"2023-12-17 21:52:29.854941","2","1.8.0.5"
"2023-12-17 21:47:23.848698","18","1.8.1.1"
"2023-12-17 20:44:35.167441","19","1.8.1.1"
"2023-12-17 20:03:33.734531","3","1.8.0.5"
"2023-12-17 19:41:27.439438","13","1.8.1.1"
"2023-12-17 18:39:15.320023","18","1.8.1.1"
"2023-12-17 17:26:44.481249","10","1.8.1.1"
"2023-12-17 17:15:52.394696","1","1.8.1"
"2023-12-17 16:54:40.412952","1","1.8.0.5"
"2023-12-17 16:24:10.380468","13","1.8.1.1"
"2023-12-17 15:19:53.394809","19","1.8.1.1"
"2023-12-17 14:41:59.752274","1","1.8.0.5"
"2023-12-17 14:12:39.880816","6","1.8.1.1"
"2023-12-17 13:04:12.676382","12","1.8.1.1"
"2023-12-17 11:44:06.603858","7","1.8.1.1"
"2023-12-17 11:02:10.529463","1","1.8.0.5"
"2023-12-17 10:43:00.660164","12","1.8.1.1"
"2023-12-17 09:37:07.451068","8","1.8.1.1"
"2023-12-17 08:36:03.542130","4","1.8.1.1"
"2023-12-17 07:40:25.892094","2","1.8.0.5"
"2023-12-17 07:24:11.677859","10","1.8.1.1"
"2023-12-17 06:15:19.969738","9","1.8.1.1"
"2023-12-17 05:01:42.713713","12","1.8.1.1"
"2023-12-17 03:44:51.341986","7","1.8.1.1"
"2023-12-17 02:23:34.447546","9","1.8.1.1"
"2023-12-17 01:23:29.428614","14","1.8.1.1"
"2023-12-17 00:22:53.093070","10","1.8.1.1"
"2023-12-17 00:11:16.777849","1","1.8.0.5"
"2023-12-16 23:18:58.939835","10","1.8.1.1"
"2023-12-16 22:14:23.257674","11","1.8.1.1"
"2023-12-16 21:06:31.722578","8","1.8.1.1"
"2023-12-16 20:45:59.195660","3","1.8.0.5"
"2023-12-16 20:00:15.296574","18","1.8.1.1"
"2023-12-16 19:00:45.790353","1","1.8.0.5"
"2023-12-16 18:57:07.202292","11","1.8.1.1"
"2023-12-16 17:56:21.089863","10","1.8.1.1"
"2023-12-16 17:00:42.817824","1","1.8.0.5"
"2023-12-16 16:51:48.561516","12","1.8.1.1"
"2023-12-16 15:45:36.381351","12","1.8.1.1"
"2023-12-16 15:29:21.188686","1","1.7.22.2"
"2023-12-16 14:31:16.912634","16","1.8.1.1"
"2023-12-16 14:11:44.586669","1","1.8.0.5"
"2023-12-16 13:27:14.065118","8","1.8.1.1"
"2023-12-16 12:58:30.202380","1","1.8.0.5"
"2023-12-16 12:06:53.970144","7","1.8.1.1"
"2023-12-16 11:56:57.619316","1","1.8.0.5"
"2023-12-16 11:06:25.097400","13","1.8.1.1"
"2023-12-16 10:55:28.457526","3","1.8.0.5"
