"Date","Downloads","Mod Version"
"2022-07-31 09:02:32.692700","1","1.8.6"
"2022-07-31 08:54:19.493600","2","1.9.12"
"2022-07-31 08:47:14.341140","1","1.8.13"
"2022-07-31 08:42:59.518955","1","1.9.1"
"2022-07-31 06:58:02.819418","1","1.9.12"
"2022-07-31 06:35:05.100652","1","1.9.7"
"2022-07-31 06:30:09.443998","1","1.8.13"
"2022-07-31 05:49:18.348110","1","1.9.12"
"2022-07-31 05:28:12.979503","1","1.8.0"
"2022-07-31 04:30:17.865526","1","1.7.2"
"2022-07-31 04:16:08.826780","2","1.9.12"
"2022-07-31 03:48:28.211811","1","1.8.11.131"
"2022-07-31 03:02:52.315762","1","1.9.11"
"2022-07-31 02:42:53.366584","2","1.9.12"
"2022-07-31 02:35:12.528589","1","1.9.0"
"2022-07-31 02:34:06.338235","1","1.6.10"
"2022-07-31 02:33:28.580412","1","1.9.3"
"2022-07-31 02:32:34.595113","1","1.6.11"
"2022-07-31 02:31:51.408724","1","1.8.10"
"2022-07-31 02:30:54.384409","3","1.9.8"
"2022-07-31 02:30:12.264550","1","1.9.10"
"2022-07-31 02:29:35.022219","1","1.9.2"
"2022-07-31 01:52:08.166916","1","1.8.10.2"
"2022-07-31 01:36:06.598821","2","1.9.11"
"2022-07-31 01:32:06.434026","2","1.9.12"
"2022-07-31 01:08:56.028694","1","1.9.1"
"2022-07-31 00:49:01.892646","1","1.7.1"
"2022-07-31 00:40:33.635938","1","1.9.8"
"2022-07-31 00:21:01.630629","2","1.8.8"
"2022-07-31 00:19:47.860545","1","1.8.11.131"
"2022-07-31 00:07:12.718414","1","1.9.3.131"
"2022-07-31 00:06:17.451942","1","1.9.12"
"2022-07-30 23:55:32.362294","1","1.9.1.131"
"2022-07-30 23:25:06.534652","1","1.9.8"
"2022-07-30 23:23:01.609047","1","1.9.1"
"2022-07-30 23:07:10.132804","1","1.9.11"
"2022-07-30 22:32:42.623229","4","1.9.12"
"2022-07-30 22:16:55.656497","1","1.8.10.2"
"2022-07-30 22:12:06.157046","1","1.9.8"
"2022-07-30 21:39:52.692424","1","1.8.9"
"2022-07-30 21:36:56.745715","1","1.9.3.131"
"2022-07-30 21:22:23.362738","5","1.9.12"
"2022-07-30 20:46:17.979235","2","1.9.11"
"2022-07-30 20:40:49.861551","2","1.8.13.131"
"2022-07-30 20:17:33.469879","1","1.9.8"
"2022-07-30 19:59:00.790608","4","1.9.12"
"2022-07-30 19:43:22.388726","1","1.8.10.1"
"2022-07-30 19:37:23.408400","1","1.8.11.131"
"2022-07-30 19:28:49.174166","1","1.9.11"
"2022-07-30 19:00:42.652074","1","1.9.4"
"2022-07-30 18:50:07.166278","4","1.9.12"
"2022-07-30 17:40:40.448678","3","1.9.12"
"2022-07-30 17:28:30.643658","1","1.9.8"
"2022-07-30 16:36:16.179443","4","1.9.12"
"2022-07-30 16:26:36.856776","1","1.9.6"
"2022-07-30 16:09:12.307952","1","1.8.10.3"
"2022-07-30 15:38:20.103794","1","1.9.0.145"
"2022-07-30 15:18:59.202142","3","1.9.12"
"2022-07-30 15:16:15.043649","1","1.9.2"
"2022-07-30 14:53:02.746077","2","1.9.5"
"2022-07-30 14:28:54.295871","1","1.9.8"
"2022-07-30 14:16:34.566007","1","1.9.3.131"
"2022-07-30 14:09:50.783679","1","1.9.0.131"
"2022-07-30 13:51:57.081434","2","1.9.11"
"2022-07-30 13:23:00.288795","1","1.8.10.2"
"2022-07-30 13:12:38.246593","2","1.9.12"
"2022-07-30 12:04:44.066219","2","1.9.5"
"2022-07-30 12:02:24.151211","1","1.8.5"
"2022-07-30 11:28:12.287521","3","1.9.12"
"2022-07-30 11:05:45.684443","1","1.9.11"
"2022-07-30 10:34:08.641113","1","1.9.5"
"2022-07-30 09:46:55.016373","1","1.8.7"
"2022-07-30 08:58:22.796909","2","1.9.11"
"2022-07-30 08:40:36.490185","3","1.9.12"
"2022-07-30 08:28:41.912651","1","1.9.10"
"2022-07-30 07:24:47.421142","1","1.9.12"
"2022-07-30 07:23:12.675203","1","1.8.6"
"2022-07-30 06:09:03.900017","1","1.9.12"
"2022-07-30 05:20:28.824024","1","1.9.11"
"2022-07-30 04:30:27.842227","4","1.9.12"
"2022-07-30 04:02:49.345791","1","1.9.10"
"2022-07-30 03:42:19.585477","1","1.9.1.131"
"2022-07-30 03:18:42.734668","3","1.9.12"
"2022-07-30 01:37:53.812442","1","1.7.1"
"2022-07-30 00:50:42.804749","1","1.8.6"
"2022-07-30 00:41:19.243189","1","1.8.12"
"2022-07-30 00:34:48.250879","1","1.8.2"
"2022-07-30 00:32:49.683970","1","1.9.8"
"2022-07-30 00:14:47.172262","1","1.9.5"
"2022-07-30 00:05:46.488786","1","1.9.11"
"2022-07-29 23:46:14.864673","1","1.6.10"
"2022-07-29 23:28:18.244188","2","1.9.12"
"2022-07-29 22:59:37.354597","1","1.9.6"
"2022-07-29 22:29:48.187692","1","1.6.10"
"2022-07-29 22:21:20.019601","2","1.9.12"
"2022-07-29 21:54:42.684624","1","1.8.5"
"2022-07-29 21:27:14.375387","1","1.8.1"
"2022-07-29 21:02:01.243011","4","1.9.12"
"2022-07-29 20:55:00.655301","1","1.7.2"
"2022-07-29 20:45:42.221241","2","1.8.11"
"2022-07-29 20:32:49.552379","1","1.9.8"
"2022-07-29 19:52:37.504917","2","1.9.12"
"2022-07-29 19:24:48.311261","2","1.9.8"
"2022-07-29 18:32:34.697675","3","1.9.12"
"2022-07-29 18:04:43.333078","2","1.9.5"
"2022-07-29 17:20:26.639665","1","1.9.0"
"2022-07-29 17:18:06.220388","2","1.9.12"
"2022-07-29 15:59:12.299773","3","1.9.12"
"2022-07-29 13:51:21.349599","1","1.8.10.3"
"2022-07-29 13:11:59.908978","4","1.9.12"
"2022-07-29 13:02:47.834885","1","1.8.4"
"2022-07-29 12:23:15.993578","1","1.8.1"
"2022-07-29 12:21:55.781913","1","1.9.5"
"2022-07-29 11:58:00.736557","1","1.9.9"
"2022-07-29 11:53:57.450720","3","1.9.12"
"2022-07-29 11:00:39.020652","1","1.9.6"
"2022-07-29 10:26:41.930694","4","1.9.12"
"2022-07-29 10:12:21.634342","1","1.7.0"
"2022-07-29 08:57:15.049463","1","1.9.12"
"2022-07-29 08:49:38.120959","1","1.8.10.1"
"2022-07-29 07:49:12.308303","2","1.9.12"
"2022-07-29 07:42:08.098265","1","1.8.3"
"2022-07-29 07:08:13.396571","1","1.9.7"
"2022-07-29 06:56:28.520691","1","1.8.7"
"2022-07-29 06:33:12.539425","1","1.9.11"
"2022-07-29 06:11:24.446226","1","1.9.12"
"2022-07-29 05:56:09.778351","1","1.8.13.131"
"2022-07-29 05:52:48.865593","1","1.9.3"
"2022-07-29 05:48:32.842836","1","1.9.8"
"2022-07-29 05:07:45.162555","1","1.9.12"
"2022-07-29 04:31:10.887947","1","1.9.6"
"2022-07-29 04:07:39.623278","2","1.9.12"
"2022-07-29 03:48:02.618315","1","1.8.10.3"
"2022-07-29 03:41:15.463806","1","1.9.3.131"
"2022-07-29 03:16:30.566436","1","1.8.9"
"2022-07-29 02:47:09.368510","2","1.9.12"
"2022-07-29 01:36:02.532787","1","1.8.1"
"2022-07-29 01:01:30.552800","1","1.9.5"
"2022-07-29 00:59:13.480998","2","1.9.0"
"2022-07-29 00:50:46.591375","1","1.6.10"
"2022-07-29 00:16:22.692711","2","1.9.12"
"2022-07-28 23:43:35.407487","1","1.8.13"
"2022-07-28 23:40:45.258679","1","1.9.1"
"2022-07-28 23:30:43.580854","1","1.8.7"
"2022-07-28 22:55:57.797650","3","1.9.12"
"2022-07-28 21:55:21.799592","2","1.8.10.2"
"2022-07-28 21:30:21.610779","3","1.9.12"
"2022-07-28 21:28:48.402411","1","1.9.8"
"2022-07-28 20:50:44.022498","1","1.8.0"
"2022-07-28 20:02:42.311966","3","1.9.12"
"2022-07-28 19:30:35.407773","1","1.8.11.131"
"2022-07-28 19:15:40.271819","1","1.9.11"
"2022-07-28 18:58:19.438911","2","1.9.12"
"2022-07-28 18:34:52.452236","1","1.8.0"
"2022-07-28 17:22:02.469827","3","1.9.12"
"2022-07-28 17:05:51.747848","1","1.9.3"
"2022-07-28 16:54:41.383709","2","1.9.5"
"2022-07-28 16:40:29.809998","1","1.7.1"
"2022-07-28 15:39:14.232094","1","1.9.1.131"
"2022-07-28 15:35:24.598171","1","1.9.3.131"
"2022-07-28 13:57:37.773678","3","1.9.12"
"2022-07-28 13:28:50.150083","1","1.8.9"
"2022-07-28 13:03:28.748576","1","1.9.8"
"2022-07-28 12:40:08.812370","2","1.9.12"
"2022-07-28 11:37:28.534581","2","1.9.11"
"2022-07-28 11:36:23.803410","1","1.7.0"
"2022-07-28 11:35:51.306079","1","1.8.11"
"2022-07-28 11:35:44.308867","1","1.8.10"
"2022-07-28 11:33:47.146278","1","1.6.10"
"2022-07-28 11:33:16.444174","1","1.9.1.131"
"2022-07-28 11:32:52.180829","1","1.8.6"
"2022-07-28 11:32:48.123651","1","1.9.10"
"2022-07-28 11:32:36.402084","1","1.7.2"
"2022-07-28 11:32:28.625887","1","1.8.4"
"2022-07-28 11:32:24.559692","1","1.9.0.145"
"2022-07-28 11:32:20.425457","1","1.8.10.3"
"2022-07-28 11:32:03.846206","1","1.9.2"
"2022-07-28 11:31:22.446083","1","1.8.2"
"2022-07-28 11:31:18.925910","1","1.8.13"
"2022-07-28 11:30:53.311867","1","1.8.0"
"2022-07-28 11:30:14.980724","1","1.8.11.131"
"2022-07-28 11:29:19.482078","1","1.8.8"
"2022-07-28 11:29:09.051741","2","1.9.8"
"2022-07-28 11:27:50.132101","1","1.6.11"
"2022-07-28 11:27:46.205915","1","1.9.3"
"2022-07-28 11:26:43.904513","1","1.8.10.2"
"2022-07-28 11:25:37.441061","2","1.8.10.1"
"2022-07-28 11:24:30.499272","2","1.8.1"
"2022-07-28 11:24:26.150538","1","1.7.1"
"2022-07-28 11:24:14.847461","1","1.8.12"
"2022-07-28 11:23:13.337509","1","1.8.9"
"2022-07-28 11:23:04.059360","1","1.9.3.131"
"2022-07-28 11:22:52.642784","1","1.8.7"
"2022-07-28 11:21:41.170415","1","1.8.5"
"2022-07-28 11:20:42.525404","1","1.9.0.131"
"2022-07-28 11:20:08.736585","1","1.8.3"
"2022-07-28 11:20:04.880962","1","1.9.6"
"2022-07-28 11:20:00.555468","1","1.9.5"
"2022-07-28 11:19:48.776049","2","1.9.12"
"2022-07-28 11:19:09.833865","1","1.9.0"
"2022-07-28 11:18:53.834163","1","1.9.1"
"2022-07-28 11:18:32.289890","1","1.9.7"
"2022-07-28 11:18:03.296936","1","1.8.13.131"
"2022-07-28 11:16:54.805470","1","1.9.9"
"2022-07-28 10:59:05.372057","2","1.9.4"
"2022-07-28 10:00:11.952758","2","1.9.12"
"2022-07-28 09:37:53.967519","3","1.9.8"
"2022-07-28 09:11:16.892497","2","1.9.11"
"2022-07-28 08:24:32.036805","4","1.9.12"
"2022-07-28 08:14:25.252342","1","1.9.9"
"2022-07-28 07:51:08.298836","1","1.8.5"
"2022-07-28 07:21:45.670065","1","1.8.3"
"2022-07-28 07:16:01.419907","1","1.9.12"
"2022-07-28 06:09:19.014902","2","1.9.12"
"2022-07-28 05:59:36.391800","1","1.8.9"
"2022-07-28 05:47:56.966105","1","1.8.12"
"2022-07-28 05:39:47.530999","1","1.8.2"
"2022-07-28 05:05:36.173642","4","1.9.12"
"2022-07-28 04:05:47.849121","1","1.8.5"
"2022-07-28 03:42:14.594601","1","1.8.10.1"
"2022-07-28 03:34:12.979995","1","1.9.12"
"2022-07-28 03:28:49.156274","1","1.8.7"
"2022-07-28 02:52:53.303067","1","1.7.2"
"2022-07-28 02:23:26.208748","1","1.9.12"
"2022-07-28 01:45:55.054356","1","1.9.5"
"2022-07-28 01:32:05.491923","1","1.9.9"
"2022-07-28 01:12:31.537885","1","1.8.5"
"2022-07-28 00:58:24.388784","1","1.9.0.131"
"2022-07-28 00:51:14.833328","1","1.9.2"
"2022-07-28 00:46:45.317982","3","1.9.12"
"2022-07-28 00:24:11.130128","1","1.9.5"
"2022-07-28 00:12:20.811454","1","1.9.7"
"2022-07-27 23:52:37.868530","1","1.8.8"
"2022-07-27 23:46:08.150463","1","1.8.10.2"
"2022-07-27 22:26:08.060156","1","1.9.5"
"2022-07-27 22:19:42.812981","1","1.7.0"
"2022-07-27 22:10:29.221926","1","1.8.13.131"
"2022-07-27 21:34:54.695190","2","1.9.12"
"2022-07-27 21:26:25.930037","1","1.8.1"
"2022-07-27 20:12:15.423557","2","1.9.12"
"2022-07-27 19:30:58.744416","2","1.9.8"
"2022-07-27 19:25:57.882511","1","1.9.1.131"
"2022-07-27 19:20:33.657084","1","1.8.10"
"2022-07-27 18:54:09.613880","3","1.9.12"
"2022-07-27 18:39:40.786811","1","1.8.11"
"2022-07-27 18:23:36.011961","1","1.9.8"
"2022-07-27 18:07:01.336558","1","1.6.11"
"2022-07-27 17:38:27.654729","1","1.9.1"
"2022-07-27 17:11:54.423534","1","1.9.11"
"2022-07-27 17:07:56.214079","1","1.8.12"
"2022-07-27 17:04:12.383063","2","1.9.8"
"2022-07-27 16:46:13.578051","4","1.9.12"
"2022-07-27 16:45:43.794394","1","1.9.0.131"
"2022-07-27 16:39:25.820663","1","1.9.5"
"2022-07-27 16:36:41.606946","2","1.8.2"
"2022-07-27 16:25:12.860258","1","1.8.6"
"2022-07-27 15:38:12.660016","1","1.8.8"
"2022-07-27 15:20:07.745638","1","1.9.12"
"2022-07-27 14:37:55.641152","1","1.9.3.131"
"2022-07-27 14:30:51.898414","1","1.7.1"
"2022-07-27 14:17:51.336184","3","1.9.12"
"2022-07-27 13:38:13.522623","1","1.8.1"
"2022-07-27 13:13:16.578961","1","1.8.10"
"2022-07-27 12:41:56.176493","1","1.8.3"
"2022-07-27 12:37:11.835603","1","1.9.9"
"2022-07-27 12:08:26.511016","2","1.9.12"
"2022-07-27 12:00:17.695402","1","1.9.8"
"2022-07-27 10:45:16.329217","1","1.8.4"
"2022-07-27 10:44:55.043350","1","1.8.8"
"2022-07-27 10:44:29.212501","1","1.8.7"
"2022-07-27 10:44:05.943739","1","1.8.9"
"2022-07-27 10:43:31.278049","1","1.8.6"
"2022-07-27 10:43:12.956636","1","1.8.5"
"2022-07-27 10:42:48.830214","1","1.9.4"
"2022-07-27 10:42:21.144289","1","1.9.7"
"2022-07-27 10:41:55.032679","1","1.9.9"
"2022-07-27 10:41:37.393803","1","1.9.6"
"2022-07-27 10:40:19.758082","1","1.8.12"
"2022-07-27 10:32:01.264006","2","1.8.13"
"2022-07-27 10:22:01.403925","2","1.9.11"
"2022-07-27 10:03:15.422493","2","1.9.5"
"2022-07-27 10:01:43.139052","6","1.9.12"
"2022-07-27 10:00:52.566159","1","1.9.8"
"2022-07-27 08:50:40.772108","3","1.9.12"
"2022-07-27 07:33:16.124933","4","1.9.12"
"2022-07-27 06:19:33.842198","2","1.9.12"
"2022-07-27 05:33:51.643961","1","1.6.11"
"2022-07-27 05:31:17.585168","1","1.9.10"
"2022-07-27 05:17:28.497732","1","1.9.0.131"
"2022-07-27 04:59:47.567971","2","1.9.8"
"2022-07-27 04:54:26.757446","1","1.7.0"
"2022-07-27 04:43:04.433910","1","1.9.4"
"2022-07-27 04:37:24.389323","2","1.9.12"
"2022-07-27 04:20:50.055545","1","1.8.12"
"2022-07-27 03:52:19.325548","1","1.9.0.145"
"2022-07-27 03:32:24.005394","1","1.9.12"
"2022-07-27 03:28:30.475258","1","1.9.0"
"2022-07-27 03:28:09.919736","1","1.6.10"
"2022-07-27 03:27:41.477011","1","1.9.3"
"2022-07-27 03:27:11.823964","1","1.6.11"
"2022-07-27 03:26:44.374484","1","1.8.10"
"2022-07-27 03:25:59.294524","1","1.8.3"
"2022-07-27 03:25:26.970814","1","1.9.8"
"2022-07-27 03:25:05.110913","1","1.9.10"
"2022-07-27 03:24:42.999573","1","1.9.1"
"2022-07-27 03:24:15.570180","1","1.9.2"
"2022-07-27 03:23:54.897442","1","1.7.2"
"2022-07-27 03:23:05.418346","1","1.8.0"
"2022-07-27 03:22:46.014952","1","1.8.1"
"2022-07-27 03:21:59.364240","1","1.7.0"
"2022-07-27 03:21:41.409731","1","1.7.1"
"2022-07-27 02:54:20.926889","2","1.8.2"
"2022-07-27 00:55:05.768511","3","1.9.12"
"2022-07-26 23:24:09.803258","2","1.9.12"
"2022-07-26 21:43:54.440275","1","1.9.6"
"2022-07-26 21:36:46.120951","1","1.8.1"
"2022-07-26 20:58:02.404554","1","1.9.11"
"2022-07-26 20:56:36.334916","1","1.9.0.145"
"2022-07-26 20:54:47.914588","1","1.9.7"
"2022-07-26 20:48:38.164658","4","1.9.12"
"2022-07-26 20:45:59.361219","1","1.8.0"
"2022-07-26 20:00:26.930571","1","1.9.3.131"
"2022-07-26 19:37:14.867235","1","1.8.0"
"2022-07-26 18:44:25.576955","2","1.9.12"
"2022-07-26 18:04:23.433567","1","1.8.10"
"2022-07-26 17:37:46.568059","1","1.9.10"
"2022-07-26 17:34:44.198970","2","1.9.12"
"2022-07-26 15:55:38.972254","1","1.9.3"
"2022-07-26 15:45:59.016407","1","1.8.7"
"2022-07-26 15:20:34.788573","3","1.9.12"
"2022-07-26 15:13:52.461590","1","1.8.4"
"2022-07-26 14:33:33.137163","1","1.9.6"
"2022-07-26 14:11:10.583464","2","1.9.12"
"2022-07-26 13:49:18.762258","1","1.9.3.131"
"2022-07-26 12:35:59.808452","2","1.9.0"
"2022-07-26 12:34:31.985746","2","1.9.12"
"2022-07-26 12:28:42.937545","1","1.9.8"
"2022-07-26 12:22:37.804897","1","1.9.11"
"2022-07-26 12:08:01.581144","1","1.6.10"
"2022-07-26 11:34:08.976934","1","1.9.12"
"2022-07-26 10:23:13.564853","1","1.9.3"
"2022-07-26 10:05:09.041951","1","1.9.12"
"2022-07-26 09:42:03.753618","1","1.9.3.131"
"2022-07-26 08:31:50.426860","1","1.9.7"
"2022-07-26 08:31:34.615501","1","1.9.6"
"2022-07-26 08:30:59.888274","1","1.9.5"
"2022-07-26 08:30:51.096312","1","1.9.4"
"2022-07-26 08:30:27.863382","1","1.9.3"
"2022-07-26 08:30:05.298339","1","1.9.2"
"2022-07-26 08:29:52.494309","1","1.9.1.131"
"2022-07-26 08:29:40.199629","1","1.9.1"
"2022-07-26 08:29:26.651951","1","1.9.0.145"
"2022-07-26 08:29:14.944707","1","1.9.0.131"
"2022-07-26 08:29:02.569563","1","1.9.0"
"2022-07-26 08:28:51.041476","1","1.8.9"
"2022-07-26 08:28:39.447603","1","1.8.8"
"2022-07-26 08:28:28.382692","1","1.8.7"
"2022-07-26 08:28:07.588199","1","1.8.6"
"2022-07-26 08:27:54.997662","1","1.8.5"
"2022-07-26 08:27:45.157283","1","1.8.4"
"2022-07-26 08:27:33.903377","1","1.8.3"
"2022-07-26 08:27:08.706241","1","1.8.2"
"2022-07-26 08:26:58.285178","1","1.8.13.131"
"2022-07-26 08:26:25.983489","1","1.8.13"
"2022-07-26 08:26:05.034955","1","1.8.12"
"2022-07-26 08:25:04.253655","1","1.8.11.131"
"2022-07-26 08:24:24.468003","1","1.8.11"
"2022-07-26 08:23:44.614908","1","1.8.10.3"
"2022-07-26 08:22:53.991538","1","1.8.10.2"
"2022-07-26 08:00:17.579899","2","1.9.12"
"2022-07-26 07:58:47.282091","2","1.9.3.131"
"2022-07-26 07:21:10.532937","1","1.8.10.1"
"2022-07-26 07:20:48.198522","1","1.8.10"
"2022-07-26 07:20:21.052457","1","1.8.1"
"2022-07-26 07:20:01.777223","1","1.8.0"
"2022-07-26 07:19:26.515815","1","1.7.1"
"2022-07-26 07:18:50.025388","1","1.7.0"
"2022-07-26 07:18:26.579086","1","1.6.11"
"2022-07-26 07:18:05.657976","1","1.6.10"
"2022-07-26 06:52:05.704996","1","1.9.3.131"
"2022-07-26 06:25:06.929276","2","1.7.2"
"2022-07-26 05:47:17.018261","4","1.9.12"
"2022-07-26 02:40:15.506022","3","1.9.12"
"2022-07-26 00:57:59.500242","2","1.9.8"
"2022-07-26 00:32:28.316127","2","1.9.12"
"2022-07-25 23:43:58.096876","1","1.9.11"
"2022-07-25 22:57:55.800035","4","1.9.12"
"2022-07-25 21:44:01.786176","2","1.9.12"
"2022-07-25 21:41:29.866685","1","1.8.10.1"
"2022-07-25 20:41:08.983916","2","1.9.12"
"2022-07-25 20:38:18.732874","1","1.9.5"
"2022-07-25 20:05:55.899265","1","1.9.3"
"2022-07-25 19:21:42.272394","1","1.9.11"
"2022-07-25 19:17:31.761213","6","1.9.12"
"2022-07-25 18:50:42.387856","1","1.9.8"
"2022-07-25 18:09:42.635035","2","1.9.12"
"2022-07-25 17:42:49.683805","1","1.8.11"
"2022-07-25 17:00:26.138632","1","1.9.7"
"2022-07-25 16:54:45.857538","1","1.9.5"
"2022-07-25 16:54:06.460564","2","1.9.12"
"2022-07-25 16:32:46.868488","1","1.8.8"
"2022-07-25 15:53:54.416093","2","1.9.11"
"2022-07-25 15:22:36.941450","5","1.9.12"
"2022-07-25 14:43:00.374869","2","1.9.4"
"2022-07-25 14:37:56.592317","1","1.9.3.131"
"2022-07-25 14:30:50.144505","1","1.7.1"
"2022-07-25 14:27:00.278765","1","1.9.0.145"
"2022-07-25 14:21:59.891200","2","1.9.5"
"2022-07-25 14:20:47.891499","1","1.9.0.131"
"2022-07-25 14:17:13.153110","1","1.9.0"
"2022-07-25 14:14:44.713528","1","1.8.9"
"2022-07-25 14:09:10.359425","1","1.8.8"
"2022-07-25 14:07:40.533700","1","1.8.7"
"2022-07-25 14:05:43.336257","1","1.8.6"
"2022-07-25 14:04:08.072010","1","1.8.5"
"2022-07-25 14:00:24.911795","2","1.9.12"
"2022-07-25 13:47:06.199255","1","1.8.4"
"2022-07-25 13:44:34.721932","1","1.8.2"
"2022-07-25 13:43:24.956974","1","1.8.13.131"
"2022-07-25 13:41:08.374793","1","1.8.13"
"2022-07-25 13:37:35.388416","1","1.8.12"
"2022-07-25 13:36:15.476946","1","1.8.11.131"
"2022-07-25 13:32:27.799657","1","1.8.11"
"2022-07-25 13:30:09.734504","1","1.8.10"
"2022-07-25 13:26:28.576316","1","1.8.0"
"2022-07-25 13:24:06.437722","1","1.7.1"
"2022-07-25 13:22:56.692347","1","1.7.0"
"2022-07-25 12:27:05.970111","3","1.9.12"
"2022-07-25 11:44:46.188224","1","1.8.13.131"
"2022-07-25 11:01:01.981081","4","1.9.12"
"2022-07-25 10:47:30.378787","2","1.9.8"
"2022-07-25 10:38:45.436906","2","1.9.3"
"2022-07-25 10:28:29.766338","1","1.9.11"
"2022-07-25 10:13:25.110642","1","1.9.4"
"2022-07-25 09:58:33.739648","2","1.9.12"
"2022-07-25 08:33:11.480712","3","1.9.12"
"2022-07-25 08:19:51.334342","1","1.9.8"
"2022-07-25 08:14:37.178682","2","1.9.5"
"2022-07-25 07:31:57.383741","4","1.9.12"
"2022-07-25 06:50:32.214677","1","1.6.10"
"2022-07-25 06:50:20.940139","1","1.6.11"
"2022-07-25 06:50:10.900480","1","1.7.0"
"2022-07-25 06:49:59.785659","1","1.7.1"
"2022-07-25 06:49:50.416533","1","1.8.0"
"2022-07-25 06:49:40.194337","1","1.8.1"
"2022-07-25 06:49:29.358350","1","1.8.2"
"2022-07-25 06:49:19.020095","1","1.7.2"
"2022-07-25 06:49:09.138693","1","1.8.3"
"2022-07-25 06:48:59.188722","1","1.8.4"
"2022-07-25 06:48:49.634424","1","1.8.5"
"2022-07-25 06:48:41.573100","1","1.8.6"
"2022-07-25 06:48:31.980670","1","1.8.7"
"2022-07-25 06:48:23.443730","1","1.8.8"
"2022-07-25 06:48:13.191159","1","1.8.9"
"2022-07-25 06:48:02.262285","1","1.8.10"
"2022-07-25 06:47:52.128411","1","1.8.10.1"
"2022-07-25 06:47:40.033382","1","1.8.10.2"
"2022-07-25 06:47:29.890992","1","1.8.10.3"
"2022-07-25 06:47:20.584236","1","1.8.11"
"2022-07-25 06:47:12.203352","1","1.8.11.131"
"2022-07-25 06:47:02.803489","1","1.8.12"
"2022-07-25 06:46:52.277698","1","1.8.13.131"
"2022-07-25 06:46:45.619034","1","1.8.13"
"2022-07-25 06:46:34.570821","1","1.9.0.131"
"2022-07-25 06:46:25.621441","1","1.9.0.145"
"2022-07-25 06:46:16.397085","1","1.9.0"
"2022-07-25 06:46:06.350543","1","1.9.1.131"
"2022-07-25 06:45:57.110116","1","1.9.1"
"2022-07-25 06:45:47.675823","1","1.9.2"
"2022-07-25 06:45:38.336890","1","1.9.3.131"
"2022-07-25 06:45:30.777815","1","1.9.3"
"2022-07-25 06:45:21.737800","1","1.9.4"
"2022-07-25 06:45:13.368304","1","1.9.5"
"2022-07-25 06:45:04.731854","1","1.9.6"
"2022-07-25 06:44:57.437051","1","1.9.7"
"2022-07-25 06:44:48.156639","3","1.9.8"
"2022-07-25 06:44:39.698181","1","1.9.9"
"2022-07-25 06:44:30.045638","1","1.9.10"
"2022-07-25 06:28:38.846189","2","1.9.12"
"2022-07-25 06:02:27.222211","3","1.9.11"
"2022-07-25 05:38:09.875438","1","1.8.10"
"2022-07-25 05:05:34.653923","1","1.9.8"
"2022-07-25 04:06:44.921376","1","1.9.12"
"2022-07-25 03:38:58.215555","1","1.8.7"
"2022-07-25 03:25:21.026687","1","1.8.13"
"2022-07-25 02:14:45.918349","2","1.9.12"
"2022-07-25 01:41:14.742169","2","1.9.8"
"2022-07-25 01:13:46.542840","1","1.9.11"
"2022-07-24 23:10:48.786418","2","1.9.12"
"2022-07-24 22:50:27.104968","1","1.7.2"
"2022-07-24 22:44:38.887818","1","1.9.5"
"2022-07-24 22:03:41.223411","1","1.9.0.131"
"2022-07-24 21:56:35.171743","1","1.9.8"
"2022-07-24 21:37:33.278869","5","1.9.12"
"2022-07-24 20:43:14.791292","1","1.9.11"
"2022-07-24 20:33:07.814422","1","1.8.2"
"2022-07-24 20:15:26.968694","1","1.9.0.145"
"2022-07-24 20:00:14.040793","5","1.9.12"
"2022-07-24 19:46:46.893774","1","1.9.3"
"2022-07-24 19:38:34.597133","2","1.9.11"
"2022-07-24 19:29:41.020241","1","1.9.4"
"2022-07-24 19:02:24.986330","1","1.9.0"
"2022-07-24 18:58:03.688207","4","1.9.12"
"2022-07-24 18:39:22.173095","1","1.8.9"
"2022-07-24 18:38:58.202401","1","1.9.8"
"2022-07-24 17:54:25.631745","1","1.9.12"
"2022-07-24 17:29:23.587346","1","1.7.1"
"2022-07-24 16:06:42.366625","2","1.9.12"
"2022-07-24 15:19:27.854946","1","1.8.5"
"2022-07-24 14:58:44.665314","1","1.9.12"
"2022-07-24 14:49:20.994726","2","1.9.8"
"2022-07-24 13:32:19.533680","2","1.9.12"
"2022-07-24 12:28:22.418894","2","1.8.0"
"2022-07-24 11:51:06.180341","1","1.8.10.3"
"2022-07-24 10:51:04.468691","3","1.9.12"
"2022-07-24 10:23:44.677155","1","1.9.3"
"2022-07-24 09:59:43.335902","1","1.9.10"
"2022-07-24 07:48:41.961395","2","1.9.12"
"2022-07-24 06:36:38.612003","1","1.9.3.131"
"2022-07-24 06:11:31.521722","1","1.9.3"
"2022-07-24 06:09:34.759151","2","1.9.12"
"2022-07-24 05:02:09.329597","2","1.9.12"
"2022-07-24 03:53:16.743710","1","1.9.8"
"2022-07-24 03:12:24.535143","2","1.9.12"
"2022-07-24 01:36:32.831983","2","1.9.12"
"2022-07-24 01:30:17.449650","1","1.9.8"
"2022-07-24 00:13:21.111940","5","1.9.12"
"2022-07-23 23:19:58.614076","1","1.9.5"
"2022-07-23 23:00:02.609901","3","1.9.12"
"2022-07-23 22:16:58.270819","1","1.7.2"
"2022-07-23 22:09:05.193390","1","1.9.8"
