"Date","Downloads","Mod Version"
"2022-06-23 01:46:21.458554","1","Beta1"
"2022-06-21 22:22:45.030671","1","Beta1"
"2022-06-21 16:53:21.832626","1","Beta1"
"2022-06-21 12:56:22.969657","1","Beta1"
"2022-06-21 03:36:36.011217","1","Beta1"
"2022-06-20 22:30:06.021088","1","Beta1"
"2022-06-20 17:50:06.913036","1","Beta1"
"2022-06-20 04:58:03.458430","1","Beta1"
"2022-06-20 03:17:58.431606","1","Beta1"
"2022-06-19 10:28:36.646622","1","Beta1"
"2022-06-19 04:34:05.587135","1","Beta1"
"2022-06-18 22:32:00.482281","1","Beta1"
"2022-06-18 14:02:47.693439","1","Beta1"
"2022-06-18 09:56:10.774735","1","Beta1"
"2022-06-18 04:53:36.308389","1","Beta1"
"2022-06-18 02:18:15.933588","1","Beta1"
"2022-06-17 23:15:46.988013","1","Beta1"
"2022-06-17 20:13:08.428559","1","Beta1"
"2022-06-17 18:52:25.041469","1","Beta1"
"2022-06-17 15:58:52.414684","1","Beta1"
"2022-06-17 12:04:54.564817","1","Beta1"
"2022-06-17 04:49:57.651251","1","Beta1"
"2022-06-16 18:30:37.037897","1","Beta1"
"2022-06-15 16:05:16.489257","1","Beta1"
"2022-06-15 07:06:45.633063","1","Beta1"
"2022-06-15 02:22:33.570030","1","Beta1"
"2022-06-14 23:13:11.396106","1","Beta1"
"2022-06-14 21:01:18.054575","1","Beta1"
"2022-06-14 10:54:59.697751","1","Beta1"
"2022-06-11 23:52:38.675231","1","Beta1"
"2022-06-11 18:17:35.453559","1","Beta1"
"2022-06-11 11:24:34.069816","1","Beta1"
"2022-06-10 20:52:17.092341","1","Beta1"
"2022-06-10 02:45:57.270272","1","Beta1"
"2022-06-09 14:55:16.268035","1","Beta1"
"2022-06-09 11:55:05.923993","2","Beta1"
"2022-06-09 10:49:22.680832","1","Beta1"
"2022-06-09 03:21:10.057153","1","Beta1"
"2022-06-08 17:56:59.169140","2","Beta1"
"2022-06-08 15:47:31.998907","1","Beta1"
"2022-06-08 10:45:19.211343","2","Beta1"
"2022-06-08 08:46:21.892987","1","Beta1"
"2022-06-07 15:10:56.196330","1","Beta1"
"2022-06-07 06:35:17.065427","1","Beta1"
"2022-06-07 04:32:58.455792","1","Beta1"
"2022-06-07 01:29:42.990050","1","Beta1"
"2022-06-06 20:58:30.197457","2","Beta1"
"2022-06-06 15:46:03.551420","1","Beta1"
"2022-06-06 08:33:27.195293","1","Beta1"
"2022-06-05 09:58:53.467819","1","Beta1"
"2022-06-04 20:37:46.125002","2","Beta1"
"2022-06-04 16:55:42.004518","1","Beta1"
"2022-06-04 09:00:26.398388","1","Beta1"
"2022-06-04 02:38:24.027261","1","Beta1"
"2022-06-04 00:42:14.305150","2","Beta1"
"2022-06-03 22:09:34.263149","1","Beta1"
"2022-06-02 03:41:59.241432","2","Beta1"
"2022-06-01 12:34:44.207112","1","Beta1"
"2022-05-31 10:23:55.246969","1","Beta1"
"2022-05-30 07:33:26.117370","1","Beta1"
"2022-05-29 20:03:38.257469","1","Beta1"
"2022-05-29 18:25:58.037300","1","Beta1"
"2022-05-28 11:20:07.392465","1","Beta1"
"2022-05-28 09:08:08.789211","1","Beta1"
"2022-05-27 22:38:47.134076","1","Beta1"
"2022-05-27 19:42:09.668268","1","Beta1"
"2022-05-26 18:20:05.513158","1","Beta1"
"2022-05-25 23:24:00.028439","1","Beta1"
"2022-05-25 17:11:50.873444","1","Beta1"
"2022-05-25 08:34:14.863733","1","Beta1"
"2022-05-25 01:54:37.194522","1","Beta1"
"2022-05-24 11:22:52.660250","1","Beta1"
"2022-05-24 01:37:36.715409","1","Beta1"
"2022-05-23 21:20:46.374976","1","Beta1"
"2022-05-22 16:21:45.533001","1","Beta1"
"2022-05-21 20:10:55.758883","1","Beta1"
"2022-05-21 15:01:42.487965","1","Beta1"
"2022-05-21 12:18:11.637414","2","Beta1"
"2022-05-21 00:04:04.765627","1","Beta1"
"2022-05-20 22:24:45.541362","1","Beta1"
"2022-05-20 17:46:01.754463","2","Beta1"
"2022-05-19 22:37:15.318729","1","Beta1"
"2022-05-19 08:10:03.378961","1","Beta1"
"2022-05-19 07:08:44.889498","1","Beta1"
"2022-05-19 01:48:12.995893","1","Beta1"
"2022-05-17 01:55:42.733634","1","Beta1"
"2022-05-16 23:12:56.814878","1","Beta1"
"2022-05-14 23:16:15.382862","1","Beta1"
"2022-05-14 21:43:45.995851","1","Beta1"
"2022-05-14 12:37:06.896309","1","Beta1"
"2022-05-14 00:47:47.042995","1","Beta1"
"2022-05-13 09:17:49.029954","1","Beta1"
"2022-05-13 07:34:51.497525","1","Beta1"
"2022-05-13 02:34:33.203475","1","Beta1"
"2022-05-12 06:31:17.103753","1","Beta1"
"2022-05-12 01:53:55.772660","1","Beta1"
"2022-05-11 15:51:27.441168","1","Beta1"
"2022-05-10 17:42:26.660381","1","Beta1"
"2022-05-10 10:58:37.209595","1","Beta1"
"2022-05-10 05:07:05.322301","1","Beta1"
"2022-05-10 03:46:50.290141","1","Beta1"
"2022-05-10 01:58:21.225911","1","Beta1"
"2022-05-09 18:17:42.902877","2","Beta1"
"2022-05-08 21:11:48.763854","1","Beta1"
"2022-05-08 16:49:18.198526","1","Beta1"
"2022-05-08 08:52:28.497094","1","Beta1"
"2022-05-08 03:16:59.175252","1","Beta1"
"2022-05-07 19:57:44.620781","1","Beta1"
"2022-05-07 18:13:47.427365","1","Beta1"
"2022-05-06 01:18:16.786841","1","Beta1"
"2022-05-05 15:54:07.173172","1","Beta1"
"2022-05-05 14:02:33.503150","1","Beta1"
"2022-05-05 06:54:39.040019","1","Beta1"
"2022-05-05 03:12:54.193429","1","Beta1"
"2022-05-04 23:19:38.679982","1","Beta1"
"2022-05-04 17:36:00.778896","1","Beta1"
"2022-05-03 23:10:28.766393","1","Beta1"
"2022-05-03 04:53:14.821246","1","Beta1"
"2022-05-02 23:15:02.789911","1","Beta1"
"2022-05-02 21:39:17.038225","1","Beta1"
"2022-05-02 07:19:37.192501","1","Beta1"
"2022-05-02 05:09:14.287680","1","Beta1"
"2022-05-01 19:23:53.817125","1","Beta1"
"2022-05-01 17:47:39.159504","2","Beta1"
"2022-05-01 14:34:22.671012","1","Beta1"
"2022-05-01 08:06:57.699320","1","Beta1"
"2022-04-30 14:24:53.133675","1","Beta1"
"2022-04-30 09:54:03.699329","1","Beta1"
"2022-04-30 07:05:38.020733","1","Beta1"
"2022-04-30 00:13:39.808308","1","Beta1"
"2022-04-29 16:16:06.948657","1","Beta1"
"2022-04-29 15:09:06.684428","1","Beta1"
"2022-04-29 08:06:13.278974","1","Beta1"
"2022-04-28 17:35:11.921307","1","Beta1"
"2022-04-28 02:07:56.094372","1","Beta1"
"2022-04-27 21:20:26.225414","1","Beta1"
"2022-04-27 14:42:08.815583","1","Beta1"
"2022-04-27 11:54:44.961275","1","Beta1"
"2022-04-26 13:36:56.649123","1","Beta1"
"2022-04-26 06:00:31.851443","1","Beta1"
"2022-04-25 23:34:59.396424","1","Beta1"
"2022-04-25 09:51:19.317569","1","Beta1"
"2022-04-25 06:18:27.532939","2","Beta1"
"2022-04-24 21:48:53.952776","1","Beta1"
"2022-04-24 07:05:59.296031","1","Beta1"
"2022-04-23 08:17:09.435604","1","Beta1"
"2022-04-22 14:43:17.548403","1","Beta1"
"2022-04-22 07:41:56.160716","1","Beta1"
"2022-04-21 23:08:54.087876","1","Beta1"
"2022-04-21 01:12:37.978613","1","Beta1"
"2022-04-20 15:10:22.266156","1","Beta1"
"2022-04-20 05:17:05.506133","1","Beta1"
"2022-04-19 22:09:43.426120","1","Beta1"
"2022-04-19 15:20:27.629706","1","Beta1"
"2022-04-19 08:29:28.625041","1","Beta1"
"2022-04-19 04:26:27.569329","2","Beta1"
"2022-04-18 23:28:26.397603","1","Beta1"
"2022-04-18 20:00:48.744632","1","Beta1"
"2022-04-18 17:32:06.149615","2","Beta1"
"2022-04-17 15:43:08.467650","1","Beta1"
"2022-04-17 03:22:10.292093","1","Beta1"
"2022-04-16 19:16:20.071025","1","Beta1"
"2022-04-15 22:54:38.602343","1","Beta1"
"2022-04-15 00:39:29.061036","2","Beta1"
"2022-04-14 22:27:26.837327","1","Beta1"
"2022-04-14 07:30:55.656408","2","Beta1"
"2022-04-14 04:16:35.557609","1","Beta1"
"2022-04-13 00:04:21.324130","2","Beta1"
"2022-04-11 06:05:45.980205","2","Beta1"
"2022-04-10 21:02:16.704391","1","Beta1"
"2022-04-10 06:47:02.549727","2","Beta1"
"2022-04-09 22:29:12.139397","1","Beta1"
"2022-04-09 18:25:09.846173","1","Beta1"
"2022-04-08 23:08:23.611525","1","Beta1"
"2022-04-08 11:50:22.155733","2","Beta1"
"2022-04-08 03:59:22.086456","1","Beta1"
"2022-04-07 21:53:01.689722","1","Beta1"
"2022-04-07 18:23:13.857950","1","Beta1"
"2022-04-07 17:00:27.210946","1","Beta1"
"2022-04-07 10:40:32.580950","2","Beta1"
"2022-04-06 22:38:08.860413","1","Beta1"
"2022-04-06 12:50:23.585372","1","Beta1"
"2022-04-06 08:27:36.303267","1","Beta1"
"2022-04-05 21:31:33.070706","2","Beta1"
"2022-04-05 12:05:26.243320","1","Beta1"
"2022-04-05 02:23:35.159267","1","Beta1"
"2022-04-04 20:36:17.166573","2","Beta1"
"2022-04-04 18:11:05.340723","2","Beta1"
"2022-04-04 09:28:35.083636","1","Beta1"
"2022-04-04 07:31:28.744182","1","Beta1"
"2022-04-04 06:16:01.744253","1","Beta1"
"2022-04-04 00:16:33.508634","1","Beta1"
"2022-04-03 15:45:24.422150","1","Beta1"
"2022-04-03 06:20:56.990208","2","Beta1"
"2022-04-02 22:19:03.812552","1","Beta1"
"2022-04-02 18:39:37.781277","1","Beta1"
"2022-04-02 12:14:05.919454","1","Beta1"
"2022-04-02 03:25:12.890571","1","Beta1"
"2022-03-31 00:50:52.433921","1","Beta1"
"2022-03-30 22:27:45.440893","1","Beta1"
"2022-03-29 04:25:13.937358","1","Beta1"
"2022-03-28 20:33:08.572394","1","Beta1"
"2022-03-28 19:08:20.509572","1","Beta1"
"2022-03-27 00:21:17.417443","1","Beta1"
"2022-03-26 12:27:25.479035","1","Beta1"
"2022-03-26 03:28:31.605170","1","Beta1"
"2022-03-25 21:22:10.174259","1","Beta1"
"2022-03-25 15:05:27.576604","2","Beta1"
"2022-03-25 10:20:02.555563","1","Beta1"
"2022-03-25 06:39:44.025327","1","Beta1"
"2022-03-24 23:20:06.819459","1","Beta1"
"2022-03-24 18:11:15.300672","1","Beta1"
"2022-03-24 04:25:04.327670","1","Beta1"
"2022-03-24 00:04:54.721689","1","Beta1"
"2022-03-21 17:04:25.657586","1","Beta1"
"2022-03-21 05:34:02.091340","1","Beta1"
"2022-03-21 03:38:19.566237","1","Beta1"
"2022-03-20 22:16:22.364838","1","Beta1"
"2022-03-19 07:49:47.097599","1","Beta1"
"2022-03-18 00:57:19.955062","1","Beta1"
"2022-03-16 18:03:22.653865","1","Beta1"
"2022-03-16 16:37:50.050108","1","Beta1"
"2022-03-14 07:13:21.524784","3","Beta1"
"2022-03-14 02:43:42.831900","1","Beta1"
"2022-03-14 00:09:13.803816","3","Beta1"
"2022-03-13 07:44:32.616909","1","Beta1"
"2022-03-13 00:38:54.317277","1","Beta1"
"2022-03-12 14:19:02.131772","2","Beta1"
"2022-03-12 11:16:47.802110","1","Beta1"
"2022-03-12 02:24:14.783718","1","Beta1"
"2022-03-12 00:11:43.566447","1","Beta1"
"2022-03-11 04:06:07.515769","1","Beta1"
"2022-03-10 18:13:58.696442","1","Beta1"
"2022-03-10 07:15:15.486777","1","Beta1"
"2022-03-09 22:43:29.398953","1","Beta1"
"2022-03-09 17:26:34.521636","2","Beta1"
"2022-03-09 12:19:59.836802","1","Beta1"
"2022-03-09 09:14:57.191409","2","Beta1"
"2022-03-09 05:26:22.085299","2","Beta1"
"2022-03-09 02:04:39.101425","1","Beta1"
"2022-03-09 00:20:22.684974","1","Beta1"
"2022-03-08 20:13:38.527231","1","Beta1"
"2022-03-08 15:58:01.058641","1","Beta1"
"2022-03-07 23:01:25.766738","1","Beta1"
"2022-03-07 07:29:01.038777","1","Beta1"
"2022-03-06 21:24:26.918074","1","Beta1"
"2022-03-06 17:15:26.306876","1","Beta1"
"2022-03-06 01:23:09.032691","1","Beta1"
"2022-03-05 17:54:43.806819","1","Beta1"
"2022-03-05 09:07:59.487825","1","Beta1"
"2022-03-04 08:03:49.431365","1","Beta1"
"2022-03-03 14:15:53.389647","1","Beta1"
"2022-03-02 23:31:12.521084","2","Beta1"
"2022-03-02 12:24:01.194584","1","Beta1"
"2022-03-02 10:48:12.710107","1","Beta1"
"2022-03-01 04:34:07.521487","1","Beta1"
"2022-02-28 23:14:13.223471","1","Beta1"
"2022-02-28 17:45:05.265510","2","Beta1"
"2022-02-28 14:19:31.942280","1","Beta1"
"2022-02-28 08:09:07.771275","1","Beta1"
"2022-02-28 06:32:59.555823","1","Beta1"
"2022-02-28 04:39:06.809171","2","Beta1"
"2022-02-26 17:05:58.254356","1","Beta1"
"2022-02-25 11:28:03.195306","1","Beta1"
"2022-02-24 12:09:50.846845","1","Beta1"
"2022-02-22 11:09:39.881199","1","Beta1"
"2022-02-22 06:58:14.654852","1","Beta1"
"2022-02-21 20:03:04.661683","1","Beta1"
"2022-02-20 21:33:51.242343","1","Beta1"
"2022-02-20 13:02:34.124662","1","Beta1"
"2022-02-20 04:30:01.372846","1","Beta1"
"2022-02-19 16:22:36.931885","1","Beta1"
"2022-02-19 14:06:37.203930","1","Beta1"
"2022-02-19 05:57:34.748048","1","Beta1"
"2022-02-19 04:54:57.931058","1","Beta1"
"2022-02-18 03:25:42.512636","1","Beta1"
"2022-02-16 20:32:46.391198","1","Beta1"
"2022-02-16 09:21:02.328712","1","Beta1"
"2022-02-16 05:28:39.450701","1","Beta1"
"2022-02-15 21:13:09.795277","1","Beta1"
"2022-02-15 04:30:05.325825","1","Beta1"
"2022-02-14 06:20:39.102977","1","Beta1"
"2022-02-13 20:02:28.669561","2","Beta1"
"2022-02-13 09:12:00.687308","1","Beta1"
"2022-02-13 02:13:48.845893","1","Beta1"
"2022-02-12 23:16:09.765936","1","Beta1"
"2022-02-11 19:59:12.291281","1","Beta1"
"2022-02-11 17:48:01.901900","1","Beta1"
"2022-02-11 09:11:17.437568","1","Beta1"
"2022-02-09 19:38:38.256561","1","Beta1"
"2022-02-09 02:59:37.554819","1","Beta1"
"2022-02-07 17:30:44.628724","1","Beta1"
"2022-02-06 19:06:52.506328","1","Beta1"
"2022-02-05 16:39:03.959829","2","Beta1"
"2022-02-05 14:11:46.230762","1","Beta1"
"2022-02-05 05:37:26.000520","1","Beta1"
"2022-02-05 04:01:30.832380","1","Beta1"
"2022-02-04 20:10:31.470270","1","Beta1"
"2022-02-04 08:16:27.128317","1","Beta1"
"2022-02-04 00:35:27.419367","1","Beta1"
"2022-02-03 22:08:46.961741","1","Beta1"
"2022-02-03 18:06:41.559085","1","Beta1"
"2022-02-02 17:07:36.313504","1","Beta1"
"2022-02-01 08:05:42.574218","1","Beta1"
"2022-01-31 04:37:06.134438","1","Beta1"
"2022-01-30 21:43:16.144957","1","Beta1"
"2022-01-30 09:22:36.523679","1","Beta1"
"2022-01-30 04:54:54.706299","1","Beta1"
"2022-01-29 13:53:18.643589","1","Beta1"
"2022-01-29 10:34:41.352702","1","Beta1"
"2022-01-29 07:25:26.583314","1","Beta1"
"2022-01-29 02:33:56.648516","1","Beta1"
"2022-01-28 13:52:23.087766","1","Beta1"
"2022-01-28 06:39:20.810179","1","Beta1"
"2022-01-27 20:18:12.872464","1","Beta1"
"2022-01-27 08:52:51.335779","1","Beta1"
"2022-01-26 18:49:37.678582","1","Beta1"
"2022-01-26 04:43:08.610553","1","Beta1"
"2022-01-25 04:39:41.955614","1","Beta1"
"2022-01-24 16:18:13.573775","1","Beta1"
"2022-01-23 17:22:26.708244","1","Beta1"
"2022-01-23 05:21:04.130802","1","Beta1"
"2022-01-22 21:00:28.013354","1","Beta1"
"2022-01-22 01:37:52.574536","1","Beta1"
"2022-01-21 20:46:04.603059","1","Beta1"
"2022-01-21 07:18:44.030209","1","Beta1"
"2022-01-21 05:49:57.382058","3","Beta1"
"2022-01-20 08:59:34.839862","2","Beta1"
"2022-01-19 16:06:07.483317","1","Beta1"
"2022-01-18 23:57:22.693418","1","Beta1"
"2022-01-18 13:05:45.595849","1","Beta1"
"2022-01-18 09:22:05.434522","1","Beta1"
"2022-01-17 14:13:48.875911","1","Beta1"
"2022-01-17 03:54:01.753431","1","Beta1"
"2022-01-16 05:23:53.637331","1","Beta1"
"2022-01-15 00:17:22.158043","1","Beta1"
"2022-01-14 13:23:46.163310","1","Beta1"
"2022-01-14 04:18:06.042852","1","Beta1"
"2022-01-13 18:35:12.371485","2","Beta1"
"2022-01-13 04:40:55.741786","1","Beta1"
"2022-01-12 22:12:21.399597","1","Beta1"
"2022-01-11 23:40:45.181770","1","Beta1"
"2022-01-11 06:17:05.372370","1","Beta1"
"2022-01-09 23:09:18.567686","1","Beta1"
"2022-01-08 20:10:09.242725","1","Beta1"
"2022-01-07 20:03:10.446540","1","Beta1"
"2022-01-07 12:03:23.079495","1","Beta1"
"2022-01-07 01:12:38.797587","1","Beta1"
"2022-01-04 16:05:52.711366","1","Beta1"
"2022-01-04 04:51:56.084053","1","Beta1"
"2022-01-03 22:13:42.842408","1","Beta1"
"2022-01-03 12:06:13.842800","2","Beta1"
"2022-01-02 10:08:03.186045","1","Beta1"
"2022-01-01 00:10:00.243478","2","Beta1"
"2021-12-30 12:00:13.658215","2","Beta1"
"2021-12-30 10:23:08.492776","1","Beta1"
"2021-12-30 01:54:12.536187","2","Beta1"
"2021-12-27 18:54:01.506186","1","Beta1"
"2021-12-26 12:38:11.481341","1","Beta1"
"2021-12-26 04:17:36.178536","2","Beta1"
"2021-12-25 17:38:03.970196","1","Beta1"
"2021-12-24 03:08:12.350317","1","Beta1"
"2021-12-24 02:06:03.763369","1","Beta1"
"2021-12-23 21:06:47.233739","2","Beta1"
"2021-12-23 10:50:23.835554","1","Beta1"
"2021-12-22 07:42:23.526394","1","Beta1"
"2021-12-21 23:58:07.547073","1","Beta1"
"2021-12-21 00:27:59.566736","1","Beta1"
"2021-12-20 16:22:01.939596","1","Beta1"
"2021-12-20 05:02:02.569834","1","Beta1"
"2021-12-19 04:46:01.401211","1","Beta1"
"2021-12-19 03:26:23.749512","1","Beta1"
"2021-12-18 02:23:33.542923","1","Beta1"
"2021-12-17 19:29:53.918010","1","Beta1"
"2021-12-16 22:07:52.774047","1","Beta1"
"2021-12-16 15:02:42.311398","1","Beta1"
"2021-12-15 13:05:08.323734","1","Beta1"
"2021-12-14 19:41:22.553703","1","Beta1"
"2021-12-14 04:09:52.846255","1","Beta1"
"2021-12-13 23:03:13.026053","1","Beta1"
"2021-12-13 10:48:16.482151","1","Beta1"
"2021-12-12 16:13:44.406035","1","Beta1"
"2021-12-11 20:14:50.519593","1","Beta1"
"2021-12-11 08:37:53.324748","1","Beta1"
"2021-12-10 08:46:00.448774","1","Beta1"
"2021-12-10 06:35:23.063591","1","Beta1"
"2021-12-10 03:00:33.068813","1","Beta1"
"2021-12-08 21:33:54.403700","1","Beta1"
"2021-12-07 09:12:17.196678","1","Beta1"
"2021-12-04 21:01:10.156483","1","Beta1"
"2021-12-04 08:57:46.055646","1","Beta1"
"2021-12-03 14:28:30.904599","1","Beta1"
"2021-12-03 13:11:56.579364","1","Beta1"
"2021-12-03 11:00:48.842811","1","Beta1"
"2021-12-02 19:12:35.809932","1","Beta1"
"2021-12-02 14:34:11.531555","2","Beta1"
"2021-12-01 21:46:25.295587","1","Beta1"
"2021-12-01 13:46:03.317279","1","Beta1"
"2021-11-29 14:28:58.209139","1","Beta1"
"2021-11-26 14:17:44.933679","1","Beta1"
"2021-11-26 13:08:13.601286","1","Beta1"
"2021-11-26 02:12:42.430423","1","Beta1"
"2021-11-25 18:53:55.574281","1","Beta1"
"2021-11-25 10:08:22.983677","1","Beta1"
"2021-11-24 10:49:23.501680","1","Beta1"
"2021-11-23 15:58:05.565471","1","Beta1"
"2021-11-22 23:14:24.253295","1","Beta1"
"2021-11-22 18:07:21.358813","2","Beta1"
"2021-11-22 13:31:19.823782","1","Beta1"
"2021-11-21 19:33:40.448124","1","Beta1"
"2021-11-21 13:24:04.952982","1","Beta1"
"2021-11-21 08:37:10.516070","1","Beta1"
"2021-11-20 14:58:20.975685","1","Beta1"
"2021-11-20 11:53:26.888777","1","Beta1"
"2021-11-20 04:42:06.432883","1","Beta1"
"2021-11-20 02:58:28.777311","1","Beta1"
"2021-11-20 01:27:57.530742","2","Beta1"
"2021-11-18 20:59:47.728398","1","Beta1"
"2021-11-18 13:26:48.768979","1","Beta1"
"2021-11-18 10:12:57.857636","1","Beta1"
"2021-11-18 04:03:14.921778","1","Beta1"
"2021-11-17 04:37:13.539473","2","Beta1"
"2021-11-17 00:52:02.520199","1","Beta1"
"2021-11-16 02:42:53.796915","1","Beta1"
"2021-11-15 14:09:03.209838","1","Beta1"
"2021-11-14 20:17:05.864550","1","Beta1"
"2021-11-13 23:10:28.858004","1","Beta1"
"2021-11-13 13:37:06.488851","1","Beta1"
"2021-11-13 11:24:36.215618","1","Beta1"
"2021-11-13 05:47:07.284630","1","Beta1"
"2021-11-13 04:10:39.689847","2","Beta1"
"2021-11-10 02:25:35.238128","1","Beta1"
"2021-11-09 15:34:17.890326","1","Beta1"
"2021-11-09 12:34:11.948177","1","Beta1"
"2021-11-09 09:50:04.874177","1","Beta1"
"2021-11-08 19:56:53.282852","1","Beta1"
"2021-11-08 16:19:47.587770","1","Beta1"
"2021-11-07 17:23:16.380415","1","Beta1"
"2021-11-06 17:17:42.716686","1","Beta1"
"2021-11-05 14:56:56.301353","1","Beta1"
"2021-11-05 01:51:30.537465","1","Beta1"
"2021-11-04 19:41:56.622918","1","Beta1"
"2021-11-04 17:50:16.331250","1","Beta1"
"2021-11-04 02:32:19.240406","1","Beta1"
"2021-11-03 12:56:23.172798","1","Beta1"
"2021-11-03 10:00:49.496651","1","Beta1"
"2021-11-02 21:54:54.015917","1","Beta1"
"2021-11-02 19:30:11.700742","2","Beta1"
"2021-11-01 09:45:17.638915","1","Beta1"
"2021-11-01 08:24:28.452450","1","Beta1"
"2021-10-31 22:46:33.648771","1","Beta1"
"2021-10-31 13:41:02.902835","1","Beta1"
"2021-10-29 21:25:32.820915","1","Beta1"
"2021-10-29 16:55:47.233876","1","Beta1"
"2021-10-29 15:07:17.798997","1","Beta1"
"2021-10-28 19:12:58.163720","2","Beta1"
"2021-10-26 15:59:15.815484","1","Beta1"
"2021-10-25 06:41:28.252204","1","Beta1"
"2021-10-24 21:20:05.000990","1","Beta1"
"2021-10-24 10:03:50.671728","1","Beta1"
"2021-10-22 03:12:20.504846","1","Beta1"
"2021-10-21 23:57:52.789374","1","Beta1"
"2021-10-21 19:04:01.200155","1","Beta1"
"2021-10-21 16:55:19.553215","1","Beta1"
"2021-10-21 07:59:24.258064","1","Beta1"
"2021-10-20 19:01:52.353366","1","Beta1"
"2021-10-20 04:30:56.531223","1","Beta1"
"2021-10-19 06:33:42.919433","1","Beta1"
"2021-10-18 15:39:32.806248","1","Beta1"
"2021-10-18 03:21:04.792577","1","Beta1"
"2021-10-17 23:31:51.663962","1","Beta1"
"2021-10-17 10:43:07.100544","1","Beta1"
"2021-10-17 08:24:15.364593","1","Beta1"
"2021-10-17 01:42:07.586551","1","Beta1"
"2021-10-16 20:33:41.807969","1","Beta1"
"2021-10-16 17:49:44.347162","1","Beta1"
"2021-10-16 02:10:52.964966","1","Beta1"
"2021-10-15 13:42:10.827014","1","Beta1"
"2021-10-15 09:59:24.801738","1","Beta1"
"2021-10-14 07:08:19.738973","1","Beta1"
"2021-10-13 22:07:36.231895","1","Beta1"
"2021-10-12 23:15:29.847735","1","Beta1"
"2021-10-12 06:35:48.100206","1","Beta1"
"2021-10-12 04:56:44.267258","1","Beta1"
"2021-10-11 23:48:15.866725","1","Beta1"
"2021-10-11 07:30:24.556805","2","Beta1"
"2021-10-11 06:01:09.213905","1","Beta1"
"2021-10-11 04:49:35.220569","1","Beta1"
"2021-10-11 01:12:02.045233","1","Beta1"
"2021-10-10 21:16:29.033519","1","Beta1"
"2021-10-10 19:00:07.359895","3","Beta1"
"2021-10-10 10:13:10.776413","1","Beta1"
"2021-10-10 08:08:09.291699","1","Beta1"
"2021-10-10 04:14:51.511965","2","Beta1"
"2021-10-09 02:36:01.060280","3","Beta1"
"2021-10-08 22:47:24.423638","1","Beta1"
"2021-10-08 06:26:13.988428","1","Beta1"
"2021-10-06 18:34:49.925023","2","Beta1"
"2021-10-05 14:46:01.824904","1","Beta1"
"2021-10-05 09:49:18.380519","1","Beta1"
"2021-10-05 00:04:55.259792","1","Beta1"
"2021-10-04 22:57:31.804162","1","Beta1"
"2021-10-04 05:45:27.168157","1","Beta1"
"2021-10-03 20:42:49.710716","1","Beta1"
"2021-10-03 16:06:25.695865","1","Beta1"
"2021-10-03 14:31:53.692511","2","Beta1"
"2021-10-03 09:43:39.694329","1","Beta1"
"2021-10-02 17:05:04.188757","1","Beta1"
"2021-10-02 15:16:31.426328","1","Beta1"
"2021-10-01 22:36:07.327547","1","Beta1"
"2021-10-01 14:38:54.343770","1","Beta1"
"2021-10-01 13:25:19.738821","1","Beta1"
"2021-09-30 01:42:57.310383","1","Beta1"
"2021-09-30 00:39:10.452573","1","Beta1"
"2021-09-28 23:36:11.269982","4","Beta1"
"2021-09-28 01:58:13.049951","1","Beta1"
"2021-09-27 21:28:52.138027","1","Beta1"
"2021-09-27 20:25:20.270493","1","Beta1"
"2021-09-26 13:02:10.957819","1","Beta1"
"2021-09-25 22:50:13.663619","1","Beta1"
"2021-09-25 15:51:38.951747","1","Beta1"
"2021-09-25 09:29:46.658309","1","Beta1"
"2021-09-25 07:39:43.828587","1","Beta1"
"2021-09-24 17:25:20.397017","1","Beta1"
"2021-09-23 20:02:23.300701","1","Beta1"
"2021-09-23 14:15:31.844474","1","Beta1"
"2021-09-22 18:11:30.129580","1","Beta1"
"2021-09-20 07:33:53.944249","2","Beta1"
"2021-09-20 05:25:57.778143","1","Beta1"
"2021-09-19 14:06:54.500068","1","Beta1"
"2021-09-19 02:49:49.091117","2","Beta1"
"2021-09-18 10:04:50.006171","1","Beta1"
"2021-09-18 08:18:34.079402","1","Beta1"
"2021-09-18 01:29:27.306702","1","Beta1"
"2021-09-17 18:37:53.784182","1","Beta1"
"2021-09-16 09:24:53.447532","1","Beta1"
"2021-09-14 06:33:20.758830","1","Beta1"
"2021-09-13 16:58:55.064359","1","Beta1"
"2021-09-12 18:36:35.684665","1","Beta1"
"2021-09-12 12:34:13.387751","1","Beta1"
"2021-09-12 05:38:55.166927","2","Beta1"
"2021-09-11 08:40:27.879968","1","Beta1"
"2021-09-11 02:05:03.835091","1","Beta1"
"2021-09-07 23:28:17.513516","1","Beta1"
"2021-09-07 16:55:28.775643","1","Beta1"
"2021-09-07 03:25:59.121129","1","Beta1"
"2021-09-05 20:23:13.596016","1","Beta1"
"2021-09-05 17:43:27.111366","1","Beta1"
"2021-09-05 17:43:27.000699","1","Beta1"
"2021-09-05 03:04:14.914494","1","Beta1"
"2021-09-04 16:26:57.156431","1","Beta1"
"2021-09-04 15:16:11.312512","2","Beta1"
"2021-09-04 13:28:28.776495","1","Beta1"
"2021-09-04 05:49:06.064499","1","Beta1"
"2021-09-04 03:21:51.174089","3","Beta1"
"2021-09-03 23:14:08.738974","1","Beta1"
"2021-09-03 18:18:13.540623","1","Beta1"
"2021-09-03 14:01:35.368496","1","Beta1"
"2021-09-03 05:50:11.047099","1","Beta1"
