"Date","Downloads","Mod Version"
"2021-03-25 14:35:40.188060","1","0.6"
"2021-03-25 12:04:44.149136","1","1.0.3"
"2021-03-25 09:13:39.842938","1","1.0.8"
"2021-03-25 07:56:53.817550","1","1.0.1"
"2021-03-25 07:45:12.307271","1","1.0.2"
"2021-03-25 05:57:52.391915","1","1.0.7"
"2021-03-25 03:45:49.616938","1","1.0.2"
"2021-03-25 03:42:14.535156","1","0.2"
"2021-03-25 03:28:21.819266","1","1.0.3"
"2021-03-25 02:45:44.276608","1","0.5"
"2021-03-25 01:01:06.804223","1","0.4"
"2021-03-24 23:10:35.736100","1","1.0.8"
"2021-03-24 22:43:52.464725","1","1.0.4"
"2021-03-24 21:42:15.414322","6","1.0.8"
"2021-03-24 17:51:38.696946","1","1.0.8"
"2021-03-24 13:10:55.342575","1","0.3"
"2021-03-24 13:09:56.241869","1","0.2"
"2021-03-24 13:08:53.703208","1","0.1"
"2021-03-24 11:13:51.844896","1","1.0.8"
"2021-03-24 03:51:01.373206","1","1.0.4"
"2021-03-24 00:03:29.654765","1","0.6"
"2021-03-23 23:30:00.872307","1","0.5"
"2021-03-23 22:28:34.490968","1","1.0.7"
"2021-03-23 21:34:04.773680","1","0.1"
"2021-03-23 20:50:32.992349","1","1.0.5"
"2021-03-23 20:11:23.628903","1","0.3"
"2021-03-23 18:38:20.768469","1","1.0.5"
"2021-03-23 17:02:35.674730","2","1.0.8"
"2021-03-23 16:35:49.258942","1","1.0.7"
"2021-03-23 15:57:32.072609","1","1.0.8"
"2021-03-23 13:58:42.949172","10","1.0.8"
"2021-03-23 07:19:53.777389","1","1.0.8"
"2021-03-23 05:58:14.316417","1","1.0.6"
"2021-03-23 00:06:23.585018","2","1.0"
"2021-03-22 23:44:34.511556","1","1.0.8"
"2021-03-22 21:37:27.932973","1","1.0.8"
"2021-03-22 20:09:43.898948","1","1.0.4"
"2021-03-22 16:58:56.051850","1","1.0.3"
"2021-03-22 15:33:05.081630","1","1.0.8"
"2021-03-22 13:29:01.909296","1","1.0.1"
"2021-03-22 12:35:16.723887","1","1.0.2"
"2021-03-22 10:42:46.166744","1","1.0.7"
"2021-03-22 06:00:20.203719","1","0.4"
"2021-03-21 22:16:32.336710","1","1.0.8"
"2021-03-21 22:05:08.024985","1","0.4"
"2021-03-21 19:46:57.944931","1","1.0.3"
"2021-03-21 17:41:39.443229","1","1.0.2"
"2021-03-21 14:07:04.029382","1","1.0.8"
"2021-03-21 10:30:03.897881","1","1.0.8"
"2021-03-21 09:21:50.316130","1","1.0.4"
"2021-03-21 08:29:41.136113","1","1.0.8"
"2021-03-21 06:26:14.394538","1","0.6"
"2021-03-21 05:09:17.563975","1","0.5"
"2021-03-21 03:30:59.325659","1","0.1"
"2021-03-20 23:11:20.224016","1","1.0.7"
"2021-03-20 15:54:29.394179","1","1.0.8"
"2021-03-20 14:24:39.452132","1","1.0.8"
"2021-03-20 13:48:08.488963","1","1.0.7"
"2021-03-20 13:33:05.142088","1","1.0.1"
"2021-03-20 07:49:38.512594","1","1.0.8"
"2021-03-20 05:52:23.495281","1","1.0"
"2021-03-20 03:55:04.536233","1","0.2"
"2021-03-19 23:20:21.771818","1","0.1"
"2021-03-19 20:39:16.499650","1","1.0.8"
"2021-03-19 17:40:22.892945","1","1.0.6"
"2021-03-19 14:57:36.078009","1","1.0.8"
"2021-03-19 13:57:09.965826","1","1.0.8"
"2021-03-19 12:28:40.074065","2","1.0.8"
"2021-03-19 12:24:18.618478","1","0.6"
"2021-03-19 10:11:08.909305","1","1.0.8"
"2021-03-18 22:50:29.825087","1","1.0.8"
"2021-03-18 20:07:18.174801","1","1.0.5"
"2021-03-18 19:18:51.888436","1","1.0.6"
"2021-03-18 09:20:36.053046","1","1.0.8"
"2021-03-18 06:23:01.347770","1","0.4"
"2021-03-18 04:49:12.056132","1","1.0.8"
"2021-03-17 19:46:17.163074","1","1.0.8"
"2021-03-17 06:21:05.032960","1","1.0.8"
"2021-03-17 02:53:48.292679","1","1.0.8"
"2021-03-16 21:07:14.285963","1","1.0.8"
"2021-03-16 17:24:41.664201","1","1.0.8"
"2021-03-16 06:43:54.056327","1","1.0.8"
"2021-03-14 18:53:11.247967","2","1.0.8"
"2021-03-14 18:31:36.158012","1","1.0.7"
"2021-03-14 08:48:19.040090","3","1.0.8"
"2021-03-14 06:03:45.078106","1","1.0.8"
"2021-03-14 04:18:04.617020","1","1.0.8"
"2021-03-14 02:33:54.290717","1","0.1"
"2021-03-14 02:33:51.732989","1","0.2"
"2021-03-14 02:33:49.372118","2","0.3"
"2021-03-14 02:33:46.887726","1","0.4"
"2021-03-14 02:33:44.548505","1","0.5"
"2021-03-14 02:33:42.116556","1","0.6"
"2021-03-14 02:33:39.786413","1","1.0"
"2021-03-14 02:33:37.348688","1","1.0.1"
"2021-03-14 02:32:34.799113","1","1.0.2"
"2021-03-14 02:32:22.090449","1","1.0.3"
"2021-03-14 02:32:09.550788","1","1.0.4"
"2021-03-14 02:31:57.196822","1","1.0.5"
"2021-03-14 02:31:44.817160","1","1.0.6"
"2021-03-14 02:31:32.568869","1","1.0.7"
"2021-03-14 02:31:20.167572","1","1.0.8"
"2021-03-14 00:45:26.949601","1","1.0.8"
"2021-03-13 10:09:43.486896","1","1.0.8"
"2021-03-13 08:11:04.670436","2","1.0.8"
"2021-03-12 00:55:09.381255","1","1.0.8"
"2021-03-11 22:16:19.093226","1","1.0.8"
"2021-03-11 05:29:01.712893","1","1.0.8"
"2021-03-10 10:30:58.079770","1","1.0.8"
"2021-03-09 20:54:30.658336","2","1.0.8"
"2021-03-09 18:24:56.323712","1","1.0.8"
"2021-03-09 16:20:22.588692","1","1.0.8"
"2021-03-09 10:19:04.309572","1","1.0.8"
"2021-03-07 19:00:01.222435","2","1.0.8"
"2021-03-07 09:09:07.439062","1","1.0.8"
"2021-03-06 10:58:19.216839","1","1.0.8"
"2021-03-06 06:57:44.556074","1","1.0.8"
"2021-03-06 06:11:52.249371","1","0.6"
"2021-03-06 04:23:35.857371","1","1.0.2"
"2021-03-06 01:20:51.988144","1","1.0.1"
"2021-03-06 00:37:05.087466","1","1.0.8"
"2021-03-05 19:49:35.384416","1","1.0.8"
"2021-03-05 17:48:53.836235","1","0.6"
"2021-03-05 16:10:11.996888","1","0.1"
"2021-03-05 10:34:02.171943","1","1.0.8"
"2021-03-04 21:48:04.665920","1","1.0.6"
"2021-03-04 12:57:10.770797","1","1.0.8"
"2021-03-03 23:29:29.529644","1","1.0.8"
"2021-03-03 08:05:02.354425","1","0.6"
"2021-03-03 06:49:07.400773","1","1.0.2"
"2021-03-03 02:40:49.688561","1","1.0.8"
"2021-03-02 13:32:11.912676","1","1.0.8"
"2021-03-02 06:51:28.974543","1","0.6"
"2021-03-02 04:34:45.636141","1","1.0.5"
"2021-03-02 03:18:00.054829","1","1.0.8"
"2021-03-02 02:13:12.081795","1","1.0.8"
"2021-03-02 00:51:27.070198","1","1.0.6"
"2021-03-01 19:50:47.951325","1","1.0.6"
"2021-03-01 18:46:00.360272","1","1.0.8"
"2021-03-01 18:45:37.035840","1","1.0.7"
"2021-03-01 18:45:15.246394","1","1.0.6"
"2021-03-01 18:44:54.983020","1","1.0.5"
"2021-03-01 18:44:33.779926","1","1.0.4"
"2021-03-01 18:44:11.053151","1","1.0.3"
"2021-03-01 18:43:56.100466","1","1.0.2"
"2021-03-01 18:43:38.873884","1","1.0.1"
"2021-03-01 18:43:16.209673","1","1.0"
"2021-03-01 18:42:48.358314","1","0.6"
"2021-03-01 18:42:24.678963","1","0.5"
"2021-03-01 18:41:58.068105","1","0.4"
"2021-03-01 18:41:39.169714","1","0.3"
"2021-03-01 18:41:22.947324","1","0.2"
"2021-03-01 18:41:03.499951","1","0.1"
"2021-03-01 15:09:36.113665","1","1.0.8"
"2021-03-01 13:47:03.438930","1","1.0.8"
"2021-03-01 10:24:15.184814","1","0.4"
"2021-03-01 08:15:19.017287","1","1.0.6"
"2021-03-01 00:59:21.631002","1","1.0.8"
"2021-02-28 22:54:06.909134","1","1.0.2"
"2021-02-28 17:47:11.367800","1","1.0.8"
"2021-02-28 14:15:56.658933","1","1.0.6"
"2021-02-28 13:34:04.691699","10","1.0.8"
"2021-02-28 03:37:21.881177","1","1.0.8"
"2021-02-27 17:29:45.254256","1","1.0.8"
"2021-02-27 15:01:35.963631","1","1.0.8"
"2021-02-27 15:01:11.993887","1","1.0.6"
"2021-02-27 15:00:59.714073","1","1.0.5"
"2021-02-27 15:00:46.368426","1","1.0.4"
"2021-02-27 15:00:32.267000","1","1.0.2"
"2021-02-27 15:00:19.957142","1","1.0.1"
"2021-02-27 12:23:47.685098","1","1.0.3"
"2021-02-27 12:22:58.437974","1","1.0"
"2021-02-27 12:22:27.933007","1","0.6"
"2021-02-27 12:21:46.146016","1","0.5"
"2021-02-27 12:21:13.260288","1","0.4"
"2021-02-27 12:20:32.287321","1","0.3"
"2021-02-27 12:19:56.839852","1","0.2"
"2021-02-27 12:19:24.961483","1","0.1"
"2021-02-27 12:14:08.644719","2","1.0.8"
"2021-02-27 06:03:37.859872","1","1.0.3"
"2021-02-27 01:04:57.870085","1","1.0.8"
"2021-02-26 21:05:45.299996","1","1.0.8"
"2021-02-26 19:37:09.749117","1","1.0.8"
"2021-02-26 18:18:56.276432","1","1.0.8"
"2021-02-26 16:48:15.558768","1","1.0.2"
"2021-02-26 14:20:41.007481","2","1.0.7"
"2021-02-26 12:11:26.684025","1","1.0.5"
"2021-02-26 12:06:34.777063","1","1.0.8"
"2021-02-26 10:49:10.884723","1","1.0.8"
"2021-02-26 07:44:31.348310","1","0.3"
"2021-02-26 04:34:15.407429","1","1.0.4"
"2021-02-26 03:24:57.057322","1","1.0.8"
"2021-02-25 22:57:24.804206","1","1.0.3"
"2021-02-25 22:40:34.032207","1","1.0.4"
"2021-02-25 18:04:50.547780","1","1.0.8"
"2021-02-25 15:50:06.647769","1","0.4"
"2021-02-25 13:46:02.172655","1","1.0.8"
"2021-02-25 09:50:34.396702","2","0.2"
"2021-02-25 05:57:59.936185","1","0.2"
"2021-02-25 05:57:52.525504","2","0.4"
"2021-02-25 05:57:44.403260","1","0.6"
"2021-02-25 05:57:40.662820","1","1.0"
"2021-02-25 05:57:33.754816","1","1.0.2"
"2021-02-25 05:57:29.353969","1","1.0.3"
"2021-02-25 05:57:24.761164","1","1.0.4"
"2021-02-25 05:57:20.395204","1","1.0.5"
"2021-02-25 05:57:14.774504","1","1.0.6"
"2021-02-25 05:57:10.292148","1","1.0.7"
"2021-02-25 05:57:04.929492","1","1.0.8"
"2021-02-25 04:16:33.560285","1","1.0.8"
"2021-02-25 03:35:16.924227","1","1.0"
"2021-02-25 01:48:29.553477","1","1.0.4"
"2021-02-24 23:13:22.260184","1","1.0.3"
"2021-02-24 21:57:01.684531","1","0.4"
"2021-02-24 19:19:28.248578","1","1.0.8"
"2021-02-24 15:33:31.603689","1","1.0.8"
"2021-02-24 08:42:54.427292","1","1.0.8"
"2021-02-24 05:31:41.271985","1","1.0.8"
"2021-02-24 03:39:57.441689","1","1.0.8"
"2021-02-23 21:56:07.739431","1","1.0.8"
"2021-02-23 20:44:23.570770","1","0.2"
"2021-02-23 17:51:15.794222","1","1.0"
"2021-02-23 16:25:04.841891","1","1.0.8"
"2021-02-23 12:07:30.615494","1","0.6"
"2021-02-23 06:28:48.912368","1","1.0.8"
"2021-02-23 06:24:56.671419","1","1.0.3"
"2021-02-23 05:34:07.459102","2","1.0.1"
"2021-02-23 05:33:39.330655","1","1.0"
"2021-02-23 05:33:21.308735","1","0.6"
"2021-02-23 05:33:06.801451","2","0.5"
"2021-02-23 05:32:32.355145","2","0.3"
"2021-02-23 05:32:10.869893","1","0.2"
"2021-02-23 05:31:56.718509","2","0.1"
"2021-02-23 03:31:42.439533","1","1.0.8"
"2021-02-23 03:31:37.309565","1","1.0.7"
"2021-02-23 03:31:32.307484","2","1.0.6"
"2021-02-23 03:31:27.567886","1","1.0.5"
"2021-02-23 03:31:21.878105","1","1.0.4"
"2021-02-23 03:31:16.516493","1","1.0.3"
"2021-02-23 03:31:10.176447","1","1.0.2"
"2021-02-22 23:53:45.608843","1","1.0.8"
"2021-02-22 21:33:33.522648","2","1.0.8"
"2021-02-22 20:21:39.264597","1","1.0.6"
"2021-02-22 19:37:36.748827","2","1.0.8"
"2021-02-22 16:38:08.427868","1","1.0.4"
"2021-02-22 14:32:36.020180","1","1.0.5"
"2021-02-22 13:01:03.928559","1","0.5"
"2021-02-22 12:05:21.563857","1","0.2"
"2021-02-22 10:23:46.772965","1","1.0.4"
"2021-02-22 08:06:26.032444","1","1.0.6"
"2021-02-22 05:55:33.975664","1","1.0.8"
"2021-02-22 05:00:08.008452","1","1.0.4"
"2021-02-22 04:14:32.796905","1","1.0.8"
"2021-02-22 03:37:44.435102","1","1.0"
"2021-02-22 01:07:14.979516","1","0.1"
"2021-02-21 21:29:00.536597","1","0.2"
"2021-02-21 17:21:58.643916","2","1.0.8"
"2021-02-21 15:28:49.876637","1","1.0.8"
"2021-02-21 14:54:52.294298","1","1.0.7"
"2021-02-21 14:24:21.769928","1","1.0.8"
"2021-02-21 13:11:33.072738","1","1.0.1"
"2021-02-21 12:10:42.832015","1","1.0.8"
"2021-02-21 10:41:08.632712","1","1.0.4"
"2021-02-21 05:35:49.128350","1","1.0.8"
"2021-02-21 04:07:50.943132","1","1.0.8"
"2021-02-21 02:49:27.983788","1","1.0.5"
"2021-02-21 01:20:25.738989","1","1.0.8"
"2021-02-20 23:37:53.732685","1","1.0.8"
"2021-02-20 19:36:16.825726","1","1.0.1"
"2021-02-20 17:15:06.579549","1","1.0.6"
"2021-02-20 16:57:07.557815","1","1.0.8"
"2021-02-20 14:19:04.434392","1","1.0.8"
"2021-02-20 12:50:15.488577","1","0.2"
"2021-02-20 12:41:06.744730","1","0.1"
"2021-02-20 10:56:56.868945","1","0.5"
"2021-02-20 07:52:53.963767","1","1.0"
"2021-02-20 06:15:35.143842","1","1.0.4"
"2021-02-20 01:44:58.527699","1","0.1"
"2021-02-20 00:50:11.016581","1","1.0.8"
"2021-02-19 17:59:49.486631","1","0.5"
"2021-02-19 17:44:35.846180","2","1.0.8"
"2021-02-19 16:12:42.991770","1","0.1"
"2021-02-19 14:38:03.142043","1","1.0.8"
"2021-02-19 14:18:47.925314","1","0.3"
"2021-02-19 13:11:42.025259","1","1.0.8"
"2021-02-19 13:09:19.590299","1","0.1"
"2021-02-19 10:46:32.240595","1","1.0.7"
"2021-02-19 09:56:28.798298","1","1.0"
"2021-02-19 06:59:09.436042","1","1.0.1"
"2021-02-19 05:12:09.913291","1","1.0.7"
"2021-02-19 04:56:45.962728","1","1.0.3"
"2021-02-19 04:56:21.154682","1","1.0.2"
"2021-02-19 04:52:28.299419","2","0.4"
"2021-02-19 02:32:16.034409","1","1.0.7"
"2021-02-19 01:29:47.685155","1","0.3"
"2021-02-18 23:15:11.987804","1","1.0.8"
"2021-02-18 23:15:06.247742","1","1.0.7"
"2021-02-18 23:15:00.535125","1","1.0.6"
"2021-02-18 23:14:53.309845","1","1.0.5"
"2021-02-18 23:14:44.488189","1","1.0.4"
"2021-02-18 23:14:36.198205","1","1.0.3"
"2021-02-18 23:14:28.045482","1","1.0.2"
"2021-02-18 23:14:18.306884","1","1.0.1"
"2021-02-18 23:14:10.242907","1","1.0"
"2021-02-18 23:14:01.848467","2","0.6"
"2021-02-18 23:13:54.174455","1","0.5"
"2021-02-18 23:13:43.845029","1","0.4"
"2021-02-18 23:13:35.216922","1","0.3"
"2021-02-18 23:13:30.065094","1","0.2"
"2021-02-18 23:13:25.052551","1","0.1"
"2021-02-18 21:55:34.731401","1","1.0.1"
"2021-02-18 20:44:02.120344","2","1.0.8"
"2021-02-18 18:29:49.393400","1","0.3"
"2021-02-18 12:58:53.311158","1","0.5"
"2021-02-18 11:45:46.411245","1","1.0.8"
"2021-02-18 09:37:28.529597","1","1.0.7"
"2021-02-18 08:43:35.120353","1","1.0.6"
"2021-02-18 06:56:50.099579","1","1.0.5"
"2021-02-18 04:40:35.223548","1","1.0.3"
"2021-02-18 03:52:18.499205","1","1.0.1"
"2021-02-18 02:35:30.942282","1","0.1"
"2021-02-18 02:31:48.648238","1","1.0.8"
"2021-02-17 23:51:26.078251","1","0.4"
"2021-02-17 15:40:07.637710","1","1.0"
"2021-02-17 15:04:39.652853","1","1.0.4"
"2021-02-17 14:12:07.808625","1","1.0.1"
"2021-02-17 11:42:42.855266","1","1.0.8"
"2021-02-17 11:07:38.666262","1","0.5"
"2021-02-17 11:03:01.335188","1","1.0.1"
"2021-02-17 07:56:32.587060","1","0.4"
"2021-02-17 04:02:20.206268","1","1.0.8"
"2021-02-17 00:54:09.741272","1","1.0.8"
"2021-02-16 21:01:07.567071","1","1.0.4"
"2021-02-16 16:25:17.777208","1","1.0.8"
"2021-02-16 15:19:50.460134","1","0.4"
"2021-02-16 10:00:56.868897","1","1.0.6"
"2021-02-16 06:18:35.092591","1","1.0.3"
"2021-02-16 06:09:58.083981","1","1.0.8"
"2021-02-16 03:45:15.505914","1","0.3"
"2021-02-16 02:32:33.533246","1","1.0.8"
"2021-02-15 23:28:26.145170","1","0.5"
"2021-02-15 20:50:15.029974","1","1.0.8"
"2021-02-15 19:56:44.693962","2","1.0.5"
"2021-02-15 19:10:48.133425","1","1.0.6"
"2021-02-15 12:09:20.547910","1","1.0.8"
"2021-02-15 08:28:54.635588","1","1.0.8"
"2021-02-15 08:28:26.505599","1","1.0.7"
"2021-02-15 08:27:32.239464","1","1.0.6"
"2021-02-15 08:26:13.208796","1","1.0.5"
"2021-02-15 08:25:44.680846","1","1.0.4"
"2021-02-15 08:25:19.411640","1","1.0.3"
"2021-02-15 08:24:25.487868","1","1.0.2"
"2021-02-15 08:23:58.677362","1","1.0.1"
"2021-02-15 08:22:58.492162","1","1.0"
"2021-02-15 08:22:27.948071","1","0.6"
"2021-02-15 08:22:00.524106","1","0.5"
"2021-02-15 08:21:31.476291","1","0.4"
"2021-02-15 08:21:08.823588","1","0.3"
"2021-02-15 08:20:38.493005","1","0.2"
"2021-02-15 08:20:08.132633","1","0.1"
"2021-02-15 06:43:12.180594","1","1.0.8"
"2021-02-15 06:43:02.549554","1","1.0.7"
"2021-02-15 06:42:41.452853","1","1.0.6"
"2021-02-15 06:42:25.510947","1","1.0.5"
"2021-02-15 06:42:08.689130","1","1.0.4"
"2021-02-15 06:41:47.066496","1","1.0.3"
"2021-02-15 06:41:28.050247","1","1.0.2"
"2021-02-15 06:41:12.246380","1","1.0.1"
"2021-02-15 06:38:07.156256","1","1.0"
"2021-02-15 06:37:51.277557","1","0.6"
"2021-02-15 06:37:39.680500","1","0.5"
"2021-02-15 06:37:26.403339","1","0.4"
"2021-02-15 06:37:09.998934","1","0.3"
"2021-02-15 06:36:49.776917","1","0.2"
"2021-02-15 06:36:29.921211","1","0.1"
"2021-02-14 20:38:45.331435","1","1.0.3"
"2021-02-14 13:26:09.489136","1","1.0.2"
"2021-02-14 11:25:33.320199","1","1.0.8"
"2021-02-13 22:36:26.400882","1","1.0.8"
"2021-02-13 22:00:38.016242","1","1.0.6"
"2021-02-13 20:00:32.304451","2","1.0.8"
"2021-02-13 14:05:50.007855","2","1.0.8"
"2021-02-13 10:18:22.708782","1","1.0.5"
"2021-02-13 02:56:30.553500","1","1.0.8"
"2021-02-12 23:24:04.006050","1","1.0.8"
"2021-02-12 13:54:20.312939","1","1.0.8"
"2021-02-12 08:06:00.597520","1","1.0.8"
"2021-02-12 06:40:21.509594","1","1.0.8"
"2021-02-12 05:15:02.352867","1","1.0.8"
"2021-02-11 22:35:09.313603","1","1.0.1"
"2021-02-10 15:36:35.929375","1","1.0.8"
"2021-02-10 08:34:51.316335","1","1.0.8"
"2021-02-10 01:54:02.467812","1","1.0.8"
"2021-02-09 13:20:55.519736","1","1.0.8"
"2021-02-08 17:56:23.477977","1","1.0.8"
"2021-02-08 09:57:52.430725","1","1.0.8"
"2021-02-08 02:51:15.547130","1","1.0.8"
"2021-02-07 18:19:09.191910","1","1.0.8"
"2021-02-07 18:17:34.244571","1","1.0.7"
"2021-02-07 18:16:39.513599","1","1.0.5"
"2021-02-07 18:14:11.292065","1","1.0.4"
"2021-02-07 18:13:23.513938","1","1.0.3"
"2021-02-07 18:12:33.433425","1","1.0.2"
"2021-02-07 18:11:44.925587","1","1.0.1"
"2021-02-07 18:10:56.830718","1","1.0"
"2021-02-07 18:10:05.768464","1","0.6"
"2021-02-07 18:08:18.153819","1","0.5"
"2021-02-07 18:07:26.833624","1","0.4"
"2021-02-07 02:33:28.294634","1","0.1"
"2021-02-07 02:33:26.444680","1","0.2"
"2021-02-07 02:33:24.714332","1","0.3"
"2021-02-07 02:33:23.014396","1","0.4"
"2021-02-07 02:33:21.330778","1","0.5"
"2021-02-07 02:33:19.611829","1","0.6"
"2021-02-07 02:33:17.834033","1","1.0"
"2021-02-07 02:33:16.078941","1","1.0.1"
"2021-02-07 02:33:14.302691","1","1.0.2"
"2021-02-07 02:33:12.277223","1","1.0.3"
"2021-02-07 02:33:10.476991","1","1.0.4"
"2021-02-07 02:33:08.686135","1","1.0.5"
"2021-02-07 02:33:06.712496","1","1.0.6"
"2021-02-07 02:33:04.686172","1","1.0.7"
"2021-02-07 02:33:03.043053","1","1.0.8"
"2021-02-06 23:24:40.392770","1","1.0.8"
"2021-02-06 19:24:19.481534","1","1.0.8"
"2021-02-06 18:03:05.021591","1","1.0.6"
"2021-02-06 03:21:40.597270","1","0.3"
"2021-02-05 16:44:05.783846","1","0.2"
"2021-02-05 14:14:07.449904","1","1.0.1"
"2021-02-05 12:13:46.380544","1","1.0.8"
"2021-02-05 12:09:11.268984","2","1.0.7"
"2021-02-05 06:24:01.294175","1","1.0"
"2021-02-05 02:30:54.380812","1","1.0.8"
"2021-02-04 20:13:55.072206","1","0.5"
"2021-02-04 12:09:26.545460","1","1.0.7"
"2021-02-04 07:34:26.513439","1","1.0.8"
"2021-02-04 06:33:45.261532","1","1.0.7"
"2021-02-04 06:12:13.253205","1","0.3"
"2021-02-03 12:13:04.161327","1","1.0.7"
"2021-02-03 01:28:32.112062","1","0.1"
"2021-02-02 21:58:43.639104","1","1.0.8"
"2021-02-02 19:41:57.263942","1","1.0.8"
"2021-02-02 17:16:58.328866","1","1.0.8"
"2021-02-02 15:39:01.925093","1","1.0.8"
"2021-02-02 06:07:56.696603","1","1.0.7"
"2021-02-02 03:24:28.571389","2","0.3"
"2021-02-01 20:44:58.890500","1","1.0.8"
"2021-02-01 01:20:24.800441","1","1.0.8"
"2021-01-31 21:38:44.289385","1","1.0.8"
"2021-01-31 20:35:42.128966","1","0.2"
"2021-01-31 19:25:02.174894","1","1.0.8"
"2021-01-31 09:59:02.931639","1","0.2"
"2021-01-31 02:55:53.492802","1","1.0.8"
"2021-01-31 00:02:55.779347","1","1.0.8"
"2021-01-30 23:20:02.021535","1","0.3"
"2021-01-30 20:27:07.346993","1","0.2"
"2021-01-30 20:03:58.583598","1","1.0"
"2021-01-30 19:35:18.322849","1","1.0.8"
"2021-01-30 16:12:24.309438","10","1.0.8"
"2021-01-30 13:04:04.819933","1","1.0.6"
"2021-01-30 04:46:12.272755","1","1.0.6"
"2021-01-29 22:33:21.507958","1","1.0.8"
"2021-01-29 21:12:26.781429","1","1.0.8"
"2021-01-29 19:03:12.103484","1","1.0"
"2021-01-29 15:37:44.354102","1","0.3"
"2021-01-29 15:35:37.022407","1","0.2"
"2021-01-29 15:34:33.071222","1","0.1"
"2021-01-29 15:20:04.257631","1","1.0.8"
"2021-01-29 13:01:59.455839","1","1.0.3"
"2021-01-29 12:35:03.195207","1","1.0.8"
"2021-01-29 05:34:27.841932","3","1.0.8"
"2021-01-28 22:49:44.542408","1","0.2"
"2021-01-28 20:09:52.626194","1","1.0.8"
"2021-01-28 18:35:48.999479","1","1.0.3"
"2021-01-28 16:07:44.904786","1","1.0.8"
"2021-01-28 10:21:21.091770","1","0.5"
"2021-01-28 09:26:32.520818","1","1.0.8"
"2021-01-28 01:17:55.620506","1","1.0.8"
"2021-01-27 22:20:47.139843","1","0.3"
"2021-01-27 22:10:18.220077","1","0.4"
"2021-01-27 21:18:25.927928","2","1.0.5"
"2021-01-27 21:01:41.377584","1","1.0.6"
"2021-01-27 20:30:31.656365","1","1.0.7"
"2021-01-27 20:05:59.005496","2","1.0.8"
"2021-01-27 19:41:02.530537","1","1.0"
"2021-01-27 13:23:01.823990","1","1.0.3"
"2021-01-27 05:20:26.095985","1","1.0.6"
"2021-01-27 00:55:02.260816","1","1.0.8"
"2021-01-26 21:21:30.178866","1","1.0.8"
"2021-01-26 20:39:40.425585","1","0.2"
"2021-01-26 15:32:28.708590","1","1.0.8"
"2021-01-26 13:57:08.711676","1","1.0.5"
"2021-01-26 09:26:21.928341","1","1.0.8"
"2021-01-25 23:37:37.357002","1","1.0.8"
"2021-01-25 21:24:32.941067","1","1.0.8"
"2021-01-25 16:07:21.320475","1","1.0.8"
"2021-01-25 07:09:04.600722","1","1.0"
"2021-01-25 04:08:06.216615","1","1.0.8"
"2021-01-25 02:17:56.047939","1","1.0.8"
"2021-01-25 00:45:02.824403","1","1.0.8"
"2021-01-24 21:21:25.064959","1","1.0.8"
"2021-01-24 15:31:34.129698","1","1.0.8"
"2021-01-24 14:08:31.674858","3","1.0.8"
"2021-01-24 09:12:50.420858","1","1.0.8"
"2021-01-24 04:52:54.152218","1","1.0.8"
"2021-01-23 20:30:08.885869","1","1.0.8"
"2021-01-23 19:12:09.013482","1","1.0.8"
"2021-01-23 16:04:28.940894","1","0.2"
"2021-01-23 15:47:24.208295","1","1.0.8"
"2021-01-23 15:47:18.524143","1","1.0.7"
"2021-01-23 15:47:12.613438","1","1.0.4"
"2021-01-23 15:47:05.803232","1","1.0.3"
"2021-01-23 12:24:57.700775","1","1.0.3"
"2021-01-23 07:47:25.395039","5","1.0.8"
"2021-01-22 23:17:54.361345","1","1.0.6"
"2021-01-22 13:09:11.311481","1","1.0.8"
"2021-01-22 12:30:27.459705","1","1.0.3"
"2021-01-22 10:54:11.984473","1","1.0.6"
"2021-01-22 10:54:06.991975","1","1.0.5"
"2021-01-22 10:54:01.765283","1","1.0.1"
"2021-01-22 10:53:57.602406","1","1.0"
"2021-01-22 10:53:52.922312","1","0.5"
"2021-01-22 10:53:48.229815","1","0.4"
"2021-01-22 10:53:44.030529","1","0.3"
"2021-01-22 10:53:39.587351","1","0.2"
"2021-01-22 10:53:35.326385","1","0.1"
"2021-01-21 22:52:33.064632","1","1.0.8"
"2021-01-21 13:01:54.557102","1","1.0"
"2021-01-21 12:59:30.309380","1","1.0.6"
"2021-01-21 04:15:43.525091","1","1.0.3"
"2021-01-21 04:15:41.066526","1","1.0.7"
"2021-01-21 00:09:35.908445","1","1.0.8"
"2021-01-20 21:09:27.147963","1","1.0.4"
"2021-01-20 17:16:40.740146","1","1.0.8"
"2021-01-20 15:21:50.744616","1","1.0.8"
"2021-01-20 15:21:19.963237","1","1.0.7"
"2021-01-20 15:20:50.762030","1","1.0.6"
"2021-01-20 15:20:24.316617","1","1.0.5"
"2021-01-20 15:19:52.528678","1","1.0.4"
"2021-01-20 15:19:23.041731","1","1.0.3"
"2021-01-20 15:18:53.612446","2","1.0.2"
"2021-01-20 15:18:26.881402","1","1.0.1"
"2021-01-20 15:17:59.016427","1","1.0"
"2021-01-20 15:16:34.241874","2","0.6"
"2021-01-20 15:15:31.404478","1","0.5"
"2021-01-20 15:15:01.583415","1","0.4"
"2021-01-20 15:14:31.722290","1","0.3"
"2021-01-20 15:13:30.954154","1","0.2"
"2021-01-20 15:13:02.293662","1","0.1"
"2021-01-20 08:56:14.598777","2","1.0.8"
