"Date","Downloads","Mod Version"
"2022-02-15 15:47:28.870278","1","0.6"
"2022-02-14 18:45:09.266064","1","0.6"
"2022-02-14 11:16:16.812936","1","0.6"
"2022-02-14 04:44:53.286304","1","0.6"
"2022-02-14 00:50:46.678946","1","0.6"
"2022-02-13 21:17:43.609968","1","0.6"
"2022-02-13 14:54:48.207939","1","0.6"
"2022-02-13 02:52:40.357107","1","0.6"
"2022-02-12 23:03:02.861567","1","0.6"
"2022-02-12 20:11:44.707944","1","0.6"
"2022-02-11 10:38:50.209687","1","0.6"
"2022-02-09 04:04:50.998305","1","0.6"
"2022-02-07 18:25:55.535602","2","0.6"
"2022-02-07 10:24:52.555207","1","0.6"
"2022-02-07 06:14:43.643891","1","0.6"
"2022-02-06 12:23:27.795632","1","0.6"
"2022-02-05 17:36:59.029933","1","0.6"
"2022-02-03 04:21:24.363976","1","0.6"
"2022-02-01 23:09:46.364608","1","0.6"
"2022-02-01 10:56:23.480713","1","0.6"
"2022-01-31 17:14:15.040087","3","0.6"
"2022-01-31 15:03:08.014026","1","0.6"
"2022-01-31 05:32:14.255961","1","0.6"
"2022-01-30 21:46:32.759521","1","0.6"
"2022-01-30 19:01:02.651320","1","0.6"
"2022-01-30 15:41:13.566576","1","0.6"
"2022-01-30 07:07:13.505338","1","0.6"
"2022-01-29 22:31:40.433714","1","0.6"
"2022-01-29 04:10:43.049058","1","0.6"
"2022-01-28 02:56:12.777823","1","0.6"
"2022-01-25 22:09:09.539537","1","0.6"
"2022-01-25 08:37:17.078420","1","0.6"
"2022-01-23 10:31:37.158488","3","0.6"
"2022-01-23 05:45:02.329672","1","0.6"
"2022-01-22 19:26:09.482004","1","0.6"
"2022-01-22 12:10:01.959348","1","0.6"
"2022-01-21 00:47:04.551042","1","0.6"
"2022-01-20 18:24:09.040300","1","0.6"
"2022-01-19 21:17:14.242435","1","0.6"
"2022-01-19 06:52:33.488751","1","0.6"
"2022-01-17 18:51:53.157678","1","0.6"
"2022-01-16 02:19:04.209268","1","0.6"
"2022-01-15 05:10:24.009439","1","0.6"
"2022-01-13 15:39:22.291506","1","0.6"
"2022-01-13 06:39:54.312125","1","0.6"
"2022-01-10 15:19:02.733640","1","0.6"
"2022-01-09 21:26:44.846478","1","0.6"
"2022-01-09 04:49:35.902293","4","0.6"
"2022-01-08 08:03:56.152682","1","0.6"
"2022-01-06 15:09:18.901683","1","0.6"
"2022-01-06 12:11:11.801274","1","0.6"
"2022-01-04 21:53:33.901151","1","0.6"
"2022-01-04 01:10:58.098295","1","0.6"
"2022-01-03 23:20:26.701338","1","0.6"
"2022-01-03 02:45:39.583295","2","0.6"
"2022-01-02 18:56:19.999281","1","0.6"
"2022-01-02 00:30:10.388444","1","0.6"
"2022-01-01 17:24:53.919210","1","0.6"
"2021-12-31 08:41:14.825403","1","0.6"
"2021-12-31 06:03:59.475447","1","0.6"
"2021-12-30 22:53:21.555622","2","0.6"
"2021-12-30 21:48:33.842743","1","0.6"
"2021-12-30 05:50:21.668031","1","0.6"
"2021-12-29 14:25:23.149960","1","0.6"
"2021-12-29 09:30:22.806883","1","0.6"
"2021-12-28 17:13:30.263618","1","0.6"
"2021-12-27 15:43:40.966312","1","0.6"
"2021-12-27 01:56:44.322750","1","0.6"
"2021-12-26 17:20:28.047735","1","0.6"
"2021-12-26 09:20:59.951858","1","0.6"
"2021-12-25 21:47:07.630283","1","0.6"
"2021-12-25 20:29:05.928971","1","0.6"
"2021-12-24 07:38:31.466908","1","0.6"
"2021-12-24 01:34:38.609836","1","0.6"
"2021-12-23 04:41:20.355586","1","0.6"
"2021-12-20 11:40:30.557861","1","0.6"
"2021-12-19 22:24:11.601536","1","0.6"
"2021-12-17 19:40:35.435896","1","0.6"
"2021-12-17 08:01:36.514898","1","0.6"
"2021-12-17 06:59:44.450293","2","0.6"
"2021-12-15 02:20:34.863801","1","0.6"
"2021-12-14 20:55:28.631366","1","0.6"
"2021-12-14 12:48:18.253030","1","0.6"
"2021-12-12 15:49:02.584997","2","0.6"
"2021-12-11 23:58:30.938283","1","0.6"
"2021-12-10 13:02:30.965985","1","0.6"
"2021-12-10 08:13:43.514682","1","0.6"
"2021-12-08 00:26:31.907394","1","0.6"
"2021-12-07 14:55:04.613301","1","0.6"
"2021-12-02 23:46:33.598368","1","0.6"
"2021-12-02 04:30:02.013442","1","0.6"
"2021-12-01 21:57:24.589672","1","0.6"
"2021-12-01 13:58:17.928839","1","0.6"
"2021-12-01 01:46:09.146379","1","0.6"
"2021-11-30 01:19:35.849594","1","0.6"
"2021-11-29 08:45:10.643569","1","0.6"
"2021-11-29 02:02:42.908936","1","0.6"
"2021-11-26 01:38:01.719040","1","0.6"
"2021-11-25 09:14:29.590873","1","0.6"
"2021-11-25 00:01:44.832099","1","0.6"
"2021-11-24 08:54:08.524256","1","0.6"
"2021-11-22 21:50:14.115392","1","0.6"
"2021-11-22 15:36:58.894989","1","0.6"
"2021-11-21 07:50:02.391403","2","0.6"
"2021-11-21 02:32:43.664426","1","0.6"
"2021-11-20 15:46:25.242758","2","0.6"
"2021-11-20 11:24:46.074158","1","0.6"
"2021-11-19 18:33:03.772188","1","0.6"
"2021-11-19 16:49:15.194261","1","0.6"
"2021-11-16 23:47:51.129401","1","0.6"
"2021-11-16 20:08:20.846785","1","0.6"
"2021-11-15 21:15:06.922378","1","0.6"
"2021-11-15 11:01:25.313026","2","0.6"
"2021-11-13 05:11:45.648938","1","0.6"
"2021-11-13 01:14:43.308190","1","0.6"
"2021-11-12 07:37:50.081206","1","0.6"
"2021-11-12 00:28:15.437461","1","0.6"
"2021-11-11 02:01:03.670204","1","0.6"
"2021-11-11 00:46:36.903573","1","0.6"
"2021-11-09 08:07:12.524353","1","0.6"
"2021-11-08 14:29:28.154410","1","0.6"
"2021-11-06 05:32:13.097631","1","0.6"
"2021-11-05 23:03:51.712389","2","0.6"
"2021-11-05 16:39:35.848863","1","0.6"
"2021-11-05 14:15:43.352584","1","0.6"
"2021-11-04 18:55:40.949345","2","0.6"
"2021-11-03 20:03:33.483818","1","0.6"
"2021-11-02 22:52:35.108747","1","0.6"
"2021-11-02 07:51:47.179761","1","0.6"
"2021-11-01 18:43:40.765884","1","0.6"
"2021-11-01 02:03:23.659545","1","0.6"
"2021-10-31 17:57:40.579979","1","0.6"
"2021-10-31 04:07:34.998787","1","0.6"
"2021-10-30 06:17:27.059982","3","0.6"
"2021-10-30 01:18:21.279142","1","0.6"
"2021-10-27 03:24:59.159212","1","0.6"
"2021-10-25 10:37:14.731354","1","0.6"
"2021-10-25 03:52:19.942026","1","0.6"
"2021-10-25 00:20:22.377379","1","0.6"
"2021-10-24 00:24:22.141477","1","0.6"
"2021-10-22 20:26:35.460334","1","0.6"
"2021-10-22 13:40:11.191024","1","0.6"
"2021-10-22 05:30:32.975948","1","0.6"
"2021-10-22 01:52:06.712726","1","0.6"
"2021-10-20 01:32:43.925266","1","0.6"
"2021-10-18 17:18:46.895406","1","0.6"
"2021-10-18 15:21:09.089010","2","0.6"
"2021-10-17 19:02:34.398284","1","0.6"
"2021-10-17 12:12:28.187983","2","0.6"
"2021-10-16 22:57:11.696685","1","0.6"
"2021-10-16 21:34:41.051526","1","0.6"
"2021-10-14 05:07:23.763716","1","0.6"
"2021-10-13 20:51:39.083810","1","0.6"
"2021-10-12 09:43:50.728593","1","0.6"
"2021-10-12 06:03:51.860296","1","0.6"
"2021-10-12 02:38:54.628381","1","0.6"
"2021-10-11 21:25:56.235861","1","0.6"
"2021-10-10 06:23:43.122365","1","0.6"
"2021-10-09 10:38:50.455602","1","0.6"
"2021-10-08 23:41:52.717062","1","0.6"
"2021-10-08 21:57:43.821365","1","0.6"
"2021-10-07 16:23:54.441944","1","0.6"
"2021-10-07 11:51:08.258142","1","0.6"
"2021-10-06 18:20:52.777303","1","0.6"
"2021-10-05 09:18:37.439961","1","0.6"
"2021-10-05 05:13:37.200294","1","0.6"
"2021-10-04 13:59:15.267476","1","0.6"
"2021-10-04 06:33:43.489277","1","0.6"
"2021-10-04 03:07:20.895175","1","0.6"
"2021-10-02 04:39:51.306401","1","0.6"
"2021-10-02 03:29:07.569532","1","0.6"
"2021-10-01 14:58:37.112754","1","0.6"
"2021-09-30 11:48:57.677922","1","0.6"
"2021-09-29 01:56:31.565364","1","0.6"
"2021-09-28 23:15:39.953060","2","0.6"
"2021-09-28 14:28:02.892733","1","0.6"
"2021-09-28 12:43:13.307760","1","0.6"
"2021-09-28 06:56:30.744967","1","0.6"
"2021-09-28 04:17:05.323274","1","0.6"
"2021-09-28 00:52:52.016902","1","0.6"
"2021-09-26 14:42:19.681126","1","0.6"
"2021-09-25 00:02:33.253421","1","0.6"
"2021-09-24 06:59:35.102234","1","0.6"
"2021-09-23 23:48:56.652034","1","0.6"
"2021-09-23 20:47:39.130823","3","0.6"
"2021-09-21 05:08:54.435794","1","0.6"
"2021-09-21 01:59:08.035614","1","0.6"
"2021-09-20 13:35:45.572698","1","0.6"
"2021-09-20 09:30:21.919645","2","0.6"
"2021-09-19 20:21:55.509500","1","0.6"
"2021-09-18 00:06:04.710823","1","0.6"
"2021-09-17 07:13:44.132736","1","0.6"
"2021-09-14 21:22:32.678850","1","0.6"
"2021-09-13 12:59:01.546996","1","0.6"
"2021-09-12 10:17:21.376491","2","0.6"
"2021-09-09 23:43:05.916534","1","0.6"
"2021-09-06 22:02:44.364060","1","0.6"
"2021-09-06 19:31:21.759268","1","0.6"
"2021-09-05 15:53:09.010198","1","0.6"
"2021-09-04 19:08:29.081259","2","0.6"
"2021-09-04 17:53:56.373277","1","0.6"
"2021-09-04 05:01:25.623509","1","0.6"
"2021-09-03 02:27:46.092109","1","0.6"
"2021-09-02 07:51:57.017184","1","0.6"
"2021-09-02 00:34:21.842498","1","0.6"
"2021-09-01 19:33:04.491462","1","0.6"
"2021-08-31 16:34:29.523721","1","0.6"
"2021-08-28 06:35:03.976921","1","0.6"
"2021-08-27 23:37:28.815329","1","0.6"
"2021-08-27 00:08:19.372995","1","0.6"
"2021-08-26 04:39:13.953218","1","0.6"
"2021-08-24 09:35:00.275967","1","0.6"
"2021-08-24 05:11:26.409721","1","0.6"
"2021-08-23 03:27:26.863242","2","0.6"
"2021-08-22 19:44:09.363706","1","0.6"
"2021-08-22 13:19:13.820987","1","0.6"
"2021-08-22 12:10:53.501111","1","0.6"
"2021-08-22 10:34:23.084064","1","0.6"
"2021-08-21 15:34:05.396812","1","0.6"
"2021-08-21 01:59:00.846920","1","0.6"
"2021-08-20 17:38:05.162897","1","0.6"
"2021-08-20 16:23:18.372830","1","0.6"
"2021-08-20 12:45:48.030461","1","0.6"
"2021-08-17 20:32:52.052788","2","0.6"
"2021-08-15 23:55:36.111170","3","0.6"
"2021-08-15 21:49:58.321493","2","0.6"
"2021-08-15 02:06:25.249911","1","0.6"
"2021-08-14 00:25:11.475259","1","0.6"
"2021-08-13 14:24:23.028667","1","0.6"
"2021-08-13 02:11:04.695305","1","0.6"
"2021-08-12 22:55:34.189740","1","0.6"
"2021-08-11 23:10:44.419101","1","0.6"
"2021-08-11 19:30:04.732117","1","0.6"
"2021-08-11 05:58:26.222544","1","0.6"
"2021-08-11 04:53:51.869846","1","0.6"
"2021-08-09 02:09:48.997432","1","0.6"
"2021-08-07 23:03:48.884665","1","0.6"
"2021-08-06 20:29:36.171363","1","0.6"
"2021-08-06 15:31:25.265560","1","0.6"
"2021-08-05 16:32:38.992204","1","0.6"
"2021-08-05 05:45:50.973182","1","0.6"
"2021-08-04 09:59:40.180846","2","0.6"
"2021-08-04 03:57:30.712920","1","0.6"
"2021-08-02 21:05:31.848953","1","0.6"
"2021-08-02 07:04:10.697289","2","0.6"
"2021-07-31 17:06:05.999026","2","0.6"
"2021-07-31 12:08:55.025552","1","0.6"
"2021-07-30 03:53:49.920155","2","0.6"
"2021-07-29 23:52:38.977276","1","0.6"
"2021-07-29 22:25:41.365329","1","0.6"
"2021-07-28 09:37:00.528607","1","0.6"
"2021-07-27 06:25:03.392891","1","0.6"
"2021-07-26 19:49:45.445028","1","0.6"
"2021-07-24 01:21:44.685056","1","0.6"
"2021-07-22 12:52:59.333014","1","0.6"
"2021-07-20 21:17:22.099077","1","0.6"
"2021-07-19 14:36:05.661644","1","0.6"
"2021-07-18 23:01:26.118557","1","0.6"
"2021-07-18 21:22:38.861225","1","0.6"
"2021-07-17 22:09:55.517516","1","0.6"
"2021-07-17 03:05:59.328496","1","0.6"
"2021-07-14 19:14:58.466069","1","0.6"
"2021-07-14 14:36:40.443850","1","0.6"
"2021-07-14 06:36:30.872262","1","0.6"
"2021-07-13 13:36:48.814908","2","0.6"
"2021-07-13 02:15:55.429905","1","0.6"
"2021-07-11 11:57:46.305704","1","0.6"
"2021-07-11 08:28:31.968721","1","0.6"
"2021-07-10 15:12:41.805692","1","0.6"
"2021-07-10 10:06:06.352196","1","0.6"
"2021-07-10 05:59:52.058764","1","0.6"
"2021-07-10 03:05:25.294730","1","0.6"
"2021-07-08 09:40:38.477343","1","0.6"
"2021-07-07 22:55:36.557655","1","0.6"
"2021-07-06 13:44:08.156850","1","0.6"
"2021-07-06 06:44:43.125127","3","0.6"
"2021-07-06 01:36:09.112361","1","0.6"
"2021-07-05 23:33:10.152120","1","0.6"
"2021-07-05 11:52:40.849104","1","0.6"
"2021-07-02 22:17:25.033586","1","0.6"
"2021-07-02 10:36:45.209344","1","0.6"
"2021-07-01 13:41:33.874096","1","0.6"
"2021-06-29 12:40:03.957409","1","0.6"
"2021-06-29 07:17:50.105595","1","0.6"
"2021-06-28 18:39:33.926924","1","0.6"
"2021-06-28 14:15:35.144990","1","0.6"
"2021-06-26 23:50:39.153529","2","0.6"
"2021-06-26 22:25:08.519267","2","0.6"
"2021-06-26 16:32:20.518790","1","0.6"
"2021-06-26 09:50:03.298529","1","0.6"
"2021-06-26 06:11:51.655462","1","0.6"
"2021-06-25 16:28:32.027595","1","0.6"
"2021-06-23 23:35:28.609618","1","0.6"
"2021-06-22 06:23:30.331699","1","0.6"
"2021-06-20 16:23:53.654123","1","0.6"
"2021-06-19 07:01:24.867861","1","0.6"
"2021-06-18 12:05:27.322852","1","0.6"
"2021-06-18 11:04:42.579892","1","0.6"
"2021-06-16 22:49:36.621928","1","0.6"
"2021-06-14 16:14:41.504178","1","0.6"
"2021-06-13 04:17:42.783358","1","0.6"
"2021-06-12 01:37:48.002041","1","0.6"
"2021-06-11 11:24:17.483537","1","0.6"
"2021-06-11 02:02:14.182487","1","0.6"
"2021-06-09 22:46:05.899386","1","0.6"
"2021-06-09 14:41:51.692396","1","0.6"
"2021-06-09 11:53:47.893440","1","0.6"
"2021-06-06 18:03:31.245495","1","0.6"
"2021-06-06 15:20:09.589222","1","0.6"
"2021-06-06 10:42:47.219554","1","0.6"
"2021-06-05 16:08:59.067833","1","0.6"
"2021-06-05 06:50:11.810908","1","0.6"
"2021-06-05 02:48:01.094908","1","0.6"
"2021-06-04 09:41:48.573749","1","0.6"
"2021-06-01 16:38:13.155104","2","0.6"
"2021-06-01 01:34:43.744149","2","0.6"
"2021-05-31 10:07:31.478384","1","0.6"
"2021-05-30 09:02:14.775050","1","0.6"
"2021-05-29 17:17:48.469284","1","0.6"
"2021-05-29 06:52:01.734906","1","0.6"
"2021-05-29 04:40:51.594081","1","0.6"
"2021-05-28 19:27:14.924217","1","0.6"
"2021-05-27 21:04:41.878465","2","0.6"
"2021-05-27 11:46:06.794814","1","0.6"
"2021-05-27 10:40:39.118737","1","0.6"
"2021-05-27 07:32:03.391730","1","0.6"
"2021-05-27 04:17:10.353223","1","0.6"
"2021-05-27 00:59:10.656413","1","0.6"
"2021-05-26 23:59:03.948905","2","0.6"
"2021-05-26 19:37:56.789770","1","0.6"
"2021-05-26 02:36:23.704824","1","0.6"
"2021-05-25 06:07:38.469300","1","0.6"
"2021-05-24 06:50:40.017268","1","0.6"
"2021-05-22 22:48:06.072839","1","0.6"
"2021-05-22 07:46:14.258775","1","0.6"
"2021-05-21 16:09:22.108462","1","0.6"
"2021-05-20 12:39:11.720085","1","0.6"
"2021-05-20 08:22:49.706731","1","0.6"
"2021-05-19 08:47:10.862365","1","0.6"
"2021-05-18 12:37:12.718964","1","0.6"
"2021-05-18 01:46:23.589215","1","0.6"
"2021-05-17 13:47:57.151898","1","0.6"
"2021-05-17 02:25:58.180373","1","0.6"
"2021-05-16 18:15:29.778057","1","0.6"
"2021-05-14 11:49:25.802549","1","0.6"
"2021-05-14 09:45:16.226513","1","0.6"
"2021-05-14 06:15:16.498407","1","0.6"
"2021-05-14 04:39:47.813228","1","0.6"
"2021-05-12 13:21:45.390055","2","0.6"
"2021-05-11 09:17:13.664309","1","0.6"
"2021-05-10 10:41:28.911119","1","0.6"
"2021-05-09 13:47:57.795466","1","0.6"
"2021-05-08 05:29:22.465325","1","0.6"
"2021-05-07 19:48:46.861504","1","0.6"
"2021-05-07 05:01:47.704639","1","0.6"
"2021-05-06 17:28:58.019000","1","0.6"
"2021-05-06 10:23:35.334645","1","0.6"
"2021-05-06 07:16:32.247217","2","0.6"
"2021-05-03 22:15:03.897885","1","0.6"
"2021-05-03 02:49:48.594190","1","0.6"
"2021-05-02 23:26:48.469110","1","0.6"
"2021-05-02 13:51:54.118692","1","0.6"
"2021-05-02 11:40:04.100110","1","0.6"
"2021-05-02 07:11:17.413362","1","0.6"
"2021-05-02 02:59:14.530414","1","0.6"
"2021-05-02 01:53:00.692126","2","0.6"
"2021-05-01 19:41:25.856767","1","0.6"
"2021-05-01 10:37:20.756905","1","0.6"
"2021-05-01 04:28:57.209131","1","0.6"
"2021-04-29 14:41:38.388859","1","0.6"
"2021-04-29 09:26:30.597264","1","0.6"
"2021-04-27 02:07:57.133659","1","0.6"
"2021-04-24 18:55:18.267616","1","0.6"
"2021-04-22 16:14:36.581094","1","0.6"
"2021-04-19 21:23:36.714143","1","0.6"
"2021-04-19 12:51:17.938468","1","0.6"
"2021-04-17 06:30:10.261549","1","0.6"
"2021-04-16 23:46:59.270388","1","0.6"
"2021-04-14 18:05:40.272835","1","0.6"
"2021-04-13 05:38:18.742825","1","0.6"
"2021-04-11 14:36:04.788939","1","0.6"
"2021-04-11 04:05:03.229150","1","0.6"
"2021-04-10 10:53:31.015795","1","0.6"
"2021-04-09 17:10:30.715087","1","0.6"
"2021-04-06 17:28:02.990998","1","0.6"
"2021-04-02 13:00:31.674610","1","0.6"
"2021-04-01 06:26:57.922176","1","0.6"
"2021-04-01 04:42:15.325092","1","0.6"
"2021-03-31 15:42:02.922498","1","0.6"
"2021-03-31 08:01:25.841629","1","0.6"
"2021-03-31 02:30:42.576814","1","0.6"
"2021-03-30 05:08:29.317812","1","0.6"
"2021-03-27 07:12:17.196999","1","0.6"
"2021-03-27 04:05:58.080720","1","0.6"
"2021-03-22 08:07:07.002224","1","0.6"
"2021-03-19 16:05:02.144520","1","0.6"
"2021-03-19 07:12:15.909228","1","0.6"
"2021-03-17 02:59:01.640290","1","0.6"
"2021-03-16 09:41:20.397636","1","0.6"
"2021-03-16 08:07:57.644354","1","0.6"
"2021-03-13 19:56:36.855200","2","0.6"
"2021-03-13 05:29:18.513024","1","0.6"
"2021-03-13 04:24:01.010436","1","0.6"
"2021-03-09 10:44:38.699758","2","0.6"
"2021-03-07 11:49:33.061117","1","0.6"
"2021-03-07 10:19:58.903842","1","0.6"
"2021-03-07 06:53:21.043202","2","0.6"
"2021-03-05 15:50:39.301148","1","0.6"
"2021-03-04 19:30:54.928979","1","0.6"
"2021-03-01 23:23:20.093043","1","0.6"
"2021-03-01 14:44:16.086839","1","0.6"
"2021-02-27 15:46:35.575991","1","0.6"
"2021-02-25 14:01:56.128173","1","0.6"
"2021-02-25 04:07:27.231368","1","0.6"
"2021-02-24 18:34:28.832615","1","0.6"
"2021-02-24 01:52:21.369336","1","0.6"
"2021-02-23 19:49:36.234118","2","0.6"
"2021-02-22 11:57:27.053028","1","0.6"
"2021-02-21 20:21:21.384507","1","0.6"
"2021-02-20 06:38:33.059845","2","0.6"
"2021-02-19 16:11:27.880933","1","0.6"
"2021-02-18 21:13:13.265334","1","0.6"
"2021-02-18 17:09:12.479922","1","0.6"
"2021-02-17 07:46:18.985224","1","0.6"
"2021-02-17 03:55:39.150379","1","0.6"
"2021-02-17 00:14:50.830522","1","0.6"
"2021-02-16 04:22:30.916494","1","0.6"
"2021-02-15 18:48:55.961534","1","0.6"
"2021-02-15 02:57:47.305163","1","0.6"
"2021-02-14 23:46:25.614239","1","0.6"
"2021-02-14 14:34:24.843727","1","0.6"
"2021-02-14 04:25:31.960991","1","0.6"
"2021-02-11 18:21:54.117232","2","0.6"
"2021-02-08 19:26:12.414530","1","0.6"
"2021-02-07 07:00:55.306431","1","0.6"
"2021-02-07 01:54:34.227355","1","0.6"
"2021-02-06 23:01:37.737011","1","0.6"
"2021-02-05 08:45:19.216377","1","0.6"
"2021-02-02 19:12:58.221637","1","0.6"
"2021-02-01 21:10:45.000735","1","0.6"
"2021-02-01 12:09:19.689036","2","0.6"
"2021-01-30 08:37:03.549483","1","0.6"
"2021-01-23 18:26:05.436633","1","0.6"
"2021-01-22 23:09:43.744719","1","0.6"
"2021-01-22 20:54:29.625992","1","0.6"
"2021-01-22 18:52:16.026523","3","0.6"
"2021-01-22 11:59:08.300596","1","0.6"
"2021-01-21 06:02:52.282157","1","0.6"
"2021-01-21 01:18:11.219756","1","0.6"
"2021-01-20 16:56:38.480871","1","0.6"
"2021-01-19 23:14:43.042812","1","0.6"
"2021-01-19 21:23:36.066135","1","0.6"
"2021-01-19 00:57:53.295784","1","0.6"
"2021-01-16 20:15:54.575959","1","0.6"
"2021-01-16 11:22:33.372760","1","0.6"
"2021-01-14 14:11:17.069248","3","0.6"
"2021-01-13 16:20:48.040776","1","0.6"
"2021-01-13 01:56:10.893938","1","0.6"
"2021-01-08 21:21:40.177650","1","0.6"
"2021-01-07 05:21:26.970521","1","0.6"
"2021-01-07 00:14:52.013777","2","0.6"
"2021-01-04 07:18:26.567693","1","0.6"
"2021-01-01 12:13:55.884685","1","0.6"
"2020-12-29 03:55:17.478988","1","0.6"
"2020-12-28 17:30:30.732670","1","0.6"
"2020-12-27 20:11:45.220625","1","0.6"
"2020-12-27 04:08:04.507754","1","0.6"
"2020-12-26 06:35:47.534802","1","0.6"
"2020-12-26 05:21:54.994735","2","0.6"
"2020-12-26 00:41:39.877278","1","0.6"
"2020-12-25 19:25:02.591640","1","0.6"
"2020-12-25 10:55:48.564648","1","0.6"
"2020-12-23 15:29:16.623100","1","0.6"
"2020-12-23 09:52:18.893962","1","0.6"
"2020-12-22 17:46:29.382330","1","0.6"
"2020-12-22 11:11:19.343860","1","0.6"
"2020-12-20 06:17:07.384994","1","0.6"
"2020-12-18 00:42:40.513572","1","0.6"
"2020-12-17 21:26:22.492358","1","0.6"
"2020-12-15 01:46:31.335319","1","0.6"
"2020-12-13 04:22:17.694870","1","0.6"
"2020-12-11 16:17:39.960182","2","0.6"
"2020-12-04 17:02:48.429686","1","0.6"
"2020-12-02 14:43:32.515483","2","0.6"
"2020-12-02 06:00:55.564307","1","0.6"
"2020-12-01 04:21:06.250859","1","0.6"
"2020-11-30 12:49:27.425188","1","0.6"
"2020-11-30 05:15:31.919605","1","0.6"
"2020-11-30 04:03:07.346980","1","0.6"
"2020-11-29 17:30:14.423748","1","0.6"
"2020-11-28 15:39:41.966410","2","0.6"
"2020-11-28 08:16:06.653838","1","0.6"
"2020-11-27 05:05:12.276901","1","0.6"
"2020-11-24 01:20:17.625358","1","0.6"
"2020-11-22 21:54:41.682396","1","0.6"
"2020-11-21 12:25:51.113884","1","0.6"
"2020-11-21 05:36:34.257370","1","0.6"
"2020-11-21 03:46:20.932345","1","0.6"
"2020-11-20 11:19:51.927284","1","0.6"
"2020-11-17 14:54:59.182667","1","0.6"
"2020-11-16 00:34:39.578952","1","0.6"
"2020-11-15 15:12:09.641978","1","0.6"
"2020-11-15 09:00:20.726786","1","0.6"
"2020-11-12 03:31:33.793108","1","0.6"
"2020-11-10 19:43:31.809267","1","0.6"
"2020-11-10 14:46:27.740568","1","0.6"
"2020-11-09 11:05:31.970143","1","0.6"
"2020-11-08 07:39:08.753505","1","0.6"
"2020-11-07 18:13:10.658439","1","0.6"
"2020-11-07 09:49:30.401683","1","0.6"
"2020-11-06 03:19:37.165617","1","0.6"
"2020-11-04 10:54:22.828254","1","0.6"
"2020-11-04 09:48:08.817975","1","0.6"
"2020-11-03 04:08:49.773171","1","0.6"
"2020-10-31 23:27:31.635247","1","0.6"
"2020-10-30 19:53:33.103708","1","0.6"
"2020-10-30 12:45:54.231672","1","0.6"
"2020-10-25 03:12:13.126867","1","0.6"
"2020-10-24 03:48:48.880870","1","0.6"
"2020-10-22 14:48:00.385232","1","0.6"
"2020-10-20 08:20:09.991112","1","0.6"
"2020-10-19 20:23:03.761324","1","0.6"
"2020-10-19 18:44:39.966153","1","0.6"
"2020-10-19 16:49:17.530414","1","0.6"
"2020-10-19 00:42:55.837462","1","0.6"
"2020-10-16 20:47:42.215851","1","0.6"
"2020-10-16 08:36:15.295871","1","0.6"
"2020-10-16 02:38:03.887828","1","0.6"
"2020-10-16 00:59:54.626468","1","0.6"
"2020-10-15 20:55:48.097968","1","0.6"
"2020-10-15 16:36:26.862341","1","0.6"
"2020-10-15 08:06:07.355086","1","0.6"
"2020-10-14 08:08:01.790733","1","0.6"
"2020-10-13 08:09:47.050274","1","0.6"
"2020-10-11 08:35:55.379694","3","0.6"
"2020-10-11 03:37:25.851014","1","0.6"
"2020-10-08 22:42:16.628702","1","0.6"
"2020-10-08 17:21:16.052003","2","0.6"
"2020-10-08 11:52:22.129747","1","0.6"
"2020-10-06 19:04:37.434926","1","0.6"
"2020-10-06 09:38:27.489588","1","0.6"
"2020-10-04 04:23:39.036196","1","0.6"
"2020-10-02 17:37:00.254022","1","0.6"
"2020-10-02 05:45:26.735427","1","0.6"
"2020-09-30 12:07:55.340268","1","0.6"
"2020-09-25 16:30:08.013967","1","0.6"
"2020-09-24 14:14:28.484189","1","0.6"
"2020-09-23 00:45:47.276526","1","0.6"
"2020-09-22 13:15:25.752026","2","0.6"
"2020-09-22 01:00:58.042516","1","0.6"
"2020-09-20 02:36:28.913990","1","0.6"
"2020-09-18 21:46:25.159805","1","0.6"
"2020-09-13 14:37:44.008934","2","0.6"
"2020-09-11 23:21:17.933846","1","0.6"
"2020-09-10 10:12:51.008764","1","0.6"
"2020-09-08 10:16:06.880782","1","0.6"
"2020-09-05 16:11:59.128631","1","0.6"
"2020-09-04 07:06:59.902797","1","0.6"
"2020-08-30 18:10:46.934533","2","0.6"
"2020-08-26 19:08:23.006534","1","0.6"
"2020-08-22 12:19:29.356985","1","0.6"
"2020-08-22 02:56:44.641112","1","0.6"
"2020-08-22 00:42:39.785003","1","0.6"
"2020-08-20 18:57:41.607173","1","0.6"
"2020-08-18 01:47:58.012213","1","0.6"
"2020-08-15 06:33:27.995875","1","0.6"
"2020-08-10 10:18:50.224784","1","0.6"
"2020-07-31 22:25:18.412262","1","0.6"
"2020-07-31 16:40:10.106658","1","0.6"
"2020-07-31 03:24:50.545892","1","0.6"
"2020-07-30 19:07:15.648906","3","0.6"
"2020-07-29 15:43:30.703564","1","0.6"
"2020-07-24 23:26:57.581780","2","0.6"
"2020-07-13 19:38:05.099863","1","0.6"
"2020-07-06 12:23:48.145231","2","0.6"
"2020-07-04 19:27:33.294887","1","0.6"
"2020-07-04 18:22:57.530757","1","0.6"
"2020-07-03 14:58:18.522350","1","0.6"
"2020-07-03 07:26:51.058399","1","0.6"
"2020-07-02 16:12:31.573471","1","0.6"
"2020-06-30 13:55:22.952407","1","0.6"
"2020-06-28 21:39:30.242757","1","0.6"
