"Date","Downloads","Mod Version"
"2022-06-26 23:57:26.941071","1","1.01"
"2022-06-26 11:36:48.469115","1","1.01"
"2022-06-26 07:25:58.790780","1","1.0"
"2022-06-26 03:58:49.312407","1","1.0"
"2022-06-25 13:28:58.486373","1","1.0"
"2022-06-25 03:15:08.101659","2","1.01"
"2022-06-24 11:27:16.806560","1","1.01"
"2022-06-24 03:00:59.161234","1","1.01"
"2022-06-24 03:00:13.520694","2","1.0"
"2022-06-23 02:49:50.492610","1","1.01"
"2022-06-22 18:26:11.853444","2","1.01"
"2022-06-22 09:31:37.013850","2","1.01"
"2022-06-22 03:10:10.387958","1","1.01"
"2022-06-22 02:59:15.201774","1","1.0"
"2022-06-22 00:01:07.105114","1","1.0"
"2022-06-21 14:29:17.590797","1","1.01"
"2022-06-21 01:59:26.964634","1","1.01"
"2022-06-20 23:15:22.318422","1","1.01"
"2022-06-20 13:16:47.429622","1","1.01"
"2022-06-20 09:15:40.032241","1","1.01"
"2022-06-20 09:13:33.448053","1","1.0"
"2022-06-20 07:51:05.883819","1","1.01"
"2022-06-20 07:47:59.375616","1","1.0"
"2022-06-19 18:42:19.290758","1","1.01"
"2022-06-18 22:46:59.599850","2","1.01"
"2022-06-18 22:40:55.856336","1","1.0"
"2022-06-18 21:02:21.819077","1","1.01"
"2022-06-18 16:20:16.008224","1","1.0"
"2022-06-18 16:19:39.985843","1","1.01"
"2022-06-18 05:35:20.977837","1","1.01"
"2022-06-18 04:13:01.991412","1","1.01"
"2022-06-18 04:10:49.959308","1","1.0"
"2022-06-18 02:43:37.414164","1","1.01"
"2022-06-17 15:26:37.047064","2","1.01"
"2022-06-17 11:11:27.414742","1","1.01"
"2022-06-17 11:08:58.444724","1","1.0"
"2022-06-17 05:34:00.863007","1","1.01"
"2022-06-16 23:21:56.089850","1","1.01"
"2022-06-16 19:40:57.601993","1","1.01"
"2022-06-16 16:18:17.607436","1","1.01"
"2022-06-16 14:12:43.875929","1","1.01"
"2022-06-16 12:05:46.314792","2","1.01"
"2022-06-14 14:38:05.081751","1","1.01"
"2022-06-14 07:18:15.232897","1","1.0"
"2022-06-13 23:26:23.315480","1","1.01"
"2022-06-12 23:50:02.602835","1","1.01"
"2022-06-12 20:51:11.582357","1","1.0"
"2022-06-12 20:43:50.894617","1","1.01"
"2022-06-12 14:11:15.659134","1","1.0"
"2022-06-12 09:44:15.744187","1","1.01"
"2022-06-12 08:11:17.786462","1","1.01"
"2022-06-12 06:26:42.055810","1","1.01"
"2022-06-12 04:04:35.921595","1","1.01"
"2022-06-11 12:22:58.318870","1","1.0"
"2022-06-11 10:58:46.901068","1","1.01"
"2022-06-10 19:37:17.353224","2","1.01"
"2022-06-10 12:36:16.719259","1","1.01"
"2022-06-09 17:19:54.070928","1","1.0"
"2022-06-09 17:19:50.757482","2","1.01"
"2022-06-09 02:36:55.223938","1","1.0"
"2022-06-09 01:56:38.063156","1","1.01"
"2022-06-08 17:39:26.417324","1","1.01"
"2022-06-07 19:40:00.831069","1","1.0"
"2022-06-06 16:47:26.883781","1","1.01"
"2022-06-06 07:19:29.293925","1","1.01"
"2022-06-04 21:41:07.814435","1","1.01"
"2022-06-04 17:55:25.983446","2","1.01"
"2022-06-04 10:51:13.041072","1","1.01"
"2022-06-04 08:11:13.896575","1","1.0"
"2022-05-31 11:53:44.653462","1","1.01"
"2022-05-30 22:20:32.336788","1","1.0"
"2022-05-30 22:05:18.539818","1","1.01"
"2022-05-30 11:05:53.429418","1","1.01"
"2022-05-29 16:06:04.383049","1","1.01"
"2022-05-29 12:23:56.005992","1","1.01"
"2022-05-29 10:27:28.204869","1","1.01"
"2022-05-29 06:52:41.007605","1","1.01"
"2022-05-29 01:24:48.935470","1","1.0"
"2022-05-29 01:21:09.928968","1","1.01"
"2022-05-28 22:42:38.933170","1","1.01"
"2022-05-28 17:49:44.542022","1","1.0"
"2022-05-28 01:28:01.086293","1","1.01"
"2022-05-27 19:11:07.937924","1","1.01"
"2022-05-27 07:54:56.411263","1","1.0"
"2022-05-27 06:24:43.427691","1","1.01"
"2022-05-26 20:01:07.740525","1","1.0"
"2022-05-25 19:37:04.753476","1","1.01"
"2022-05-25 13:50:51.929422","1","1.01"
"2022-05-25 00:51:21.158974","1","1.01"
"2022-05-24 06:16:12.961250","1","1.01"
"2022-05-23 22:21:48.735035","1","1.0"
"2022-05-22 17:46:17.477178","1","1.01"
"2022-05-22 13:31:52.243992","1","1.01"
"2022-05-22 10:55:04.112572","1","1.01"
"2022-05-21 22:05:53.868004","1","1.0"
"2022-05-21 19:33:12.169127","1","1.01"
"2022-05-21 17:46:48.402748","1","1.0"
"2022-05-20 17:58:12.227866","1","1.01"
"2022-05-20 08:28:10.015673","1","1.01"
"2022-05-19 14:38:54.395355","1","1.01"
"2022-05-18 19:41:48.542175","1","1.01"
"2022-05-18 14:32:43.374768","1","1.0"
"2022-05-17 19:52:57.554952","1","1.01"
"2022-05-15 21:01:52.762694","1","1.01"
"2022-05-15 04:48:56.790912","1","1.01"
"2022-05-13 02:45:17.766054","1","1.01"
"2022-05-11 11:57:31.774413","1","1.0"
"2022-05-11 07:31:19.858050","1","1.01"
"2022-05-11 01:08:02.062552","1","1.01"
"2022-05-10 13:04:40.629770","1","1.0"
"2022-05-10 09:51:47.186779","1","1.01"
"2022-05-08 18:22:35.139070","1","1.01"
"2022-05-08 05:13:39.866484","1","1.01"
"2022-05-07 22:02:53.645511","1","1.01"
"2022-05-07 08:31:21.705618","1","1.0"
"2022-05-07 04:34:59.862566","2","1.01"
"2022-05-07 04:34:56.195776","1","1.0"
"2022-05-07 03:04:58.989756","1","1.01"
"2022-05-06 14:01:22.845865","1","1.01"
"2022-05-06 04:49:51.543785","1","1.01"
"2022-05-05 22:38:07.908778","1","1.01"
"2022-05-04 22:31:49.959761","1","1.01"
"2022-05-03 16:55:33.243591","1","1.01"
"2022-05-03 03:49:38.707452","1","1.01"
"2022-05-02 03:51:46.955564","1","1.01"
"2022-05-01 12:28:58.700760","1","1.01"
"2022-05-01 00:09:47.638793","1","1.01"
"2022-05-01 00:05:30.556463","1","1.0"
"2022-04-30 21:00:27.143884","1","1.01"
"2022-04-30 20:59:51.401811","1","1.0"
"2022-04-30 15:57:38.356062","1","1.01"
"2022-04-30 14:56:16.155852","1","1.01"
"2022-04-30 10:28:10.139978","1","1.0"
"2022-04-30 10:27:00.071989","1","1.01"
"2022-04-29 22:55:07.322813","1","1.01"
"2022-04-29 21:30:51.943674","1","1.01"
"2022-04-29 21:26:36.865470","1","1.0"
"2022-04-29 19:50:04.485496","1","1.0"
"2022-04-29 19:43:47.989164","1","1.01"
"2022-04-29 10:01:34.479531","1","1.01"
"2022-04-29 09:35:28.752057","1","1.0"
"2022-04-29 07:32:38.459081","1","1.01"
"2022-04-28 14:49:02.597172","1","1.01"
"2022-04-28 09:20:42.869891","2","1.01"
"2022-04-28 00:23:36.692507","1","1.01"
"2022-04-28 00:09:41.056127","1","1.0"
"2022-04-27 11:46:29.237511","1","1.01"
"2022-04-27 11:26:23.835019","1","1.0"
"2022-04-26 05:04:16.078022","1","1.01"
"2022-04-25 19:33:04.915089","1","1.01"
"2022-04-25 12:46:43.176397","2","1.01"
"2022-04-24 23:32:39.218837","1","1.01"
"2022-04-24 02:14:24.919057","1","1.01"
"2022-04-23 12:36:54.117754","1","1.01"
"2022-04-23 08:44:32.467548","1","1.0"
"2022-04-22 07:36:14.134860","1","1.01"
"2022-04-22 05:30:47.656494","1","1.01"
"2022-04-22 02:35:58.049827","1","1.01"
"2022-04-21 21:36:38.390564","1","1.0"
"2022-04-21 18:04:33.297245","1","1.01"
"2022-04-21 06:29:16.420661","1","1.01"
"2022-04-21 04:22:17.909078","1","1.01"
"2022-04-21 01:51:53.398911","1","1.01"
"2022-04-20 16:07:26.046705","1","1.01"
"2022-04-19 23:28:46.088405","1","1.01"
"2022-04-19 23:14:53.664561","1","1.0"
"2022-04-18 23:43:37.156032","1","1.01"
"2022-04-18 19:12:38.049906","1","1.0"
"2022-04-18 19:12:23.520243","1","1.01"
"2022-04-18 12:06:09.686573","1","1.01"
"2022-04-18 12:04:26.585698","1","1.0"
"2022-04-18 06:25:06.562360","1","1.01"
"2022-04-18 03:41:46.910174","1","1.01"
"2022-04-18 00:07:00.290523","2","1.01"
"2022-04-17 20:00:01.233801","2","1.01"
"2022-04-17 19:59:03.516645","1","1.0"
"2022-04-17 11:11:22.732817","1","1.01"
"2022-04-17 09:30:25.673896","1","1.01"
"2022-04-17 06:00:46.764530","1","1.01"
"2022-04-17 05:59:26.963849","1","1.0"
"2022-04-16 19:19:39.180044","1","1.0"
"2022-04-16 14:37:18.761318","1","1.0"
"2022-04-16 14:34:09.549975","2","1.01"
"2022-04-16 06:13:05.769952","1","1.01"
"2022-04-16 03:38:11.089583","1","1.01"
"2022-04-15 19:50:08.039278","2","1.01"
"2022-04-14 19:30:53.732805","1","1.01"
"2022-04-14 14:34:02.132003","1","1.01"
"2022-04-14 09:23:11.745949","1","1.0"
"2022-04-14 09:15:36.516264","1","1.01"
"2022-04-14 05:18:06.824208","1","1.01"
"2022-04-13 22:58:48.818018","1","1.0"
"2022-04-13 22:58:48.290033","1","1.01"
"2022-04-13 21:28:12.984171","1","1.01"
"2022-04-13 20:27:52.297605","1","1.01"
"2022-04-13 04:19:42.656332","1","1.0"
"2022-04-12 19:14:36.420692","1","1.0"
"2022-04-12 03:51:46.675473","1","1.0"
"2022-04-11 23:53:02.556704","2","1.01"
"2022-04-11 19:44:07.480765","1","1.01"
"2022-04-10 22:34:54.810386","1","1.0"
"2022-04-10 18:00:40.710753","1","1.01"
"2022-04-10 17:28:55.512093","2","1.0"
"2022-04-10 10:43:44.596318","1","1.01"
"2022-04-10 04:25:10.036329","1","1.01"
"2022-04-09 23:47:30.035485","1","1.01"
"2022-04-09 23:47:23.681724","1","1.0"
"2022-04-09 21:52:58.610008","1","1.01"
"2022-04-09 19:06:30.297963","1","1.01"
"2022-04-09 18:39:33.221108","1","1.0"
"2022-04-09 11:34:44.867732","1","1.0"
"2022-04-08 10:57:48.586972","1","1.01"
"2022-04-08 05:06:18.450997","2","1.01"
"2022-04-07 05:36:46.708399","1","1.01"
"2022-04-07 00:41:26.619496","1","1.0"
"2022-04-07 00:38:08.613013","1","1.01"
"2022-04-06 23:12:00.185980","1","1.01"
"2022-04-06 21:02:46.166513","1","1.01"
"2022-04-06 18:39:21.947178","2","1.01"
"2022-04-06 17:11:21.291731","1","1.0"
"2022-04-06 17:06:50.720227","1","1.01"
"2022-04-06 09:06:44.870116","1","1.0"
"2022-04-06 07:26:29.748248","1","1.01"
"2022-04-06 01:36:59.509984","1","1.0"
"2022-04-06 01:33:06.354059","2","1.01"
"2022-04-05 16:59:29.903238","1","1.01"
"2022-04-05 14:37:06.129754","1","1.0"
"2022-04-05 09:37:08.325047","1","1.01"
"2022-04-05 03:13:00.380069","2","1.0"
"2022-04-05 03:12:50.945697","2","1.01"
"2022-04-05 01:39:05.371975","1","1.01"
"2022-04-04 21:10:40.343667","1","1.0"
"2022-04-04 21:08:30.745544","1","1.01"
"2022-04-04 16:49:25.988685","1","1.01"
"2022-04-04 15:42:33.472568","2","1.01"
"2022-04-04 15:30:53.157321","1","1.0"
"2022-04-04 04:50:57.118037","1","1.01"
"2022-04-04 01:43:49.160695","1","1.01"
"2022-04-04 00:05:32.303588","1","1.01"
"2022-04-03 15:05:04.568872","1","1.01"
"2022-04-02 19:07:01.906834","1","1.01"
"2022-04-02 14:19:29.957520","1","1.0"
"2022-04-02 10:11:39.049722","1","1.0"
"2022-04-02 10:11:31.091342","1","1.01"
"2022-04-01 21:43:20.554418","1","1.01"
"2022-04-01 01:25:29.586857","1","1.01"
"2022-03-31 23:41:27.991006","1","1.01"
"2022-03-31 23:16:55.380891","1","1.0"
"2022-03-31 06:18:44.610771","1","1.01"
"2022-03-31 05:05:33.509117","1","1.0"
"2022-03-30 23:22:36.682883","1","1.01"
"2022-03-30 21:20:40.233031","1","1.01"
"2022-03-30 17:39:13.214745","1","1.01"
"2022-03-30 12:01:11.770434","1","1.01"
"2022-03-30 03:04:47.857013","1","1.01"
"2022-03-29 23:52:55.440938","1","1.01"
"2022-03-29 21:24:59.074904","2","1.01"
"2022-03-29 09:21:38.585426","1","1.01"
"2022-03-29 02:07:19.449173","1","1.0"
"2022-03-28 20:00:48.317360","1","1.01"
"2022-03-28 18:23:09.099305","1","1.01"
"2022-03-28 08:41:56.445286","1","1.01"
"2022-03-26 13:54:55.634897","1","1.01"
"2022-03-25 19:43:38.324534","1","1.01"
"2022-03-25 09:41:07.754391","1","1.01"
"2022-03-24 08:15:15.004997","1","1.01"
"2022-03-24 04:25:04.179001","1","1.0"
"2022-03-24 04:23:32.847090","1","1.01"
"2022-03-23 21:59:31.271658","1","1.0"
"2022-03-23 21:58:01.232492","1","1.01"
"2022-03-23 17:24:49.698136","1","1.01"
"2022-03-23 12:46:16.219310","1","1.01"
"2022-03-23 00:10:33.058866","1","1.01"
"2022-03-22 22:30:40.511115","1","1.0"
"2022-03-22 22:13:18.840139","1","1.01"
"2022-03-22 18:06:11.581353","1","1.0"
"2022-03-22 18:05:59.348186","1","1.01"
"2022-03-22 06:32:25.533579","1","1.01"
"2022-03-21 18:46:08.610203","1","1.0"
"2022-03-21 14:15:55.824112","1","1.01"
"2022-03-21 13:00:57.824221","1","1.01"
"2022-03-21 10:16:54.782207","1","1.0"
"2022-03-20 18:53:45.583535","1","1.01"
"2022-03-19 17:05:53.497876","1","1.01"
"2022-03-19 15:39:04.546077","1","1.01"
"2022-03-19 09:37:18.912266","1","1.01"
"2022-03-19 00:15:29.231828","1","1.01"
"2022-03-18 17:35:26.847471","1","1.01"
"2022-03-18 15:33:18.473262","1","1.0"
"2022-03-18 11:56:52.202440","1","1.01"
"2022-03-17 06:29:37.904408","1","1.01"
"2022-03-16 23:07:54.356471","1","1.01"
"2022-03-15 15:41:14.756161","1","1.01"
"2022-03-15 09:58:03.812400","1","1.01"
"2022-03-15 04:34:01.032832","1","1.0"
"2022-03-15 04:33:35.578698","1","1.01"
"2022-03-15 02:54:17.120562","1","1.01"
"2022-03-14 20:32:19.755807","2","1.01"
"2022-03-14 17:41:49.369808","1","1.0"
"2022-03-14 17:36:51.408741","1","1.01"
"2022-03-14 01:59:28.760250","1","1.01"
"2022-03-14 00:06:58.218534","1","1.0"
"2022-03-13 13:27:06.449903","1","1.01"
"2022-03-13 11:27:44.805428","1","1.01"
"2022-03-12 12:50:25.289013","1","1.01"
"2022-03-12 04:59:22.250805","1","1.01"
"2022-03-11 20:55:20.673969","1","1.01"
"2022-03-11 20:54:30.998057","1","1.0"
"2022-03-11 18:01:27.301342","1","1.01"
"2022-03-10 22:58:33.265843","1","1.01"
"2022-03-10 15:56:35.974696","1","1.01"
"2022-03-10 08:40:46.754545","1","1.01"
"2022-03-09 19:10:53.886095","1","1.01"
"2022-03-08 17:27:14.641274","2","1.0"
"2022-03-08 17:27:07.260675","2","1.01"
"2022-03-08 15:38:03.462956","1","1.0"
"2022-03-08 15:37:57.783038","1","1.01"
"2022-03-08 12:11:32.849446","3","1.01"
"2022-03-08 10:05:01.941090","1","1.01"
"2022-03-08 04:09:44.188321","1","1.0"
"2022-03-08 04:09:36.148798","1","1.01"
"2022-03-08 01:40:14.574347","1","1.01"
"2022-03-07 21:04:59.620673","1","1.01"
"2022-03-07 15:21:58.840106","1","1.01"
"2022-03-07 14:16:23.943814","1","1.01"
"2022-03-07 07:03:40.797383","1","1.01"
"2022-03-04 17:29:55.269627","1","1.01"
"2022-03-04 02:04:42.381195","1","1.01"
"2022-03-04 00:37:11.562749","1","1.01"
"2022-03-03 23:21:33.621318","1","1.0"
"2022-03-03 22:06:12.411254","1","1.01"
"2022-03-03 03:53:29.000350","1","1.01"
"2022-03-02 08:07:03.399322","1","1.0"
"2022-03-02 01:41:03.657963","1","1.0"
"2022-03-01 03:05:40.404576","1","1.0"
"2022-03-01 01:51:55.002174","1","1.01"
"2022-02-28 01:49:09.606436","1","1.01"
"2022-02-27 07:51:19.045976","1","1.01"
"2022-02-27 04:41:18.302154","1","1.01"
"2022-02-27 02:35:32.280428","1","1.01"
"2022-02-27 00:47:07.483232","1","1.0"
"2022-02-26 23:46:13.476576","1","1.0"
"2022-02-25 22:07:43.263720","1","1.01"
"2022-02-25 12:39:59.236755","1","1.01"
"2022-02-25 04:11:11.319946","1","1.01"
"2022-02-24 17:31:50.456210","1","1.01"
"2022-02-23 07:06:32.468378","1","1.01"
"2022-02-22 23:12:00.055302","1","1.0"
"2022-02-22 05:49:55.212001","1","1.01"
"2022-02-22 01:48:28.813768","1","1.01"
"2022-02-21 13:10:45.169101","2","1.01"
"2022-02-20 23:23:55.527819","1","1.01"
"2022-02-18 13:29:14.056024","1","1.0"
"2022-02-18 13:28:50.425165","1","1.01"
"2022-02-18 11:42:00.164861","1","1.01"
"2022-02-18 06:42:59.822031","1","1.0"
"2022-02-18 03:45:44.839924","1","1.01"
"2022-02-17 17:21:29.773037","1","1.01"
"2022-02-17 13:10:14.236198","1","1.01"
"2022-02-17 09:09:10.717563","1","1.0"
"2022-02-17 09:09:08.819557","1","1.01"
"2022-02-17 08:07:46.514502","1","1.01"
"2022-02-17 04:16:02.139843","1","1.0"
"2022-02-17 04:11:22.063602","1","1.01"
"2022-02-17 00:36:47.383964","1","1.01"
"2022-02-16 06:30:49.106333","1","1.0"
"2022-02-16 06:09:57.491898","2","1.01"
"2022-02-16 02:26:33.655379","1","1.01"
"2022-02-15 23:26:58.503040","1","1.01"
"2022-02-15 19:32:11.009585","1","1.01"
"2022-02-15 11:17:13.510648","1","1.01"
"2022-02-15 05:15:53.206244","1","1.01"
"2022-02-15 05:13:37.112526","1","1.0"
"2022-02-14 18:55:35.086419","1","1.01"
"2022-02-14 04:25:39.338920","1","1.01"
"2022-02-13 15:35:05.547229","1","1.01"
"2022-02-13 06:24:25.591549","1","1.01"
"2022-02-11 02:11:53.792836","1","1.01"
"2022-02-10 23:27:09.987332","1","1.0"
"2022-02-10 23:22:47.296533","1","1.01"
"2022-02-10 15:12:38.199859","1","1.01"
"2022-02-10 13:47:55.758141","1","1.01"
"2022-02-09 08:00:40.153873","1","1.01"
"2022-02-09 04:25:20.176026","1","1.01"
"2022-02-08 03:18:00.735619","1","1.01"
"2022-02-08 02:17:06.891766","1","1.01"
"2022-02-08 02:17:05.312365","1","1.0"
"2022-02-08 00:46:43.235250","1","1.01"
"2022-02-07 10:20:19.462275","2","1.01"
"2022-02-06 17:25:57.140100","1","1.01"
"2022-02-06 15:59:07.487943","1","1.01"
"2022-02-06 02:05:18.742624","1","1.01"
"2022-02-06 02:05:17.039362","1","1.0"
"2022-02-06 00:22:54.902900","1","1.01"
"2022-02-03 21:46:25.598393","1","1.0"
"2022-02-03 20:33:53.396641","1","1.01"
"2022-02-02 18:55:06.744893","1","1.01"
"2022-02-02 13:02:36.118188","1","1.01"
"2022-02-01 23:13:03.768673","1","1.01"
"2022-02-01 14:09:39.977884","1","1.01"
"2022-02-01 13:34:10.517058","1","1.0"
"2022-02-01 10:47:04.283779","1","1.0"
"2022-02-01 10:15:08.192679","1","1.01"
"2022-02-01 09:02:41.566886","1","1.0"
"2022-01-31 15:04:54.608200","1","1.01"
"2022-01-31 02:56:09.055680","1","1.01"
"2022-01-30 22:44:00.661226","1","1.01"
"2022-01-30 20:24:22.033385","1","1.01"
"2022-01-30 14:02:34.980023","1","1.01"
"2022-01-30 04:14:58.109560","1","1.0"
"2022-01-30 03:50:29.395701","1","1.01"
"2022-01-29 16:23:45.782875","1","1.0"
"2022-01-29 09:08:58.128544","1","1.0"
"2022-01-29 08:48:54.135482","2","1.01"
"2022-01-29 00:19:50.018023","1","1.01"
"2022-01-28 17:52:30.643670","2","1.01"
"2022-01-28 10:27:32.291806","1","1.01"
"2022-01-28 07:50:14.740860","1","1.01"
"2022-01-28 01:01:26.140673","1","1.01"
"2022-01-27 22:27:57.517484","1","1.01"
"2022-01-27 21:04:49.783449","1","1.01"
"2022-01-27 20:38:47.925623","1","1.0"
"2022-01-27 09:06:50.534519","1","1.01"
"2022-01-26 14:56:02.408854","1","1.0"
"2022-01-26 12:59:12.683883","1","1.01"
"2022-01-26 04:28:56.931157","1","1.0"
"2022-01-25 03:27:55.909904","1","1.01"
"2022-01-24 21:16:23.546740","1","1.01"
"2022-01-24 18:17:44.757669","1","1.01"
"2022-01-24 07:37:28.837461","1","1.01"
"2022-01-24 03:51:38.857956","1","1.01"
"2022-01-23 22:42:34.418794","2","1.01"
"2022-01-23 18:19:10.794413","1","1.01"
"2022-01-23 14:18:41.130325","1","1.0"
"2022-01-23 14:12:32.551930","2","1.01"
"2022-01-23 07:52:06.358026","1","1.0"
"2022-01-22 17:56:00.459886","1","1.01"
"2022-01-22 16:16:50.132132","1","1.01"
"2022-01-22 09:01:49.688250","1","1.01"
"2022-01-22 07:41:33.182216","1","1.01"
"2022-01-21 19:36:57.561130","1","1.01"
"2022-01-21 09:32:23.522730","1","1.01"
"2022-01-21 07:59:00.602818","1","1.01"
"2022-01-21 07:40:44.370184","1","1.0"
"2022-01-21 06:42:53.046790","1","1.01"
"2022-01-21 04:41:01.373884","1","1.01"
"2022-01-21 04:27:38.152522","1","1.0"
"2022-01-21 00:04:20.108277","1","1.01"
"2022-01-20 12:41:30.672638","3","1.01"
"2022-01-20 12:37:02.248651","1","1.0"
"2022-01-20 09:17:55.250619","1","1.0"
"2022-01-19 20:23:07.701490","2","1.0"
"2022-01-19 17:53:37.605764","1","1.0"
"2022-01-19 16:24:01.361320","1","1.0"
"2022-01-19 10:18:30.024929","2","1.0"
"2022-01-19 03:51:05.849290","1","1.0"
"2022-01-19 01:34:16.490438","1","1.0"
"2022-01-18 16:26:19.458075","1","1.0"
"2022-01-18 10:20:57.572240","1","1.0"
"2022-01-18 03:41:11.272855","1","1.0"
"2022-01-18 01:58:58.031395","1","1.0"
"2022-01-18 00:31:21.690238","2","1.0"
"2022-01-17 18:43:11.869315","1","1.0"
"2022-01-17 13:22:08.175615","1","1.0"
"2022-01-17 06:15:53.589309","3","1.0"
"2022-01-16 18:07:57.202412","1","1.0"
"2022-01-16 14:44:01.174555","1","1.0"
"2022-01-16 11:20:53.291297","1","1.0"
"2022-01-16 05:47:34.800494","2","1.0"
"2022-01-16 01:52:45.603115","1","1.0"
"2022-01-15 23:53:01.633234","1","1.0"
"2022-01-15 21:42:52.420522","2","1.0"
"2022-01-15 19:58:05.570217","2","1.0"
"2022-01-15 14:18:16.480961","1","1.0"
"2022-01-15 11:37:24.684016","1","1.0"
"2022-01-15 07:48:09.284288","2","1.0"
"2022-01-15 06:23:38.814588","1","1.0"
"2022-01-15 02:09:33.817550","1","1.0"
"2022-01-14 21:54:19.273342","2","1.0"
"2022-01-14 06:49:20.903357","5","1.0"
