"Date","Downloads","Mod Version"
"2022-08-17 10:42:59.128733","1","1.1"
"2022-08-17 09:29:14.952276","1","1.1"
"2022-08-16 18:58:57.648484","2","1.1"
"2022-08-16 10:24:04.056032","1","1.1"
"2022-08-16 01:41:58.075167","1","1.0.0"
"2022-08-16 00:00:51.483477","1","1.0.0"
"2022-08-15 19:38:34.214213","1","1.1"
"2022-08-14 06:57:56.422341","1","1.1"
"2022-08-14 04:32:45.701365","1","1.0.0"
"2022-08-14 04:19:27.767286","1","1.1"
"2022-08-13 15:43:05.238596","1","1.1"
"2022-08-12 07:28:31.878682","1","1.1"
"2022-08-12 03:00:00.446792","1","1.1"
"2022-08-11 15:26:48.482596","1","1.1"
"2022-08-11 06:29:49.032737","1","1.1"
"2022-08-10 19:25:30.775889","1","1.1"
"2022-08-09 05:26:51.018027","1","1.1"
"2022-08-08 13:03:49.128322","1","1.1"
"2022-08-07 21:35:30.938727","1","1.1"
"2022-08-07 01:37:11.226699","1","1.1"
"2022-08-06 09:52:26.864852","1","1.1"
"2022-08-05 01:09:12.960427","1","1.1"
"2022-08-04 23:52:53.186840","1","1.1"
"2022-08-04 21:32:07.326063","1","1.1"
"2022-08-04 19:46:42.427897","1","1.1"
"2022-08-04 10:33:58.525846","1","1.1"
"2022-08-04 09:20:58.871540","1","1.1"
"2022-08-02 21:18:08.993125","2","1.1"
"2022-08-02 16:08:49.497146","1","1.0.0"
"2022-08-02 16:04:00.955985","1","1.1"
"2022-08-02 10:04:52.654824","1","1.0.0"
"2022-08-02 01:43:06.485194","1","1.1"
"2022-08-01 21:10:29.192638","1","1.1"
"2022-07-31 14:05:01.481491","1","1.1"
"2022-07-31 06:59:29.710177","2","1.1"
"2022-07-30 23:08:53.000579","1","1.1"
"2022-07-30 22:04:51.019416","1","1.1"
"2022-07-30 16:30:52.376452","1","1.1"
"2022-07-30 11:26:43.649046","1","1.1"
"2022-07-29 19:56:01.861726","1","1.1"
"2022-07-28 08:56:48.900363","1","1.1"
"2022-07-27 13:32:06.548805","1","1.1"
"2022-07-27 10:36:14.811312","1","1.1"
"2022-07-27 08:14:08.603592","1","1.1"
"2022-07-26 17:22:05.407909","2","1.1"
"2022-07-26 07:43:08.455154","1","1.1"
"2022-07-26 04:59:50.962628","1","1.1"
"2022-07-26 01:59:55.342049","1","1.1"
"2022-07-26 01:04:59.738771","1","1.0.0"
"2022-07-25 23:02:43.628578","1","1.1"
"2022-07-25 21:18:31.382618","1","1.0.0"
"2022-07-25 11:52:35.473105","1","1.0.0"
"2022-07-25 11:52:27.091571","1","1.1"
"2022-07-25 02:28:08.162360","1","1.1"
"2022-07-24 19:54:47.475578","2","1.1"
"2022-07-24 06:25:10.064485","1","1.1"
"2022-07-24 00:45:06.378680","1","1.1"
"2022-07-23 20:28:52.837641","1","1.1"
"2022-07-23 13:52:26.871537","1","1.0.0"
"2022-07-23 04:21:30.751255","2","1.1"
"2022-07-23 03:03:56.061085","1","1.0.0"
"2022-07-23 03:00:26.594965","1","1.1"
"2022-07-23 01:29:40.846352","1","1.0.0"
"2022-07-23 01:29:02.652218","1","1.1"
"2022-07-22 12:31:37.568260","1","1.1"
"2022-07-22 11:20:01.425256","2","1.1"
"2022-07-22 02:25:45.420836","1","1.1"
"2022-07-22 02:08:49.973465","1","1.0.0"
"2022-07-21 16:49:37.619054","1","1.0.0"
"2022-07-21 16:46:11.243197","1","1.1"
"2022-07-21 09:55:21.870264","1","1.1"
"2022-07-21 07:54:54.714193","1","1.0.0"
"2022-07-21 07:50:11.973630","1","1.1"
"2022-07-21 00:51:37.193041","1","1.1"
"2022-07-20 20:57:15.341989","1","1.1"
"2022-07-20 11:05:10.502765","1","1.1"
"2022-07-20 04:31:23.063388","2","1.1"
"2022-07-20 02:55:16.576572","1","1.1"
"2022-07-20 02:55:12.857164","1","1.0.0"
"2022-07-20 01:30:33.341382","1","1.1"
"2022-07-19 03:55:30.990196","1","1.1"
"2022-07-19 00:07:18.298846","1","1.1"
"2022-07-18 22:34:23.257285","1","1.1"
"2022-07-18 19:04:11.556938","1","1.1"
"2022-07-18 15:52:27.792566","1","1.0.0"
"2022-07-18 09:59:00.667581","1","1.1"
"2022-07-18 04:13:43.298981","1","1.1"
"2022-07-17 22:39:39.296920","1","1.1"
"2022-07-16 16:43:23.163061","1","1.1"
"2022-07-16 12:06:42.202553","1","1.1"
"2022-07-16 00:34:08.869889","1","1.1"
"2022-07-15 21:04:49.892939","1","1.1"
"2022-07-15 05:41:01.321505","1","1.1"
"2022-07-14 01:22:05.367773","2","1.1"
"2022-07-13 22:08:12.567466","1","1.1"
"2022-07-13 09:00:01.774476","1","1.1"
"2022-07-13 09:00:00.244780","1","1.0.0"
"2022-07-12 22:47:49.378001","1","1.1"
"2022-07-12 18:03:35.672143","1","1.1"
"2022-07-12 16:55:06.869701","1","1.0.0"
"2022-07-12 16:54:10.254526","1","1.1"
"2022-07-12 15:29:08.827083","1","1.1"
"2022-07-12 12:43:05.141983","1","1.1"
"2022-07-12 04:32:10.595101","1","1.1"
"2022-07-12 01:32:47.563677","1","1.0.0"
"2022-07-12 00:52:21.808954","2","1.1"
"2022-07-11 18:57:38.643500","1","1.0.0"
"2022-07-11 16:14:57.058272","1","1.1"
"2022-07-11 15:09:41.352378","1","1.1"
"2022-07-11 11:52:56.903180","1","1.1"
"2022-07-11 07:52:24.824962","1","1.0.0"
"2022-07-11 05:43:08.557195","1","1.1"
"2022-07-10 22:02:14.009941","1","1.1"
"2022-07-10 19:41:55.728606","1","1.1"
"2022-07-10 10:26:41.396863","2","1.1"
"2022-07-10 07:55:11.123495","1","1.1"
"2022-07-09 23:12:31.523910","1","1.1"
"2022-07-09 20:50:14.327574","1","1.1"
"2022-07-09 14:18:46.022128","1","1.0.0"
"2022-07-09 03:31:45.346267","1","1.0.0"
"2022-07-08 23:05:14.546504","1","1.1"
"2022-07-08 21:53:16.870256","1","1.1"
"2022-07-08 15:03:09.824379","1","1.1"
"2022-07-07 21:31:15.467653","1","1.1"
"2022-07-07 21:31:12.077591","1","1.0.0"
"2022-07-07 17:17:57.068400","1","1.1"
"2022-07-06 22:55:22.349841","1","1.1"
"2022-07-06 09:56:07.476220","1","1.1"
"2022-07-06 00:07:00.118181","1","1.1"
"2022-07-05 10:30:18.307247","1","1.0.0"
"2022-07-05 10:30:07.508554","2","1.1"
"2022-07-05 07:29:36.682335","1","1.0.0"
"2022-07-05 06:28:26.780556","1","1.0.0"
"2022-07-05 00:48:53.519323","3","1.1"
"2022-07-04 07:16:29.430376","1","1.1"
"2022-07-03 22:40:51.830859","1","1.1"
"2022-07-03 17:58:31.894907","1","1.1"
"2022-07-02 09:42:41.568990","1","1.0.0"
"2022-07-02 09:26:18.063983","2","1.1"
"2022-07-02 06:26:44.768158","1","1.1"
"2022-07-01 23:04:30.915983","1","1.1"
"2022-07-01 04:31:18.578797","1","1.0.0"
"2022-06-29 09:26:45.298677","1","1.1"
"2022-06-29 08:59:48.051328","1","1.0.0"
"2022-06-28 14:33:00.431771","2","1.1"
"2022-06-26 21:30:05.299108","1","1.1"
"2022-06-26 18:11:10.278976","1","1.1"
"2022-06-26 11:19:23.958167","1","1.1"
"2022-06-26 07:25:11.316817","1","1.1"
"2022-06-25 22:20:42.543396","1","1.1"
"2022-06-25 17:49:51.834509","1","1.1"
"2022-06-25 10:37:54.267930","1","1.1"
"2022-06-25 09:17:56.830929","1","1.0.0"
"2022-06-25 06:14:44.423642","1","1.1"
"2022-06-25 04:53:03.945294","1","1.1"
"2022-06-24 21:14:36.007206","1","1.1"
"2022-06-24 03:45:50.199678","1","1.1"
"2022-06-23 02:01:47.129358","2","1.1"
"2022-06-22 19:26:40.422473","1","1.1"
"2022-06-22 17:39:23.431814","1","1.1"
"2022-06-22 14:21:02.540528","1","1.0.0"
"2022-06-22 13:37:44.795255","1","1.1"
"2022-06-22 11:58:00.680324","1","1.1"
"2022-06-22 01:25:26.178308","3","1.1"
"2022-06-21 23:13:45.947346","1","1.1"
"2022-06-21 21:47:01.194368","1","1.0.0"
"2022-06-21 17:12:11.725360","1","1.1"
"2022-06-21 09:18:03.011651","1","1.1"
"2022-06-21 07:48:15.076659","1","1.1"
"2022-06-20 21:26:35.038917","1","1.1"
"2022-06-20 01:47:35.270113","1","1.1"
"2022-06-19 20:27:37.434213","1","1.1"
"2022-06-19 16:39:09.161131","1","1.0.0"
"2022-06-18 21:24:04.896174","1","1.1"
"2022-06-18 16:33:21.921854","1","1.1"
"2022-06-18 11:54:40.124729","1","1.1"
"2022-06-18 04:40:22.533722","1","1.1"
"2022-06-18 02:19:44.166056","1","1.1"
"2022-06-17 22:52:56.542894","1","1.0.0"
"2022-06-17 22:42:50.821673","2","1.1"
"2022-06-17 13:38:21.098433","1","1.1"
"2022-06-16 19:32:02.250655","1","1.1"
"2022-06-16 09:54:33.778168","1","1.0.0"
"2022-06-16 09:52:43.541376","1","1.1"
"2022-06-16 02:20:07.364730","1","1.1"
"2022-06-15 10:01:33.976353","1","1.0.0"
"2022-06-15 06:25:26.735402","1","1.1"
"2022-06-15 04:08:19.713303","1","1.1"
"2022-06-14 18:32:18.289195","1","1.1"
"2022-06-14 00:34:42.076013","1","1.1"
"2022-06-13 21:58:23.966924","1","1.0.0"
"2022-06-12 20:14:27.057635","1","1.1"
"2022-06-11 04:08:00.483507","3","1.1"
"2022-06-11 01:42:07.175767","2","1.1"
"2022-06-11 01:31:43.968649","1","1.0.0"
"2022-06-11 00:31:56.963258","2","1.1"
"2022-06-10 15:44:08.926592","1","1.1"
"2022-06-10 12:36:01.022156","1","1.1"
"2022-06-10 08:55:14.951499","1","1.0.0"
"2022-06-10 08:55:09.503024","1","1.1"
"2022-06-10 07:20:28.130467","1","1.1"
"2022-06-10 02:12:36.024496","1","1.1"
"2022-06-09 20:20:09.247616","1","1.1"
"2022-06-09 19:15:04.047075","1","1.0.0"
"2022-06-09 16:22:53.879734","2","1.1"
"2022-06-09 06:27:58.458784","1","1.1"
"2022-06-08 19:37:28.227859","1","1.1"
"2022-06-08 17:42:28.428926","2","1.1"
"2022-06-08 13:30:05.364567","1","1.1"
"2022-06-08 10:45:10.840063","1","1.1"
"2022-06-07 21:25:26.955469","1","1.1"
"2022-06-07 08:40:09.910992","1","1.1"
"2022-06-07 06:33:08.891626","1","1.1"
"2022-06-06 05:22:06.467203","1","1.0.0"
"2022-06-06 02:45:38.267633","1","1.0.0"
"2022-06-05 21:03:56.473095","1","1.1"
"2022-06-05 09:45:15.448278","2","1.1"
"2022-06-05 02:56:32.146689","1","1.1"
"2022-06-04 17:59:19.700121","1","1.1"
"2022-06-04 10:50:44.503312","1","1.1"
"2022-06-04 08:10:11.434513","1","1.1"
"2022-06-04 01:08:37.730622","1","1.1"
"2022-06-03 11:40:53.624911","1","1.0.0"
"2022-06-03 11:15:32.248493","1","1.1"
"2022-06-03 07:29:02.775418","1","1.1"
"2022-06-02 21:33:50.782144","1","1.1"
"2022-06-02 13:11:26.040536","1","1.1"
"2022-06-01 01:46:54.819592","1","1.1"
"2022-06-01 01:29:21.357833","1","1.0.0"
"2022-05-31 20:11:10.586987","1","1.1"
"2022-05-31 14:13:36.904955","1","1.1"
"2022-05-31 14:13:31.149587","1","1.0.0"
"2022-05-31 09:13:37.810129","1","1.1"
"2022-05-31 07:14:17.489059","1","1.0.0"
"2022-05-30 21:10:50.641886","1","1.1"
"2022-05-30 16:19:52.116195","1","1.1"
"2022-05-30 10:57:31.840756","1","1.1"
"2022-05-29 19:53:30.524308","1","1.1"
"2022-05-29 02:25:29.886509","1","1.0.0"
"2022-05-29 01:20:54.166882","1","1.1"
"2022-05-28 21:07:44.579330","1","1.1"
"2022-05-28 16:39:31.475866","1","1.1"
"2022-05-28 14:08:22.096043","1","1.1"
"2022-05-28 08:40:14.293807","1","1.1"
"2022-05-27 23:05:28.893133","1","1.1"
"2022-05-27 15:55:34.509452","1","1.1"
"2022-05-27 12:12:38.984416","2","1.1"
"2022-05-27 12:08:53.598979","2","1.0.0"
"2022-05-27 09:19:27.611494","1","1.1"
"2022-05-26 21:11:34.440426","2","1.1"
"2022-05-26 20:22:30.283934","1","1.0.0"
"2022-05-26 14:47:28.277654","1","1.0.0"
"2022-05-26 11:09:05.566144","1","1.1"
"2022-05-26 06:12:41.589252","1","1.1"
"2022-05-25 22:01:45.223983","1","1.1"
"2022-05-24 20:29:37.054931","1","1.1"
"2022-05-24 06:10:17.039356","1","1.1"
"2022-05-23 18:44:32.260337","1","1.1"
"2022-05-23 05:23:54.846789","1","1.1"
"2022-05-22 22:42:12.427481","1","1.1"
"2022-05-22 17:46:01.481987","1","1.1"
"2022-05-21 19:49:29.896142","1","1.1"
"2022-05-21 07:54:25.935790","1","1.1"
"2022-05-20 20:54:53.974925","2","1.1"
"2022-05-20 13:51:30.431586","2","1.1"
"2022-05-20 06:33:18.072940","2","1.1"
"2022-05-19 21:33:08.889770","1","1.1"
"2022-05-19 19:48:02.676014","1","1.0.0"
"2022-05-19 19:47:54.299191","1","1.1"
"2022-05-19 01:42:30.802119","1","1.1"
"2022-05-18 16:44:19.655081","1","1.1"
"2022-05-18 09:13:17.959620","1","1.1"
"2022-05-17 21:43:37.542809","1","1.1"
"2022-05-17 17:45:12.135634","1","1.0.0"
"2022-05-17 13:24:32.514846","1","1.1"
"2022-05-17 11:51:51.913970","1","1.1"
"2022-05-17 00:39:09.691956","1","1.1"
"2022-05-16 13:16:54.798529","1","1.1"
"2022-05-16 09:42:08.174619","1","1.1"
"2022-05-16 05:07:01.946613","1","1.1"
"2022-05-15 23:44:26.685391","1","1.1"
"2022-05-15 13:09:44.065953","1","1.0.0"
"2022-05-15 07:41:50.307537","1","1.1"
"2022-05-15 04:40:25.164020","1","1.1"
"2022-05-14 20:40:53.198731","1","1.1"
"2022-05-14 06:16:59.420958","1","1.1"
"2022-05-14 00:00:54.803447","2","1.1"
"2022-05-13 13:42:54.753732","1","1.1"
"2022-05-13 06:40:18.059075","1","1.1"
"2022-05-13 03:53:25.284282","1","1.1"
"2022-05-11 10:44:28.700955","1","1.1"
"2022-05-11 07:31:04.358734","1","1.1"
"2022-05-10 18:59:21.920959","1","1.1"
"2022-05-10 14:27:54.847356","1","1.1"
"2022-05-09 12:48:23.612398","1","1.1"
"2022-05-08 23:21:39.295421","1","1.1"
"2022-05-08 15:27:28.553430","1","1.1"
"2022-05-07 14:12:57.405129","1","1.1"
"2022-05-06 10:35:19.023818","1","1.1"
"2022-05-05 10:01:36.343942","1","1.1"
"2022-05-05 08:56:34.520909","1","1.1"
"2022-05-04 03:17:59.285291","1","1.0.0"
"2022-05-04 02:56:44.623643","1","1.1"
"2022-05-03 06:04:44.096776","1","1.1"
"2022-05-03 00:41:10.571945","1","1.1"
"2022-05-02 13:49:03.780430","1","1.1"
"2022-05-01 18:11:05.838520","1","1.1"
"2022-05-01 12:15:32.735352","1","1.0.0"
"2022-05-01 12:13:04.634984","1","1.1"
"2022-05-01 08:21:02.267819","2","1.1"
"2022-05-01 01:41:44.470729","1","1.1"
"2022-05-01 01:41:03.309938","1","1.0.0"
"2022-04-30 22:54:32.977639","1","1.1"
"2022-04-30 05:11:19.440492","1","1.1"
"2022-04-30 01:08:29.555919","1","1.1"
"2022-04-29 06:03:37.364894","1","1.1"
"2022-04-28 04:48:59.462083","1","1.1"
"2022-04-28 00:20:51.392113","1","1.0.0"
"2022-04-26 23:46:49.359193","1","1.1"
"2022-04-26 19:11:58.259536","1","1.1"
"2022-04-25 23:20:54.626342","1","1.1"
"2022-04-25 04:07:47.667765","2","1.1"
"2022-04-24 21:11:39.122902","1","1.1"
"2022-04-24 16:32:02.118753","1","1.1"
"2022-04-23 23:28:12.179449","1","1.0.0"
"2022-04-23 14:15:26.581896","1","1.1"
"2022-04-23 11:15:33.322167","1","1.1"
"2022-04-23 10:43:05.091942","1","1.0.0"
"2022-04-23 08:43:45.143224","1","1.1"
"2022-04-23 02:05:28.692114","1","1.1"
"2022-04-22 10:05:39.677446","2","1.1"
"2022-04-22 05:30:23.199216","1","1.1"
"2022-04-22 02:35:20.956398","1","1.1"
"2022-04-21 19:10:10.734560","1","1.0.0"
"2022-04-21 17:37:17.371006","1","1.1"
"2022-04-21 07:43:20.920209","1","1.1"
"2022-04-21 07:16:01.820704","1","1.0.0"
"2022-04-21 05:05:44.533309","1","1.1"
"2022-04-21 01:58:44.145857","1","1.1"
"2022-04-20 22:28:50.683499","1","1.1"
"2022-04-20 20:02:36.585983","1","1.1"
"2022-04-20 17:23:08.414519","1","1.1"
"2022-04-19 22:11:37.750121","2","1.1"
"2022-04-19 13:40:42.331266","1","1.0.0"
"2022-04-19 13:40:33.845623","1","1.1"
"2022-04-19 02:54:33.614308","1","1.0.0"
"2022-04-19 02:45:28.656662","1","1.1"
"2022-04-18 23:07:37.227473","1","1.1"
"2022-04-18 21:27:05.052865","1","1.1"
"2022-04-18 19:57:00.656433","1","1.0.0"
"2022-04-18 19:53:54.291386","2","1.1"
"2022-04-18 06:39:38.783326","1","1.1"
"2022-04-18 04:22:35.082464","1","1.1"
"2022-04-17 19:59:46.466257","1","1.1"
"2022-04-17 06:08:38.741890","1","1.1"
"2022-04-16 22:50:23.111416","1","1.0.0"
"2022-04-16 22:11:14.011507","1","1.1"
"2022-04-16 14:34:16.555151","1","1.1"
"2022-04-16 03:51:50.785216","1","1.1"
"2022-04-16 01:20:18.541986","1","1.0.0"
"2022-04-16 01:20:08.584008","4","1.1"
"2022-04-15 19:49:17.744611","1","1.1"
"2022-04-15 00:49:26.089882","1","1.1"
"2022-04-14 22:34:17.530416","1","1.1"
"2022-04-14 18:12:42.755322","1","1.1"
"2022-04-14 17:22:41.571745","1","1.0.0"
"2022-04-14 09:56:13.293616","1","1.0.0"
"2022-04-14 07:40:15.724073","1","1.1"
"2022-04-14 06:37:18.606357","1","1.0.0"
"2022-04-14 06:37:18.284676","2","1.1"
"2022-04-14 03:57:02.354869","1","1.1"
"2022-04-14 00:20:16.299548","1","1.1"
"2022-04-12 18:02:02.684022","1","1.1"
"2022-04-12 09:23:36.168057","1","1.1"
"2022-04-10 12:32:21.199777","1","1.1"
"2022-04-10 07:49:04.745374","1","1.1"
"2022-04-10 03:56:54.192390","1","1.1"
"2022-04-10 03:55:59.269686","1","1.0.0"
"2022-04-10 01:32:08.685690","7","1.1"
"2022-04-09 23:11:05.916465","1","1.1"
"2022-04-09 02:16:08.381670","1","1.1"
"2022-04-08 00:31:02.176507","1","1.1"
"2022-04-07 02:42:11.396124","1","1.1"
"2022-04-07 02:25:34.603201","1","1.0.0"
"2022-04-06 23:21:20.137156","2","1.1"
"2022-04-06 19:09:54.644375","2","1.1"
"2022-04-06 16:06:48.019052","1","1.1"
"2022-04-06 14:01:45.270338","1","1.0.0"
"2022-04-06 14:00:26.867496","1","1.1"
"2022-04-06 02:34:01.400289","1","1.1"
"2022-04-06 00:47:12.140169","1","1.1"
"2022-04-05 21:02:55.486965","1","1.1"
"2022-04-05 00:58:44.855897","1","1.1"
"2022-04-04 12:21:20.499063","2","1.1"
"2022-04-04 08:27:07.915445","1","1.0.0"
"2022-04-03 17:12:30.752756","1","1.1"
"2022-04-03 05:10:49.844318","1","1.0.0"
"2022-04-03 05:10:39.449266","1","1.1"
"2022-04-02 21:40:43.898035","1","1.1"
"2022-04-02 17:22:14.152853","1","1.1"
"2022-04-02 14:18:43.929005","1","1.1"
"2022-04-02 13:16:52.562202","1","1.1"
"2022-04-02 08:30:06.225610","1","1.1"
"2022-04-02 02:38:01.402222","1","1.1"
"2022-04-01 17:11:32.216654","1","1.1"
"2022-04-01 14:00:59.451624","1","1.1"
"2022-04-01 09:21:15.125043","1","1.1"
"2022-03-31 12:29:47.927934","1","1.0.0"
"2022-03-31 10:25:35.281406","1","1.0.0"
"2022-03-30 13:32:57.167720","1","1.1"
"2022-03-30 02:10:57.183832","2","1.1"
"2022-03-29 21:00:45.120337","1","1.0.0"
"2022-03-29 15:19:01.868050","1","1.1"
"2022-03-29 11:58:04.692018","1","1.1"
"2022-03-29 10:32:45.713424","1","1.0.0"
"2022-03-29 09:16:47.143629","1","1.1"
"2022-03-29 09:13:22.414771","1","1.0.0"
"2022-03-28 20:00:32.922450","1","1.1"
"2022-03-28 14:59:30.326198","1","1.1"
"2022-03-27 22:45:39.973295","1","1.1"
"2022-03-27 12:05:13.097305","1","1.1"
"2022-03-27 07:28:43.248024","1","1.0.0"
"2022-03-27 06:56:43.509287","1","1.1"
"2022-03-26 09:57:30.754980","1","1.1"
"2022-03-26 05:32:08.249994","1","1.1"
"2022-03-26 04:11:22.772349","1","1.1"
"2022-03-25 19:50:51.129681","1","1.1"
"2022-03-25 11:03:16.985640","1","1.0.0"
"2022-03-25 09:37:53.102077","1","1.1"
"2022-03-25 04:28:08.556428","1","1.1"
"2022-03-24 14:54:58.959222","1","1.1"
"2022-03-24 08:07:21.107761","2","1.1"
"2022-03-24 07:16:30.578532","1","1.0.0"
"2022-03-24 07:05:58.356273","1","1.1"
"2022-03-23 19:16:13.780874","1","1.1"
"2022-03-23 03:14:04.240585","1","1.0.0"
"2022-03-23 03:11:29.864413","1","1.1"
"2022-03-23 01:40:54.396172","1","1.1"
"2022-03-22 23:20:48.580216","1","1.1"
"2022-03-22 19:31:01.749141","1","1.1"
"2022-03-22 19:29:05.014824","1","1.0.0"
"2022-03-22 18:23:08.934247","1","1.1"
"2022-03-22 06:57:06.462898","1","1.1"
"2022-03-21 23:56:41.510565","1","1.1"
"2022-03-21 13:13:17.628182","1","1.1"
"2022-03-21 03:38:58.232065","1","1.1"
"2022-03-20 19:02:59.305455","1","1.0.0"
"2022-03-20 14:50:01.647876","2","1.1"
"2022-03-19 19:17:25.255211","3","1.1"
"2022-03-19 08:20:30.710430","1","1.1"
"2022-03-18 15:52:57.864095","1","1.1"
"2022-03-18 11:56:36.688322","2","1.1"
"2022-03-18 10:26:55.241780","1","1.1"
"2022-03-18 01:17:50.638768","1","1.1"
"2022-03-17 19:24:39.819087","1","1.1"
"2022-03-16 23:07:35.490715","1","1.1"
"2022-03-16 15:41:27.407290","1","1.1"
"2022-03-16 12:14:28.038324","1","1.1"
"2022-03-15 16:52:03.490607","1","1.0.0"
"2022-03-15 15:49:59.410985","1","1.1"
"2022-03-15 14:21:15.226367","1","1.1"
"2022-03-15 06:25:58.774262","1","1.1"
"2022-03-14 21:38:22.916974","1","1.0.0"
"2022-03-14 20:45:22.332018","2","1.1"
"2022-03-14 07:38:54.625839","1","1.1"
"2022-03-13 13:26:49.715801","1","1.1"
"2022-03-13 04:55:47.803375","1","1.1"
"2022-03-12 23:57:46.768868","1","1.1"
"2022-03-12 09:21:30.879305","2","1.1"
"2022-03-12 05:19:13.222359","1","1.0.0"
"2022-03-12 04:21:29.529678","1","1.1"
"2022-03-12 00:17:38.784316","1","1.0.0"
"2022-03-11 20:45:11.331493","1","1.1"
"2022-03-11 19:46:28.220800","1","1.0.0"
"2022-03-10 20:58:53.627935","1","1.1"
"2022-03-10 19:14:47.712959","1","1.1"
"2022-03-10 08:55:19.298602","1","1.1"
"2022-03-10 06:17:30.610606","1","1.1"
"2022-03-09 12:11:16.507056","2","1.0.0"
"2022-03-09 12:11:10.663226","2","1.1"
"2022-03-09 08:50:06.528960","2","1.1"
"2022-03-09 06:18:54.801141","1","1.1"
"2022-03-09 04:36:23.643111","1","1.1"
"2022-03-09 04:19:09.740251","1","1.0.0"
"2022-03-09 03:29:03.972421","2","1.1"
"2022-03-09 01:01:55.357556","1","1.1"
"2022-03-08 19:58:07.472257","1","1.1"
"2022-03-08 12:39:03.822045","1","1.1"
"2022-03-08 10:50:25.656085","2","1.1"
"2022-03-08 03:19:19.450318","1","1.1"
"2022-03-08 01:29:23.592537","1","1.1"
"2022-03-07 13:59:12.108524","1","1.1"
"2022-03-07 06:10:57.252204","2","1.1"
"2022-03-06 18:49:05.194258","1","1.1"
"2022-03-06 02:42:40.659449","1","1.1"
"2022-03-05 21:49:28.563321","1","1.1"
"2022-03-05 10:13:29.614295","1","1.1"
"2022-03-04 18:08:35.718135","2","1.1"
"2022-03-04 12:24:01.717258","1","1.1"
"2022-03-04 05:14:04.275093","1","1.1"
"2022-03-04 04:12:25.170654","1","1.1"
"2022-03-03 22:05:34.830286","1","1.1"
"2022-03-03 07:00:39.079449","1","1.1"
"2022-03-03 03:13:03.432678","1","1.0.0"
"2022-03-02 12:33:23.976986","2","1.1"
"2022-03-01 23:59:48.099749","1","1.0.0"
"2022-03-01 22:28:39.533597","1","1.1"
"2022-02-28 23:37:00.795299","1","1.0.0"
"2022-02-28 16:13:15.283857","4","1.1"
"2022-02-28 12:29:57.039820","2","1.1"
"2022-02-28 11:29:51.139478","5","1.1"
"2022-02-28 09:10:16.546285","4","1.1"
"2022-02-28 05:35:45.582089","1","1.1"
"2022-02-28 02:12:01.208959","1","1.1"
"2022-02-27 22:23:20.737754","2","1.1"
"2022-02-27 20:57:04.181702","1","1.0.0"
"2022-02-27 19:58:45.949693","2","1.1"
"2022-02-27 10:52:53.177289","1","1.1"
"2022-02-26 10:47:06.144297","1","1.1"
"2022-02-26 02:56:44.424650","1","1.1"
"2022-02-26 01:37:02.400217","1","1.1"
"2022-02-25 03:30:53.952804","1","1.1"
"2022-02-24 01:13:29.220382","1","1.1"
"2022-02-23 21:11:54.302179","1","1.1"
"2022-02-23 07:21:22.116613","1","1.0.0"
"2022-02-23 06:10:25.528019","3","1.1"
"2022-02-22 23:12:57.457168","1","1.1"
"2022-02-22 20:00:14.210915","1","1.1"
"2022-02-22 15:58:08.592349","1","1.1"
"2022-02-22 06:20:50.263696","1","1.1"
"2022-02-22 00:59:58.604586","1","1.0.0"
"2022-02-21 19:51:41.308246","1","1.1"
"2022-02-21 08:27:13.275846","1","1.1"
"2022-02-21 03:49:20.193435","1","1.1"
"2022-02-21 03:45:46.471973","1","1.0.0"
"2022-02-21 00:22:50.996673","1","1.1"
"2022-02-20 18:06:03.665138","1","1.1"
"2022-02-20 13:50:31.297405","1","1.1"
"2022-02-20 10:33:01.451624","1","1.0.0"
"2022-02-20 10:01:53.376815","1","1.1"
"2022-02-20 00:05:07.636801","1","1.1"
"2022-02-19 12:46:10.083496","1","1.0.0"
"2022-02-19 11:08:54.434152","1","1.1"
"2022-02-19 07:13:03.371850","1","1.1"
"2022-02-19 04:46:14.120150","1","1.0.0"
"2022-02-18 23:01:36.770965","3","1.1"
"2022-02-18 21:53:02.106520","1","1.1"
"2022-02-18 14:30:14.415973","1","1.1"
"2022-02-18 12:22:47.124753","1","1.1"
"2022-02-18 06:42:10.917706","2","1.1"
"2022-02-17 22:40:41.238450","1","1.1"
"2022-02-17 11:26:22.836916","1","1.1"
"2022-02-17 08:52:09.549063","1","1.1"
"2022-02-17 03:26:29.373696","1","1.1"
"2022-02-16 19:16:29.688526","1","1.1"
"2022-02-16 06:37:59.923287","1","1.1"
"2022-02-16 03:28:10.785368","1","1.1"
"2022-02-15 22:30:18.067692","1","1.1"
"2022-02-15 17:25:47.392164","1","1.0.0"
"2022-02-15 17:25:47.202231","1","1.1"
"2022-02-15 14:28:24.682207","2","1.1"
"2022-02-15 07:27:50.366100","2","1.1"
"2022-02-14 18:51:07.150110","3","1.1"
"2022-02-14 18:49:41.838620","3","1.0.0"
"2022-02-14 01:34:06.083809","1","1.1"
"2022-02-13 21:07:38.503576","1","1.1"
"2022-02-13 18:20:56.550083","1","1.1"
"2022-02-13 16:22:02.123412","1","1.0.0"
"2022-02-13 16:22:01.672855","1","1.1"
"2022-02-13 00:55:15.414779","1","1.0.0"
"2022-02-13 00:50:17.210598","1","1.1"
"2022-02-12 21:32:09.522763","1","1.1"
"2022-02-12 18:02:18.579521","1","1.1"
