"Date","Downloads","Mod Version"
"2022-08-15 20:37:00.869289","1","8.0"
"2022-08-15 19:37:18.498044","1","8.1"
"2022-08-15 14:39:23.055009","1","9.4"
"2022-08-15 12:39:00.904223","1","9.4"
"2022-08-15 12:26:38.724549","1","8.1"
"2022-08-15 08:35:07.762433","1","9.4"
"2022-08-15 07:40:22.836187","1","6.4"
"2022-08-15 06:03:21.086603","1","9.4"
"2022-08-15 05:02:35.553519","1","9.4"
"2022-08-15 04:34:42.900775","1","6.1"
"2022-08-15 01:46:49.471186","1","8.0"
"2022-08-14 23:23:10.810994","1","9.0"
"2022-08-14 23:10:34.098401","1","9.4"
"2022-08-14 23:09:07.966980","1","7.3"
"2022-08-14 22:54:47.994906","2","9.3"
"2022-08-14 22:06:15.685097","1","9.4"
"2022-08-14 21:21:10.893545","1","6.0"
"2022-08-14 20:33:26.257668","1","6.1"
"2022-08-14 20:16:15.154653","1","8.1"
"2022-08-14 20:05:41.128119","2","9.4"
"2022-08-14 19:05:27.521647","1","7.2"
"2022-08-14 18:44:20.380258","1","9.4"
"2022-08-14 17:26:14.503744","2","9.4"
"2022-08-14 17:03:15.693460","1","6.1"
"2022-08-14 16:08:33.445176","1","9.4"
"2022-08-14 15:55:42.887720","1","6.0"
"2022-08-14 14:31:53.365731","1","8.0"
"2022-08-14 14:10:18.760985","1","9.4"
"2022-08-14 11:49:55.225436","1","9.4"
"2022-08-14 10:34:06.711316","3","9.4"
"2022-08-14 08:47:46.440377","1","9.4"
"2022-08-14 08:14:11.012528","2","8.1"
"2022-08-14 06:46:43.143090","2","7.0"
"2022-08-14 01:55:26.411045","4","9.4"
"2022-08-13 23:13:39.273069","1","8.2"
"2022-08-13 22:50:34.195041","2","9.4"
"2022-08-13 21:37:50.211273","1","7.0"
"2022-08-13 20:07:46.977823","3","9.4"
"2022-08-13 16:27:26.802241","4","9.4"
"2022-08-13 14:47:25.689834","1","9.4"
"2022-08-13 11:00:47.504085","1","9.4"
"2022-08-13 10:00:11.429144","1","9.4"
"2022-08-13 09:02:40.127878","1","6.0"
"2022-08-13 08:57:35.418470","1","6.1"
"2022-08-13 08:53:15.633449","1","6.2"
"2022-08-13 08:51:17.214836","1","7.0"
"2022-08-13 08:49:11.437221","1","6.3"
"2022-08-13 08:47:08.873340","1","7.1"
"2022-08-13 08:45:02.638516","1","6.4"
"2022-08-13 08:43:22.629175","1","7.2"
"2022-08-13 08:41:29.034230","1","8.0"
"2022-08-13 08:39:24.565793","1","7.3"
"2022-08-13 08:37:37.892466","1","8.1"
"2022-08-13 08:33:41.903357","1","8.2"
"2022-08-13 08:27:33.559178","1","9.1"
"2022-08-13 08:23:37.779258","1","9.2"
"2022-08-13 08:19:31.006481","1","9.3"
"2022-08-13 08:15:29.395646","4","9.4"
"2022-08-13 07:36:15.626959","2","9.0"
"2022-08-13 07:35:46.304008","1","6.3"
"2022-08-13 04:56:26.383220","1","9.4"
"2022-08-13 03:42:40.110326","1","9.4"
"2022-08-13 02:02:11.883455","1","9.1"
"2022-08-12 23:05:32.784831","1","6.4"
"2022-08-12 23:05:17.197376","1","6.3"
"2022-08-12 23:05:05.292992","1","6.2"
"2022-08-12 23:04:53.474483","1","7.3"
"2022-08-12 23:01:58.388023","1","6.1"
"2022-08-12 23:00:28.879780","1","8.2"
"2022-08-12 22:56:06.524320","1","9.0"
"2022-08-12 22:55:46.574300","1","9.4"
"2022-08-12 22:52:45.920312","1","8.1"
"2022-08-12 22:51:55.987431","1","8.0"
"2022-08-12 22:50:51.779346","1","9.1"
"2022-08-12 22:47:54.474746","1","9.2"
"2022-08-12 22:39:30.833056","1","6.0"
"2022-08-12 22:39:15.520427","1","7.1"
"2022-08-12 22:36:06.393776","1","7.2"
"2022-08-12 22:27:26.590916","1","7.0"
"2022-08-12 22:24:43.908825","1","9.3"
"2022-08-12 21:07:21.279875","1","9.0"
"2022-08-12 21:06:33.120388","1","9.4"
"2022-08-12 18:40:31.230557","2","9.4"
"2022-08-12 17:42:28.236905","1","8.1"
"2022-08-12 17:29:41.946595","2","9.4"
"2022-08-12 16:26:32.114899","1","9.4"
"2022-08-12 15:11:12.141974","1","8.1"
"2022-08-12 10:51:35.638865","2","9.4"
"2022-08-12 06:34:16.326869","1","9.4"
"2022-08-12 04:37:42.631077","1","9.1"
"2022-08-12 01:30:18.591036","1","9.4"
"2022-08-11 22:05:33.921455","1","9.4"
"2022-08-11 17:45:22.470387","1","7.3"
"2022-08-11 15:02:49.610009","3","9.4"
"2022-08-11 12:42:32.820275","1","9.4"
"2022-08-11 10:31:49.811008","2","9.4"
"2022-08-11 07:35:01.185374","1","6.3"
"2022-08-11 07:30:59.254116","1","9.4"
"2022-08-11 07:11:38.708648","1","7.1"
"2022-08-11 05:19:45.077591","2","7.3"
"2022-08-11 05:19:40.361863","1","7.2"
"2022-08-11 05:19:35.512823","1","7.1"
"2022-08-11 05:19:30.819401","1","7.0"
"2022-08-11 05:19:26.005876","1","6.4"
"2022-08-11 05:19:21.133532","1","6.3"
"2022-08-11 05:19:16.428544","1","6.2"
"2022-08-11 05:19:11.736318","1","6.1"
"2022-08-11 05:19:06.826227","1","6.0"
"2022-08-11 04:56:30.494790","1","9.3"
"2022-08-11 04:55:51.036020","1","9.2"
"2022-08-11 04:54:49.474563","1","9.1"
"2022-08-11 04:54:01.566435","1","9.0"
"2022-08-11 04:53:17.853703","1","8.2"
"2022-08-11 04:52:31.698449","1","8.1"
"2022-08-11 04:51:42.075055","1","8.0"
"2022-08-11 04:21:59.160801","2","9.4"
"2022-08-11 03:19:24.429272","1","7.2"
"2022-08-11 01:48:41.727610","1","6.4"
"2022-08-11 00:43:50.445521","1","6.4"
"2022-08-11 00:32:05.385707","2","9.4"
"2022-08-10 23:31:53.084001","1","6.0"
"2022-08-10 22:25:01.267455","1","9.4"
"2022-08-10 21:20:16.731625","1","9.4"
"2022-08-10 19:23:42.137504","1","6.3"
"2022-08-10 17:53:15.337676","3","9.4"
"2022-08-10 16:37:53.817332","2","9.4"
"2022-08-10 16:12:36.629115","1","8.1"
"2022-08-10 14:13:28.557564","2","9.4"
"2022-08-10 11:51:28.603074","1","9.0"
"2022-08-10 10:44:37.692878","1","9.1"
"2022-08-10 04:55:34.888935","2","9.4"
"2022-08-10 03:21:52.673523","1","9.4"
"2022-08-10 01:31:19.978358","1","9.4"
"2022-08-09 23:48:20.746399","2","9.4"
"2022-08-09 23:35:15.250239","1","8.1"
"2022-08-09 21:24:11.905170","1","9.3"
"2022-08-09 19:58:55.445669","2","9.4"
"2022-08-09 19:50:01.536953","1","8.2"
"2022-08-09 19:01:56.516908","1","9.1"
"2022-08-09 16:54:51.493216","1","9.4"
"2022-08-09 15:51:18.964056","2","9.4"
"2022-08-09 13:09:51.735953","1","9.4"
"2022-08-09 12:24:26.746649","1","9.3"
"2022-08-09 11:09:13.522391","2","9.4"
"2022-08-09 10:03:42.699884","1","7.3"
"2022-08-09 09:46:50.156394","1","9.4"
"2022-08-09 07:36:53.423714","1","9.4"
"2022-08-09 01:23:11.622997","1","9.4"
"2022-08-09 01:08:02.751235","1","8.0"
"2022-08-08 21:08:08.772781","1","9.4"
"2022-08-08 18:51:41.912300","1","9.4"
"2022-08-08 18:45:33.578513","2","8.1"
"2022-08-08 16:51:29.418743","1","9.3"
"2022-08-08 16:24:07.776901","3","9.4"
"2022-08-08 16:14:27.263258","1","8.0"
"2022-08-08 15:23:35.124444","1","6.4"
"2022-08-08 14:46:00.066328","1","8.2"
"2022-08-08 14:37:12.924259","1","9.3"
"2022-08-08 14:36:48.706355","1","6.2"
"2022-08-08 13:25:28.641459","1","9.4"
"2022-08-08 11:49:27.377637","1","6.0"
"2022-08-08 10:41:51.679099","1","7.3"
"2022-08-08 10:09:46.129117","1","6.3"
"2022-08-08 10:06:55.970472","1","6.2"
"2022-08-08 09:53:36.034397","1","6.1"
"2022-08-08 09:09:24.940118","1","7.2"
"2022-08-08 09:05:20.309095","2","9.4"
"2022-08-08 07:10:53.978393","1","9.4"
"2022-08-08 06:35:32.530278","1","9.2"
"2022-08-08 06:00:49.226217","1","6.2"
"2022-08-08 05:53:56.779098","1","9.0"
"2022-08-08 05:42:50.564130","1","9.4"
"2022-08-08 04:35:49.110387","1","7.2"
"2022-08-08 04:25:34.127565","1","9.4"
"2022-08-08 04:12:20.512037","1","7.0"
"2022-08-08 03:17:10.886773","1","9.4"
"2022-08-08 02:16:19.902045","1","6.4"
"2022-08-08 00:55:15.138949","1","9.2"
"2022-08-07 23:52:39.902260","2","9.4"
"2022-08-07 22:42:46.321980","1","9.3"
"2022-08-07 21:07:21.688532","1","6.4"
"2022-08-07 20:29:06.401177","2","9.4"
"2022-08-07 19:14:49.582885","1","9.4"
"2022-08-07 17:51:51.123433","2","9.4"
"2022-08-07 17:44:57.993757","1","9.3"
"2022-08-07 15:57:13.236341","4","9.4"
"2022-08-07 14:25:14.248455","2","9.4"
"2022-08-07 13:28:37.758476","1","7.1"
"2022-08-07 13:12:00.200896","2","9.4"
"2022-08-07 11:52:46.458225","1","9.4"
"2022-08-07 10:39:08.822076","1","9.4"
"2022-08-07 09:22:14.054697","3","9.4"
"2022-08-07 06:31:17.669708","1","9.4"
"2022-08-07 03:43:58.987673","1","9.4"
"2022-08-07 02:12:37.710657","1","7.3"
"2022-08-07 01:23:15.103371","1","6.4"
"2022-08-06 23:32:44.876536","1","9.4"
"2022-08-06 21:42:39.480142","2","9.4"
"2022-08-06 20:42:05.601598","2","7.0"
"2022-08-06 20:14:23.411365","1","8.2"
"2022-08-06 18:57:30.898088","1","9.4"
"2022-08-06 17:57:50.966067","1","7.0"
"2022-08-06 17:09:21.247062","1","8.0"
"2022-08-06 15:43:25.717284","1","9.4"
"2022-08-06 15:08:26.185816","1","6.0"
"2022-08-06 14:20:08.648626","1","9.2"
"2022-08-06 13:12:44.862037","1","7.2"
"2022-08-06 12:43:41.082376","1","9.4"
"2022-08-06 11:35:52.843236","2","9.1"
"2022-08-06 11:20:12.382268","1","8.1"
"2022-08-06 10:54:32.731045","1","6.1"
"2022-08-06 10:10:02.010885","1","7.2"
"2022-08-06 09:59:02.256484","1","8.0"
"2022-08-06 09:23:08.452576","1","6.2"
"2022-08-06 09:12:27.979757","1","6.0"
"2022-08-06 09:10:03.389732","1","7.1"
"2022-08-06 08:31:32.182560","1","8.1"
"2022-08-06 08:24:16.077034","2","9.4"
"2022-08-06 08:17:26.972903","1","8.2"
"2022-08-06 08:06:40.634999","1","6.1"
"2022-08-06 07:26:03.235372","1","7.3"
"2022-08-06 06:36:31.212596","2","9.4"
"2022-08-06 06:10:41.980532","1","8.2"
"2022-08-06 02:11:12.325857","1","6.3"
"2022-08-06 02:08:43.392899","3","9.4"
"2022-08-06 01:33:39.169905","1","9.0"
"2022-08-06 00:20:54.954988","2","9.4"
"2022-08-05 22:27:03.872434","1","9.4"
"2022-08-05 21:46:34.641420","1","9.2"
"2022-08-05 21:10:54.497077","1","9.4"
"2022-08-05 20:36:44.708379","1","7.1"
"2022-08-05 20:22:24.000785","1","7.2"
"2022-08-05 19:46:11.729473","1","9.4"
"2022-08-05 19:06:24.486045","1","8.2"
"2022-08-05 18:42:57.731783","1","9.4"
"2022-08-05 17:42:22.347395","1","6.4"
"2022-08-05 17:19:41.303867","1","9.3"
"2022-08-05 14:26:36.733732","1","9.3"
"2022-08-05 12:56:28.553097","1","9.0"
"2022-08-05 12:37:46.096015","1","9.4"
"2022-08-05 11:35:19.656007","1","9.4"
"2022-08-05 07:08:43.023841","1","8.1"
"2022-08-05 05:05:29.212857","1","9.4"
"2022-08-05 04:56:24.165081","1","9.2"
"2022-08-05 04:03:15.045244","1","9.0"
"2022-08-05 04:03:01.591844","1","9.4"
"2022-08-05 01:47:20.837680","1","9.4"
"2022-08-04 23:30:46.486189","1","8.1"
"2022-08-04 19:57:03.561855","2","9.4"
"2022-08-04 19:01:00.417073","1","8.1"
"2022-08-04 18:32:35.685406","2","9.4"
"2022-08-04 17:08:38.298682","1","9.4"
"2022-08-04 16:12:17.643045","1","6.1"
"2022-08-04 14:48:56.837103","1","9.4"
"2022-08-04 14:23:53.248479","1","9.1"
"2022-08-04 14:20:33.301340","1","9.0"
"2022-08-04 14:18:57.750542","1","8.1"
"2022-08-04 14:18:02.850602","1","7.3"
"2022-08-04 14:17:08.495109","2","7.2"
"2022-08-04 14:16:21.396334","1","7.1"
"2022-08-04 14:15:33.047396","1","7.0"
"2022-08-04 14:14:48.360057","1","6.4"
"2022-08-04 14:13:56.197461","1","6.2"
"2022-08-04 14:13:08.348860","1","6.1"
"2022-08-04 14:12:16.446639","1","6.0"
"2022-08-04 13:39:26.829759","1","9.2"
"2022-08-04 12:43:52.730702","1","6.4"
"2022-08-04 11:51:18.204276","1","9.4"
"2022-08-04 11:46:15.475822","1","7.1"
"2022-08-04 09:21:42.037122","1","7.0"
"2022-08-04 08:10:46.378157","3","9.4"
"2022-08-04 05:48:31.844605","1","6.3"
"2022-08-04 05:43:25.062602","1","6.0"
"2022-08-04 05:38:54.843720","1","9.2"
"2022-08-04 04:56:19.349014","1","7.2"
"2022-08-04 03:30:19.158755","1","9.4"
"2022-08-04 02:33:27.107107","1","9.1"
"2022-08-04 02:04:04.787676","1","6.1"
"2022-08-03 22:27:14.153165","1","7.3"
"2022-08-03 21:30:15.976875","2","9.4"
"2022-08-03 17:44:30.244331","2","9.4"
"2022-08-03 15:05:41.902262","2","9.4"
"2022-08-03 11:34:49.483200","1","9.4"
"2022-08-03 11:15:47.423268","1","8.2"
"2022-08-03 10:16:45.305829","1","9.4"
"2022-08-03 04:46:34.119552","1","9.3"
"2022-08-03 02:52:46.577775","3","9.4"
"2022-08-03 02:15:11.807669","1","6.3"
"2022-08-03 01:20:08.438669","1","9.4"
"2022-08-02 23:19:49.970770","1","8.1"
"2022-08-02 22:49:33.628975","1","9.2"
"2022-08-02 18:40:38.018651","1","7.0"
"2022-08-02 18:39:18.963359","1","9.2"
"2022-08-02 18:38:08.398926","1","7.2"
"2022-08-02 18:36:58.893380","1","9.0"
"2022-08-02 18:35:50.161035","1","9.1"
"2022-08-02 18:34:40.370182","1","7.1"
"2022-08-02 18:33:31.871240","1","7.3"
"2022-08-02 18:32:21.576015","1","8.0"
"2022-08-02 18:31:12.965269","1","6.4"
"2022-08-02 18:30:06.268761","1","8.1"
"2022-08-02 18:28:44.652005","3","9.4"
"2022-08-02 18:27:29.296688","1","8.2"
"2022-08-02 18:26:14.251833","1","6.1"
"2022-08-02 18:24:59.817075","1","9.3"
"2022-08-02 18:23:47.731394","1","6.0"
"2022-08-02 18:22:33.908043","1","6.2"
"2022-08-02 17:58:33.852773","1","6.3"
"2022-08-02 16:54:52.713545","1","9.2"
"2022-08-02 16:54:49.023875","1","8.0"
"2022-08-02 16:52:49.309092","1","6.3"
"2022-08-02 16:52:22.321202","1","9.0"
"2022-08-02 16:51:32.968747","1","6.2"
"2022-08-02 16:50:50.425926","1","6.0"
"2022-08-02 16:49:21.777981","1","6.4"
"2022-08-02 16:49:17.249373","1","7.0"
"2022-08-02 16:48:56.412582","1","9.3"
"2022-08-02 16:48:41.320206","1","9.4"
"2022-08-02 16:47:54.725644","1","8.2"
"2022-08-02 16:45:44.050228","1","7.3"
"2022-08-02 16:45:13.145543","1","6.1"
"2022-08-02 16:45:04.393059","1","9.1"
"2022-08-02 16:44:18.252500","1","8.1"
"2022-08-02 16:43:16.380231","1","7.1"
"2022-08-02 16:41:12.435965","1","7.2"
"2022-08-02 13:40:00.709739","3","9.4"
"2022-08-02 09:29:07.038061","1","6.2"
"2022-08-02 09:15:32.664731","1","7.0"
"2022-08-02 08:56:32.997786","1","9.4"
"2022-08-02 06:03:41.989519","2","9.4"
"2022-08-02 05:48:49.767289","1","8.2"
"2022-08-02 05:38:34.550863","1","6.2"
"2022-08-02 04:46:11.995914","1","8.0"
"2022-08-02 04:44:16.122802","1","8.2"
"2022-08-02 04:08:51.627025","1","9.4"
"2022-08-02 01:48:51.031341","1","9.1"
"2022-08-02 01:34:31.552750","1","9.4"
"2022-08-01 22:57:49.561566","2","9.4"
"2022-08-01 20:51:37.497717","1","9.4"
"2022-08-01 19:24:53.196462","1","6.2"
"2022-08-01 16:44:51.893640","1","9.4"
"2022-08-01 16:44:22.789420","1","7.1"
"2022-08-01 15:49:33.563037","1","8.2"
"2022-08-01 14:12:36.136127","3","9.4"
"2022-08-01 13:02:52.471843","2","9.4"
"2022-08-01 11:23:57.404558","1","9.4"
"2022-08-01 10:03:35.885374","1","9.4"
"2022-08-01 09:03:09.496488","1","9.4"
"2022-08-01 08:46:44.801042","1","8.1"
"2022-08-01 07:44:30.452844","2","9.4"
"2022-08-01 05:08:22.955042","1","9.4"
"2022-08-01 03:51:17.078506","1","9.4"
"2022-08-01 02:43:40.906108","1","6.1"
"2022-08-01 02:29:06.424153","2","9.4"
"2022-08-01 01:13:12.763182","2","9.4"
"2022-08-01 00:58:56.695536","1","9.3"
"2022-08-01 00:18:42.364459","1","9.2"
"2022-07-31 23:55:39.050199","1","9.4"
"2022-07-31 22:06:28.978632","4","9.4"
"2022-07-31 21:04:29.094427","2","9.4"
"2022-07-31 19:21:41.847045","1","9.0"
"2022-07-31 19:20:26.867089","1","7.3"
"2022-07-31 19:19:30.505045","1","9.3"
"2022-07-31 19:18:37.076842","1","6.3"
"2022-07-31 19:17:47.191288","1","9.1"
"2022-07-31 19:16:56.647587","1","9.2"
"2022-07-31 19:16:02.121041","1","7.2"
"2022-07-31 19:15:07.266795","1","8.2"
"2022-07-31 19:14:19.368792","1","8.0"
"2022-07-31 19:13:26.474993","1","6.0"
"2022-07-31 19:12:33.435408","1","6.2"
"2022-07-31 19:11:12.760055","1","8.1"
"2022-07-31 19:10:17.403113","1","6.1"
"2022-07-31 19:09:21.842801","1","7.0"
"2022-07-31 19:08:30.401700","1","7.1"
"2022-07-31 18:57:16.080248","3","9.4"
"2022-07-31 17:28:02.986544","2","9.4"
"2022-07-31 16:27:53.875994","2","9.4"
"2022-07-31 15:07:25.409669","2","9.4"
"2022-07-31 14:55:53.515586","1","9.0"
"2022-07-31 12:40:41.720598","2","9.4"
"2022-07-31 12:01:37.947523","1","6.4"
"2022-07-31 11:20:24.643497","2","9.4"
"2022-07-31 09:23:14.146324","2","9.4"
"2022-07-31 07:26:46.219627","1","9.4"
"2022-07-31 06:14:17.813381","1","9.4"
"2022-07-31 06:03:40.657130","1","7.3"
"2022-07-31 04:22:51.880370","3","9.4"
"2022-07-31 03:27:54.549746","1","6.1"
"2022-07-31 01:53:14.077250","2","9.4"
"2022-07-30 22:59:51.594592","1","6.3"
"2022-07-30 22:59:41.171712","1","8.0"
"2022-07-30 22:59:38.171483","1","6.1"
"2022-07-30 22:59:36.263388","1","6.2"
"2022-07-30 22:59:34.189957","1","8.2"
"2022-07-30 22:59:30.404452","1","6.0"
"2022-07-30 22:59:28.260455","1","9.2"
"2022-07-30 22:59:22.301944","1","9.0"
"2022-07-30 22:59:16.783702","1","9.3"
"2022-07-30 22:59:09.992071","1","7.2"
"2022-07-30 22:59:06.570587","1","9.1"
"2022-07-30 22:59:00.918365","2","9.4"
"2022-07-30 22:58:55.696327","1","7.1"
"2022-07-30 22:58:19.924345","2","7.0"
"2022-07-30 22:58:16.703192","1","8.1"
"2022-07-30 22:58:08.533941","1","7.3"
"2022-07-30 22:58:05.387331","1","6.4"
"2022-07-30 21:32:39.086794","1","9.4"
"2022-07-30 16:03:05.832495","2","9.4"
"2022-07-30 10:41:38.840547","1","9.3"
"2022-07-30 10:41:30.273904","1","7.0"
"2022-07-30 10:07:57.877757","1","7.3"
"2022-07-30 10:03:58.256861","2","9.4"
"2022-07-30 09:02:18.295941","1","9.4"
"2022-07-30 08:36:18.929413","1","8.1"
"2022-07-30 08:17:32.035365","1","9.1"
"2022-07-30 07:21:33.457522","1","9.4"
"2022-07-30 01:48:00.639246","1","9.4"
"2022-07-30 01:02:56.515676","1","9.2"
"2022-07-30 00:13:37.368119","2","8.1"
"2022-07-30 00:01:39.214304","1","9.4"
"2022-07-29 23:56:30.339064","1","7.3"
"2022-07-29 22:33:52.043959","2","9.4"
"2022-07-29 20:11:07.767160","1","9.4"
"2022-07-29 18:50:54.211672","1","9.4"
"2022-07-29 17:58:58.132219","1","9.3"
"2022-07-29 15:25:00.310227","1","6.0"
"2022-07-29 12:53:34.657715","2","9.4"
"2022-07-29 10:21:43.522836","1","7.2"
"2022-07-29 10:21:12.895750","2","9.4"
"2022-07-29 07:26:24.319530","1","9.4"
"2022-07-29 03:42:55.016705","1","6.4"
"2022-07-29 03:17:13.508920","1","9.4"
"2022-07-29 01:09:33.183494","1","9.4"
"2022-07-28 23:26:36.471301","1","9.4"
"2022-07-28 22:33:06.553350","1","7.0"
"2022-07-28 21:37:22.378226","2","9.4"
"2022-07-28 19:37:23.032368","1","6.1"
"2022-07-28 17:23:07.434599","1","9.4"
"2022-07-28 16:30:17.760132","1","9.3"
"2022-07-28 16:04:32.235297","7","9.4"
"2022-07-28 14:27:17.758580","1","9.4"
"2022-07-28 12:20:57.125632","2","9.4"
"2022-07-28 10:00:06.156551","2","9.4"
"2022-07-28 09:40:18.715070","1","8.0"
"2022-07-28 09:32:05.759651","1","9.0"
"2022-07-28 08:08:22.154923","1","8.2"
"2022-07-28 08:01:44.559499","1","9.4"
"2022-07-28 03:05:36.331361","1","7.1"
"2022-07-28 03:05:26.431267","1","6.2"
"2022-07-28 02:42:37.860943","1","9.3"
"2022-07-28 01:13:22.960805","2","9.4"
"2022-07-27 23:59:32.011728","1","6.4"
"2022-07-27 23:36:04.612951","1","9.4"
"2022-07-27 23:18:55.989447","1","9.1"
"2022-07-27 23:09:06.899496","1","7.2"
"2022-07-27 22:52:21.386728","1","6.4"
"2022-07-27 21:39:05.061751","1","9.4"
"2022-07-27 21:06:19.788347","1","7.3"
"2022-07-27 19:07:44.562705","1","9.4"
"2022-07-27 18:44:44.161623","1","7.3"
"2022-07-27 18:44:26.905846","1","9.3"
"2022-07-27 18:44:08.659731","1","6.3"
"2022-07-27 18:43:33.812980","1","9.2"
"2022-07-27 18:43:16.570194","1","7.2"
"2022-07-27 18:42:58.701210","1","8.0"
"2022-07-27 18:42:41.907212","2","7.0"
"2022-07-27 18:42:24.576883","1","7.1"
"2022-07-27 18:36:49.737311","1","8.2"
"2022-07-27 17:54:22.794050","2","9.4"
"2022-07-27 17:26:19.177702","1","9.2"
"2022-07-27 15:59:31.013963","1","7.3"
"2022-07-27 15:52:37.966409","3","9.4"
"2022-07-27 10:19:38.665239","1","6.2"
"2022-07-27 09:01:40.110880","1","9.4"
"2022-07-27 08:44:08.262092","1","8.0"
"2022-07-27 07:41:20.153021","3","9.4"
"2022-07-27 07:29:50.358488","2","8.1"
"2022-07-27 07:27:26.508960","1","7.3"
"2022-07-27 06:19:36.549976","3","9.4"
"2022-07-27 06:09:57.766724","1","7.0"
"2022-07-27 05:14:02.700204","1","9.4"
"2022-07-26 20:52:09.230736","1","9.4"
"2022-07-26 19:46:25.796466","2","9.4"
"2022-07-26 17:22:20.983996","6","9.4"
"2022-07-26 16:36:48.446916","1","7.1"
"2022-07-26 15:46:44.730402","1","8.1"
"2022-07-26 15:23:19.574100","5","9.4"
"2022-07-26 13:50:14.552586","1","9.4"
"2022-07-26 13:43:50.255198","1","8.2"
"2022-07-26 12:33:54.984911","1","9.4"
"2022-07-26 09:45:59.510208","1","9.3"
"2022-07-26 09:45:47.913453","1","9.2"
"2022-07-26 09:45:38.034258","4","9.4"
"2022-07-26 09:45:34.553268","1","9.1"
"2022-07-26 09:45:22.047410","1","9.0"
"2022-07-26 09:45:09.372960","1","8.2"
"2022-07-26 09:44:58.215666","1","8.1"
"2022-07-26 09:44:46.911287","2","8.0"
"2022-07-26 09:44:32.411464","1","7.3"
"2022-07-26 09:44:19.206691","1","7.2"
"2022-07-26 09:43:55.897860","1","7.1"
"2022-07-26 09:43:42.041540","1","7.0"
"2022-07-26 09:43:28.786887","1","6.4"
"2022-07-26 09:43:13.936017","1","6.3"
"2022-07-26 09:43:01.030892","1","6.2"
"2022-07-26 09:42:42.860086","1","6.1"
"2022-07-26 09:42:29.303470","1","6.0"
"2022-07-26 08:33:06.431708","2","9.4"
"2022-07-26 07:30:15.825216","2","9.4"
"2022-07-26 07:19:27.282637","1","6.0"
"2022-07-26 06:30:13.392292","1","9.3"
"2022-07-26 06:21:42.593760","1","9.4"
"2022-07-26 04:51:15.422937","1","6.0"
"2022-07-26 04:51:06.450634","1","6.1"
"2022-07-26 04:50:56.160484","1","6.2"
"2022-07-26 04:50:43.554265","1","6.3"
"2022-07-26 04:50:32.291749","1","6.4"
"2022-07-26 04:50:20.758570","1","7.0"
"2022-07-26 04:50:10.607642","1","7.1"
"2022-07-26 04:50:01.852204","1","7.2"
"2022-07-26 04:49:54.087863","1","7.3"
"2022-07-26 04:49:45.059088","1","8.0"
"2022-07-26 04:49:35.350779","1","8.1"
"2022-07-26 04:49:25.913913","1","8.2"
"2022-07-26 04:49:13.554886","1","9.0"
"2022-07-26 04:49:07.782988","1","9.1"
"2022-07-26 04:46:10.981724","1","9.2"
"2022-07-26 04:46:02.736709","1","9.3"
"2022-07-26 04:45:53.796309","1","9.4"
"2022-07-26 03:46:52.078231","1","6.3"
"2022-07-26 03:32:53.420116","1","9.4"
"2022-07-26 01:28:41.381966","2","9.4"
"2022-07-26 01:14:34.456306","1","6.4"
"2022-07-25 23:19:11.037148","1","9.4"
"2022-07-25 20:52:02.132830","1","9.4"
"2022-07-25 17:09:47.777281","3","9.4"
"2022-07-25 15:56:46.709320","2","9.4"
"2022-07-25 14:01:23.860276","3","9.4"
"2022-07-25 12:51:53.963580","2","9.4"
"2022-07-25 11:05:56.610285","3","9.4"
"2022-07-25 08:08:17.765596","3","9.4"
"2022-07-25 03:43:09.483104","1","9.4"
"2022-07-25 02:38:48.368335","1","9.4"
"2022-07-25 01:02:51.893657","2","9.4"
"2022-07-25 01:02:26.131288","1","8.0"
"2022-07-24 21:57:09.804939","1","9.4"
"2022-07-24 20:39:36.687667","3","9.4"
"2022-07-24 19:29:50.764766","1","6.2"
"2022-07-24 18:05:28.578964","2","9.4"
"2022-07-24 15:28:12.117600","1","6.0"
"2022-07-24 15:16:03.522175","1","9.4"
"2022-07-24 12:56:59.547183","1","9.4"
"2022-07-24 12:56:35.356166","1","9.1"
"2022-07-24 09:43:14.835703","1","8.0"
"2022-07-24 08:31:57.953327","1","8.1"
"2022-07-24 08:25:38.523892","1","9.4"
"2022-07-24 05:37:39.511517","2","9.4"
"2022-07-24 04:29:23.423286","1","9.3"
"2022-07-24 03:16:12.398293","1","9.3"
"2022-07-24 00:42:04.231197","1","9.4"
"2022-07-23 23:48:21.971810","1","9.3"
"2022-07-23 23:11:12.693900","2","9.4"
"2022-07-23 22:04:34.053428","2","9.4"
"2022-07-23 20:35:40.592703","2","9.4"
"2022-07-23 19:27:11.058964","2","9.4"
"2022-07-23 17:53:30.745297","2","9.4"
"2022-07-23 16:16:45.130269","1","6.3"
"2022-07-23 16:04:26.359020","4","9.4"
"2022-07-23 14:53:46.356085","1","9.4"
"2022-07-23 13:36:33.664961","3","9.4"
"2022-07-23 11:47:21.871016","4","9.4"
"2022-07-23 08:01:32.638215","2","9.4"
"2022-07-23 06:57:47.248340","1","7.3"
"2022-07-23 05:55:59.480080","2","9.4"
"2022-07-23 02:07:34.771678","1","7.2"
"2022-07-23 02:07:10.330349","2","9.4"
"2022-07-23 02:06:31.969638","1","9.3"
"2022-07-23 02:06:09.503329","1","9.0"
"2022-07-23 02:05:44.824192","1","7.3"
"2022-07-23 02:05:36.570377","1","6.2"
"2022-07-23 02:03:55.095799","1","6.4"
