"Date","Downloads","Mod Version"
"2021-08-12 01:00:23.305845","2","4.0"
"2021-08-12 01:00:03.684594","2","3.0"
"2021-08-12 00:59:32.988529","2","2.0"
"2021-08-12 00:59:09.835973","2","1.0"
"2021-08-11 22:17:24.448318","1","6.0"
"2021-08-11 20:26:18.825364","1","8.0"
"2021-08-11 19:53:31.905959","1","4.0"
"2021-08-11 18:48:31.449017","1","8.0"
"2021-08-11 11:35:44.940594","1","8.0"
"2021-08-11 02:09:13.978597","1","8.0"
"2021-08-11 01:54:55.847678","1","4.0"
"2021-08-10 22:29:46.883562","1","8.0"
"2021-08-10 15:10:39.649301","1","8.0"
"2021-08-10 13:45:40.849333","1","8.0"
"2021-08-10 11:53:58.813829","1","8.0"
"2021-08-10 10:39:03.748808","1","7.0"
"2021-08-10 09:53:40.322915","1","2.0"
"2021-08-10 04:35:08.767721","1","8.0"
"2021-08-09 22:31:11.808345","1","1.0"
"2021-08-09 20:02:02.787658","1","3.0"
"2021-08-09 14:49:20.353650","2","8.0"
"2021-08-09 12:04:30.864164","1","7.0"
"2021-08-09 09:58:38.337073","1","8.0"
"2021-08-09 03:46:35.797808","2","8.0"
"2021-08-08 22:18:17.740830","1","8.0"
"2021-08-08 19:04:48.720657","1","8.0"
"2021-08-08 15:28:30.613328","2","8.0"
"2021-08-08 15:28:00.689364","2","4.0"
"2021-08-08 14:27:47.873213","1","2.0"
"2021-08-08 13:26:57.329547","1","1.0"
"2021-08-08 12:24:32.079711","1","8.0"
"2021-08-08 07:12:20.887741","1","8.0"
"2021-08-08 06:55:43.147626","2","2.0"
"2021-08-08 05:19:25.018407","1","3.0"
"2021-08-07 23:30:06.441107","3","8.0"
"2021-08-07 18:36:51.965906","1","8.0"
"2021-08-07 15:17:51.801365","1","7.0"
"2021-08-07 11:08:53.182272","1","5.0"
"2021-08-07 09:48:56.912318","1","1.0"
"2021-08-07 07:47:44.512391","1","8.0"
"2021-08-07 05:46:27.673661","1","3.0"
"2021-08-07 04:46:15.877389","1","4.0"
"2021-08-07 03:55:24.976559","1","8.0"
"2021-08-07 01:37:10.900305","1","4.0"
"2021-08-06 22:14:01.882329","1","8.0"
"2021-08-06 21:35:45.845129","1","2.0"
"2021-08-06 20:26:29.073916","1","3.0"
"2021-08-06 20:06:00.044081","3","8.0"
"2021-08-06 18:50:09.687896","1","8.0"
"2021-08-06 17:43:31.455957","2","8.0"
"2021-08-06 15:26:21.934653","1","4.0"
"2021-08-06 14:52:11.954808","1","8.0"
"2021-08-06 11:50:10.821334","1","8.0"
"2021-08-06 09:57:20.303671","1","5.0"
"2021-08-06 04:34:51.859511","1","8.0"
"2021-08-06 02:30:46.836676","1","8.0"
"2021-08-06 00:58:11.061162","1","7.0"
"2021-08-05 23:57:56.563431","1","8.0"
"2021-08-05 20:53:35.651932","1","1.0"
"2021-08-05 18:14:34.629864","1","3.0"
"2021-08-05 18:11:16.677716","2","8.0"
"2021-08-05 13:26:33.109234","1","4.0"
"2021-08-05 11:49:34.962816","2","5.0"
"2021-08-05 10:43:48.596571","1","7.0"
"2021-08-05 10:11:06.026713","1","1.0"
"2021-08-05 10:05:37.636781","1","8.0"
"2021-08-05 10:04:07.106513","1","6.0"
"2021-08-05 08:23:48.727388","1","8.0"
"2021-08-05 06:33:00.122126","1","5.0"
"2021-08-05 04:47:17.038309","1","1.0"
"2021-08-05 04:13:58.051788","1","4.0"
"2021-08-05 01:04:21.537410","2","8.0"
"2021-08-05 00:29:47.910375","1","1.0"
"2021-08-04 23:58:07.150313","1","4.0"
"2021-08-04 23:46:25.645285","1","2.0"
"2021-08-04 19:02:18.240052","3","8.0"
"2021-08-04 16:38:20.062197","1","2.0"
"2021-08-04 15:58:36.236972","1","8.0"
"2021-08-04 12:48:32.092736","1","2.0"
"2021-08-04 10:56:30.528584","2","8.0"
"2021-08-04 08:22:19.109893","1","6.0"
"2021-08-04 05:37:31.940049","2","8.0"
"2021-08-04 00:04:08.290432","1","6.0"
"2021-08-04 00:02:15.189371","1","8.0"
"2021-08-03 23:05:12.904323","1","1.0"
"2021-08-03 22:16:10.006072","1","7.0"
"2021-08-03 21:45:52.803563","2","8.0"
"2021-08-03 16:52:42.344751","1","5.0"
"2021-08-03 14:45:14.899915","1","1.0"
"2021-08-03 12:25:04.151228","2","3.0"
"2021-08-03 11:15:04.041198","1","8.0"
"2021-08-03 09:14:03.620341","1","7.0"
"2021-08-03 07:58:22.319171","1","8.0"
"2021-08-03 06:39:28.269790","1","2.0"
"2021-08-03 05:35:43.951736","2","8.0"
"2021-08-03 02:28:34.660779","1","7.0"
"2021-08-03 01:37:04.415585","1","8.0"
"2021-08-02 22:09:49.158128","1","3.0"
"2021-08-02 18:01:39.015593","1","8.0"
"2021-08-02 12:49:19.362201","1","5.0"
"2021-08-02 12:20:44.859762","1","3.0"
"2021-08-02 11:26:00.738982","1","8.0"
"2021-08-02 09:14:57.652736","1","8.0"
"2021-08-02 08:13:46.404333","1","8.0"
"2021-08-02 08:13:41.012383","1","7.0"
"2021-08-02 08:13:35.397086","1","6.0"
"2021-08-02 08:13:30.128745","1","5.0"
"2021-08-02 08:13:24.743926","1","4.0"
"2021-08-02 08:13:14.507385","1","2.0"
"2021-08-02 08:13:09.163886","1","1.0"
"2021-08-02 02:24:34.368333","1","8.0"
"2021-08-02 02:10:32.067044","1","4.0"
"2021-08-01 23:50:05.074801","2","6.0"
"2021-08-01 17:09:52.674090","1","8.0"
"2021-08-01 15:59:50.521755","1","8.0"
"2021-08-01 14:26:32.794366","1","8.0"
"2021-08-01 12:21:21.565939","1","8.0"
"2021-08-01 10:22:30.495768","1","8.0"
"2021-08-01 07:49:20.355296","2","3.0"
"2021-08-01 04:06:45.050370","1","8.0"
"2021-08-01 01:58:10.109724","3","8.0"
"2021-08-01 01:34:15.082891","1","2.0"
"2021-07-31 20:32:05.544367","1","8.0"
"2021-07-31 19:00:22.298291","1","4.0"
"2021-07-31 17:34:11.986356","1","3.0"
"2021-07-31 17:27:20.768744","1","4.0"
"2021-07-31 17:11:55.369044","2","8.0"
"2021-07-31 15:03:05.428500","1","1.0"
"2021-07-31 14:52:50.244336","1","6.0"
"2021-07-31 14:27:27.963548","1","5.0"
"2021-07-31 14:16:54.277469","1","8.0"
"2021-07-31 13:36:17.380737","1","2.0"
"2021-07-31 11:14:43.651239","1","8.0"
"2021-07-31 10:05:49.428741","1","7.0"
"2021-07-31 09:00:51.272628","1","1.0"
"2021-07-31 07:37:22.611664","1","5.0"
"2021-07-31 05:04:19.941599","1","7.0"
"2021-07-31 05:03:22.329968","1","6.0"
"2021-07-31 05:01:19.740703","1","5.0"
"2021-07-31 05:00:00.484508","1","4.0"
"2021-07-31 04:58:07.251063","1","3.0"
"2021-07-31 04:57:10.931764","1","2.0"
"2021-07-31 04:18:46.923257","3","8.0"
"2021-07-30 13:45:15.206504","1","8.0"
"2021-07-30 11:05:43.463559","1","8.0"
"2021-07-30 08:03:22.553914","1","6.0"
"2021-07-30 04:35:50.816307","3","8.0"
"2021-07-29 20:57:01.647705","1","8.0"
"2021-07-29 13:13:18.476429","1","8.0"
"2021-07-28 23:57:58.366125","1","6.0"
"2021-07-28 22:48:16.618928","2","8.0"
"2021-07-28 22:42:59.385509","1","7.0"
"2021-07-28 20:41:56.597166","1","1.0"
"2021-07-28 19:45:27.243876","1","8.0"
"2021-07-28 13:13:07.817455","1","8.0"
"2021-07-28 11:34:12.747872","2","8.0"
"2021-07-28 08:40:28.616151","1","1.0"
"2021-07-28 08:11:05.878238","1","8.0"
"2021-07-28 05:42:58.164631","1","8.0"
"2021-07-27 14:52:02.032588","1","8.0"
"2021-07-27 06:05:21.896521","2","8.0"
"2021-07-27 01:23:04.448035","1","3.0"
"2021-07-26 23:08:27.750250","1","5.0"
"2021-07-26 20:21:35.547096","1","8.0"
"2021-07-26 19:01:10.549527","1","6.0"
"2021-07-26 14:42:33.169654","4","8.0"
"2021-07-26 13:34:42.428355","1","8.0"
"2021-07-26 08:38:52.431830","1","8.0"
"2021-07-26 06:31:15.837418","1","8.0"
"2021-07-26 03:38:26.121792","2","8.0"
"2021-07-25 08:38:58.632623","1","8.0"
"2021-07-25 05:24:37.413138","2","8.0"
"2021-07-25 05:18:19.118986","1","7.0"
"2021-07-25 05:18:07.106311","1","6.0"
"2021-07-25 03:04:22.348829","1","8.0"
"2021-07-24 23:54:10.825280","2","8.0"
"2021-07-24 12:36:01.593111","1","8.0"
"2021-07-24 10:34:35.021591","2","8.0"
"2021-07-24 08:32:27.243564","1","8.0"
"2021-07-24 06:29:35.697514","1","8.0"
"2021-07-24 04:17:08.020033","3","8.0"
"2021-07-23 23:59:22.786254","1","8.0"
"2021-07-23 22:59:22.519911","1","2.0"
"2021-07-23 21:49:03.261577","3","8.0"
"2021-07-23 15:12:43.945729","1","8.0"
"2021-07-23 11:50:08.048796","1","8.0"
"2021-07-23 05:50:06.517073","2","8.0"
"2021-07-23 03:17:55.186294","1","8.0"
"2021-07-23 01:40:23.075575","1","5.0"
"2021-07-22 19:58:05.684929","1","3.0"
"2021-07-22 15:52:23.193341","1","1.0"
"2021-07-22 15:51:30.845363","1","2.0"
"2021-07-22 15:50:37.847865","1","3.0"
"2021-07-22 15:49:34.830223","1","4.0"
"2021-07-22 15:48:44.428292","1","5.0"
"2021-07-22 15:48:00.287618","1","6.0"
"2021-07-22 15:47:09.436850","1","7.0"
"2021-07-22 15:26:21.739113","3","8.0"
"2021-07-22 08:52:00.336460","1","8.0"
"2021-07-22 07:30:41.128032","1","3.0"
"2021-07-22 04:11:20.629529","2","8.0"
"2021-07-22 00:03:52.024983","1","8.0"
"2021-07-21 21:30:27.249997","1","8.0"
"2021-07-21 20:05:25.883684","1","8.0"
"2021-07-21 17:38:26.394462","1","5.0"
"2021-07-21 15:45:49.709879","2","8.0"
"2021-07-21 06:25:07.915842","1","7.0"
"2021-07-20 23:13:10.927867","2","8.0"
"2021-07-20 22:07:25.884731","1","8.0"
"2021-07-20 18:03:37.100650","2","8.0"
"2021-07-20 16:27:05.308003","2","8.0"
"2021-07-20 15:23:24.173697","2","8.0"
"2021-07-20 13:01:29.809388","2","8.0"
"2021-07-20 07:50:22.533810","1","2.0"
"2021-07-20 03:39:52.240432","1","8.0"
"2021-07-20 00:23:32.181536","2","8.0"
"2021-07-19 22:12:26.608676","1","3.0"
"2021-07-19 20:24:17.481497","1","8.0"
"2021-07-19 18:46:18.183910","1","8.0"
"2021-07-19 17:27:06.544460","2","8.0"
"2021-07-18 20:15:07.510661","1","8.0"
"2021-07-18 16:57:02.681654","1","7.0"
"2021-07-18 14:39:42.780836","1","8.0"
"2021-07-18 12:54:25.300627","1","8.0"
"2021-07-18 11:49:51.198810","1","8.0"
"2021-07-18 01:05:10.993281","1","8.0"
"2021-07-17 22:03:25.572280","1","8.0"
"2021-07-17 19:13:09.564457","1","8.0"
"2021-07-17 14:38:21.664516","1","1.0"
"2021-07-17 12:27:17.356605","2","8.0"
"2021-07-17 10:51:44.600459","1","8.0"
"2021-07-17 08:45:05.748556","1","8.0"
"2021-07-17 06:16:36.842716","1","5.0"
"2021-07-17 04:55:01.558500","1","8.0"
"2021-07-17 03:01:14.966480","1","8.0"
"2021-07-16 13:23:04.986073","1","8.0"
"2021-07-16 10:49:58.351983","1","8.0"
"2021-07-16 07:48:27.828294","1","8.0"
"2021-07-16 04:46:55.701443","1","8.0"
"2021-07-16 03:30:04.651252","1","8.0"
"2021-07-16 02:33:47.766720","1","4.0"
"2021-07-15 23:21:18.469497","1","8.0"
"2021-07-15 22:18:46.121406","1","8.0"
"2021-07-15 18:01:27.355430","1","8.0"
"2021-07-15 17:36:10.625372","1","1.0"
"2021-07-15 14:22:35.504588","1","8.0"
"2021-07-15 10:51:51.985747","1","8.0"
"2021-07-15 04:38:25.514647","1","1.0"
"2021-07-14 23:26:53.203102","1","8.0"
"2021-07-13 23:24:38.133849","1","5.0"
"2021-07-13 23:16:09.097306","2","3.0"
"2021-07-13 17:27:29.723919","1","8.0"
"2021-07-13 14:52:33.351617","1","7.0"
"2021-07-13 14:28:48.635456","1","4.0"
"2021-07-13 13:30:46.971038","1","1.0"
"2021-07-13 12:56:41.895820","1","3.0"
"2021-07-13 12:12:26.753162","1","8.0"
"2021-07-13 10:53:49.775299","3","8.0"
"2021-07-13 10:51:19.164531","1","7.0"
"2021-07-13 09:44:29.360029","2","6.0"
"2021-07-13 09:35:56.913216","1","2.0"
"2021-07-13 06:57:40.390801","1","5.0"
"2021-07-13 00:57:03.664399","2","8.0"
"2021-07-12 22:23:54.696498","1","1.0"
"2021-07-12 21:23:29.052277","1","4.0"
"2021-07-12 20:28:06.109576","1","8.0"
"2021-07-12 17:13:19.949648","1","3.0"
"2021-07-12 15:22:29.551973","3","8.0"
"2021-07-12 03:58:17.330849","1","8.0"
"2021-07-12 00:04:17.603296","1","6.0"
"2021-07-11 20:11:02.215717","1","8.0"
"2021-07-11 17:21:04.475366","1","5.0"
"2021-07-11 17:07:51.426286","1","2.0"
"2021-07-11 14:20:12.454532","1","8.0"
"2021-07-11 13:04:12.112891","1","8.0"
"2021-07-11 12:01:21.473889","1","8.0"
"2021-07-11 06:41:43.851827","1","8.0"
"2021-07-11 03:25:27.789208","2","8.0"
"2021-07-10 18:52:45.885227","2","8.0"
"2021-07-10 12:05:48.227198","2","8.0"
"2021-07-10 08:08:21.571826","1","1.0"
"2021-07-10 08:08:15.955904","1","2.0"
"2021-07-10 08:08:10.447163","1","3.0"
"2021-07-10 08:08:06.924780","1","4.0"
"2021-07-10 08:08:04.017096","1","5.0"
"2021-07-10 08:08:01.267599","1","6.0"
"2021-07-10 08:07:58.454663","2","7.0"
"2021-07-10 08:07:55.508723","2","8.0"
"2021-07-10 05:40:07.448227","1","8.0"
"2021-07-10 01:27:25.629589","1","8.0"
"2021-07-10 00:12:07.593439","1","8.0"
"2021-07-09 22:10:14.725915","1","7.0"
"2021-07-09 17:58:06.683292","1","8.0"
"2021-07-09 13:07:30.461403","1","1.0"
"2021-07-08 21:21:39.388826","1","1.0"
"2021-07-08 20:36:15.556374","1","8.0"
"2021-07-08 18:08:59.569960","1","8.0"
"2021-07-08 13:30:33.819090","1","8.0"
"2021-07-08 10:38:27.986476","1","8.0"
"2021-07-08 07:23:54.809473","1","8.0"
"2021-07-08 06:51:36.732072","1","3.0"
"2021-07-08 02:21:34.703273","1","3.0"
"2021-07-08 00:27:31.246801","1","6.0"
"2021-07-07 22:48:07.337636","1","8.0"
"2021-07-07 21:27:53.075072","2","8.0"
"2021-07-07 15:50:26.810958","1","8.0"
"2021-07-07 12:36:05.007163","1","8.0"
"2021-07-07 11:24:10.205976","1","8.0"
"2021-07-07 08:29:28.633500","1","8.0"
"2021-07-07 03:44:06.471291","1","1.0"
"2021-07-06 18:41:29.153151","1","7.0"
"2021-07-06 18:35:11.683552","1","8.0"
"2021-07-06 13:49:38.393070","1","8.0"
"2021-07-06 12:43:40.340267","2","8.0"
"2021-07-06 08:56:43.095375","1","8.0"
"2021-07-06 07:39:09.635721","2","8.0"
"2021-07-05 23:52:43.324213","1","1.0"
"2021-07-05 15:01:16.807785","1","8.0"
"2021-07-05 09:52:04.733665","1","8.0"
"2021-07-05 08:20:52.441864","1","3.0"
"2021-07-05 06:55:34.521349","1","8.0"
"2021-07-05 03:08:10.896231","2","8.0"
"2021-07-05 01:01:24.616247","1","3.0"
"2021-07-04 22:25:35.874893","2","8.0"
"2021-07-04 18:53:44.857837","1","1.0"
"2021-07-04 12:15:18.240055","1","8.0"
"2021-07-04 10:08:24.990577","1","8.0"
"2021-07-04 08:14:46.015736","2","8.0"
"2021-07-04 07:02:19.036548","1","2.0"
"2021-07-04 05:41:08.489350","1","8.0"
"2021-07-04 05:32:48.592790","1","7.0"
"2021-07-04 02:57:11.495693","1","8.0"
"2021-07-03 23:02:50.988240","1","8.0"
"2021-07-03 15:04:20.981081","1","8.0"
"2021-07-03 12:59:13.200803","2","8.0"
"2021-07-03 12:49:47.237228","1","4.0"
"2021-07-03 06:39:37.687706","1","8.0"
"2021-07-03 00:33:30.779038","1","8.0"
"2021-07-02 20:41:28.164116","1","8.0"
"2021-07-02 19:12:57.324422","1","7.0"
"2021-07-02 17:15:23.697366","2","8.0"
"2021-07-02 15:14:05.814496","1","5.0"
"2021-07-02 15:06:50.014917","1","8.0"
"2021-07-02 14:04:18.961872","1","1.0"
"2021-07-02 10:10:45.736867","1","5.0"
"2021-07-02 08:37:42.636911","1","4.0"
"2021-07-02 06:39:00.416270","1","8.0"
"2021-07-02 03:59:30.217837","2","8.0"
"2021-07-02 01:45:37.867820","1","8.0"
"2021-07-02 00:46:58.004053","1","2.0"
"2021-07-01 23:05:00.891067","1","7.0"
"2021-07-01 22:07:21.722288","4","8.0"
"2021-07-01 19:42:53.680215","2","8.0"
"2021-07-01 17:42:09.950684","1","4.0"
"2021-07-01 16:48:26.404459","1","8.0"
"2021-07-01 15:23:12.864601","1","8.0"
"2021-07-01 13:06:49.253169","1","6.0"
"2021-07-01 11:20:57.616182","1","8.0"
"2021-07-01 09:40:47.220577","1","8.0"
"2021-07-01 06:22:41.862172","1","4.0"
"2021-07-01 06:19:46.216847","1","8.0"
"2021-07-01 01:22:52.557753","1","8.0"
"2021-07-01 00:03:28.874818","1","5.0"
"2021-06-30 20:00:16.924032","1","8.0"
"2021-06-30 17:03:48.956643","1","8.0"
"2021-06-30 16:56:44.584705","1","3.0"
"2021-06-30 13:14:26.149418","1","7.0"
"2021-06-30 13:08:39.628710","1","2.0"
"2021-06-30 12:02:08.166021","2","8.0"
"2021-06-30 09:27:50.646068","1","4.0"
"2021-06-30 09:01:49.457259","1","5.0"
"2021-06-30 07:00:17.491559","1","7.0"
"2021-06-30 07:00:05.229418","1","5.0"
"2021-06-30 06:59:59.445369","1","3.0"
"2021-06-30 06:59:17.905672","1","2.0"
"2021-06-30 06:58:54.921522","2","1.0"
"2021-06-30 06:23:11.516902","2","8.0"
"2021-06-30 03:41:15.577230","2","1.0"
"2021-06-30 01:52:15.098247","1","1.0"
"2021-06-30 01:39:02.045523","1","4.0"
"2021-06-30 00:27:09.113357","1","8.0"
"2021-06-29 21:39:04.335742","1","5.0"
"2021-06-29 18:34:47.928254","1","2.0"
"2021-06-29 18:30:14.254782","2","8.0"
"2021-06-29 16:48:28.017426","1","7.0"
"2021-06-29 16:05:49.245094","1","8.0"
"2021-06-29 11:52:38.475921","1","3.0"
"2021-06-29 11:31:20.014999","1","8.0"
"2021-06-29 09:47:35.002128","1","5.0"
"2021-06-29 09:32:17.081205","1","8.0"
"2021-06-29 07:57:31.342932","1","2.0"
"2021-06-29 06:34:35.076173","2","6.0"
"2021-06-29 02:38:22.150342","1","6.0"
"2021-06-28 20:55:52.806469","2","8.0"
"2021-06-28 16:31:21.042414","1","8.0"
"2021-06-28 09:57:05.335102","2","8.0"
"2021-06-28 08:48:05.017155","2","8.0"
"2021-06-28 05:29:19.773102","1","4.0"
"2021-06-28 04:59:46.785916","1","5.0"
"2021-06-28 03:39:25.805316","1","7.0"
"2021-06-27 22:57:04.679457","1","3.0"
"2021-06-27 20:48:29.321225","1","8.0"
"2021-06-27 17:50:47.754138","2","8.0"
"2021-06-27 13:54:18.717607","1","5.0"
"2021-06-27 11:18:39.721544","1","8.0"
"2021-06-27 09:45:05.976667","2","8.0"
"2021-06-27 05:50:36.274821","2","8.0"
"2021-06-27 04:09:50.678458","2","8.0"
"2021-06-27 03:02:29.464006","1","4.0"
"2021-06-27 01:37:39.175442","1","6.0"
"2021-06-26 23:16:15.969830","1","3.0"
"2021-06-26 23:16:11.645620","1","4.0"
"2021-06-26 23:15:56.825517","1","1.0"
"2021-06-26 23:15:18.283505","1","7.0"
"2021-06-26 23:15:16.432357","3","8.0"
"2021-06-26 23:15:07.571582","1","5.0"
"2021-06-26 23:14:47.899448","1","2.0"
"2021-06-26 23:14:38.416033","1","6.0"
"2021-06-26 21:56:26.848798","1","8.0"
"2021-06-26 21:30:22.813893","1","6.0"
"2021-06-26 18:03:25.189609","1","8.0"
"2021-06-26 13:19:07.957793","1","5.0"
"2021-06-26 08:46:18.248772","1","8.0"
"2021-06-25 23:59:12.285601","1","8.0"
"2021-06-25 22:13:48.422251","1","8.0"
"2021-06-25 18:17:09.857804","2","8.0"
"2021-06-25 16:06:26.952329","3","8.0"
"2021-06-25 15:03:36.264041","1","8.0"
"2021-06-25 15:02:32.741372","1","1.0"
"2021-06-25 13:33:19.546517","1","4.0"
"2021-06-25 13:00:13.477206","1","7.0"
"2021-06-25 12:43:21.282761","1","8.0"
"2021-06-25 10:38:57.251575","1","5.0"
"2021-06-25 10:30:13.129626","1","3.0"
"2021-06-25 10:29:20.089025","1","6.0"
"2021-06-25 10:07:29.485571","1","8.0"
"2021-06-25 09:38:15.069332","1","2.0"
"2021-06-25 05:46:37.113179","1","8.0"
"2021-06-25 03:33:37.982843","1","8.0"
"2021-06-24 22:13:07.506129","1","8.0"
"2021-06-24 22:04:40.633963","1","6.0"
"2021-06-24 17:09:52.275063","1","4.0"
"2021-06-24 16:10:30.317464","1","3.0"
"2021-06-24 13:34:49.142932","1","8.0"
"2021-06-24 09:48:23.049232","1","1.0"
"2021-06-23 23:54:42.349678","1","8.0"
"2021-06-23 18:32:38.532969","1","8.0"
"2021-06-23 15:08:59.982633","1","8.0"
"2021-06-23 07:03:19.912228","2","8.0"
"2021-06-23 00:23:45.078786","1","8.0"
"2021-06-22 22:53:15.012553","1","1.0"
"2021-06-22 22:49:09.097166","1","7.0"
"2021-06-22 20:02:10.633236","1","5.0"
"2021-06-22 19:37:12.127832","1","8.0"
"2021-06-22 18:11:23.126507","1","8.0"
"2021-06-22 15:09:28.929627","1","8.0"
"2021-06-22 12:06:44.877366","1","8.0"
"2021-06-22 07:24:16.535761","1","7.0"
"2021-06-22 06:11:41.292918","1","2.0"
"2021-06-22 05:11:45.125105","1","1.0"
"2021-06-22 04:09:25.165823","1","8.0"
"2021-06-21 17:15:04.862314","1","7.0"
"2021-06-21 16:03:53.842580","1","8.0"
"2021-06-21 14:51:32.437355","1","8.0"
"2021-06-21 07:01:20.412725","1","8.0"
"2021-06-21 05:31:22.829750","1","8.0"
"2021-06-21 03:22:53.616984","1","5.0"
"2021-06-21 00:07:48.391656","1","3.0"
"2021-06-20 19:18:59.643180","1","7.0"
"2021-06-20 16:41:03.681280","1","5.0"
"2021-06-20 16:01:57.620786","1","6.0"
"2021-06-20 15:21:18.864983","2","8.0"
"2021-06-20 14:58:31.801051","1","1.0"
"2021-06-20 13:20:13.669383","1","4.0"
"2021-06-20 13:01:04.498246","1","8.0"
"2021-06-20 06:33:30.291653","1","8.0"
"2021-06-20 03:16:21.360812","2","8.0"
"2021-06-19 21:49:10.067941","1","2.0"
"2021-06-19 21:26:49.384308","1","8.0"
"2021-06-19 14:41:17.466311","1","8.0"
"2021-06-19 12:44:36.784807","2","8.0"
"2021-06-18 19:19:43.322041","1","8.0"
"2021-06-18 18:56:28.305740","1","2.0"
"2021-06-18 17:51:32.420704","1","5.0"
"2021-06-18 15:38:58.841333","2","8.0"
"2021-06-18 14:47:05.592749","1","3.0"
"2021-06-18 14:30:46.083480","1","8.0"
"2021-06-18 13:26:26.996762","1","8.0"
"2021-06-18 09:47:17.965626","1","7.0"
"2021-06-18 07:22:18.029430","1","8.0"
"2021-06-18 06:52:33.236979","1","6.0"
"2021-06-18 03:54:04.624793","1","4.0"
"2021-06-18 02:54:07.743202","1","1.0"
"2021-06-18 01:00:42.592534","1","5.0"
"2021-06-17 22:07:30.656824","1","8.0"
"2021-06-17 20:23:55.096732","1","8.0"
"2021-06-17 12:33:22.305044","1","8.0"
"2021-06-17 07:43:01.742308","1","8.0"
"2021-06-17 05:00:05.930146","1","8.0"
"2021-06-17 02:40:34.470093","1","8.0"
"2021-06-17 00:22:16.648726","1","3.0"
"2021-06-16 23:02:23.542596","1","8.0"
"2021-06-16 16:04:16.834892","1","8.0"
"2021-06-16 14:21:35.918491","1","3.0"
"2021-06-16 09:54:01.537563","1","8.0"
"2021-06-16 01:59:26.178763","1","7.0"
"2021-06-15 19:50:33.101364","1","8.0"
"2021-06-15 16:23:49.847028","1","1.0"
"2021-06-15 15:59:32.950857","1","8.0"
"2021-06-15 14:57:39.538749","2","8.0"
"2021-06-15 12:34:35.802235","1","8.0"
"2021-06-15 11:14:05.981784","2","8.0"
"2021-06-15 09:13:44.050461","1","1.0"
"2021-06-15 07:26:40.977811","1","8.0"
"2021-06-15 04:38:25.174716","1","8.0"
"2021-06-15 03:45:08.964624","1","5.0"
"2021-06-15 03:16:30.313001","1","3.0"
"2021-06-15 01:27:32.261256","2","8.0"
"2021-06-14 22:11:33.825941","1","1.0"
"2021-06-14 20:12:26.565516","1","1.0"
"2021-06-14 17:17:52.908042","1","3.0"
"2021-06-14 06:24:28.004672","2","8.0"
"2021-06-14 01:57:49.403234","1","5.0"
"2021-06-13 23:02:56.052987","1","3.0"
"2021-06-13 22:32:06.772570","1","8.0"
"2021-06-13 20:39:52.952135","1","8.0"
"2021-06-13 16:13:50.154783","1","7.0"
"2021-06-13 14:16:59.866175","1","8.0"
"2021-06-13 13:12:02.082670","1","8.0"
"2021-06-13 13:11:06.574346","1","7.0"
"2021-06-13 13:10:12.253285","1","6.0"
"2021-06-13 13:09:13.508451","1","5.0"
"2021-06-13 13:08:19.841916","1","4.0"
"2021-06-13 13:07:23.274506","1","3.0"
"2021-06-13 13:06:23.500930","1","2.0"
"2021-06-13 11:06:29.477612","2","8.0"
"2021-06-13 09:52:12.549503","1","8.0"
"2021-06-13 09:52:07.826204","1","7.0"
"2021-06-13 09:52:04.361817","1","6.0"
"2021-06-13 09:52:01.093650","1","5.0"
"2021-06-13 09:51:58.067479","1","4.0"
"2021-06-13 09:51:54.141721","1","3.0"
"2021-06-13 09:51:50.069458","1","2.0"
"2021-06-13 09:51:46.979900","1","1.0"
"2021-06-13 08:19:48.594385","2","8.0"
"2021-06-13 07:39:33.852384","1","4.0"
"2021-06-12 23:53:56.325412","1","1.0"
"2021-06-12 22:28:38.736675","1","4.0"
"2021-06-12 22:05:45.546110","2","8.0"
"2021-06-12 19:15:22.038374","2","8.0"
"2021-06-12 17:35:05.132525","1","3.0"
"2021-06-12 11:14:32.450164","1","8.0"
"2021-06-12 09:46:49.998730","1","8.0"
"2021-06-12 05:25:08.202188","1","8.0"
"2021-06-12 02:21:56.493066","2","8.0"
"2021-06-12 00:58:48.946163","1","8.0"
"2021-06-11 23:51:21.266629","1","6.0"
"2021-06-11 22:55:52.824598","1","8.0"
"2021-06-11 21:14:27.035163","1","8.0"
"2021-06-11 19:24:36.130652","1","5.0"
"2021-06-11 17:03:34.495727","1","5.0"
"2021-06-11 16:16:10.850613","1","2.0"
"2021-06-11 15:53:09.035544","2","8.0"
"2021-06-11 12:32:59.196473","2","8.0"
"2021-06-11 04:27:13.747369","1","8.0"
"2021-06-10 18:40:43.445250","1","8.0"
"2021-06-10 12:11:33.794677","1","8.0"
"2021-06-10 08:03:32.417926","1","8.0"
"2021-06-10 06:26:00.061220","1","3.0"
"2021-06-10 00:05:00.661824","1","8.0"
"2021-06-09 18:02:54.750568","1","8.0"
"2021-06-09 16:24:38.897604","2","8.0"
"2021-06-09 15:04:31.027668","1","8.0"
"2021-06-09 09:43:35.444092","1","8.0"
"2021-06-09 05:10:40.610430","1","8.0"
"2021-06-08 16:24:13.567923","1","8.0"
"2021-06-08 12:07:51.938226","1","4.0"
"2021-06-08 00:54:43.704743","1","8.0"
"2021-06-07 21:52:34.026997","2","8.0"
"2021-06-07 15:09:45.553199","3","8.0"
"2021-06-07 13:29:11.219531","2","8.0"
"2021-06-07 07:43:03.911565","1","8.0"
