"Date","Downloads","Mod Version"
"2023-12-20 16:54:46.576057","3","0.20"
"2023-12-20 12:44:51.938428","1","0.20"
"2023-12-20 11:31:59.362780","2","0.20"
"2023-12-20 08:51:49.850744","1","0.20"
"2023-12-20 04:09:25.100053","2","0.20"
"2023-12-20 02:39:53.054051","2","0.20"
"2023-12-20 01:11:50.456060","2","0.20"
"2023-12-19 23:04:42.700367","1","0.20"
"2023-12-19 21:31:07.574244","3","0.20"
"2023-12-19 19:39:09.668496","3","0.20"
"2023-12-19 18:31:15.298837","1","0.20"
"2023-12-19 13:38:52.141844","2","0.20"
"2023-12-19 11:59:43.596649","1","0.20"
"2023-12-19 10:38:56.803632","1","0.20"
"2023-12-19 06:33:46.247493","1","0.20"
"2023-12-19 05:08:17.658268","2","0.20"
"2023-12-19 03:01:57.917300","1","0.20"
"2023-12-19 00:42:20.368574","1","0.20"
"2023-12-18 23:21:52.067099","2","0.20"
"2023-12-18 20:23:59.242967","3","0.20"
"2023-12-18 19:21:19.180625","2","0.20"
"2023-12-18 18:03:56.670318","3","0.20"
"2023-12-18 17:02:38.862906","2","0.20"
"2023-12-18 11:12:57.733053","1","0.10"
"2023-12-17 19:46:48.119058","1","0.10"
"2023-12-17 17:38:08.999653","1","0.10"
"2023-12-17 04:06:15.811284","2","0.10"
"2023-12-17 00:44:26.709134","1","0.10"
"2023-12-16 18:11:12.922864","2","0.10"
"2023-12-16 07:18:53.156060","2","0.10"
"2023-12-15 19:26:24.634708","1","0.10"
"2023-12-15 17:03:23.206062","1","0.10"
"2023-12-15 09:39:38.939741","1","0.10"
"2023-12-14 16:50:31.244784","1","0.10"
"2023-12-14 05:00:04.681234","1","0.10"
"2023-12-14 03:43:52.866483","1","0.10"
"2023-12-13 21:51:54.623257","1","0.10"
"2023-12-13 18:54:51.582161","1","0.10"
"2023-12-13 12:45:51.643658","1","0.10"
"2023-12-13 10:22:35.369169","1","0.10"
"2023-12-13 04:36:10.501998","1","0.10"
"2023-12-13 02:48:44.924114","1","0.10"
"2023-12-12 16:09:14.687200","2","0.10"
"2023-12-12 14:57:59.799741","2","0.10"
"2023-12-12 12:21:53.318630","1","0.10"
"2023-12-12 06:34:26.195494","1","0.10"
"2023-12-12 05:13:00.349654","1","0.10"
"2023-12-12 01:39:12.022980","1","0.10"
"2023-12-11 22:45:19.103563","3","0.10"
"2023-12-11 04:15:55.663405","1","0.10"
"2023-12-11 01:57:38.118997","2","0.10"
"2023-12-10 20:07:35.895156","1","0.10"
"2023-12-10 17:06:09.611297","2","0.10"
"2023-12-10 09:42:49.101888","1","0.10"
"2023-12-10 04:33:23.987108","3","0.10"
"2023-12-10 02:45:11.643923","1","0.10"
"2023-12-09 21:35:08.530359","5","0.10"
"2023-12-09 17:52:50.436774","1","0.10"
"2023-12-09 12:45:15.752588","1","0.10"
"2023-12-08 20:04:20.014978","1","0.10"
"2023-12-08 17:03:48.816833","1","0.10"
"2023-12-08 15:27:17.083469","1","0.10"
"2023-12-07 23:03:38.682418","1","0.10"
"2023-12-07 17:27:23.583237","1","0.10"
"2023-12-07 06:03:13.266366","2","0.10"
"2023-12-07 03:38:31.081886","1","0.10"
"2023-12-06 19:45:27.023354","1","0.10"
"2023-12-06 16:48:38.360135","1","0.10"
"2023-12-06 12:39:22.645163","1","0.10"
"2023-12-06 05:13:40.690268","1","0.10"
"2023-12-05 17:01:29.506216","1","0.10"
"2023-12-05 08:17:53.369740","1","0.10"
"2023-12-05 04:45:23.697200","2","0.10"
"2023-12-05 02:58:31.768453","1","0.10"
"2023-12-05 00:50:44.550374","1","0.10"
"2023-12-04 23:08:41.245776","1","0.10"
"2023-12-04 16:48:24.887330","1","0.10"
"2023-12-04 12:03:54.203067","1","0.10"
"2023-12-04 08:04:15.897389","1","0.10"
"2023-12-03 23:25:06.531729","1","0.10"
"2023-12-03 14:39:27.096343","1","0.10"
"2023-12-03 09:19:52.164591","1","0.10"
"2023-12-03 03:26:16.702089","1","0.10"
"2023-12-03 02:02:54.721361","2","0.10"
"2023-12-03 00:32:22.852922","1","0.10"
"2023-12-02 23:17:43.999254","3","0.10"
"2023-12-02 21:11:56.476535","1","0.10"
"2023-12-02 19:24:21.027542","1","0.10"
"2023-12-02 17:39:43.677718","1","0.10"
"2023-12-02 10:22:13.134758","1","0.10"
"2023-12-02 06:06:20.092920","1","0.10"
"2023-12-02 03:14:19.948803","1","0.10"
"2023-12-01 20:21:11.285822","1","0.10"
"2023-12-01 17:58:44.185128","1","0.10"
"2023-12-01 10:11:24.353939","1","0.10"
"2023-11-30 16:20:24.354004","1","0.10"
"2023-11-30 07:21:21.115552","1","0.10"
"2023-11-30 03:48:04.527715","1","0.10"
"2023-11-29 02:20:36.106492","1","0.10"
"2023-11-28 23:25:31.349365","1","0.10"
"2023-11-28 19:36:58.371920","1","0.10"
"2023-11-28 12:49:09.113379","2","0.10"
"2023-11-28 08:35:44.576256","1","0.10"
"2023-11-28 01:40:15.956212","1","0.10"
"2023-11-27 20:04:55.496106","1","0.10"
"2023-11-27 18:01:25.021746","1","0.10"
"2023-11-27 15:34:50.396832","1","0.10"
"2023-11-27 13:57:16.434531","1","0.10"
"2023-11-27 02:59:34.925330","1","0.10"
"2023-11-26 16:07:39.540479","2","0.10"
"2023-11-26 11:35:33.633705","2","0.10"
"2023-11-25 08:41:02.213800","1","0.10"
"2023-11-24 23:35:56.331657","1","0.10"
"2023-11-24 20:59:36.939533","1","0.10"
"2023-11-24 19:43:13.227955","1","0.10"
"2023-11-24 17:17:41.769286","1","0.10"
"2023-11-24 14:44:28.070894","2","0.10"
"2023-11-24 13:04:20.621497","4","0.10"
"2023-11-24 10:47:26.668297","2","0.10"
"2023-11-24 08:46:52.964682","2","0.10"
"2023-11-24 04:42:19.827602","2","0.10"
"2023-11-24 03:07:08.578424","1","0.10"
"2023-11-23 21:25:32.816724","3","0.10"
"2023-11-23 19:09:37.478210","1","0.10"
"2023-11-23 16:06:09.847722","1","0.10"
"2023-11-23 12:55:33.373958","1","0.10"
"2023-11-23 10:23:30.779285","1","0.03"
"2023-11-23 10:07:00.181454","1","0.10"
"2023-11-23 08:19:16.676287","1","0.10"
"2023-11-23 06:14:07.723220","1","0.10"
"2023-11-23 03:16:11.397065","1","0.10"
"2023-11-23 01:43:20.088802","1","0.10"
"2023-11-22 18:45:38.447431","1","0.10"
"2023-11-22 17:31:19.413527","1","0.03"
"2023-11-22 16:11:07.204642","4","0.10"
"2023-11-22 13:39:31.277799","2","0.10"
"2023-11-22 11:59:53.165390","2","0.10"
"2023-11-22 05:13:19.787590","1","0.10"
"2023-11-22 00:02:43.939036","1","0.10"
"2023-11-21 14:11:16.256823","1","0.10"
"2023-11-21 12:49:03.467220","1","0.10"
"2023-11-21 06:40:40.808127","1","0.10"
"2023-11-21 01:59:21.969950","1","0.10"
"2023-11-20 22:40:20.836212","1","0.10"
"2023-11-20 21:38:41.459800","3","0.10"
"2023-11-20 19:35:23.382340","2","0.10"
"2023-11-20 17:22:18.682321","3","0.10"
"2023-11-20 16:06:48.660633","2","0.10"
"2023-11-20 12:43:01.777376","2","0.10"
"2023-11-20 11:03:59.451978","1","0.10"
"2023-11-20 09:04:35.250025","1","0.10"
"2023-11-20 07:09:22.460980","3","0.10"
"2023-11-20 06:05:42.231021","1","0.10"
"2023-11-20 04:31:03.770425","1","0.10"
"2023-11-20 02:36:07.824903","2","0.10"
"2023-11-20 01:04:16.365236","5","0.10"
"2023-11-20 00:37:38.478108","1","0.03"
"2023-11-19 23:22:27.918891","3","0.10"
"2023-11-19 21:52:39.766061","2","0.10"
"2023-11-19 20:13:45.251128","3","0.10"
"2023-11-19 18:39:30.290804","2","0.10"
"2023-11-19 16:43:52.723300","3","0.10"
"2023-11-19 15:30:57.312505","7","0.10"
"2023-11-19 15:16:28.153452","1","0.03"
"2023-11-19 12:56:21.111570","4","0.10"
"2023-11-19 11:49:24.656379","7","0.10"
"2023-11-19 10:26:27.244872","2","0.10"
"2023-11-19 09:23:33.144444","6","0.10"
"2023-11-19 08:16:21.826688","2","0.10"
"2023-11-19 02:54:58.741585","1","0.03"
"2023-11-19 01:21:48.026361","1","0.03"
"2023-11-18 21:42:59.463238","1","0.02"
"2023-11-18 21:19:46.823530","2","0.03"
"2023-11-18 09:38:39.405090","1","0.03"
"2023-11-18 05:59:41.682893","1","0.03"
"2023-11-18 04:57:08.568446","2","0.03"
"2023-11-17 12:29:49.425794","1","0.03"
"2023-11-16 18:33:39.520298","1","0.03"
"2023-11-16 15:33:03.509418","1","0.03"
"2023-11-15 13:15:32.446272","1","0.03"
"2023-11-15 06:40:56.458965","1","0.03"
"2023-11-15 00:15:23.576305","3","0.03"
"2023-11-14 20:29:12.004891","1","0.03"
"2023-11-14 13:54:55.959447","1","0.03"
"2023-11-14 09:54:14.461066","2","0.03"
"2023-11-14 08:04:22.090712","1","0.03"
"2023-11-14 00:19:40.944358","2","0.03"
"2023-11-13 18:54:31.183740","1","0.03"
"2023-11-12 14:16:27.771224","1","0.03"
"2023-11-11 21:53:01.538506","1","0.03"
"2023-11-11 19:53:45.928676","2","0.03"
"2023-11-11 17:11:14.530452","1","0.03"
"2023-11-11 15:55:34.664276","1","0.03"
"2023-11-11 11:52:37.620609","3","0.03"
"2023-11-11 09:44:10.143640","1","0.03"
"2023-11-10 19:27:22.557583","1","0.03"
"2023-11-10 16:44:35.953234","1","0.03"
"2023-11-10 08:53:16.963575","2","0.03"
"2023-11-10 06:34:49.471614","2","0.03"
"2023-11-09 21:46:40.622734","2","0.03"
"2023-11-09 20:13:23.138894","1","0.03"
"2023-11-09 08:27:49.703925","1","0.03"
"2023-11-09 01:11:41.133847","1","0.03"
"2023-11-08 21:41:50.264568","1","0.03"
"2023-11-08 20:00:36.517735","1","0.03"
"2023-11-08 18:02:03.850973","1","0.03"
"2023-11-08 15:15:49.417359","1","0.03"
"2023-11-08 13:50:18.809254","1","0.03"
"2023-11-08 12:49:17.920250","1","0.03"
"2023-11-08 10:30:44.458107","1","0.03"
"2023-11-08 09:27:17.427067","1","0.03"
"2023-11-08 06:41:10.323487","1","0.03"
"2023-11-07 06:37:29.544058","1","0.03"
"2023-11-06 18:11:42.240666","3","0.03"
"2023-11-06 14:33:07.060309","1","0.03"
"2023-11-05 17:50:38.845547","1","0.03"
"2023-11-05 12:28:32.363408","2","0.03"
"2023-11-04 23:02:41.353669","1","0.03"
"2023-11-04 20:48:34.717854","1","0.03"
"2023-11-04 05:46:04.414127","1","0.03"
"2023-11-04 03:14:09.271360","1","0.03"
"2023-11-03 22:58:53.672708","1","0.03"
"2023-11-03 16:56:07.317407","1","0.03"
"2023-11-03 11:36:25.433103","1","0.03"
"2023-11-03 10:00:48.213766","1","0.03"
"2023-11-03 06:45:33.456344","1","0.03"
"2023-11-03 03:25:38.416576","2","0.03"
"2023-11-03 01:47:10.717878","1","0.03"
"2023-11-01 06:27:33.143400","1","0.03"
"2023-10-31 21:06:52.313857","1","0.03"
"2023-10-31 13:35:16.507969","4","0.03"
"2023-10-31 12:12:40.024227","1","0.03"
"2023-10-30 23:24:40.903701","1","0.03"
"2023-10-30 21:32:46.861397","2","0.03"
"2023-10-30 03:00:13.755440","1","0.03"
"2023-10-29 17:07:16.067488","1","0.03"
"2023-10-29 12:41:06.611752","1","0.03"
"2023-10-29 11:13:18.972986","1","0.03"
"2023-10-29 05:38:41.209855","2","0.03"
"2023-10-29 01:24:34.234295","1","0.03"
"2023-10-28 18:13:07.223792","1","0.03"
"2023-10-28 16:12:56.974367","1","0.03"
"2023-10-28 09:03:08.755165","1","0.03"
"2023-10-27 13:44:18.558179","1","0.03"
"2023-10-26 19:38:57.270779","1","0.03"
"2023-10-26 08:32:50.627328","1","0.03"
"2023-10-26 02:02:05.283423","1","0.03"
"2023-10-26 00:05:41.950982","2","0.03"
"2023-10-25 17:45:46.677772","1","0.03"
"2023-10-24 12:57:19.300669","1","0.03"
"2023-10-24 11:20:43.097581","1","0.03"
"2023-10-23 20:36:57.149358","1","0.03"
"2023-10-23 12:02:36.635852","1","0.03"
"2023-10-22 23:42:25.281219","1","0.03"
"2023-10-22 22:12:39.021886","1","0.03"
"2023-10-22 19:08:28.637907","1","0.03"
"2023-10-22 17:42:47.807469","1","0.03"
"2023-10-22 15:51:34.569584","1","0.03"
"2023-10-22 11:45:25.701417","1","0.03"
"2023-10-22 06:38:29.308065","1","0.03"
"2023-10-22 00:14:03.338724","2","0.03"
"2023-10-21 10:50:35.892831","1","0.03"
"2023-10-20 02:17:09.387620","1","0.03"
"2023-10-19 22:47:51.346342","1","0.03"
"2023-10-19 17:23:41.535524","2","0.03"
"2023-10-19 15:59:10.945379","1","0.03"
"2023-10-19 12:45:53.974092","1","0.03"
"2023-10-19 07:16:02.001953","1","0.03"
"2023-10-18 18:16:38.231678","2","0.03"
"2023-10-18 11:30:11.622740","1","0.03"
"2023-10-18 09:55:41.712582","1","0.03"
"2023-10-17 22:57:49.055382","1","0.03"
"2023-10-16 23:08:41.030160","1","0.03"
"2023-10-16 20:37:03.527425","1","0.03"
"2023-10-16 18:00:26.357018","1","0.03"
"2023-10-16 01:59:28.733077","1","0.03"
"2023-10-15 21:52:34.392680","2","0.03"
"2023-10-15 20:26:32.562198","1","0.03"
"2023-10-15 16:12:12.511761","1","0.03"
"2023-10-15 13:23:49.152985","1","0.03"
"2023-10-15 07:31:12.608880","1","0.03"
"2023-10-15 00:27:32.780826","1","0.03"
"2023-10-14 18:25:22.622873","1","0.03"
"2023-10-14 17:05:55.816252","3","0.03"
"2023-10-14 15:55:39.671457","4","0.03"
"2023-10-14 09:30:20.708793","2","0.03"
"2023-10-14 01:20:13.949884","2","0.03"
"2023-10-13 18:23:34.548011","2","0.03"
"2023-10-13 10:26:01.328179","1","0.03"
"2023-10-12 21:30:12.990755","1","0.03"
"2023-10-12 19:40:01.748488","1","0.03"
"2023-10-12 18:18:58.095180","1","0.03"
"2023-10-12 10:04:43.773562","1","0.03"
"2023-10-11 19:56:30.498757","1","0.03"
"2023-10-11 16:34:42.694797","1","0.03"
"2023-10-11 15:08:57.387292","2","0.03"
"2023-10-11 10:59:34.869099","1","0.03"
"2023-10-11 00:40:28.946042","1","0.03"
"2023-10-10 17:11:27.058722","1","0.03"
"2023-10-10 13:09:44.974211","1","0.03"
"2023-10-10 02:26:09.408195","1","0.03"
"2023-10-09 15:52:01.121161","1","0.03"
"2023-10-08 22:45:32.489072","1","0.03"
"2023-10-08 11:17:11.951717","1","0.03"
"2023-10-08 09:00:34.148803","1","0.03"
"2023-10-08 06:44:30.531087","1","0.03"
"2023-10-08 03:35:40.737025","1","0.03"
"2023-10-08 01:04:56.221741","2","0.03"
"2023-10-07 21:12:12.902445","1","0.03"
"2023-10-07 20:08:42.480059","1","0.03"
"2023-10-07 16:33:09.948509","1","0.03"
"2023-10-07 15:03:30.517850","1","0.03"
"2023-10-07 11:42:27.192779","2","0.03"
"2023-10-07 00:01:58.186746","1","0.03"
"2023-10-06 20:32:20.993582","1","0.03"
"2023-10-06 01:04:59.341403","1","0.03"
"2023-10-06 00:04:08.177291","1","0.03"
"2023-10-05 19:20:15.816876","1","0.03"
"2023-10-05 17:17:41.342617","1","0.03"
"2023-10-05 07:11:28.557966","1","0.03"
"2023-10-05 01:00:43.936866","1","0.03"
"2023-10-04 22:26:08.578372","2","0.03"
"2023-10-04 15:53:43.955492","1","0.03"
"2023-10-04 08:45:53.012324","1","0.03"
"2023-10-04 05:54:38.138599","1","0.03"
"2023-10-04 01:24:04.433101","2","0.03"
"2023-10-03 18:37:56.843749","1","0.03"
"2023-10-02 22:13:39.267398","1","0.03"
"2023-10-02 19:57:55.939249","1","0.03"
"2023-10-02 17:34:45.054588","3","0.03"
"2023-10-02 11:17:40.969832","1","0.03"
"2023-10-02 00:59:28.313682","1","0.03"
"2023-10-01 23:54:57.251229","2","0.03"
"2023-10-01 11:22:05.494251","1","0.03"
"2023-10-01 05:35:07.671645","2","0.03"
"2023-09-30 21:12:48.998849","2","0.03"
"2023-09-30 04:54:01.095664","2","0.03"
"2023-09-29 18:42:41.526253","1","0.03"
"2023-09-29 07:08:37.170924","1","0.03"
"2023-09-29 01:02:59.059364","1","0.03"
"2023-09-28 22:54:54.781956","1","0.03"
"2023-09-28 21:53:15.757338","3","0.03"
"2023-09-28 19:15:31.704808","1","0.02"
"2023-09-28 16:42:51.669244","3","0.03"
"2023-09-28 14:44:04.229770","1","0.03"
"2023-09-28 12:16:24.155234","1","0.03"
"2023-09-28 10:08:12.503614","1","0.03"
"2023-09-28 03:28:30.034636","1","0.03"
"2023-09-27 22:24:22.928906","1","0.03"
"2023-09-27 19:55:58.822946","1","0.03"
"2023-09-27 10:27:38.946577","1","0.03"
"2023-09-27 08:51:14.143828","1","0.03"
"2023-09-27 07:05:18.835040","2","0.03"
"2023-09-26 23:02:08.515986","1","0.01"
"2023-09-26 15:05:49.197888","1","0.03"
"2023-09-26 11:28:25.893855","1","0.03"
"2023-09-26 08:15:33.382584","2","0.03"
"2023-09-26 02:39:58.178973","2","0.03"
"2023-09-25 17:22:57.241062","1","0.03"
"2023-09-25 10:40:42.986663","1","0.03"
"2023-09-24 16:14:29.461265","2","0.03"
"2023-09-24 13:43:39.067135","1","0.03"
"2023-09-24 11:44:57.561828","1","0.03"
"2023-09-24 10:09:08.530115","2","0.03"
"2023-09-24 05:46:08.120615","1","0.03"
"2023-09-23 23:02:48.480445","2","0.03"
"2023-09-23 18:34:19.291060","1","0.03"
"2023-09-23 16:59:15.978335","2","0.03"
"2023-09-23 15:57:22.659959","2","0.03"
"2023-09-23 08:27:39.746494","1","0.03"
"2023-09-23 01:18:12.378428","1","0.03"
"2023-09-22 16:13:14.054598","1","0.03"
"2023-09-22 14:56:26.720473","1","0.03"
"2023-09-22 12:37:20.145571","1","0.03"
"2023-09-21 19:56:56.818090","2","0.03"
"2023-09-21 18:43:16.460266","2","0.03"
"2023-09-21 15:18:25.666874","2","0.03"
"2023-09-21 10:48:32.245137","1","0.03"
"2023-09-20 23:39:51.983293","1","0.03"
"2023-09-20 20:20:06.282100","1","0.03"
"2023-09-20 12:08:28.804090","1","0.03"
"2023-09-20 10:08:54.564052","1","0.03"
"2023-09-20 05:06:12.460276","1","0.03"
"2023-09-20 01:54:30.966462","2","0.03"
"2023-09-20 00:45:38.380132","1","0.03"
"2023-09-19 20:05:01.036428","2","0.03"
"2023-09-19 17:21:27.388965","1","0.03"
"2023-09-19 12:26:01.817115","1","0.03"
"2023-09-19 09:04:00.364009","1","0.03"
"2023-09-19 03:29:54.215951","1","0.03"
"2023-09-19 02:23:42.321762","1","0.03"
"2023-09-18 21:29:17.864706","2","0.03"
"2023-09-18 14:59:35.199696","1","0.03"
"2023-09-18 11:28:34.250556","1","0.03"
"2023-09-18 02:28:19.507926","1","0.03"
"2023-09-17 23:28:17.220242","1","0.03"
"2023-09-17 20:53:44.684998","3","0.03"
"2023-09-17 19:12:00.621741","1","0.03"
"2023-09-17 16:40:12.303795","1","0.03"
"2023-09-17 15:08:58.649464","1","0.03"
"2023-09-17 11:35:55.250444","2","0.03"
"2023-09-17 03:46:31.780931","1","0.03"
"2023-09-17 02:26:52.362295","3","0.03"
"2023-09-17 00:53:54.684358","1","0.03"
"2023-09-16 21:02:30.474101","1","0.03"
"2023-09-16 17:20:33.283343","1","0.03"
"2023-09-16 15:40:09.105128","2","0.03"
"2023-09-16 13:20:34.825823","2","0.03"
"2023-09-16 09:25:05.516616","1","0.03"
"2023-09-16 05:53:59.215093","2","0.03"
"2023-09-16 02:22:32.263178","1","0.03"
"2023-09-15 21:16:47.935806","1","0.03"
"2023-09-15 19:56:56.638795","2","0.03"
"2023-09-15 17:27:35.476476","1","0.03"
"2023-09-15 16:06:37.142695","2","0.03"
"2023-09-15 11:48:15.062215","2","0.03"
"2023-09-15 08:15:45.741929","1","0.03"
"2023-09-15 06:30:34.469747","3","0.03"
"2023-09-14 22:51:02.149181","2","0.03"
"2023-09-14 20:19:20.014432","1","0.03"
"2023-09-14 17:39:11.400365","1","0.03"
"2023-09-14 14:32:27.967155","2","0.03"
"2023-09-14 06:45:49.217534","1","0.03"
"2023-09-14 03:48:09.803175","1","0.03"
"2023-09-14 00:54:30.812551","3","0.03"
"2023-09-13 23:27:21.146183","3","0.03"
"2023-09-13 21:40:12.359267","2","0.03"
"2023-09-13 17:34:32.802310","1","0.03"
"2023-09-13 13:47:33.988635","1","0.03"
"2023-09-13 07:17:48.179057","1","0.03"
"2023-09-13 05:03:25.229388","1","0.03"
"2023-09-12 20:43:34.962694","1","0.03"
"2023-09-12 18:13:57.000479","1","0.03"
"2023-09-12 15:31:28.172615","1","0.03"
"2023-09-12 11:06:46.833539","1","0.03"
"2023-09-12 08:38:16.126311","2","0.03"
"2023-09-12 07:01:10.801619","1","0.03"
"2023-09-12 02:20:33.843964","1","0.03"
"2023-09-12 00:11:47.388015","1","0.03"
"2023-09-11 23:08:51.597954","1","0.03"
"2023-09-11 18:19:54.043398","1","0.03"
"2023-09-11 16:17:01.822345","1","0.03"
"2023-09-11 12:03:40.345628","3","0.03"
"2023-09-11 02:05:59.926927","2","0.03"
"2023-09-11 00:28:25.443905","1","0.03"
"2023-09-10 23:14:20.695542","2","0.03"
"2023-09-10 21:27:37.775301","1","0.03"
"2023-09-10 19:37:06.577339","1","0.03"
"2023-09-10 17:43:47.890460","1","0.03"
"2023-09-10 16:00:14.831462","1","0.03"
"2023-09-10 12:50:27.761664","2","0.03"
"2023-09-10 10:20:42.087882","2","0.03"
"2023-09-10 04:41:55.195764","4","0.03"
"2023-09-09 23:41:14.497988","2","0.03"
"2023-09-09 22:21:00.599507","3","0.03"
"2023-09-09 16:57:20.281888","2","0.03"
"2023-09-09 15:13:17.514501","2","0.03"
"2023-09-09 07:40:57.560808","2","0.03"
"2023-09-09 06:32:13.256368","1","0.03"
"2023-09-09 03:23:17.278487","1","0.03"
"2023-09-08 23:59:50.884893","1","0.03"
"2023-09-08 21:04:34.860690","2","0.03"
"2023-09-08 19:52:54.613109","3","0.03"
"2023-09-08 18:18:13.112834","2","0.03"
"2023-09-08 17:14:40.005628","3","0.03"
"2023-09-08 15:51:18.537011","2","0.03"
"2023-09-08 14:17:00.719654","3","0.03"
"2023-09-08 11:35:16.952115","3","0.03"
"2023-09-08 08:18:35.783744","1","0.03"
"2023-09-08 07:37:28.029609","1","0.01"
"2023-09-08 07:37:14.739714","1","0.02"
"2023-09-08 06:36:20.117097","2","0.03"
"2023-09-08 05:09:51.663857","1","0.03"
"2023-09-08 03:25:59.559041","3","0.03"
"2023-09-08 01:58:50.433544","3","0.03"
"2023-09-07 21:14:29.784838","2","0.02"
"2023-09-07 19:01:06.893541","4","0.02"
"2023-09-07 17:11:50.446825","1","0.02"
"2023-09-07 13:06:35.767069","3","0.02"
"2023-09-07 08:20:32.342942","1","0.02"
"2023-09-07 06:20:16.234112","2","0.02"
"2023-09-07 04:48:02.336379","1","0.02"
"2023-09-06 23:58:20.392200","4","0.02"
"2023-09-06 20:12:47.416163","1","0.02"
"2023-09-06 17:44:16.032180","1","0.02"
"2023-09-06 16:24:14.630546","2","0.02"
"2023-09-06 14:21:17.834135","1","0.02"
"2023-09-06 12:23:39.655278","1","0.02"
"2023-09-06 10:39:35.816667","2","0.02"
"2023-09-06 08:09:26.092026","2","0.02"
"2023-09-06 06:31:32.614932","2","0.02"
"2023-09-06 05:28:22.985972","1","0.02"
"2023-09-06 03:41:53.205971","1","0.02"
"2023-09-06 02:21:48.149192","2","0.02"
"2023-09-06 00:44:56.631054","2","0.02"
"2023-09-05 22:42:09.531415","4","0.02"
"2023-09-05 20:02:21.425425","1","0.02"
"2023-09-05 19:00:48.183478","3","0.02"
"2023-09-05 17:33:41.882456","1","0.02"
"2023-09-05 15:18:45.675869","3","0.02"
"2023-09-05 14:02:05.889790","1","0.02"
"2023-09-05 06:40:47.550764","1","0.02"
"2023-09-05 04:23:16.586844","1","0.02"
"2023-09-04 23:58:53.301541","1","0.02"
"2023-09-04 22:03:36.808612","3","0.02"
"2023-09-04 20:11:37.952451","2","0.02"
"2023-09-04 18:59:40.588008","4","0.02"
"2023-09-04 17:20:04.254582","1","0.02"
"2023-09-04 15:57:52.918137","3","0.02"
"2023-09-04 14:46:52.542461","6","0.02"
"2023-09-04 13:10:48.281039","5","0.02"
"2023-09-04 11:41:07.753191","12","0.02"
"2023-09-04 07:44:42.369839","14","0.02"
"2023-09-04 04:09:49.561465","1","0.02"
"2023-09-04 01:29:58.850991","1","0.02"
"2023-09-03 23:27:54.678005","27","0.02"
"2023-09-03 21:25:16.459210","2","0.02"
"2023-09-03 18:53:47.096597","4","0.02"
"2023-09-03 17:20:56.637104","5","0.02"
"2023-09-03 15:52:12.828317","2","0.02"
"2023-09-03 14:24:44.340256","12","0.02"
"2023-09-03 12:15:38.228214","3","0.02"
"2023-09-03 10:10:33.639772","1","0.02"
"2023-09-03 08:42:45.265034","4","0.02"
"2023-09-03 07:38:59.870350","1","0.02"
"2023-09-03 04:55:49.085663","21","0.02"
"2023-09-03 03:42:31.652281","1","0.02"
"2023-09-03 03:27:56.839728","1","0.01"
"2023-09-03 01:57:12.461438","1","0.01"
"2023-09-03 00:11:00.096612","24","0.01"
"2023-09-02 22:57:41.742374","3","0.01"
"2023-09-02 21:19:44.874050","1","0.01"
"2023-09-02 20:18:04.187560","3","0.01"
"2023-09-02 19:04:16.510265","3","0.01"
"2023-09-02 16:53:46.427734","3","0.01"
"2023-09-02 14:59:30.480931","3","0.01"
"2023-09-02 12:40:18.469285","1","0.01"
"2023-09-02 09:39:26.798816","3","0.01"
"2023-09-02 08:00:18.699601","3","0.01"
"2023-09-02 06:29:46.129741","2","0.01"
"2023-09-02 05:24:34.045450","4","0.01"
"2023-09-02 03:49:38.952875","4","0.01"
"2023-09-02 02:45:25.792337","3","0.01"
"2023-09-02 01:42:40.374617","56","0.01"
