"Date","Downloads","Mod Version"
"2023-10-18 11:55:12.530471","1","2.8"
"2023-10-18 10:38:27.706718","1","2.8"
"2023-10-18 06:34:05.281255","1","2.8"
"2023-10-18 04:11:37.281578","1","2.8"
"2023-10-18 02:38:08.279602","1","2.8"
"2023-10-18 01:30:38.780672","1","2.8"
"2023-10-17 23:20:02.251571","1","2.8"
"2023-10-17 19:20:54.475647","2","2.8"
"2023-10-17 17:43:18.634637","1","2.8"
"2023-10-17 16:30:23.760921","2","2.8"
"2023-10-17 15:17:43.450469","2","2.8"
"2023-10-17 11:43:59.380641","1","2.8"
"2023-10-17 07:41:06.021589","2","2.8"
"2023-10-17 04:05:48.738088","2","2.8"
"2023-10-17 02:45:46.751419","2","2.8"
"2023-10-17 01:40:10.382221","1","2.8"
"2023-10-16 23:47:19.498344","1","2.8"
"2023-10-16 20:59:42.876136","1","2.8"
"2023-10-16 16:42:38.970745","1","2.8"
"2023-10-16 14:56:39.604269","2","2.8"
"2023-10-16 11:37:57.248211","2","2.8"
"2023-10-16 09:19:48.740908","1","2.8"
"2023-10-16 04:27:25.047530","1","2.8"
"2023-10-16 02:49:52.545704","3","2.8"
"2023-10-16 00:18:41.469670","2","2.8"
"2023-10-15 22:49:57.111597","3","2.8"
"2023-10-15 20:37:41.136966","1","2.8"
"2023-10-15 17:56:00.409842","1","2.8"
"2023-10-15 16:51:55.174955","4","2.8"
"2023-10-15 15:49:48.909094","3","2.8"
"2023-10-15 13:16:16.289261","3","2.8"
"2023-10-15 11:44:48.891670","4","2.8"
"2023-10-15 10:32:00.549913","2","2.8"
"2023-10-15 09:31:10.336022","1","2.8"
"2023-10-15 06:07:37.657731","1","2.8"
"2023-10-15 04:14:08.825896","2","2.8"
"2023-10-15 02:23:18.555200","2","2.8"
"2023-10-15 01:05:27.800996","4","2.8"
"2023-10-14 23:20:53.647913","2","2.8"
"2023-10-14 20:59:47.427407","1","2.8"
"2023-10-14 19:59:31.549580","2","2.8"
"2023-10-14 18:14:03.084970","2","2.8"
"2023-10-14 17:02:55.153684","5","2.8"
"2023-10-14 14:02:37.500120","4","2.8"
"2023-10-14 12:32:02.542182","2","2.8"
"2023-10-14 10:42:49.357296","2","2.8"
"2023-10-14 09:30:16.766861","2","2.8"
"2023-10-14 07:19:28.672303","2","2.8"
"2023-10-14 04:50:04.203398","1","2.8"
"2023-10-14 00:50:55.023665","1","2.8"
"2023-10-13 23:41:56.722756","2","2.8"
"2023-10-13 22:37:59.308440","2","2.8"
"2023-10-13 21:13:32.906332","2","2.8"
"2023-10-13 19:29:41.561928","2","2.8"
"2023-10-13 15:23:51.324832","1","2.8"
"2023-10-13 13:16:51.575628","1","2.8"
"2023-10-13 11:37:41.821526","1","2.8"
"2023-10-13 10:22:26.604605","1","2.8"
"2023-10-13 07:54:53.762667","1","2.8"
"2023-10-13 05:50:34.483889","1","2.8"
"2023-10-13 03:38:50.239696","2","2.8"
"2023-10-13 02:19:45.560976","2","2.8"
"2023-10-13 00:10:36.949467","3","2.8"
"2023-10-12 22:00:31.680034","1","2.8"
"2023-10-12 20:48:16.807983","2","2.8"
"2023-10-12 19:31:33.365779","1","2.8"
"2023-10-12 15:47:45.510223","1","2.8"
"2023-10-12 12:32:42.476409","1","2.8"
"2023-10-12 11:21:36.810230","2","2.8"
"2023-10-12 09:00:42.170478","1","2.8"
"2023-10-12 07:37:18.899425","1","2.8"
"2023-10-12 02:44:41.737785","2","2.8"
"2023-10-12 00:45:33.869985","1","2.8"
"2023-10-11 23:35:35.503167","1","2.8"
"2023-10-11 21:35:47.589320","3","2.8"
"2023-10-11 18:29:51.527976","1","2.8"
"2023-10-11 13:51:15.477433","1","2.8"
"2023-10-11 11:03:55.914797","1","2.8"
"2023-10-11 08:39:43.631356","1","2.8"
"2023-10-11 06:12:23.308838","2","2.8"
"2023-10-11 04:51:35.966445","1","2.8"
"2023-10-11 02:53:54.882699","2","2.8"
"2023-10-11 01:18:05.429241","1","2.8"
"2023-10-10 23:53:16.491663","3","2.8"
"2023-10-10 20:26:50.668759","5","2.8"
"2023-10-10 17:15:02.303799","2","2.8"
"2023-10-10 16:09:14.067212","2","2.8"
"2023-10-10 14:59:43.630548","1","2.8"
"2023-10-10 13:37:46.068235","2","2.8"
"2023-10-10 11:00:00.433369","1","2.8"
"2023-10-10 07:05:17.745995","1","2.8"
"2023-10-10 05:18:41.774834","1","2.8"
"2023-10-10 01:21:48.970371","1","2.8"
"2023-10-09 22:05:09.139457","1","2.8"
"2023-10-09 19:14:31.116657","2","2.8"
"2023-10-09 17:39:42.751511","1","2.8"
"2023-10-09 16:25:34.662415","1","2.8"
"2023-10-09 14:09:02.836916","5","2.8"
"2023-10-09 12:56:21.526231","1","2.8"
"2023-10-09 09:47:59.054051","1","2.8"
"2023-10-09 08:03:50.956357","1","2.8"
"2023-10-09 06:30:33.873055","1","2.8"
"2023-10-09 04:36:55.302215","1","2.8"
"2023-10-09 03:24:19.208591","1","2.8"
"2023-10-09 01:29:23.020249","1","2.8"
"2023-10-08 19:26:36.904123","4","2.8"
"2023-10-08 18:25:01.267007","3","2.8"
"2023-10-08 17:23:26.468379","1","2.8"
"2023-10-08 16:08:38.228289","2","2.8"
"2023-10-08 15:07:58.295308","2","2.8"
"2023-10-08 11:52:50.298690","1","2.8"
"2023-10-08 10:05:56.536598","1","2.8"
"2023-10-08 07:10:05.629181","1","2.8"
"2023-10-08 05:19:06.529102","2","2.8"
"2023-10-08 01:59:11.876567","2","2.8"
"2023-10-07 23:25:51.739315","2","2.8"
"2023-10-07 22:16:36.839758","4","2.8"
"2023-10-07 20:43:19.781402","1","2.8"
"2023-10-07 19:16:57.331596","1","2.8"
"2023-10-07 18:12:39.461562","2","2.8"
"2023-10-07 16:27:02.325509","3","2.8"
"2023-10-07 14:30:43.009450","2","2.8"
"2023-10-07 12:36:43.903615","3","2.8"
"2023-10-07 09:26:04.159964","1","2.8"
"2023-10-07 06:58:26.191804","1","2.8"
"2023-10-07 02:10:11.831414","2","2.8"
"2023-10-07 00:24:33.224070","1","2.8"
"2023-10-06 22:12:23.829862","2","2.8"
"2023-10-06 20:46:29.558151","3","2.8"
"2023-10-06 17:40:16.355761","1","2.8"
"2023-10-06 14:57:04.339936","3","2.8"
"2023-10-06 13:48:26.459460","3","2.8"
"2023-10-06 09:54:30.787262","3","2.8"
"2023-10-06 02:57:02.213795","1","2.8"
"2023-10-06 01:49:01.037043","1","2.8"
"2023-10-05 22:43:04.620474","2","2.8"
"2023-10-05 21:08:55.443960","3","2.8"
"2023-10-05 18:32:15.938339","1","2.8"
"2023-10-05 16:20:00.664479","2","2.8"
"2023-10-05 14:45:09.672260","3","2.8"
"2023-10-05 12:32:35.316787","1","2.8"
"2023-10-05 10:56:05.899615","2","2.8"
"2023-10-05 03:00:23.994836","3","2.8"
"2023-10-05 01:34:45.394077","2","2.8"
"2023-10-04 22:51:31.728779","2","2.8"
"2023-10-04 21:17:53.777083","2","2.8"
"2023-10-04 19:05:14.683872","2","2.8"
"2023-10-04 18:02:24.025982","3","2.8"
"2023-10-04 16:24:15.751212","2","2.8"
"2023-10-04 11:56:57.071698","1","2.8"
"2023-10-04 10:01:00.051071","1","2.8"
"2023-10-04 07:37:41.761790","1","2.8"
"2023-10-04 02:31:55.958413","2","2.8"
"2023-10-03 21:36:58.800519","2","2.8"
"2023-10-03 19:56:43.046503","1","2.8"
"2023-10-03 17:44:50.574134","1","2.8"
"2023-10-03 16:06:11.336621","2","2.8"
"2023-10-03 14:39:29.886915","1","2.8"
"2023-10-03 12:51:14.878652","1","2.8"
"2023-10-03 08:35:04.286918","2","2.8"
"2023-10-03 05:59:26.407947","2","2.8"
"2023-10-03 03:53:30.103437","1","2.8"
"2023-10-03 02:02:31.115311","2","2.8"
"2023-10-02 23:49:20.978361","3","2.8"
"2023-10-02 21:55:28.352176","1","2.8"
"2023-10-02 20:36:48.450324","3","2.8"
"2023-10-02 18:32:18.500397","2","2.8"
"2023-10-02 16:44:44.221816","3","2.8"
"2023-10-02 14:39:50.635888","1","2.8"
"2023-10-02 09:23:03.838088","1","2.8"
"2023-10-02 04:18:36.394202","1","2.8"
"2023-10-02 02:53:45.752880","1","2.8"
"2023-10-02 00:22:12.506154","2","2.8"
"2023-10-01 21:31:20.870247","3","2.8"
"2023-10-01 19:41:10.563778","2","2.8"
"2023-10-01 17:24:34.630272","1","2.8"
"2023-10-01 14:51:29.884909","1","2.8"
"2023-10-01 13:42:03.237786","2","2.8"
"2023-10-01 12:10:29.331946","2","2.8"
"2023-10-01 11:09:41.849960","2","2.8"
"2023-10-01 08:03:29.807491","2","2.8"
"2023-10-01 06:52:21.641700","1","2.8"
"2023-10-01 04:43:43.113224","1","2.8"
"2023-10-01 02:55:40.304045","1","2.8"
"2023-10-01 00:02:56.529766","1","2.8"
"2023-09-30 20:46:05.923515","3","2.8"
"2023-09-30 18:29:11.151324","2","2.8"
"2023-09-30 14:16:15.849390","3","2.8"
"2023-09-30 11:47:47.613501","1","2.8"
"2023-09-30 10:28:24.826582","1","2.8"
"2023-09-30 07:01:22.313891","2","2.8"
"2023-09-30 05:44:57.322092","1","2.8"
"2023-09-30 04:04:15.948878","2","2.8"
"2023-09-30 02:18:33.034274","2","2.8"
"2023-09-30 01:08:55.484966","1","2.8"
"2023-09-29 23:34:35.671503","1","2.8"
"2023-09-29 21:35:12.148050","2","2.8"
"2023-09-29 20:21:31.187463","1","2.8"
"2023-09-29 17:46:33.136667","1","2.8"
"2023-09-29 15:58:34.176901","2","2.8"
"2023-09-29 14:33:22.799539","2","2.8"
"2023-09-29 12:05:25.895412","1","2.8"
"2023-09-29 08:37:32.267018","1","2.8"
"2023-09-29 04:07:01.582542","2","2.8"
"2023-09-28 21:58:00.729284","4","2.8"
"2023-09-28 20:38:19.161955","1","2.8"
"2023-09-28 18:55:03.797381","1","2.8"
"2023-09-28 17:00:42.637702","1","2.8"
"2023-09-28 13:52:41.141845","2","2.8"
"2023-09-28 11:24:33.402807","1","2.8"
"2023-09-28 09:08:52.112362","1","2.8"
"2023-09-28 05:17:46.580872","3","2.8"
"2023-09-28 03:42:07.732789","1","2.8"
"2023-09-28 02:11:18.013812","3","2.8"
"2023-09-28 01:03:12.923206","2","2.8"
"2023-09-27 23:50:21.733202","1","2.8"
"2023-09-27 22:06:58.044647","2","2.8"
"2023-09-27 20:45:11.102044","2","2.8"
"2023-09-27 19:06:11.764150","3","2.8"
"2023-09-27 17:22:10.487882","2","2.8"
"2023-09-27 15:18:07.449811","1","2.8"
"2023-09-27 14:12:41.013062","3","2.8"
"2023-09-27 10:19:16.405118","1","2.8"
"2023-09-27 07:51:44.067845","2","2.8"
"2023-09-27 05:33:59.758237","2","2.8"
"2023-09-27 01:36:54.161939","2","2.8"
"2023-09-26 21:53:00.148887","2","2.8"
"2023-09-26 20:32:09.650336","1","2.8"
"2023-09-26 19:17:34.283172","1","2.8"
"2023-09-26 17:58:28.664775","1","2.8"
"2023-09-26 16:57:45.141575","2","2.8"
"2023-09-26 15:51:01.099128","2","2.8"
"2023-09-26 12:33:19.294689","1","2.8"
"2023-09-26 09:47:40.876200","1","2.8"
"2023-09-26 04:12:53.502919","1","2.8"
"2023-09-26 03:01:55.149542","2","2.8"
"2023-09-26 00:24:14.480608","1","2.8"
"2023-09-25 20:04:05.157914","2","2.8"
"2023-09-25 18:57:55.515139","1","2.8"
"2023-09-25 16:45:05.303699","2","2.8"
"2023-09-25 05:53:40.200933","1","2.8"
"2023-09-25 04:12:29.069998","1","2.8"
"2023-09-25 02:43:41.565659","1","2.8"
"2023-09-24 18:47:19.777503","2","2.8"
"2023-09-24 17:40:50.492363","2","2.8"
"2023-09-24 16:22:38.340638","2","2.8"
"2023-09-24 14:15:12.786533","2","2.8"
"2023-09-24 13:02:23.406886","3","2.8"
"2023-09-24 11:59:47.573704","2","2.8"
"2023-09-24 10:51:35.341956","2","2.8"
"2023-09-24 09:21:43.278547","1","2.8"
"2023-09-24 06:58:11.244430","1","2.8"
"2023-09-23 23:15:03.019395","2","2.8"
"2023-09-23 21:06:02.880631","2","2.8"
"2023-09-23 17:36:46.614377","1","2.8"
"2023-09-23 15:37:13.794758","2","2.8"
"2023-09-23 13:49:44.746971","1","2.8"
"2023-09-23 10:16:20.525213","1","2.8"
"2023-09-23 09:12:09.842054","4","2.8"
"2023-09-23 05:31:57.192193","1","2.8"
"2023-09-23 03:17:30.623420","2","2.8"
"2023-09-23 01:36:49.431585","1","2.8"
"2023-09-22 22:23:52.972373","3","2.8"
"2023-09-22 21:09:55.384117","3","2.8"
"2023-09-22 18:48:12.181345","4","2.8"
"2023-09-22 17:34:46.065437","2","2.8"
"2023-09-22 15:01:49.520200","2","2.8"
"2023-09-22 11:16:34.052535","1","2.8"
"2023-09-22 08:53:41.681076","2","2.8"
"2023-09-22 07:20:13.354223","1","2.8"
"2023-09-22 05:16:47.199388","1","2.8"
"2023-09-22 01:01:05.574620","1","2.8"
"2023-09-21 21:24:02.265208","2","2.8"
"2023-09-21 19:42:14.667890","1","2.8"
"2023-09-21 17:38:00.070137","1","2.8"
"2023-09-21 16:24:19.246876","1","2.8"
"2023-09-21 15:16:14.069168","1","2.8"
"2023-09-21 12:20:08.075766","2","2.8"
"2023-09-21 10:10:43.470613","1","2.8"
"2023-09-21 06:14:03.922595","1","2.8"
"2023-09-21 03:49:06.946358","1","2.8"
"2023-09-21 02:20:35.097681","1","2.8"
"2023-09-20 23:30:12.083338","1","2.8"
"2023-09-20 21:01:50.690762","1","2.8"
"2023-09-20 17:20:59.951379","3","2.8"
"2023-09-20 15:24:24.648341","1","2.8"
"2023-09-20 12:58:08.958705","2","2.8"
"2023-09-20 11:34:00.249881","1","2.8"
"2023-09-20 10:25:04.851783","1","2.8"
"2023-09-20 06:17:49.693351","1","2.8"
"2023-09-20 03:21:03.120974","2","2.8"
"2023-09-20 01:00:36.508250","2","2.8"
"2023-09-19 22:50:09.173244","2","2.8"
"2023-09-19 21:10:30.844190","4","2.8"
"2023-09-19 18:59:58.102060","1","2.8"
"2023-09-19 16:26:00.765150","1","2.8"
"2023-09-19 13:06:17.717360","1","2.8"
"2023-09-19 11:02:19.436628","1","2.8"
"2023-09-19 09:41:30.745133","2","2.8"
"2023-09-19 07:23:21.815525","2","2.8"
"2023-09-19 01:13:23.627723","2","2.8"
"2023-09-18 22:51:16.456715","1","2.8"
"2023-09-18 18:11:05.310464","2","2.8"
"2023-09-18 17:01:16.017660","1","2.8"
"2023-09-18 13:37:38.520696","2","2.8"
"2023-09-18 11:58:03.485029","3","2.8"
"2023-09-18 10:08:15.464533","2","2.8"
"2023-09-18 08:29:41.101297","1","2.8"
"2023-09-18 06:36:28.155880","1","2.8"
"2023-09-18 01:36:23.362611","2","2.8"
"2023-09-18 00:34:52.671484","2","2.8"
"2023-09-17 23:30:32.992217","1","2.8"
"2023-09-17 21:04:12.877105","1","2.8"
"2023-09-17 19:27:23.852472","2","2.8"
"2023-09-17 17:32:08.467586","2","2.8"
"2023-09-17 16:29:43.272023","3","2.8"
"2023-09-17 14:30:34.811720","1","2.8"
"2023-09-17 13:07:30.050843","1","2.8"
"2023-09-17 11:52:20.412646","1","2.8"
"2023-09-17 10:06:58.328887","2","2.8"
"2023-09-17 03:06:09.415398","3","2.8"
"2023-09-17 00:46:16.810344","1","2.8"
"2023-09-16 23:34:49.244850","1","2.8"
"2023-09-16 21:55:08.638849","2","2.8"
"2023-09-16 19:49:33.783178","2","2.8"
"2023-09-16 17:58:43.526595","2","2.8"
"2023-09-16 16:51:18.980232","1","2.8"
"2023-09-16 15:48:41.809063","4","2.8"
"2023-09-16 14:33:59.335988","2","2.8"
"2023-09-16 12:35:02.816282","1","2.8"
"2023-09-16 11:06:16.379338","3","2.8"
"2023-09-16 05:07:42.559428","1","2.8"
"2023-09-16 03:37:36.358872","1","2.8"
"2023-09-16 02:14:37.928248","2","2.8"
"2023-09-16 00:47:56.334929","1","2.8"
"2023-09-15 23:00:58.094058","2","2.8"
"2023-09-15 21:20:53.173766","4","2.8"
"2023-09-15 19:18:22.160949","1","2.8"
"2023-09-15 14:25:53.126687","1","2.8"
"2023-09-15 11:51:39.495643","2","2.8"
"2023-09-15 10:39:25.758904","1","2.8"
"2023-09-15 03:32:53.979915","2","2.8"
"2023-09-14 23:10:36.733259","2","2.8"
"2023-09-14 22:01:44.399314","1","2.8"
"2023-09-14 20:44:43.758469","2","2.8"
"2023-09-14 18:53:40.201994","1","2.8"
"2023-09-14 15:41:52.377326","1","2.8"
"2023-09-14 12:53:12.173209","1","2.8"
"2023-09-14 10:00:59.101933","1","2.8"
"2023-09-14 08:16:38.063897","1","2.8"
"2023-09-14 07:08:01.036002","1","2.8"
"2023-09-14 05:01:22.975648","1","2.8"
"2023-09-14 02:26:12.715704","2","2.8"
"2023-09-13 22:06:03.580071","2","2.8"
"2023-09-13 21:00:29.938776","1","2.8"
"2023-09-13 19:46:42.632869","2","2.8"
"2023-09-13 18:18:06.685208","6","2.8"
"2023-09-13 17:05:31.986965","2","2.8"
"2023-09-13 14:41:34.856461","3","2.8"
"2023-09-13 11:13:53.143665","1","2.8"
"2023-09-13 08:38:22.947658","1","2.8"
"2023-09-13 06:22:41.339359","1","2.8"
"2023-09-13 05:08:42.654750","1","2.8"
"2023-09-13 03:11:09.620075","1","2.8"
"2023-09-13 01:10:28.339893","2","2.8"
"2023-09-12 21:34:14.057082","1","2.8"
"2023-09-12 18:44:51.665839","1","2.8"
"2023-09-12 17:16:36.531837","2","2.8"
"2023-09-12 14:40:19.490868","3","2.8"
"2023-09-12 12:29:28.596311","1","2.8"
"2023-09-12 11:21:45.520931","1","2.8"
"2023-09-12 08:55:20.483040","3","2.8"
"2023-09-12 07:44:50.502102","4","2.8"
"2023-09-12 04:46:17.982698","3","2.8"
"2023-09-11 21:10:39.259786","2","2.8"
"2023-09-11 19:18:32.305533","3","2.8"
"2023-09-11 17:20:43.639038","1","2.8"
"2023-09-11 16:09:59.781107","2","2.8"
"2023-09-11 14:13:21.769153","1","2.8"
"2023-09-11 13:11:35.709084","1","2.8"
"2023-09-11 09:17:15.220911","1","2.8"
"2023-09-11 07:16:35.410880","2","2.8"
"2023-09-11 05:45:17.231206","3","2.8"
"2023-09-11 01:27:58.457761","1","2.8"
"2023-09-10 20:51:02.016350","2","2.8"
"2023-09-10 19:30:00.385997","1","2.8"
"2023-09-10 16:28:49.695065","3","2.8"
"2023-09-10 14:18:47.149314","2","2.8"
"2023-09-10 13:00:00.076574","1","2.8"
"2023-09-10 11:55:40.830804","1","2.8"
"2023-09-10 09:40:35.909254","2","2.8"
"2023-09-10 08:03:59.585601","1","2.8"
"2023-09-10 06:35:12.478940","1","2.8"
"2023-09-10 05:08:34.133688","1","2.8"
"2023-09-10 03:52:15.737877","2","2.8"
"2023-09-09 23:39:04.053307","1","2.8"
"2023-09-09 22:32:46.185768","5","2.8"
"2023-09-09 21:16:51.883544","1","2.8"
"2023-09-09 19:38:57.431719","3","2.8"
"2023-09-09 18:07:30.266477","3","2.8"
"2023-09-09 15:29:50.130155","1","2.8"
"2023-09-09 12:08:07.120437","1","2.8"
"2023-09-09 10:39:09.498193","5","2.8"
"2023-09-09 07:56:47.902148","4","2.8"
"2023-09-09 06:24:35.162806","3","2.8"
"2023-09-09 05:11:03.797942","1","2.8"
"2023-09-08 23:51:07.350626","1","2.8"
"2023-09-08 22:30:26.421201","1","2.8"
"2023-09-08 19:45:27.724507","1","2.8"
"2023-09-08 16:39:38.918998","3","2.8"
"2023-09-08 14:28:01.665806","2","2.8"
"2023-09-08 09:14:42.269200","1","2.8"
"2023-09-08 06:09:54.429442","2","2.8"
"2023-09-08 04:21:11.880110","1","2.8"
"2023-09-08 00:35:29.479868","3","2.8"
"2023-09-07 22:06:28.929321","2","2.8"
"2023-09-07 19:29:19.912534","1","2.8"
"2023-09-07 17:45:59.683334","1","2.8"
"2023-09-07 16:11:28.297636","2","2.8"
"2023-09-07 15:09:43.361566","3","2.8"
"2023-09-07 12:47:05.677785","1","2.8"
"2023-09-07 11:37:08.078317","2","2.8"
"2023-09-07 09:20:46.889421","1","2.8"
"2023-09-07 05:42:04.862340","1","2.8"
"2023-09-07 03:51:06.644774","3","2.8"
"2023-09-06 22:50:53.113903","2","2.8"
"2023-09-06 20:47:31.011937","1","2.8"
"2023-09-06 18:59:06.999625","3","2.8"
"2023-09-06 15:02:58.974475","1","2.8"
"2023-09-06 06:36:54.122665","2","2.8"
"2023-09-06 01:32:54.509180","4","2.8"
"2023-09-05 22:19:36.675712","3","2.8"
"2023-09-05 20:07:38.564509","1","2.8"
"2023-09-05 19:03:16.225575","2","2.8"
"2023-09-05 17:55:56.159589","2","2.8"
"2023-09-05 13:59:27.041678","2","2.8"
"2023-09-05 11:02:29.863699","1","2.8"
"2023-09-05 08:37:30.509283","3","2.8"
"2023-09-05 06:21:34.486719","1","2.8"
"2023-09-05 05:19:50.321667","2","2.8"
"2023-09-05 02:24:40.850220","3","2.8"
"2023-09-05 01:19:22.007496","3","2.8"
"2023-09-05 00:08:18.964747","1","2.8"
"2023-09-04 22:18:45.381956","4","2.8"
"2023-09-04 18:54:20.200778","2","2.8"
"2023-09-04 16:50:17.048890","1","2.8"
"2023-09-04 15:07:54.567458","2","2.8"
"2023-09-04 14:06:42.329467","1","2.8"
"2023-09-04 12:56:38.861051","3","2.8"
"2023-09-04 11:03:08.474727","1","2.8"
"2023-09-04 08:58:16.838339","1","2.8"
"2023-09-04 07:51:01.816694","3","2.8"
"2023-09-04 06:48:13.399596","1","2.8"
"2023-09-04 05:19:43.958993","1","2.8"
"2023-09-04 04:08:26.615807","1","2.8"
"2023-09-04 02:01:02.488301","2","2.8"
"2023-09-04 00:18:46.408105","1","2.8"
"2023-09-03 22:55:19.230700","1","2.8"
"2023-09-03 21:31:37.835073","3","2.8"
"2023-09-03 19:40:02.561423","3","2.8"
"2023-09-03 18:18:08.583897","2","2.8"
"2023-09-03 17:12:08.876742","3","2.8"
"2023-09-03 15:12:32.489093","5","2.8"
"2023-09-03 13:28:08.832329","2","2.8"
"2023-09-03 11:56:17.864649","2","2.8"
"2023-09-03 09:30:21.299162","3","2.8"
"2023-09-03 07:30:56.560044","2","2.8"
"2023-09-02 23:07:20.684167","1","2.8"
"2023-09-02 21:31:56.985219","3","2.8"
"2023-09-02 20:08:34.766844","3","2.8"
"2023-09-02 18:01:05.285864","3","2.8"
"2023-09-02 16:23:13.044513","1","2.8"
"2023-09-02 14:23:48.976290","2","2.8"
"2023-09-02 13:12:51.204906","3","2.8"
"2023-09-02 12:12:36.854867","2","2.8"
"2023-09-02 08:54:26.668892","3","2.8"
"2023-09-02 07:15:49.100502","1","2.8"
"2023-09-02 05:16:53.455493","1","2.8"
"2023-09-02 03:36:35.508303","2","2.8"
"2023-09-01 23:53:18.774319","3","2.8"
"2023-09-01 22:37:19.960950","1","2.8"
"2023-09-01 20:38:28.691158","4","2.8"
"2023-09-01 19:02:19.864641","2","2.8"
"2023-09-01 16:35:51.618072","3","2.8"
"2023-09-01 14:48:13.819002","1","2.8"
"2023-09-01 12:30:58.432014","1","2.8"
"2023-09-01 09:27:46.532919","1","2.8"
"2023-09-01 06:42:02.678402","2","2.8"
"2023-09-01 01:48:42.651213","1","2.8"
"2023-08-31 22:18:20.689097","2","2.8"
"2023-08-31 20:58:09.806243","2","2.8"
"2023-08-31 19:04:10.224827","1","2.8"
"2023-08-31 18:01:08.212205","4","2.8"
"2023-08-31 16:37:28.929358","3","2.8"
"2023-08-31 15:34:13.048331","4","2.8"
"2023-08-31 14:07:39.342982","2","2.8"
"2023-08-31 12:46:09.786039","2","2.8"
"2023-08-31 07:28:43.878553","3","2.8"
"2023-08-31 05:26:05.104645","2","2.8"
"2023-08-31 02:54:47.079060","1","2.8"
"2023-08-31 01:50:58.739055","2","2.8"
"2023-08-30 23:40:34.312534","1","2.8"
"2023-08-30 22:09:27.530924","1","2.8"
"2023-08-30 21:05:24.821007","1","2.8"
"2023-08-30 19:19:41.399630","3","2.8"
"2023-08-30 16:34:08.517636","1","2.8"
"2023-08-30 14:28:28.314500","2","2.8"
"2023-08-30 12:38:21.152048","1","2.8"
"2023-08-30 11:00:53.929791","1","2.8"
"2023-08-30 09:46:24.648120","3","2.8"
"2023-08-30 08:12:33.955380","2","2.8"
"2023-08-30 04:00:53.991868","1","2.8"
"2023-08-30 01:29:17.337077","1","2.8"
"2023-08-29 23:26:09.707621","1","2.8"
"2023-08-29 21:19:33.666024","3","2.8"
"2023-08-29 17:51:33.897915","4","2.8"
"2023-08-29 16:48:24.665814","1","2.8"
"2023-08-29 15:33:35.857475","1","2.8"
"2023-08-29 14:11:51.388400","3","2.8"
"2023-08-29 12:37:21.456641","2","2.8"
"2023-08-29 10:50:02.427434","1","2.8"
"2023-08-29 08:10:52.765832","1","2.8"
"2023-08-29 06:56:22.580522","1","2.8"
"2023-08-29 02:56:16.724720","1","2.8"
"2023-08-29 00:07:46.746032","3","2.8"
"2023-08-28 22:45:37.342837","1","2.8"
"2023-08-28 20:03:45.767368","1","2.8"
"2023-08-28 17:36:09.111423","1","2.8"
"2023-08-28 16:12:37.551325","2","2.8"
"2023-08-28 15:11:57.458559","3","2.8"
"2023-08-28 13:58:40.680130","4","2.8"
"2023-08-28 13:58:40.676004","1","2.8"
"2023-08-28 09:55:22.532305","3","2.8"
"2023-08-28 06:06:31.195438","2","2.8"
"2023-08-28 04:39:40.551577","1","2.8"
"2023-08-27 23:37:24.665384","1","2.8"
"2023-08-27 20:26:49.372708","3","2.8"
"2023-08-27 18:06:15.059225","2","2.8"
"2023-08-27 16:00:24.887706","3","2.8"
"2023-08-27 14:46:59.735051","1","2.8"
"2023-08-27 13:38:33.839999","3","2.8"
"2023-08-27 11:40:20.394671","2","2.8"
"2023-08-27 10:23:52.946127","3","2.8"
"2023-08-27 07:48:44.593649","2","2.8"
"2023-08-27 05:30:06.581428","2","2.8"
"2023-08-27 03:27:03.951580","3","2.8"
"2023-08-27 00:48:45.230917","2","2.8"
"2023-08-26 21:06:07.732522","3","2.8"
"2023-08-26 19:55:06.432709","3","2.8"
"2023-08-26 18:45:44.082014","3","2.8"
"2023-08-26 17:36:16.792760","2","2.8"
"2023-08-26 15:42:08.094978","2","2.8"
"2023-08-26 13:51:54.801951","1","2.8"
"2023-08-26 12:45:09.295773","1","2.8"
"2023-08-26 11:13:32.864275","3","2.8"
"2023-08-26 10:00:51.262978","1","2.8"
"2023-08-26 05:38:57.118745","2","2.8"
"2023-08-26 04:28:00.536874","1","2.8"
"2023-08-26 03:24:53.724179","2","2.8"
"2023-08-26 01:18:35.522493","2","2.8"
"2023-08-25 23:58:57.924467","1","2.8"
"2023-08-25 20:54:41.198539","4","2.8"
"2023-08-25 18:27:56.604066","2","2.8"
"2023-08-25 16:58:20.401562","2","2.8"
"2023-08-25 15:37:07.792310","1","2.8"
"2023-08-25 14:27:24.661227","1","2.8"
"2023-08-25 13:23:23.278055","2","2.8"
"2023-08-25 11:47:16.116568","1","2.8"
"2023-08-25 08:31:20.230221","1","2.8"
"2023-08-25 05:17:55.987424","2","2.8"
"2023-08-25 01:25:58.537824","3","2.8"
"2023-08-25 00:12:11.312066","1","2.8"
"2023-08-24 23:09:41.102963","3","2.8"
"2023-08-24 22:02:50.903883","1","2.8"
"2023-08-24 19:23:51.287988","1","2.8"
"2023-08-24 17:35:29.965415","2","2.8"
"2023-08-24 15:03:04.950677","1","2.8"
"2023-08-24 14:02:40.887352","2","2.8"
"2023-08-24 12:58:07.213239","2","2.8"
"2023-08-24 11:13:58.970653","2","2.8"
"2023-08-24 09:15:37.869356","3","2.8"
"2023-08-24 05:31:21.845240","1","2.8"
