"Date","Downloads","Mod Version"
"2021-12-26 17:50:17.323365","1","3.0.11"
"2021-12-26 17:50:00.401238","1","3.0.23"
"2021-12-26 17:49:41.806982","1","3.0.22"
"2021-12-26 17:49:24.359639","1","3.0.10"
"2021-12-26 17:49:05.197209","1","3.0.12"
"2021-12-26 17:48:47.447041","1","3.0.24"
"2021-12-26 17:48:30.224753","1","3.0.19"
"2021-12-26 17:47:52.402518","1","3.2.15"
"2021-12-26 17:09:59.989618","2","3.1.1.1"
"2021-12-26 16:00:18.127892","1","3.0.9"
"2021-12-26 15:59:58.177607","1","3.0.6"
"2021-12-26 15:59:38.991812","1","3.0.4"
"2021-12-26 15:59:20.530027","1","3.0.5"
"2021-12-26 15:59:02.985231","1","3.0.2"
"2021-12-26 15:58:44.941902","1","3.0.3"
"2021-12-26 15:58:25.705149","1","3.0.7"
"2021-12-26 15:58:06.772047","1","3.1.4"
"2021-12-26 15:57:46.645780","1","3.1.1"
"2021-12-26 15:57:26.894675","1","3.1.2"
"2021-12-26 15:57:07.825986","1","3.1.3"
"2021-12-26 14:08:20.643721","1","3.1.4"
"2021-12-26 13:42:09.769495","1","3.0.0"
"2021-12-26 12:45:15.594088","1","3.1.2"
"2021-12-26 12:27:51.530650","1","3.0.14"
"2021-12-26 10:33:26.483391","1","3.1.4"
"2021-12-26 07:50:45.159665","1","3.0.24.1"
"2021-12-26 04:07:26.594088","2","3.1.4"
"2021-12-26 03:49:46.485262","1","3.0.20"
"2021-12-26 03:37:45.613793","1","3.0.16"
"2021-12-26 01:49:07.897020","1","3.0.10"
"2021-12-25 22:15:09.656872","1","3.0.17"
"2021-12-25 20:32:18.851860","1","3.0.22"
"2021-12-25 17:05:54.408603","1","3.0.4"
"2021-12-25 13:36:08.100680","1","3.0.17"
"2021-12-25 13:17:14.996969","1","3.0.5"
"2021-12-25 09:46:39.879015","1","3.0.18"
"2021-12-25 07:33:22.660337","1","3.1.4"
"2021-12-25 06:27:57.521886","1","3.0.6"
"2021-12-25 06:27:21.494479","1","3.0.24"
"2021-12-24 23:38:11.892598","1","3.1.1"
"2021-12-24 18:22:59.737670","1","3.0.3"
"2021-12-24 14:03:00.476832","1","3.0.3"
"2021-12-24 12:43:19.975779","1","3.0.24"
"2021-12-24 12:16:32.194964","1","3.0.22"
"2021-12-24 10:50:02.000577","1","3.0.9"
"2021-12-24 07:43:29.824340","1","3.1.1.1"
"2021-12-24 07:02:59.212139","1","3.0.9"
"2021-12-24 07:02:35.391183","1","3.0.6"
"2021-12-24 07:02:09.884411","1","3.0.4"
"2021-12-24 07:01:15.512491","1","3.0.3"
"2021-12-24 07:00:51.706315","1","3.0.7"
"2021-12-24 07:00:28.290487","1","3.1.3"
"2021-12-24 06:27:23.698430","2","3.0.2"
"2021-12-24 06:00:13.664329","1","3.1.3"
"2021-12-24 05:51:13.168829","1","3.1.4"
"2021-12-24 05:15:15.430046","1","3.0.5"
"2021-12-24 04:23:06.390984","1","3.0.12"
"2021-12-24 04:22:02.893485","1","3.1.4"
"2021-12-24 03:45:20.459231","1","3.1.2"
"2021-12-24 03:11:47.966203","1","3.0.4"
"2021-12-24 03:10:24.522575","1","3.0.12"
"2021-12-23 21:00:54.128392","1","3.2.15"
"2021-12-23 20:59:41.556843","1","3.1.4"
"2021-12-23 20:58:30.192146","1","3.1.3"
"2021-12-23 20:57:31.410806","1","3.1.2"
"2021-12-23 20:56:28.030344","1","3.1.1.1"
"2021-12-23 20:54:26.239850","1","3.1.1"
"2021-12-23 20:52:12.195489","1","3.0.9"
"2021-12-23 20:50:08.915474","1","3.0.7"
"2021-12-23 20:47:12.029283","1","3.0.6"
"2021-12-23 20:45:18.200694","1","3.0.5"
"2021-12-23 20:43:20.611561","1","3.0.4"
"2021-12-23 20:41:12.758312","1","3.0.3"
"2021-12-23 20:40:15.213114","1","3.0.24.1"
"2021-12-23 20:38:14.438913","1","3.0.24"
"2021-12-23 19:19:28.217664","1","3.0.23"
"2021-12-23 19:17:23.870755","1","3.0.22"
"2021-12-23 19:15:21.074285","1","3.0.21"
"2021-12-23 19:13:07.988641","1","3.0.20"
"2021-12-23 19:08:37.411378","1","3.0.2"
"2021-12-23 19:06:13.086811","1","3.0.19"
"2021-12-23 19:05:24.796023","1","3.0.18"
"2021-12-23 19:04:42.863094","1","3.0.17"
"2021-12-23 19:04:00.995943","1","3.0.16"
"2021-12-23 19:03:17.146334","1","3.0.14"
"2021-12-23 19:02:28.281456","1","3.0.12"
"2021-12-23 19:01:37.624570","1","3.0.11"
"2021-12-23 19:00:55.046423","1","3.0.10"
"2021-12-23 19:00:03.200675","1","3.0.0"
"2021-12-23 17:46:31.487305","1","3.0.7"
"2021-12-23 17:20:51.746951","1","3.0.14"
"2021-12-23 16:56:21.602038","1","3.0.24.1"
"2021-12-23 14:03:44.614113","1","3.0.11"
"2021-12-23 13:54:04.024190","1","3.0.10"
"2021-12-23 13:20:10.985323","1","3.0.20"
"2021-12-23 11:07:23.492069","1","3.1.4"
"2021-12-23 10:53:36.706997","1","3.0.17"
"2021-12-23 10:32:20.468962","1","3.0.5"
"2021-12-23 09:56:53.536289","1","3.0.0"
"2021-12-23 09:26:04.680146","1","3.1.4"
"2021-12-23 05:23:16.706249","1","3.1.4"
"2021-12-23 03:48:31.817174","1","3.0.6"
"2021-12-23 02:53:02.359440","1","3.1.3"
"2021-12-23 02:48:13.629831","1","3.0.18"
"2021-12-22 21:06:20.240714","1","3.1.1.1"
"2021-12-22 20:03:19.855149","1","3.0.18"
"2021-12-22 17:45:33.665838","1","3.1.2"
"2021-12-22 17:36:11.970969","1","3.0.19"
"2021-12-22 15:38:51.123441","1","3.0.3"
"2021-12-22 15:35:11.453002","1","3.0.11"
"2021-12-22 13:14:28.701752","1","3.1.2"
"2021-12-22 09:47:45.224902","1","3.0.24"
"2021-12-22 09:20:46.725449","1","3.0.22"
"2021-12-22 08:21:35.070174","1","3.0.9"
"2021-12-22 03:23:28.273234","1","3.0.2"
"2021-12-22 02:57:19.082025","4","3.1.4"
"2021-12-21 22:48:03.593111","1","3.0.20"
"2021-12-21 22:47:47.597128","1","3.0.21"
"2021-12-21 22:47:31.370335","1","3.0.11"
"2021-12-21 22:47:15.337324","1","3.0.22"
"2021-12-21 22:46:59.262013","1","3.0.10"
"2021-12-21 22:46:43.335690","1","3.0.12"
"2021-12-21 22:38:53.358281","1","3.0.5"
"2021-12-21 22:38:37.342184","1","3.1.2"
"2021-12-21 22:21:14.574876","1","3.0.0"
"2021-12-21 21:15:59.526298","1","3.1.4"
"2021-12-21 18:58:34.195042","1","3.0.10"
"2021-12-21 18:14:27.699830","1","3.0.21"
"2021-12-21 16:07:11.604634","1","3.2.15"
"2021-12-21 14:23:04.546132","1","3.0.24.1"
"2021-12-21 13:56:28.564997","1","3.0.14"
"2021-12-21 12:33:33.160512","1","3.0.16"
"2021-12-21 12:11:42.742659","1","3.1.4"
"2021-12-21 11:06:07.783101","1","3.0.10"
"2021-12-21 06:13:41.047153","1","3.0.23"
"2021-12-21 05:15:51.655734","1","3.0.19"
"2021-12-21 03:20:07.067058","1","3.1.4"
"2021-12-20 20:07:08.970697","1","3.1.1"
"2021-12-20 13:22:55.918133","1","3.0.6"
"2021-12-20 10:21:27.109746","1","3.0.6"
"2021-12-20 08:38:12.116442","1","3.1.4"
"2021-12-20 07:51:11.767430","1","3.0.7"
"2021-12-20 01:14:45.662451","1","3.0.11"
"2021-12-19 20:24:44.328225","1","3.1.4"
"2021-12-19 18:22:49.477229","1","3.0.18"
"2021-12-19 14:46:56.941642","1","3.0.3"
"2021-12-19 10:19:54.973564","1","3.1.4"
"2021-12-19 03:45:38.529848","1","3.0.16"
"2021-12-19 02:28:47.217662","2","3.1.4"
"2021-12-19 00:33:47.337284","1","3.1.4"
"2021-12-18 22:21:19.860486","1","3.0.17"
"2021-12-18 21:36:31.128579","1","3.0.9"
"2021-12-18 20:58:50.581024","1","3.0.7"
"2021-12-18 19:43:05.030149","1","3.0.22"
"2021-12-18 19:37:20.891060","1","3.0.14"
"2021-12-18 16:10:28.842198","1","3.0.5"
"2021-12-18 11:50:40.588016","1","3.0.12"
"2021-12-18 10:41:31.171945","1","3.1.4"
"2021-12-18 09:30:39.433179","1","3.0.18"
"2021-12-18 09:16:25.978324","1","3.0.20"
"2021-12-18 09:15:51.062329","1","3.0.21"
"2021-12-18 09:15:16.071217","1","3.0.22"
"2021-12-18 09:14:42.953368","1","3.0.10"
"2021-12-18 09:14:07.822758","1","3.0.12"
"2021-12-18 09:04:56.054088","1","3.0.5"
"2021-12-18 09:04:19.334004","1","3.1.2"
"2021-12-18 08:39:12.310407","1","3.0.0"
"2021-12-18 08:38:02.661526","1","3.0.6"
"2021-12-18 07:52:40.446062","1","3.0.24.1"
"2021-12-18 06:13:13.763902","1","3.0.2"
"2021-12-18 00:06:34.298954","1","3.0.11"
"2021-12-17 22:56:37.783366","1","3.0.23"
"2021-12-17 21:43:53.828689","1","3.1.4"
"2021-12-17 20:55:35.438645","1","3.0.21"
"2021-12-17 18:44:57.478347","1","3.0.20"
"2021-12-17 17:50:11.180430","1","3.0.14"
"2021-12-17 12:25:37.364862","1","3.0.3"
"2021-12-17 10:56:14.183440","1","3.1.4"
"2021-12-17 05:15:11.142452","1","3.0.10"
"2021-12-17 04:38:49.655508","1","3.1.1.1"
"2021-12-17 03:06:58.278245","1","3.1.2"
"2021-12-17 01:26:13.518576","1","3.0.16"
"2021-12-17 00:15:58.556603","2","3.1.4"
"2021-12-16 22:35:48.894413","1","3.0.0"
"2021-12-16 22:35:42.789176","1","3.0.4"
"2021-12-16 22:35:30.782618","1","3.0.6"
"2021-12-16 22:35:24.211458","1","3.0.9"
"2021-12-16 22:35:16.214437","1","3.2.15"
"2021-12-16 22:35:09.466041","1","3.0.17"
"2021-12-16 22:35:02.529952","1","3.0.23"
"2021-12-16 22:34:56.446848","1","3.1.2"
"2021-12-16 22:34:49.738850","1","3.1.3"
"2021-12-16 19:34:30.106861","1","3.0.17"
"2021-12-16 18:56:03.365775","1","3.0.9"
"2021-12-16 18:16:57.847323","1","3.0.7"
"2021-12-16 16:32:57.201322","1","3.0.22"
"2021-12-16 13:01:33.600098","1","3.0.5"
"2021-12-16 11:32:45.799700","1","3.0.4"
"2021-12-16 08:56:09.116373","1","3.0.12"
"2021-12-16 08:12:05.355005","1","3.1.4"
"2021-12-16 06:36:02.458100","1","3.0.18"
"2021-12-16 05:42:07.153764","1","3.0.6"
"2021-12-15 21:54:13.061997","1","3.0.19"
"2021-12-15 21:39:06.710395","1","3.1.4"
"2021-12-15 21:25:37.489511","1","3.0.0"
"2021-12-15 19:45:03.109157","1","3.0.23"
"2021-12-15 05:05:59.433356","1","3.1.3"
"2021-12-15 04:33:38.364316","1","3.2.15"
"2021-12-15 04:10:41.994064","1","3.1.4"
"2021-12-15 02:24:57.735162","1","3.0.24"
"2021-12-14 23:45:57.819335","1","3.1.1"
"2021-12-14 22:06:49.961374","1","3.0.10"
"2021-12-14 21:18:20.132511","1","3.1.4"
"2021-12-14 12:52:12.909371","1","3.1.4"
"2021-12-13 19:04:24.126555","1","3.1.4"
"2021-12-13 11:22:58.680534","1","3.0.22"
"2021-12-13 04:27:33.594397","1","3.0.14"
"2021-12-13 03:17:15.238741","1","3.1.4"
"2021-12-12 22:49:42.844674","1","3.0.17"
"2021-12-12 20:24:40.851030","1","3.1.4"
"2021-12-12 05:52:53.859415","1","3.1.4"
"2021-12-12 01:20:34.515812","1","3.0.20"
"2021-12-12 01:16:07.747230","1","3.0.12"
"2021-12-11 21:01:18.111516","1","3.0.23"
"2021-12-10 13:12:38.547853","1","3.1.4"
"2021-12-10 11:31:27.934152","1","3.0.24"
"2021-12-10 10:33:48.546560","1","3.0.19"
"2021-12-10 03:05:37.795299","1","3.0.16"
"2021-12-10 03:05:15.449808","1","3.0.0"
"2021-12-09 23:40:02.219009","1","3.1.1"
"2021-12-09 17:29:15.792334","1","3.0.9"
"2021-12-09 15:41:44.256090","1","3.2.15"
"2021-12-09 15:41:14.094336","1","3.1.4"
"2021-12-09 15:40:49.551433","1","3.1.3"
"2021-12-09 15:40:01.504519","1","3.1.2"
"2021-12-09 15:39:33.255129","1","3.1.1.1"
"2021-12-09 15:37:41.142327","1","3.1.1"
"2021-12-09 15:36:39.854739","1","3.0.9"
"2021-12-09 15:34:52.301929","1","3.0.7"
"2021-12-09 15:31:33.358528","1","3.0.6"
"2021-12-09 15:29:38.675520","1","3.0.5"
"2021-12-09 15:26:44.914649","1","3.0.4"
"2021-12-09 15:24:24.840709","1","3.0.3"
"2021-12-09 15:22:30.589358","1","3.0.24.1"
"2021-12-09 15:21:34.381232","1","3.0.24"
"2021-12-09 15:20:38.969677","1","3.0.23"
"2021-12-09 15:19:05.528920","1","3.0.22"
"2021-12-09 15:17:50.960102","1","3.0.21"
"2021-12-09 15:15:55.001225","1","3.0.20"
"2021-12-09 15:14:57.394954","1","3.0.2"
"2021-12-09 15:13:31.643918","1","3.0.19"
"2021-12-09 15:12:37.615033","1","3.0.18"
"2021-12-09 15:10:46.531914","1","3.0.17"
"2021-12-09 15:09:56.095116","1","3.0.16"
"2021-12-09 15:09:04.861914","1","3.0.14"
"2021-12-09 15:08:36.562808","1","3.0.12"
"2021-12-09 15:07:43.086944","1","3.0.11"
"2021-12-09 15:06:47.592544","1","3.0.10"
"2021-12-09 15:06:22.456356","1","3.0.0"
"2021-12-09 12:42:00.707950","1","3.1.4"
"2021-12-09 11:08:34.882216","1","3.0.4"
"2021-12-09 08:37:50.130826","2","3.2.15"
"2021-12-09 08:36:56.366221","1","3.1.4"
"2021-12-09 08:36:05.121406","1","3.1.3"
"2021-12-09 08:35:19.129259","1","3.1.2"
"2021-12-09 08:34:37.680205","1","3.1.1.1"
"2021-12-09 08:32:58.823873","1","3.1.1"
"2021-12-09 08:31:17.702888","1","3.0.9"
"2021-12-09 08:30:27.206949","1","3.0.7"
"2021-12-09 08:29:32.166410","1","3.0.6"
"2021-12-09 08:28:42.640729","1","3.0.5"
"2021-12-09 08:27:46.132800","1","3.0.4"
"2021-12-09 08:26:55.860696","1","3.0.3"
"2021-12-09 08:26:02.029272","1","3.0.24.1"
"2021-12-09 08:25:13.399652","1","3.0.24"
"2021-12-09 08:23:16.480585","1","3.0.22"
"2021-12-09 08:21:35.031195","1","3.0.21"
"2021-12-09 08:20:40.285177","1","3.0.20"
"2021-12-09 08:18:54.564094","1","3.0.2"
"2021-12-09 08:17:07.027827","1","3.0.19"
"2021-12-09 08:15:28.717014","1","3.0.17"
"2021-12-09 08:14:38.468658","1","3.0.16"
"2021-12-09 08:13:50.916975","1","3.0.14"
"2021-12-09 08:12:09.798116","1","3.0.12"
"2021-12-09 08:11:21.862731","1","3.0.11"
"2021-12-09 08:10:34.076626","1","3.0.10"
"2021-12-09 08:09:45.019627","1","3.0.0"
"2021-12-09 06:24:45.392010","1","3.0.20"
"2021-12-09 00:42:01.727287","2","3.1.4"
"2021-12-09 00:14:45.242263","1","3.0.2"
"2021-12-08 22:29:09.394280","1","3.0.24.1"
"2021-12-08 22:00:21.583979","1","3.0.24"
"2021-12-08 14:45:00.874401","1","3.0.23"
"2021-12-08 11:15:12.099818","1","3.0.19"
"2021-12-08 09:57:14.253512","1","3.0.24.1"
"2021-12-08 07:09:50.898344","1","3.2.15"
"2021-12-08 06:41:49.049286","1","3.0.24.1"
"2021-12-08 05:46:43.757174","1","3.0.2"
"2021-12-08 02:21:24.564802","2","3.0.6"
"2021-12-08 01:08:47.782028","1","3.0.7"
"2021-12-08 00:06:04.615637","1","3.0.12"
"2021-12-08 00:00:07.558136","1","3.0.19"
"2021-12-07 15:23:10.283090","1","3.0.14"
"2021-12-07 12:02:47.948215","1","3.1.4"
"2021-12-07 07:11:20.321537","1","3.0.7"
"2021-12-07 02:39:41.286567","1","3.1.4"
"2021-12-06 23:42:02.600407","1","3.1.4"
"2021-12-06 23:41:46.832987","1","3.0.11"
"2021-12-06 14:29:10.174020","1","3.1.2"
"2021-12-06 13:36:16.356317","1","3.0.10"
"2021-12-06 09:16:52.050459","1","3.0.6"
"2021-12-06 06:13:00.951205","1","3.0.20"
"2021-12-06 02:14:23.281004","1","3.0.0"
"2021-12-05 23:34:47.781793","1","3.0.20"
"2021-12-05 17:24:56.360617","1","3.0.3"
"2021-12-05 17:11:56.063286","1","3.0.23"
"2021-12-05 16:28:25.551283","1","3.0.7"
"2021-12-05 14:05:06.201380","1","3.0.18"
"2021-12-05 13:17:44.635758","1","3.0.11"
"2021-12-05 12:55:59.152089","1","3.0.9"
"2021-12-05 06:46:48.512722","1","3.0.23"
"2021-12-04 23:45:48.524665","1","3.1.1.1"
"2021-12-03 22:11:57.153918","1","3.0.10"
"2021-12-03 22:00:15.812521","1","3.0.3"
"2021-12-03 18:10:36.553830","1","3.0.19"
"2021-12-03 16:30:33.390611","1","3.0.4"
"2021-12-03 13:07:29.067927","1","3.0.2"
"2021-12-03 11:49:05.227738","1","3.1.1.1"
"2021-12-03 04:24:47.851311","1","3.1.4"
"2021-12-02 22:22:07.333015","1","3.1.4"
"2021-12-02 21:40:33.488592","1","3.0.10"
"2021-12-02 15:14:15.983207","1","3.0.4"
"2021-12-02 10:09:57.247520","1","3.1.3"
"2021-12-02 10:05:43.349758","1","3.1.4"
"2021-12-02 02:58:07.199172","1","3.0.19"
"2021-12-02 02:10:48.809418","1","3.2.15"
"2021-12-01 15:12:59.380723","1","3.2.15"
"2021-12-01 11:58:24.536957","1","3.0.6"
"2021-12-01 07:19:17.525782","1","3.0.9"
"2021-12-01 00:33:52.722928","1","3.0.19"
"2021-11-30 15:44:31.324465","1","3.1.4"
"2021-11-30 06:12:19.212637","1","3.1.4"
"2021-11-30 00:58:15.653642","1","3.1.4"
"2021-11-30 00:43:04.408774","1","3.0.17"
"2021-11-30 00:14:11.549264","1","3.1.1.1"
"2021-11-29 21:09:16.392861","1","3.1.1.1"
"2021-11-29 21:08:11.469007","1","3.0.14"
"2021-11-29 21:07:50.375824","1","3.0.19"
"2021-11-29 21:06:26.393315","1","3.0.24.1"
"2021-11-29 21:06:08.590749","1","3.1.3"
"2021-11-29 21:05:32.554685","2","3.1.1"
"2021-11-29 21:04:36.298608","1","3.0.16"
"2021-11-29 21:03:56.589100","1","3.0.9"
"2021-11-29 21:03:16.770403","1","3.1.4"
"2021-11-29 21:02:57.080961","1","3.0.20"
"2021-11-29 21:02:36.796562","1","3.0.4"
"2021-11-29 21:02:19.790636","1","3.0.10"
"2021-11-29 21:01:25.645295","1","3.0.11"
"2021-11-29 20:59:54.785645","1","3.0.22"
"2021-11-29 20:59:18.360340","1","3.0.2"
"2021-11-29 20:56:52.092419","1","3.0.17"
"2021-11-29 20:55:03.275333","1","3.0.0"
"2021-11-29 20:54:14.780869","1","3.0.7"
"2021-11-29 20:53:30.122095","1","3.0.23"
"2021-11-29 20:53:22.192738","1","3.1.2"
"2021-11-29 20:53:09.458379","1","3.0.21"
"2021-11-29 20:52:49.254229","1","3.0.3"
"2021-11-29 20:52:33.256810","1","3.0.24"
"2021-11-29 20:52:09.724928","1","3.0.5"
"2021-11-29 20:52:05.167332","1","3.0.12"
"2021-11-29 20:51:43.813453","1","3.0.6"
"2021-11-29 20:51:39.656188","1","3.2.15"
"2021-11-29 20:51:35.387482","1","3.0.18"
"2021-11-29 19:54:49.104930","2","3.1.4"
"2021-11-29 19:19:47.566820","1","3.0.22"
"2021-11-29 18:29:15.058055","1","3.0.17"
"2021-11-29 16:55:45.468834","1","3.0.9"
"2021-11-29 13:57:32.362525","1","3.0.22"
"2021-11-29 13:30:16.796192","1","3.0.23"
"2021-11-29 12:42:31.319113","1","3.1.4"
"2021-11-29 09:14:46.808008","1","3.0.20"
"2021-11-29 08:33:00.466267","1","3.0.12"
"2021-11-29 07:33:22.194854","1","3.0.10"
"2021-11-29 06:08:30.930652","2","3.1.4"
"2021-11-29 00:09:03.227138","1","3.0.23"
"2021-11-28 23:42:27.093000","1","3.0.6"
"2021-11-28 19:05:23.895193","1","3.0.7"
"2021-11-28 12:55:47.780199","1","3.1.4"
"2021-11-28 12:48:59.133180","1","3.0.18"
"2021-11-28 03:54:34.949073","1","3.0.21"
"2021-11-27 17:08:16.077665","1","3.2.15"
"2021-11-27 13:03:02.516542","1","3.0.2"
"2021-11-27 12:54:40.507691","1","3.1.4"
"2021-11-27 10:56:42.218475","1","3.1.4"
"2021-11-27 09:09:12.318483","1","3.0.21"
"2021-11-27 06:04:48.454434","1","3.0.19"
"2021-11-27 03:23:23.003013","1","3.0.5"
"2021-11-27 03:20:51.140032","1","3.0.23"
"2021-11-27 03:19:18.673730","1","3.0.18"
"2021-11-26 11:34:35.234000","1","3.1.4"
"2021-11-26 10:19:13.412679","1","3.0.23"
"2021-11-26 08:24:07.726155","1","3.1.1.1"
"2021-11-26 07:52:54.850117","1","3.0.7"
"2021-11-26 03:13:59.924153","1","3.1.3"
"2021-11-26 00:35:53.673556","1","3.0.6"
"2021-11-25 20:00:11.544888","1","3.0.18"
"2021-11-25 06:47:47.310737","1","3.0.16"
"2021-11-25 06:35:39.955771","1","3.1.1.1"
"2021-11-25 04:21:37.718096","1","3.0.0"
"2021-11-25 00:48:03.690432","1","3.2.15"
"2021-11-24 22:34:59.487080","1","3.1.4"
"2021-11-24 22:17:34.529972","1","3.0.6"
"2021-11-24 20:16:40.205556","1","3.0.17"
"2021-11-24 19:50:08.460277","1","3.0.24"
"2021-11-24 19:29:57.537865","1","3.0.4"
"2021-11-24 17:33:24.623577","1","3.0.18"
"2021-11-24 15:27:22.142436","1","3.1.4"
"2021-11-24 15:23:13.856541","1","3.0.16"
"2021-11-24 04:13:24.427654","1","3.0.21"
"2021-11-24 01:32:22.738102","1","3.0.14"
"2021-11-24 00:34:21.988023","1","3.0.9"
"2021-11-23 20:30:24.728757","1","3.0.19"
"2021-11-23 11:42:11.339597","1","3.0.23"
"2021-11-23 09:54:50.344693","1","3.0.10"
"2021-11-23 09:33:38.468803","1","3.1.2"
"2021-11-23 08:01:24.486332","1","3.0.19"
"2021-11-23 07:02:26.280108","1","3.0.5"
"2021-11-23 04:55:15.669887","1","3.1.1.1"
"2021-11-23 01:12:57.411776","1","3.1.3"
"2021-11-23 00:57:52.237398","1","3.1.4"
"2021-11-23 00:05:28.673706","1","3.1.2"
"2021-11-23 00:01:21.594034","1","3.0.14"
"2021-11-22 21:45:47.739428","1","3.1.4"
"2021-11-22 21:11:24.721902","1","3.0.7"
"2021-11-22 20:56:40.720946","1","3.0.24.1"
"2021-11-22 20:20:34.134593","1","3.0.6"
"2021-11-22 19:55:06.382974","1","3.0.24.1"
"2021-11-22 16:57:04.820753","1","3.0.4"
"2021-11-22 16:29:44.058724","1","3.1.4"
"2021-11-22 16:23:11.319766","1","3.0.7"
"2021-11-22 15:52:04.454614","1","3.0.17"
"2021-11-22 14:44:40.672506","1","3.0.16"
"2021-11-22 14:05:27.746268","1","3.0.11"
"2021-11-22 11:32:02.121505","1","3.0.12"
"2021-11-22 11:07:17.909391","1","3.0.22"
"2021-11-22 10:32:43.973948","1","3.0.23"
"2021-11-22 09:45:37.087020","1","3.0.17"
"2021-11-22 09:33:29.129880","1","3.2.15"
"2021-11-22 09:11:44.147212","1","3.0.21"
"2021-11-22 07:34:31.428332","1","3.0.19"
"2021-11-22 04:40:44.744971","1","3.0.10"
"2021-11-22 03:12:10.656914","1","3.0.24"
"2021-11-22 02:42:24.029208","1","3.0.20"
"2021-11-22 01:18:01.320869","1","3.0.2"
"2021-11-21 21:57:13.280812","1","3.0.4"
"2021-11-21 21:55:10.722106","1","3.0.18"
"2021-11-21 21:40:44.650320","1","3.0.3"
"2021-11-21 20:57:11.058001","1","3.0.5"
"2021-11-21 20:32:54.146771","1","3.0.14"
"2021-11-21 19:18:25.245490","1","3.1.1"
"2021-11-21 19:08:24.882677","1","3.0.24"
"2021-11-21 18:03:06.246208","1","3.0.24.1"
"2021-11-21 16:03:02.119472","1","3.0.9"
"2021-11-21 14:43:51.891024","1","3.0.0"
"2021-11-21 14:28:45.359315","1","3.1.3"
"2021-11-21 13:36:22.188818","1","3.0.2"
"2021-11-21 12:53:23.486523","1","3.1.2"
"2021-11-21 10:09:25.710660","1","3.0.11"
"2021-11-21 08:47:17.005664","1","3.1.1.1"
"2021-11-21 08:27:30.791677","2","3.0.10"
"2021-11-21 06:53:21.949183","1","3.0.0"
"2021-11-21 05:44:58.800172","1","3.0.3"
"2021-11-21 03:38:34.390128","1","3.0.16"
"2021-11-21 03:02:54.233365","1","3.1.1"
"2021-11-21 02:56:26.515632","1","3.1.1.1"
"2021-11-20 22:16:01.698141","1","3.0.14"
"2021-11-20 21:21:39.229470","1","3.0.17"
"2021-11-20 19:38:11.985491","1","3.0.7"
"2021-11-20 18:45:11.486188","1","3.0.6"
"2021-11-20 18:17:12.405881","1","3.0.23"
"2021-11-20 17:13:24.047392","1","3.0.19"
"2021-11-20 15:45:25.810060","1","3.0.11"
"2021-11-20 11:45:40.600462","1","3.0.10"
"2021-11-20 08:48:25.234588","1","3.0.3"
"2021-11-20 07:55:31.711175","1","3.1.3"
"2021-11-20 06:11:01.087702","1","3.0.19"
"2021-11-20 03:53:05.013398","1","3.0.7"
"2021-11-20 03:36:53.337461","1","3.1.3"
"2021-11-20 01:03:25.652891","1","3.0.20"
"2021-11-19 23:38:13.522560","1","3.0.12"
"2021-11-19 21:17:16.599504","1","3.0.7"
"2021-11-19 20:13:46.873267","1","3.0.3"
"2021-11-19 19:47:43.152216","1","3.1.3"
"2021-11-19 14:24:01.173493","1","3.0.9"
"2021-11-19 12:26:11.943012","1","3.0.9"
"2021-11-19 10:12:32.011526","1","3.1.3"
"2021-11-19 08:44:40.858361","1","3.0.22"
"2021-11-19 02:23:46.281391","1","3.0.17"
"2021-11-18 22:25:29.251150","1","3.1.4"
"2021-11-18 09:19:52.553015","2","3.1.4"
"2021-11-18 07:48:54.896094","1","3.0.21"
"2021-11-17 16:33:23.218073","1","3.0.7"
"2021-11-17 16:30:27.141765","1","3.1.3"
"2021-11-17 16:27:18.007930","1","3.0.2"
"2021-11-17 16:26:51.426235","1","3.1.1.1"
"2021-11-17 16:17:06.018164","1","3.0.10"
"2021-11-17 16:10:22.889410","1","3.0.11"
"2021-11-17 16:07:08.175554","1","3.0.5"
"2021-11-17 16:03:22.956859","1","3.1.1"
"2021-11-17 16:03:09.436484","1","3.0.12"
"2021-11-17 16:00:21.668698","1","3.0.0"
"2021-11-17 15:47:45.611201","1","3.0.14"
"2021-11-17 15:40:29.767940","1","3.1.4"
"2021-11-17 15:36:37.948992","1","3.0.3"
"2021-11-17 15:30:41.351200","1","3.0.16"
"2021-11-17 15:23:47.621351","1","3.0.20"
"2021-11-17 15:21:39.870428","1","3.0.17"
"2021-11-17 15:14:46.635753","1","3.0.21"
"2021-11-17 15:13:03.256777","1","3.2.15"
"2021-11-17 15:12:48.067610","1","3.0.18"
"2021-11-17 15:10:30.519960","1","3.0.6"
"2021-11-17 15:05:53.113337","1","3.1.2"
"2021-11-17 15:05:21.170495","1","3.0.22"
"2021-11-17 15:03:13.644588","1","3.0.19"
"2021-11-17 14:56:11.625989","1","3.0.23"
"2021-11-17 14:47:25.315031","1","3.0.24"
"2021-11-17 14:45:30.590541","1","3.0.24.1"
"2021-11-17 14:44:20.960003","1","3.0.9"
"2021-11-17 14:35:40.556251","1","3.0.4"
"2021-11-17 14:31:20.388889","1","3.1.4"
"2021-11-17 13:25:50.507265","1","3.0.4"
"2021-11-17 02:37:36.323279","1","3.0.0"
"2021-11-17 02:37:34.343365","1","3.0.2"
"2021-11-17 02:37:32.484378","1","3.0.3"
"2021-11-17 02:37:28.167729","1","3.0.4"
