"Date","Downloads","Mod Version"
"2021-11-25 08:22:32.117468","1","1.11.4"
"2021-11-25 04:45:50.937550","1","1.11.4"
"2021-11-25 04:01:35.424045","1","1.11"
"2021-11-24 10:58:46.529848","1","1.11.1"
"2021-11-24 01:04:58.326060","1","1.11.4"
"2021-11-23 16:53:14.088329","1","1.11.2"
"2021-11-23 10:07:47.586852","1","1.10.3"
"2021-11-23 08:42:13.862457","2","1.11.3"
"2021-11-23 08:22:15.836419","1","1.11.1"
"2021-11-23 05:44:42.274087","1","1.11.4"
"2021-11-23 01:06:11.762240","1","1.11.4"
"2021-11-22 18:36:15.862013","1","1.10.3"
"2021-11-22 18:36:06.135785","1","1.11"
"2021-11-22 18:35:55.862052","1","1.11.1"
"2021-11-22 18:35:44.973182","1","1.11.2"
"2021-11-22 18:35:33.823970","1","1.11.3"
"2021-11-22 18:35:24.011988","1","1.11.4"
"2021-11-22 17:20:34.688225","1","1.11.4"
"2021-11-22 15:24:36.131690","1","1.11.4"
"2021-11-22 12:23:59.922519","1","1.11"
"2021-11-22 11:32:08.370420","1","1.11.4"
"2021-11-22 11:25:51.199095","1","1.11.3"
"2021-11-22 11:19:40.422084","1","1.11.2"
"2021-11-22 11:12:47.791583","1","1.11.1"
"2021-11-22 03:03:25.330972","1","1.11"
"2021-11-21 16:01:56.924284","1","1.11.4"
"2021-11-21 14:43:46.134165","1","1.11.1"
"2021-11-21 09:49:53.343035","1","1.11.4"
"2021-11-21 08:06:41.447581","1","1.11.3"
"2021-11-21 05:12:42.543264","1","1.10.3"
"2021-11-20 23:39:39.717855","1","1.11.4"
"2021-11-20 10:37:05.840894","1","1.11.2"
"2021-11-19 02:06:30.456034","1","1.11"
"2021-11-17 17:03:12.017008","1","1.11.2"
"2021-11-17 17:02:25.686090","1","1.11.1"
"2021-11-17 15:38:30.932547","1","1.11.2"
"2021-11-17 15:37:39.221590","1","1.11.1"
"2021-11-17 03:53:59.708929","1","1.10.3"
"2021-11-17 03:53:58.729418","1","1.11"
"2021-11-17 03:53:57.130614","1","1.11.1"
"2021-11-17 03:53:56.015952","1","1.11.2"
"2021-11-17 03:53:54.084071","1","1.11.3"
"2021-11-17 03:53:52.604449","1","1.11.4"
"2021-11-16 22:04:03.709604","1","1.11.4"
"2021-11-16 19:20:28.644863","1","1.11.4"
"2021-11-16 11:25:29.632320","1","1.11.4"
"2021-11-16 04:38:57.284967","1","1.11.1"
"2021-11-15 11:18:46.448052","1","1.11.4"
"2021-11-14 08:17:28.314715","1","1.11.3"
"2021-11-14 08:17:23.559774","1","1.10.3"
"2021-11-13 20:31:05.795516","1","1.11.2"
"2021-11-13 07:38:53.529767","1","1.11.4"
"2021-11-13 03:52:41.133190","1","1.11"
"2021-11-12 23:52:21.001923","1","1.11.4"
"2021-11-12 16:42:27.049213","1","1.11.4"
"2021-11-12 15:07:21.627062","1","1.10.3"
"2021-11-12 13:33:46.825488","1","1.11.4"
"2021-11-12 12:02:44.634762","1","1.11.1"
"2021-11-12 07:49:51.693384","1","1.11.3"
"2021-11-11 10:29:53.755081","1","1.11"
"2021-11-11 03:54:48.033727","1","1.11.1"
"2021-11-11 03:07:06.408846","1","1.11.4"
"2021-11-11 03:05:56.993072","1","1.11.3"
"2021-11-11 03:04:38.787191","1","1.11"
"2021-11-11 03:03:30.598620","1","1.10.3"
"2021-11-10 22:46:14.465442","1","1.10.3"
"2021-11-10 16:10:19.565062","1","1.11"
"2021-11-10 11:56:31.323974","1","1.11.2"
"2021-11-10 06:29:01.831173","1","1.11.4"
"2021-11-09 22:25:09.496515","1","1.10.3"
"2021-11-09 14:06:28.076693","2","1.11.4"
"2021-11-09 11:22:50.899723","2","1.11.4"
"2021-11-09 07:18:15.263878","1","1.11.3"
"2021-11-09 01:51:55.732408","1","1.11.1"
"2021-11-08 21:32:08.057191","1","1.11.1"
"2021-11-08 20:54:19.688794","2","1.10.3"
"2021-11-08 20:23:46.054922","1","1.11.4"
"2021-11-08 11:19:53.468213","1","1.11.4"
"2021-11-08 10:12:38.429917","1","1.11.4"
"2021-11-08 09:11:29.494460","1","1.11.2"
"2021-11-08 06:19:43.718085","1","1.10.3"
"2021-11-08 04:27:23.045204","1","1.11.4"
"2021-11-07 21:40:08.794776","1","1.10.3"
"2021-11-07 13:54:45.187404","1","1.11.4"
"2021-11-06 14:02:23.371977","1","1.11.4"
"2021-11-06 11:19:35.034496","1","1.11.4"
"2021-11-05 23:47:22.703894","1","1.11"
"2021-11-05 23:47:02.064579","1","1.11.4"
"2021-11-05 23:45:49.461046","1","1.11.3"
"2021-11-05 23:45:11.549594","1","1.11.1"
"2021-11-05 23:41:06.696079","1","1.10.3"
"2021-11-05 23:32:18.681585","1","1.11.2"
"2021-11-05 16:55:20.378565","1","1.11.4"
"2021-11-05 13:10:47.305599","1","1.10.3"
"2021-11-05 10:27:48.083557","1","1.10.3"
"2021-11-04 18:51:47.278182","1","1.11.4"
"2021-11-03 22:42:08.890314","1","1.11"
"2021-11-03 13:37:01.445547","1","1.11.4"
"2021-11-03 10:57:55.166947","2","1.11.4"
"2021-11-03 10:57:13.742166","2","1.11.3"
"2021-11-03 10:56:48.921286","2","1.11.2"
"2021-11-03 10:56:19.774176","2","1.11.1"
"2021-11-03 10:55:50.257209","2","1.11"
"2021-11-03 10:55:41.116488","1","1.10.3"
"2021-11-02 21:06:17.602205","1","1.11.4"
"2021-11-02 19:33:24.994818","1","1.11.4"
"2021-11-02 02:18:00.629641","1","1.11.1"
"2021-11-02 02:02:43.823971","1","1.11.4"
"2021-11-02 00:19:21.635410","1","1.11.4"
"2021-11-01 01:15:48.923838","1","1.11.4"
"2021-10-31 18:50:58.747113","1","1.11.3"
"2021-10-31 18:50:53.076289","1","1.11.2"
"2021-10-31 17:12:01.743164","1","1.11.4"
"2021-10-31 15:41:52.247558","2","1.10.3"
"2021-10-31 11:17:49.041407","1","1.11.4"
"2021-10-31 11:17:09.944416","1","1.11.1"
"2021-10-31 11:16:35.883340","1","1.11"
"2021-10-29 19:45:17.169325","1","1.11.4"
"2021-10-29 19:39:56.871384","1","1.11.3"
"2021-10-29 15:26:45.726067","1","1.11.4"
"2021-10-29 12:49:34.382676","1","1.11.3"
"2021-10-29 07:49:57.380608","1","1.11.2"
"2021-10-29 01:17:54.100390","1","1.11.1"
"2021-10-28 19:26:29.981868","1","1.11.4"
"2021-10-28 09:36:58.432063","1","1.10.3"
"2021-10-28 04:47:14.453781","1","1.11.2"
"2021-10-27 14:34:49.014986","1","1.11.4"
"2021-10-27 11:41:07.492059","1","1.11.3"
"2021-10-27 10:03:44.588718","1","1.11.4"
"2021-10-27 07:19:15.396306","2","1.11.4"
"2021-10-27 00:41:58.422305","1","1.11"
"2021-10-25 10:22:28.059183","1","1.10.3"
"2021-10-25 06:55:33.280311","1","1.11.4"
"2021-10-25 06:55:17.918121","1","1.11.3"
"2021-10-25 05:40:02.342414","1","1.10.3"
"2021-10-25 04:41:56.717599","1","1.11.4"
"2021-10-25 01:02:54.190320","1","1.11"
"2021-10-24 16:02:18.769056","1","1.11.4"
"2021-10-24 02:01:27.276198","1","1.11.4"
"2021-10-23 07:18:52.912772","1","1.11.3"
"2021-10-23 03:17:11.906439","2","1.11.4"
"2021-10-22 12:59:06.421539","1","1.11.4"
"2021-10-22 02:29:46.764203","1","1.11.4"
"2021-10-22 00:33:26.077106","1","1.10.3"
"2021-10-22 00:06:11.069901","1","1.11"
"2021-10-21 23:52:06.044998","2","1.11.4"
"2021-10-21 23:52:01.645819","1","1.11.1"
"2021-10-21 22:08:32.658561","1","1.11.3"
"2021-10-21 21:06:49.799685","1","1.11.2"
"2021-10-19 07:19:29.283871","1","1.11.4"
"2021-10-18 19:05:02.826058","1","1.11.4"
"2021-10-18 08:22:01.003809","1","1.11.4"
"2021-10-17 11:42:48.815505","1","1.11.1"
"2021-10-17 05:01:01.438337","1","1.11.4"
"2021-10-17 02:06:45.949622","2","1.11.4"
"2021-10-15 18:07:52.538626","1","1.11.4"
"2021-10-14 04:47:22.157298","1","1.11.4"
"2021-10-13 17:58:56.701781","1","1.11.4"
"2021-10-13 03:26:48.708451","1","1.11.4"
"2021-10-12 08:26:58.867658","1","1.11.4"
"2021-10-12 05:15:16.520526","1","1.11.4"
"2021-10-12 04:34:46.822407","1","1.11.3"
"2021-10-11 21:34:35.611862","1","1.11.4"
"2021-10-11 15:35:12.587175","1","1.11.1"
"2021-10-11 11:06:16.127860","1","1.11.3"
"2021-10-11 09:41:37.817977","1","1.11.4"
"2021-10-11 09:20:43.038896","2","1.11.2"
"2021-10-11 09:12:20.141001","1","1.11"
"2021-10-11 07:37:24.876722","1","1.11.1"
"2021-10-11 01:45:39.057454","1","1.11.4"
"2021-10-11 01:38:49.241910","1","1.11"
"2021-10-10 10:25:04.130974","1","1.11.4"
"2021-10-10 10:12:31.159221","1","1.11.1"
"2021-10-10 03:07:05.742436","1","1.11.3"
"2021-10-09 16:09:23.296577","1","1.10.3"
"2021-10-09 12:49:26.847161","1","1.11.4"
"2021-10-09 11:49:46.965767","1","1.11"
"2021-10-09 03:14:02.154952","1","1.11.3"
"2021-10-09 02:04:11.109461","1","1.10.3"
"2021-10-09 00:22:43.382767","1","1.11.4"
"2021-10-08 23:33:05.877105","1","1.11.1"
"2021-10-08 22:40:39.195018","1","1.11.4"
"2021-10-08 22:28:28.536826","1","1.11"
"2021-10-08 21:14:33.758400","1","1.11.2"
"2021-10-07 08:37:48.368020","1","1.10.3"
"2021-10-07 03:09:44.157286","1","1.11.4"
"2021-10-06 04:34:43.871445","1","1.11"
"2021-10-06 04:33:56.790253","1","1.11.2"
"2021-10-06 04:31:37.290479","1","1.10.3"
"2021-10-06 04:24:47.856153","2","1.11.4"
"2021-10-06 04:20:34.913432","1","1.11.3"
"2021-10-06 04:19:39.064631","1","1.11.1"
"2021-10-06 01:50:15.145212","1","1.11.4"
"2021-10-05 08:23:17.255933","1","1.11.4"
"2021-10-05 02:17:20.525465","1","1.10.3"
"2021-10-05 02:17:14.984552","1","1.11"
"2021-10-05 02:17:09.681775","1","1.11.1"
"2021-10-05 02:17:04.158921","1","1.11.2"
"2021-10-05 02:16:58.875808","1","1.11.3"
"2021-10-05 02:16:53.744567","1","1.11.4"
"2021-10-04 22:38:56.310108","1","1.11.2"
"2021-10-04 18:35:38.508059","1","1.11.4"
"2021-10-04 16:26:10.423268","1","1.11.4"
"2021-10-04 13:01:33.308553","1","1.11.4"
"2021-10-03 22:02:45.741983","1","1.11.1"
"2021-10-03 20:58:28.415882","1","1.11.4"
"2021-10-03 06:30:38.225387","1","1.10.3"
"2021-10-03 06:14:18.449665","1","1.11.2"
"2021-10-03 05:55:37.784686","1","1.11.4"
"2021-10-03 03:31:07.628251","1","1.11.4"
"2021-10-03 01:02:48.281422","1","1.11.4"
"2021-10-02 14:38:00.922536","1","1.11.4"
"2021-10-02 13:36:51.730379","1","1.11.4"
"2021-10-02 00:19:58.247775","1","1.11.4"
"2021-10-01 22:30:10.986707","1","1.11.3"
"2021-10-01 19:28:46.859655","1","1.11.1"
"2021-10-01 08:30:08.912329","1","1.11.4"
"2021-10-01 03:15:54.468400","1","1.11.2"
"2021-09-30 21:00:13.329298","1","1.10.3"
"2021-09-30 13:41:29.444753","1","1.11.4"
"2021-09-30 09:50:10.422220","2","1.11"
"2021-09-30 01:23:36.078791","1","1.11.4"
"2021-09-29 20:38:59.004243","1","1.11.4"
"2021-09-29 01:48:37.616789","1","1.11.4"
"2021-09-28 23:13:05.833456","1","1.11"
"2021-09-28 23:12:18.950544","1","1.11.4"
"2021-09-28 23:06:07.664770","1","1.10.3"
"2021-09-28 23:04:12.905105","1","1.11.3"
"2021-09-28 23:01:13.171802","1","1.11.1"
"2021-09-28 16:50:02.720633","1","1.11.1"
"2021-09-28 15:15:32.017210","2","1.11.2"
"2021-09-28 12:27:07.349209","1","1.10.3"
"2021-09-28 05:44:44.631880","1","1.11"
"2021-09-28 00:48:13.979866","1","1.11.2"
"2021-09-27 23:40:10.361348","1","1.11.4"
"2021-09-27 21:43:25.544445","1","1.11.4"
"2021-09-27 21:43:09.340125","1","1.11.3"
"2021-09-27 19:14:24.853083","1","1.11.4"
"2021-09-27 17:43:23.628636","1","1.11.1"
"2021-09-27 17:43:07.250333","1","1.11.2"
"2021-09-27 17:42:50.735195","1","1.10.3"
"2021-09-27 16:06:19.705982","1","1.11.4"
"2021-09-27 13:10:17.055149","1","1.11.4"
"2021-09-27 01:12:14.410724","1","1.11"
"2021-09-26 19:43:32.216922","1","1.11.3"
"2021-09-26 18:39:37.610759","1","1.11.2"
"2021-09-26 18:38:51.593041","1","1.11.1"
"2021-09-26 14:35:03.307683","1","1.11.4"
"2021-09-26 13:53:39.358254","1","1.11.1"
"2021-09-26 11:24:13.666884","1","1.11.4"
"2021-09-26 02:34:02.882157","1","1.11"
"2021-09-26 01:25:59.352914","1","1.11.4"
"2021-09-25 21:05:38.858711","1","1.11.2"
"2021-09-25 16:18:50.515605","1","1.11.4"
"2021-09-25 14:34:48.624417","1","1.11.1"
"2021-09-25 14:34:46.601365","1","1.11.3"
"2021-09-25 08:39:05.762758","2","1.10.3"
"2021-09-25 04:33:18.249094","1","1.11"
"2021-09-25 01:41:57.401110","1","1.10.3"
"2021-09-25 01:37:48.900275","1","1.11.1"
"2021-09-24 10:00:17.807328","1","1.10.3"
"2021-09-24 08:03:52.266415","1","1.11.4"
"2021-09-24 05:39:28.173645","1","1.10.3"
"2021-09-24 05:35:57.549995","1","1.11"
"2021-09-24 05:34:50.053521","2","1.11.4"
"2021-09-24 05:34:25.899397","1","1.11.3"
"2021-09-24 05:33:54.178540","1","1.11.2"
"2021-09-24 05:33:17.928826","1","1.11.1"
"2021-09-24 00:50:09.115427","1","1.11.4"
"2021-09-23 22:13:03.756813","1","1.11.4"
"2021-09-23 20:14:49.236499","1","1.11"
"2021-09-23 17:09:25.456824","1","1.10.3"
"2021-09-23 17:07:30.006345","1","1.11.1"
"2021-09-23 12:37:09.223551","1","1.11"
"2021-09-22 23:20:38.352125","1","1.11.2"
"2021-09-22 04:29:48.708529","1","1.11.4"
"2021-09-22 04:29:39.556310","1","1.11.3"
"2021-09-22 04:29:28.417563","1","1.11.2"
"2021-09-22 04:29:18.246618","1","1.11.1"
"2021-09-22 04:29:08.830489","1","1.11"
"2021-09-22 04:28:57.481790","1","1.10.3"
"2021-09-22 02:40:47.065326","1","1.11.4"
"2021-09-21 19:33:14.273000","3","1.11.4"
"2021-09-21 19:31:24.180526","1","1.11.3"
"2021-09-21 19:29:38.012529","1","1.11"
"2021-09-21 19:27:48.621078","1","1.10.3"
"2021-09-21 09:59:27.305267","1","1.11.4"
"2021-09-21 08:51:51.858984","1","1.11.1"
"2021-09-21 05:18:21.628526","1","1.11.3"
"2021-09-21 05:18:17.937367","1","1.11.2"
"2021-09-21 05:18:14.620682","1","1.11.1"
"2021-09-21 05:18:12.022565","1","1.10.3"
"2021-09-21 05:18:10.138127","1","1.11"
"2021-09-21 04:34:52.910010","2","1.11.4"
"2021-09-21 02:01:47.880871","1","1.11.4"
"2021-09-20 08:24:20.015358","1","1.11.4"
"2021-09-20 08:09:41.305459","1","1.10.3"
"2021-09-20 07:13:06.336054","1","1.11.1"
"2021-09-20 06:52:00.243504","1","1.11.4"
"2021-09-20 06:48:36.627491","1","1.11.3"
"2021-09-20 05:22:34.845931","1","1.11"
"2021-09-20 05:19:14.753258","1","1.11.2"
"2021-09-19 22:21:18.546790","1","1.11.4"
"2021-09-19 22:21:00.960143","1","1.11.3"
"2021-09-19 22:20:45.531441","1","1.11.2"
"2021-09-19 22:20:09.447751","1","1.11.1"
"2021-09-19 22:19:40.840667","1","1.11"
"2021-09-19 22:19:07.126710","2","1.10.3"
"2021-09-19 17:02:02.848028","1","1.11.2"
"2021-09-19 16:22:31.478822","1","1.11.4"
"2021-09-19 12:24:56.836116","1","1.11.4"
"2021-09-19 08:13:00.076068","1","1.10.3"
"2021-09-19 08:12:48.315284","1","1.11"
"2021-09-19 08:12:43.675892","1","1.11.2"
"2021-09-19 08:11:16.196217","2","1.11.4"
"2021-09-18 23:26:22.114276","1","1.10.3"
"2021-09-18 22:40:58.358096","1","1.11.2"
"2021-09-18 05:01:31.319861","1","1.11.3"
"2021-09-17 05:02:47.440823","2","1.11.4"
"2021-09-17 01:27:30.955087","1","1.11.4"
"2021-09-16 21:38:18.198597","1","1.11.4"
"2021-09-16 16:20:15.667469","1","1.11"
"2021-09-16 14:43:12.388863","1","1.11.3"
"2021-09-16 10:10:25.886629","1","1.11.2"
"2021-09-16 09:37:12.653082","3","1.11.1"
"2021-09-15 20:30:29.216706","1","1.11"
"2021-09-15 03:39:33.847783","1","1.11.4"
"2021-09-14 22:34:40.313706","1","1.11.4"
"2021-09-14 17:29:36.372059","1","1.11.4"
"2021-09-14 02:21:08.787374","1","1.10.3"
"2021-09-13 17:30:50.017709","1","1.11.4"
"2021-09-13 17:30:23.435822","1","1.11.3"
"2021-09-12 23:53:59.820744","1","1.11.3"
"2021-09-12 22:23:12.544556","1","1.11.4"
"2021-09-12 10:39:39.507917","1","1.11.4"
"2021-09-11 17:32:58.486093","1","1.11.4"
"2021-09-10 21:09:18.645559","2","1.10.3"
"2021-09-09 05:10:26.345255","1","1.11.4"
"2021-09-07 09:04:03.556063","1","1.11.4"
"2021-09-06 12:00:50.927762","1","1.11.4"
"2021-09-06 11:59:40.416675","1","1.11.3"
"2021-09-06 11:59:01.168951","1","1.11.2"
"2021-09-06 11:58:18.719858","1","1.11.1"
"2021-09-06 11:57:38.967794","1","1.11"
"2021-09-05 21:16:41.742898","1","1.11.4"
"2021-09-05 14:49:56.758048","1","1.11.4"
"2021-09-05 11:47:25.138297","2","1.10.3"
"2021-09-05 03:43:06.989736","1","1.11.4"
"2021-09-05 02:57:54.328528","1","1.11"
"2021-09-05 02:02:28.830423","1","1.11.2"
"2021-09-04 18:15:36.029884","2","1.11.4"
"2021-09-04 16:52:39.524471","1","1.11"
"2021-09-04 15:58:24.829905","1","1.10.3"
"2021-09-04 14:30:33.942167","1","1.11.4"
"2021-09-04 14:01:41.846435","1","1.11.1"
"2021-09-04 12:44:45.665676","1","1.11.4"
"2021-09-04 12:41:16.857584","1","1.11.2"
"2021-09-04 12:26:42.032753","1","1.11.3"
"2021-09-03 17:23:24.180913","1","1.11.3"
"2021-09-03 14:19:05.498926","1","1.11.4"
"2021-09-03 11:58:44.823349","1","1.11.4"
"2021-09-03 05:41:12.405570","1","1.10.3"
"2021-09-02 19:18:02.129092","1","1.11.4"
"2021-09-02 19:04:26.480781","1","1.11.1"
"2021-09-02 15:50:30.960043","1","1.11.4"
"2021-09-02 12:14:15.917660","1","1.11"
"2021-09-02 04:36:39.225403","1","1.11.4"
"2021-09-01 18:07:08.537213","1","1.11.4"
"2021-08-31 19:54:57.647021","1","1.11.2"
"2021-08-31 19:46:44.061960","1","1.11.4"
"2021-08-31 09:49:05.676754","2","1.11.4"
"2021-08-31 08:44:52.641073","1","1.11"
"2021-08-30 23:48:12.805855","1","1.11.4"
"2021-08-30 21:21:09.687579","1","1.11.4"
"2021-08-30 19:08:58.612556","1","1.11"
"2021-08-30 15:29:06.419167","1","1.11.4"
"2021-08-30 11:56:47.661722","2","1.11.4"
"2021-08-30 11:03:55.274977","1","1.11.3"
"2021-08-30 01:10:33.008150","1","1.10.3"
"2021-08-29 23:05:42.762294","1","1.11"
"2021-08-29 15:21:39.454576","1","1.11.2"
"2021-08-29 15:18:27.041510","1","1.11.4"
"2021-08-29 02:30:10.475451","1","1.11.3"
"2021-08-29 00:58:06.496934","1","1.11.4"
"2021-08-28 23:48:49.603624","1","1.11"
"2021-08-28 22:21:24.913363","1","1.11.4"
"2021-08-28 19:46:22.015573","1","1.11.4"
"2021-08-28 14:26:45.569080","1","1.11"
"2021-08-28 07:48:13.393991","2","1.11.4"
"2021-08-28 06:43:46.008653","1","1.11.3"
"2021-08-28 03:45:06.172897","1","1.11.1"
"2021-08-28 02:35:40.378487","2","1.11.4"
"2021-08-27 21:17:37.109006","1","1.11.1"
"2021-08-27 20:52:33.121131","1","1.10.3"
"2021-08-27 18:13:15.344169","1","1.11"
"2021-08-27 11:02:39.610642","1","1.10.3"
"2021-08-27 10:46:03.596361","1","1.11.4"
"2021-08-26 20:13:20.666440","3","1.11.4"
"2021-08-26 17:38:53.949466","1","1.11.4"
"2021-08-26 16:37:57.438657","1","1.11.2"
"2021-08-26 09:44:17.041033","1","1.11.1"
"2021-08-24 16:20:29.311660","1","1.11.4"
"2021-08-24 02:17:49.216444","1","1.11.4"
"2021-08-23 22:16:26.302717","1","1.11.2"
"2021-08-23 09:44:07.927144","1","1.11.4"
"2021-08-23 02:59:25.907496","1","1.11.4"
"2021-08-23 01:02:03.018314","1","1.11"
"2021-08-22 23:24:46.369893","1","1.11.3"
"2021-08-22 16:54:40.171404","1","1.11.4"
"2021-08-22 11:25:38.839406","1","1.11.4"
"2021-08-21 22:58:28.635174","1","1.11.4"
"2021-08-21 20:44:49.604852","1","1.10.3"
"2021-08-21 20:44:42.496256","1","1.11"
"2021-08-21 20:44:34.587004","1","1.11.1"
"2021-08-21 20:44:27.730427","1","1.11.2"
"2021-08-21 20:44:19.268197","1","1.11.3"
"2021-08-21 20:44:10.870801","1","1.11.4"
"2021-08-21 18:35:58.844530","1","1.10.3"
"2021-08-21 09:44:19.114492","1","1.11.4"
"2021-08-21 08:26:52.868693","2","1.11.4"
"2021-08-20 21:48:34.316843","1","1.11.4"
"2021-08-20 20:58:53.376470","1","1.11.3"
"2021-08-20 20:46:10.357835","1","1.10.3"
"2021-08-20 19:25:59.186380","1","1.11.4"
"2021-08-20 19:23:51.146429","1","1.11.2"
"2021-08-20 18:52:42.611644","1","1.11"
"2021-08-20 14:25:46.729245","1","1.11.4"
"2021-08-20 13:37:58.501829","1","1.11.1"
"2021-08-20 13:15:57.243469","1","1.11.4"
"2021-08-20 04:36:12.908614","1","1.11.4"
"2021-08-19 22:57:36.482007","1","1.11.4"
"2021-08-19 00:04:20.747914","1","1.11.4"
"2021-08-17 15:46:51.337136","1","1.11.4"
"2021-08-17 12:06:59.628828","1","1.11.4"
"2021-08-16 15:23:28.120389","1","1.11.3"
"2021-08-16 15:20:49.027644","1","1.11.2"
"2021-08-16 15:19:43.900536","1","1.11.1"
"2021-08-16 15:17:38.639851","1","1.11"
"2021-08-16 15:17:06.072415","1","1.10.3"
"2021-08-16 15:04:23.312990","2","1.11.4"
"2021-08-16 08:42:44.341504","1","1.11.2"
"2021-08-16 07:44:56.455653","1","1.10.3"
"2021-08-16 05:58:05.547612","1","1.11"
"2021-08-16 05:02:47.017560","1","1.11.1"
"2021-08-16 04:16:37.017515","1","1.11"
"2021-08-16 03:18:31.470058","1","1.11.3"
"2021-08-16 02:28:51.808484","1","1.11.4"
"2021-08-16 02:05:54.431006","1","1.11.1"
"2021-08-15 22:36:18.557605","1","1.11.4"
"2021-08-15 21:12:51.715481","1","1.11.4"
"2021-08-15 04:05:18.867169","1","1.11.4"
"2021-08-14 18:02:29.913097","1","1.11.4"
"2021-08-14 18:02:22.785731","2","1.11.3"
"2021-08-14 18:02:14.310049","1","1.11.2"
"2021-08-14 18:02:06.084761","1","1.11.1"
"2021-08-14 18:01:58.715312","1","1.11"
"2021-08-14 18:01:50.741252","2","1.10.3"
"2021-08-14 16:54:59.906935","1","1.11.4"
"2021-08-14 15:14:20.239606","1","1.11.1"
"2021-08-14 14:03:34.166434","1","1.11"
"2021-08-14 12:53:55.740922","1","1.11.4"
"2021-08-14 07:40:26.919590","1","1.11.2"
"2021-08-13 22:14:24.249341","1","1.11.4"
"2021-08-13 07:41:51.809163","1","1.11.4"
"2021-08-12 23:41:56.000531","1","1.11.1"
"2021-08-11 22:58:06.538275","1","1.11"
"2021-08-11 19:12:01.966804","1","1.11.3"
"2021-08-11 09:01:49.845366","1","1.11.4"
"2021-08-11 09:01:32.789140","1","1.11.3"
"2021-08-11 09:01:27.895545","1","1.11.2"
"2021-08-11 09:01:21.804345","1","1.11.1"
"2021-08-11 09:01:13.598685","1","1.11"
"2021-08-11 04:35:04.205127","1","1.10.3"
"2021-08-10 07:38:48.836578","1","1.11.4"
"2021-08-09 01:00:30.828825","1","1.11.4"
"2021-08-08 21:03:09.471890","1","1.11.4"
"2021-08-08 06:26:09.271849","1","1.11.2"
"2021-08-07 19:46:06.832854","1","1.10.3"
"2021-08-07 09:25:08.253871","1","1.10.3"
"2021-08-06 22:48:16.740053","2","1.11.4"
"2021-08-06 17:40:57.248967","1","1.10.3"
"2021-08-06 15:33:32.243705","1","1.11.4"
"2021-08-04 16:21:11.218452","1","1.11.4"
"2021-08-04 14:46:45.637173","1","1.11.4"
"2021-08-04 09:31:28.479878","1","1.11.2"
"2021-08-04 09:30:13.062685","1","1.11.1"
"2021-08-04 09:11:38.690411","1","1.11.4"
"2021-08-03 19:42:22.672592","2","1.10.3"
"2021-08-03 17:42:16.652073","1","1.11.4"
"2021-08-03 14:18:39.749088","1","1.11.4"
"2021-08-03 14:18:11.961550","2","1.11.3"
"2021-08-03 14:17:49.711748","1","1.11.2"
"2021-08-03 14:17:19.080428","1","1.11.1"
"2021-08-03 14:16:32.756009","1","1.11"
"2021-08-03 14:15:50.869148","1","1.10.3"
"2021-08-03 11:14:02.389734","1","1.11.3"
"2021-08-03 11:11:56.560537","1","1.11"
"2021-08-03 11:10:50.701784","1","1.10.3"
"2021-08-03 10:27:38.463428","2","1.11.4"
"2021-08-03 07:06:04.847755","1","1.11.4"
"2021-08-03 04:21:26.419621","1","1.11.2"
"2021-08-03 03:36:48.344471","1","1.11.4"
"2021-08-03 02:26:55.131586","1","1.11.1"
"2021-08-03 00:21:07.397003","1","1.11.4"
"2021-08-02 22:06:59.565068","1","1.11.4"
"2021-08-02 21:36:48.697603","1","1.10.3"
"2021-08-02 20:19:40.600889","1","1.11.4"
"2021-08-02 17:10:36.852919","1","1.11.4"
"2021-08-02 17:08:33.557114","1","1.11.1"
"2021-08-02 16:01:59.948480","1","1.11.2"
"2021-08-02 14:30:29.501343","1","1.11"
"2021-08-02 09:27:18.201195","1","1.11.2"
"2021-08-02 08:23:41.326192","1","1.11"
"2021-08-02 03:55:41.935201","1","1.11.4"
"2021-08-02 02:19:32.048628","1","1.11.3"
"2021-08-02 00:57:05.915243","1","1.11.4"
"2021-08-01 23:41:50.753808","1","1.11.3"
"2021-08-01 21:54:15.549524","1","1.11.1"
"2021-08-01 17:53:20.923223","1","1.11.4"
"2021-08-01 08:35:59.725743","1","1.10.3"
"2021-08-01 05:37:55.394051","1","1.11.4"
"2021-08-01 05:35:05.745872","1","1.11.2"
"2021-08-01 04:10:24.371030","1","1.11.4"
"2021-08-01 04:10:19.508328","2","1.11.3"
"2021-08-01 04:10:14.739275","1","1.11.2"
"2021-08-01 04:10:10.315020","1","1.11.1"
"2021-08-01 04:10:05.572915","1","1.11"
"2021-08-01 04:09:59.054767","1","1.10.3"
"2021-08-01 00:44:45.726850","1","1.10.3"
"2021-07-31 23:19:11.953183","1","1.11.2"
"2021-07-31 22:01:22.609629","1","1.11.1"
"2021-07-31 18:56:20.547716","1","1.11.4"
"2021-07-31 16:51:23.139888","1","1.11.1"
"2021-07-31 16:41:30.875841","1","1.10.3"
"2021-07-31 15:58:46.941062","2","1.11.4"
"2021-07-31 15:55:24.574634","2","1.11.3"
"2021-07-31 14:24:23.258765","1","1.11.4"
"2021-07-31 14:13:51.247037","1","1.10.3"
"2021-07-31 13:29:32.265690","1","1.11"
"2021-07-31 13:05:20.143928","1","1.11.2"
"2021-07-31 12:49:31.148821","1","1.11.4"
"2021-07-31 10:47:39.612819","1","1.11.2"
"2021-07-31 09:39:50.999703","1","1.11"
