"Date","Downloads","Mod Version"
"2023-05-13 17:58:45.654805","5","0.0.12"
"2023-05-13 16:34:08.260959","7","0.0.12"
"2023-05-13 15:28:10.255187","5","0.0.12"
"2023-05-13 13:57:44.607950","7","0.0.12"
"2023-05-13 12:39:50.340538","1","0.0.12"
"2023-05-13 10:50:44.988481","7","0.0.12"
"2023-05-13 09:13:34.429246","2","0.0.12"
"2023-05-13 07:52:41.757648","3","0.0.12"
"2023-05-13 04:58:42.972930","3","0.0.12"
"2023-05-13 03:38:49.096739","4","0.0.12"
"2023-05-13 01:32:52.037900","6","0.0.12"
"2023-05-12 23:40:56.863536","3","0.0.12"
"2023-05-12 22:17:16.958586","8","0.0.12"
"2023-05-12 21:16:04.242445","2","0.0.12"
"2023-05-12 20:01:32.531310","4","0.0.12"
"2023-05-12 18:05:34.858519","5","0.0.12"
"2023-05-12 16:39:09.981415","8","0.0.12"
"2023-05-12 15:29:42.371695","4","0.0.12"
"2023-05-12 13:59:55.501344","5","0.0.12"
"2023-05-12 12:29:43.950216","4","0.0.12"
"2023-05-12 11:21:53.853748","4","0.0.12"
"2023-05-12 08:45:15.009690","2","0.0.12"
"2023-05-12 07:36:33.600797","2","0.0.12"
"2023-05-12 06:07:31.934067","3","0.0.12"
"2023-05-12 04:19:33.869539","2","0.0.12"
"2023-05-12 01:08:08.833698","2","0.0.12"
"2023-05-12 00:00:40.081586","3","0.0.12"
"2023-05-11 22:59:06.298020","2","0.0.12"
"2023-05-11 21:46:09.783114","3","0.0.12"
"2023-05-11 19:56:18.240138","3","0.0.12"
"2023-05-11 18:09:56.884868","2","0.0.12"
"2023-05-11 16:28:51.156276","5","0.0.12"
"2023-05-11 15:27:34.624642","5","0.0.12"
"2023-05-11 14:10:23.852854","5","0.0.12"
"2023-05-11 13:06:08.164149","6","0.0.12"
"2023-05-11 10:43:51.690729","2","0.0.12"
"2023-05-11 09:32:57.985948","3","0.0.12"
"2023-05-11 08:02:30.548369","2","0.0.12"
"2023-05-11 07:00:09.951561","2","0.0.12"
"2023-05-11 05:55:15.765057","2","0.0.12"
"2023-05-11 04:18:29.488875","1","0.0.12"
"2023-05-11 02:57:55.736615","2","0.0.12"
"2023-05-11 00:59:18.426777","3","0.0.12"
"2023-05-10 23:52:09.296744","4","0.0.12"
"2023-05-10 22:52:03.138342","5","0.0.12"
"2023-05-10 21:50:13.626872","4","0.0.12"
"2023-05-10 20:42:16.373318","3","0.0.12"
"2023-05-10 19:12:03.802688","6","0.0.12"
"2023-05-10 17:35:37.881842","2","0.0.12"
"2023-05-10 16:30:59.474700","4","0.0.12"
"2023-05-10 15:22:05.918323","4","0.0.12"
"2023-05-10 14:20:08.415750","3","0.0.12"
"2023-05-10 13:11:29.448578","4","0.0.12"
"2023-05-10 10:43:54.150899","2","0.0.12"
"2023-05-10 09:34:11.339031","4","0.0.12"
"2023-05-10 07:25:39.043660","2","0.0.12"
"2023-05-10 06:01:22.679806","3","0.0.12"
"2023-05-10 04:46:20.293352","3","0.0.12"
"2023-05-10 02:37:27.903387","2","0.0.12"
"2023-05-10 00:17:16.640944","4","0.0.12"
"2023-05-09 22:59:04.032070","2","0.0.12"
"2023-05-09 20:20:44.145324","2","0.0.12"
"2023-05-09 19:04:00.322851","5","0.0.12"
"2023-05-09 17:39:08.889195","2","0.0.12"
"2023-05-09 16:11:07.178445","3","0.0.12"
"2023-05-09 14:17:30.294420","4","0.0.12"
"2023-05-09 13:12:16.919324","1","0.0.12"
"2023-05-09 12:08:04.864062","2","0.0.12"
"2023-05-09 10:00:10.936625","4","0.0.12"
"2023-05-09 08:37:17.278304","3","0.0.12"
"2023-05-09 07:10:02.106975","2","0.0.12"
"2023-05-09 05:28:36.968676","1","0.0.12"
"2023-05-09 02:55:51.141169","1","0.0.12"
"2023-05-09 00:48:13.046275","8","0.0.12"
"2023-05-08 23:46:13.017240","4","0.0.12"
"2023-05-08 22:33:57.639670","6","0.0.12"
"2023-05-08 21:26:06.610297","3","0.0.12"
"2023-05-08 18:16:53.765104","4","0.0.12"
"2023-05-08 17:09:47.465131","7","0.0.12"
"2023-05-08 16:09:45.147402","6","0.0.12"
"2023-05-08 15:01:08.403002","7","0.0.12"
"2023-05-08 13:55:11.844659","6","0.0.12"
"2023-05-08 12:24:41.409575","2","0.0.12"
"2023-05-08 11:22:46.950601","4","0.0.12"
"2023-05-08 10:05:20.689757","1","0.0.12"
"2023-05-08 09:02:36.979341","2","0.0.12"
"2023-05-08 06:21:25.902211","2","0.0.12"
"2023-05-08 05:08:33.384349","1","0.0.12"
"2023-05-08 03:52:43.501362","3","0.0.12"
"2023-05-08 02:50:06.287817","5","0.0.12"
"2023-05-08 01:48:14.221234","2","0.0.12"
"2023-05-07 23:50:29.789884","2","0.0.12"
"2023-05-07 22:45:12.481545","5","0.0.12"
"2023-05-07 21:34:57.191956","3","0.0.12"
"2023-05-07 20:33:48.007312","3","0.0.12"
"2023-05-07 18:49:53.632558","5","0.0.12"
"2023-05-07 17:49:45.575173","8","0.0.12"
"2023-05-07 16:45:45.919045","4","0.0.12"
"2023-05-07 15:28:41.888283","4","0.0.12"
"2023-05-07 14:10:57.484886","6","0.0.12"
"2023-05-07 13:10:40.393486","10","0.0.12"
"2023-05-07 11:48:38.827847","7","0.0.12"
"2023-05-07 10:39:17.220657","3","0.0.12"
"2023-05-07 09:39:08.464575","7","0.0.12"
"2023-05-07 08:24:27.208728","3","0.0.12"
"2023-05-07 07:23:19.979155","3","0.0.12"
"2023-05-07 05:52:01.357676","4","0.0.12"
"2023-05-07 03:37:58.808238","1","0.0.12"
"2023-05-07 02:01:15.507147","3","0.0.12"
"2023-05-07 00:48:54.727286","2","0.0.12"
"2023-05-06 23:41:47.515228","4","0.0.12"
"2023-05-06 22:28:30.387055","4","0.0.12"
"2023-05-06 21:26:54.307694","5","0.0.12"
"2023-05-06 20:25:46.376737","4","0.0.12"
"2023-05-06 19:05:50.841595","8","0.0.12"
"2023-05-06 17:55:34.330117","10","0.0.12"
"2023-05-06 16:35:54.619108","6","0.0.12"
"2023-05-06 15:31:23.544585","4","0.0.12"
"2023-05-06 14:28:02.814860","6","0.0.12"
"2023-05-06 13:26:24.743113","2","0.0.12"
"2023-05-06 11:44:37.499800","2","0.0.12"
"2023-05-06 10:38:26.222541","3","0.0.12"
"2023-05-06 09:15:01.241973","6","0.0.12"
"2023-05-06 08:14:23.502134","6","0.0.12"
"2023-05-06 06:06:51.988741","2","0.0.12"
"2023-05-06 03:41:12.319190","4","0.0.12"
"2023-05-06 02:09:45.980506","5","0.0.12"
"2023-05-06 00:51:18.072314","6","0.0.12"
"2023-05-05 23:24:36.687456","7","0.0.12"
"2023-05-05 22:18:28.912040","5","0.0.12"
"2023-05-05 20:54:10.727548","2","0.0.12"
"2023-05-05 19:47:43.052133","1","0.0.12"
"2023-05-05 18:14:55.856852","9","0.0.12"
"2023-05-05 16:40:30.609009","4","0.0.12"
"2023-05-05 15:19:44.944699","8","0.0.12"
"2023-05-05 13:59:50.185208","5","0.0.12"
"2023-05-05 12:41:59.478571","3","0.0.12"
"2023-05-05 11:28:56.041799","3","0.0.12"
"2023-05-05 05:00:22.539856","2","0.0.12"
"2023-05-05 03:29:53.093554","1","0.0.12"
"2023-05-05 01:31:12.661109","4","0.0.12"
"2023-05-05 00:22:11.275032","3","0.0.12"
"2023-05-04 23:15:07.561452","2","0.0.12"
"2023-05-04 21:25:03.481952","1","0.0.12"
"2023-05-04 20:06:05.207555","2","0.0.12"
"2023-05-04 18:47:05.449030","2","0.0.12"
"2023-05-04 17:13:58.190948","2","0.0.12"
"2023-05-04 15:55:12.637742","6","0.0.12"
"2023-05-04 14:35:20.785814","9","0.0.12"
"2023-05-04 13:13:59.773782","1","0.0.12"
"2023-05-04 12:07:55.691070","2","0.0.12"
"2023-05-04 10:19:54.244314","3","0.0.12"
"2023-05-04 08:54:26.553638","5","0.0.12"
"2023-05-04 07:45:15.618400","2","0.0.12"
"2023-05-04 05:40:28.543104","1","0.0.12"
"2023-05-04 04:15:18.809129","1","0.0.12"
"2023-05-04 02:03:57.885679","6","0.0.12"
"2023-05-04 00:50:07.770428","4","0.0.12"
"2023-05-03 23:48:54.249121","2","0.0.12"
"2023-05-03 22:38:52.157639","12","0.0.12"
"2023-05-03 21:08:00.567474","2","0.0.12"
"2023-05-03 19:40:28.400713","3","0.0.12"
"2023-05-03 18:36:43.182685","4","0.0.12"
"2023-05-03 17:10:18.241581","9","0.0.12"
"2023-05-03 15:54:50.316777","7","0.0.12"
"2023-05-03 14:47:11.068465","4","0.0.12"
"2023-05-03 13:19:56.337701","6","0.0.12"
"2023-05-03 12:09:52.866115","2","0.0.12"
"2023-05-03 08:18:54.431134","4","0.0.12"
"2023-05-03 06:24:10.042190","3","0.0.12"
"2023-05-03 05:21:55.013061","2","0.0.12"
"2023-05-03 03:27:13.873395","2","0.0.12"
"2023-05-03 01:49:39.335599","2","0.0.12"
"2023-05-03 00:42:41.215664","5","0.0.12"
"2023-05-02 23:41:21.633900","7","0.0.12"
"2023-05-02 22:11:29.581296","5","0.0.12"
"2023-05-02 20:53:01.801003","9","0.0.12"
"2023-05-02 19:41:32.597645","9","0.0.12"
"2023-05-02 18:22:24.843920","6","0.0.12"
"2023-05-02 17:05:38.636467","9","0.0.12"
"2023-05-02 15:27:55.163333","7","0.0.12"
"2023-05-02 14:14:50.714363","1","0.0.12"
"2023-05-02 12:54:49.946070","6","0.0.12"
"2023-05-02 11:44:20.119039","5","0.0.12"
"2023-05-02 09:54:48.865740","1","0.0.12"
"2023-05-02 07:44:29.480246","5","0.0.12"
"2023-05-02 06:08:33.807752","2","0.0.12"
"2023-05-02 04:53:09.951494","3","0.0.12"
"2023-05-02 03:28:14.494665","4","0.0.12"
"2023-05-02 02:17:13.295809","3","0.0.12"
"2023-05-02 00:39:18.721926","5","0.0.12"
"2023-05-01 23:35:52.290232","2","0.0.12"
"2023-05-01 22:28:59.995929","3","0.0.12"
"2023-05-01 21:25:54.460679","4","0.0.12"
"2023-05-01 20:24:26.376316","2","0.0.12"
"2023-05-01 19:08:44.559581","5","0.0.12"
"2023-05-01 17:52:48.184036","10","0.0.12"
"2023-05-01 16:49:09.770369","5","0.0.12"
"2023-05-01 15:48:23.891369","10","0.0.12"
"2023-05-01 14:42:07.660829","3","0.0.12"
"2023-05-01 13:05:02.821083","9","0.0.12"
"2023-05-01 11:48:54.880324","5","0.0.12"
"2023-05-01 10:22:56.722486","9","0.0.12"
"2023-05-01 09:14:13.279513","6","0.0.12"
"2023-05-01 08:13:46.039230","4","0.0.12"
"2023-05-01 07:00:22.925322","4","0.0.12"
"2023-05-01 05:25:54.209753","5","0.0.12"
"2023-05-01 03:55:31.809160","2","0.0.12"
"2023-05-01 02:18:44.927177","2","0.0.12"
"2023-05-01 00:34:09.884201","3","0.0.12"
"2023-04-30 22:59:41.161341","3","0.0.12"
"2023-04-30 21:52:40.127444","6","0.0.12"
"2023-04-30 20:51:25.588494","4","0.0.12"
"2023-04-30 19:38:22.612217","5","0.0.12"
"2023-04-30 18:31:58.926922","3","0.0.12"
"2023-04-30 17:28:06.790259","5","0.0.12"
"2023-04-30 16:27:12.737086","5","0.0.12"
"2023-04-30 15:15:30.709246","7","0.0.12"
"2023-04-30 14:13:20.057798","3","0.0.12"
"2023-04-30 13:07:45.316110","4","0.0.12"
"2023-04-30 12:00:01.306593","4","0.0.12"
"2023-04-30 10:30:36.831156","5","0.0.12"
"2023-04-30 09:25:31.461391","5","0.0.12"
"2023-04-30 08:20:28.394918","3","0.0.12"
"2023-04-30 07:08:08.695731","9","0.0.12"
"2023-04-30 04:42:56.689090","2","0.0.12"
"2023-04-30 02:59:04.282002","5","0.0.12"
"2023-04-30 01:42:39.791112","4","0.0.12"
"2023-04-30 00:22:11.330424","4","0.0.12"
"2023-04-29 23:06:06.369500","9","0.0.12"
"2023-04-29 21:37:49.052765","5","0.0.12"
"2023-04-29 20:14:43.893126","5","0.0.12"
"2023-04-29 19:13:53.939030","8","0.0.12"
"2023-04-29 18:07:38.850597","7","0.0.12"
"2023-04-29 16:40:54.701328","8","0.0.12"
"2023-04-29 15:08:41.957685","11","0.0.12"
"2023-04-29 13:47:33.428205","3","0.0.12"
"2023-04-29 12:45:00.030430","6","0.0.12"
"2023-04-29 11:17:30.387853","2","0.0.12"
"2023-04-29 10:16:06.445427","6","0.0.12"
"2023-04-29 08:48:52.602346","8","0.0.12"
"2023-04-29 07:21:09.761325","5","0.0.12"
"2023-04-29 06:10:11.876320","2","0.0.12"
"2023-04-29 04:28:24.158727","3","0.0.12"
"2023-04-29 03:10:29.833563","7","0.0.12"
"2023-04-29 01:57:16.012743","2","0.0.12"
"2023-04-29 00:57:13.458717","6","0.0.12"
"2023-04-28 23:53:17.369131","3","0.0.12"
"2023-04-28 22:30:49.221848","3","0.0.12"
"2023-04-28 21:05:35.733414","3","0.0.12"
"2023-04-28 19:44:57.994730","3","0.0.12"
"2023-04-28 17:33:26.245944","2","0.0.12"
"2023-04-28 15:47:58.338730","3","0.0.12"
"2023-04-28 14:34:50.836457","4","0.0.12"
"2023-04-28 13:33:29.112057","7","0.0.12"
"2023-04-28 11:44:35.155477","3","0.0.12"
"2023-04-28 10:36:42.898756","4","0.0.12"
"2023-04-28 09:25:28.754591","2","0.0.12"
"2023-04-28 07:51:07.729185","1","0.0.12"
"2023-04-28 06:39:19.758731","4","0.0.12"
"2023-04-28 04:43:09.725814","5","0.0.12"
"2023-04-28 03:13:21.353705","1","0.0.12"
"2023-04-28 00:57:04.729076","3","0.0.12"
"2023-04-27 23:47:47.086844","3","0.0.12"
"2023-04-27 22:08:01.869330","5","0.0.12"
"2023-04-27 20:49:30.316028","3","0.0.12"
"2023-04-27 18:54:13.049625","5","0.0.12"
"2023-04-27 17:45:50.992541","2","0.0.12"
"2023-04-27 16:39:07.719212","6","0.0.12"
"2023-04-27 15:36:57.046140","3","0.0.12"
"2023-04-27 14:34:04.873913","3","0.0.12"
"2023-04-27 13:25:26.174973","3","0.0.12"
"2023-04-27 11:49:24.861471","4","0.0.12"
"2023-04-27 10:21:04.886488","3","0.0.12"
"2023-04-27 08:32:30.508917","4","0.0.12"
"2023-04-27 06:55:49.387241","4","0.0.12"
"2023-04-27 05:42:13.046483","2","0.0.12"
"2023-04-27 04:20:18.190187","3","0.0.12"
"2023-04-27 03:16:16.227774","2","0.0.12"
"2023-04-27 01:11:16.462074","7","0.0.12"
"2023-04-27 00:02:02.761339","6","0.0.12"
"2023-04-26 23:01:30.070798","2","0.0.12"
"2023-04-26 21:51:14.828670","7","0.0.12"
"2023-04-26 20:47:14.465478","5","0.0.12"
"2023-04-26 19:41:11.762641","3","0.0.12"
"2023-04-26 18:28:10.427629","7","0.0.12"
"2023-04-26 17:16:04.846969","4","0.0.12"
"2023-04-26 15:16:57.665252","4","0.0.12"
"2023-04-26 13:56:05.569298","4","0.0.12"
"2023-04-26 12:48:35.445989","5","0.0.12"
"2023-04-26 10:14:55.256878","1","0.0.12"
"2023-04-26 08:58:23.611461","3","0.0.12"
"2023-04-26 07:53:00.135088","3","0.0.12"
"2023-04-26 06:34:51.039329","3","0.0.12"
"2023-04-26 05:31:04.883970","1","0.0.12"
"2023-04-26 02:34:23.218389","3","0.0.12"
"2023-04-26 01:26:25.694190","3","0.0.12"
"2023-04-26 00:11:08.232368","7","0.0.12"
"2023-04-25 22:14:43.128350","4","0.0.12"
"2023-04-25 20:41:08.390619","1","0.0.12"
"2023-04-25 18:47:30.928141","3","0.0.12"
"2023-04-25 17:46:37.467127","7","0.0.12"
"2023-04-25 16:39:20.356122","2","0.0.12"
"2023-04-25 15:19:09.342369","4","0.0.12"
"2023-04-25 13:48:36.145897","4","0.0.12"
"2023-04-25 12:43:52.552747","4","0.0.12"
"2023-04-25 11:12:14.718095","10","0.0.12"
"2023-04-25 09:50:20.890423","2","0.0.12"
"2023-04-25 08:20:43.279969","5","0.0.12"
"2023-04-25 07:10:53.738256","3","0.0.12"
"2023-04-25 05:59:13.093088","4","0.0.12"
"2023-04-25 04:37:45.534101","3","0.0.12"
"2023-04-25 03:13:57.202685","1","0.0.12"
"2023-04-25 01:48:14.855071","2","0.0.12"
"2023-04-25 00:42:35.574584","4","0.0.12"
"2023-04-24 23:22:08.077715","5","0.0.12"
"2023-04-24 22:17:56.982075","7","0.0.12"
"2023-04-24 21:15:48.597716","1","0.0.12"
"2023-04-24 20:11:46.852103","4","0.0.12"
"2023-04-24 18:31:55.731597","3","0.0.12"
"2023-04-24 17:28:22.769393","3","0.0.12"
"2023-04-24 16:23:05.434662","3","0.0.12"
"2023-04-24 15:09:43.901569","7","0.0.12"
"2023-04-24 13:41:00.867339","4","0.0.12"
"2023-04-24 12:15:19.026718","3","0.0.12"
"2023-04-24 09:52:09.521103","3","0.0.12"
"2023-04-24 08:38:34.430445","2","0.0.12"
"2023-04-24 06:58:51.160064","3","0.0.12"
"2023-04-24 05:36:26.572893","2","0.0.12"
"2023-04-24 04:17:58.814551","4","0.0.12"
"2023-04-24 03:15:23.616974","3","0.0.12"
"2023-04-24 02:04:01.861471","4","0.0.12"
"2023-04-24 00:46:20.391198","6","0.0.12"
"2023-04-23 23:27:50.379504","2","0.0.12"
"2023-04-23 21:47:24.751129","9","0.0.12"
"2023-04-23 20:42:27.755900","8","0.0.12"
"2023-04-23 19:24:48.527262","7","0.0.12"
"2023-04-23 17:53:38.731730","6","0.0.12"
"2023-04-23 16:53:00.285458","10","0.0.12"
"2023-04-23 15:37:33.209540","11","0.0.12"
"2023-04-23 14:29:00.374175","4","0.0.12"
"2023-04-23 13:26:24.209712","12","0.0.12"
"2023-04-23 12:23:47.253510","5","0.0.12"
"2023-04-23 11:14:05.744181","5","0.0.12"
"2023-04-23 10:09:59.602541","6","0.0.12"
"2023-04-23 08:40:17.776518","2","0.0.12"
"2023-04-23 07:35:50.410717","4","0.0.12"
"2023-04-23 06:33:47.762881","3","0.0.12"
"2023-04-23 05:16:25.149379","8","0.0.12"
"2023-04-23 04:15:52.090106","9","0.0.12"
"2023-04-23 02:29:47.042390","3","0.0.12"
"2023-04-23 01:28:00.634782","7","0.0.12"
"2023-04-23 00:04:46.587371","8","0.0.12"
"2023-04-22 23:01:45.998627","7","0.0.12"
"2023-04-22 21:58:25.824178","3","0.0.12"
"2023-04-22 20:44:34.388247","5","0.0.12"
"2023-04-22 19:30:46.313834","6","0.0.12"
"2023-04-22 18:09:02.985692","8","0.0.12"
"2023-04-22 17:08:54.226370","7","0.0.12"
"2023-04-22 16:02:31.083107","9","0.0.12"
"2023-04-22 14:55:27.283416","6","0.0.12"
"2023-04-22 13:53:44.125585","9","0.0.12"
"2023-04-22 12:45:30.277776","5","0.0.12"
"2023-04-22 11:43:19.350247","6","0.0.12"
"2023-04-22 10:41:42.720237","9","0.0.12"
"2023-04-22 09:41:23.092780","4","0.0.12"
"2023-04-22 08:31:59.427792","4","0.0.12"
"2023-04-22 07:29:09.393286","3","0.0.12"
"2023-04-22 06:27:38.366494","7","0.0.12"
"2023-04-22 05:11:11.429614","2","0.0.12"
"2023-04-22 04:04:55.312449","1","0.0.12"
"2023-04-22 02:52:52.648549","2","0.0.12"
"2023-04-22 01:47:22.398038","7","0.0.12"
"2023-04-22 00:40:49.985788","4","0.0.12"
"2023-04-21 23:34:58.945144","4","0.0.12"
"2023-04-21 22:00:21.737621","2","0.0.12"
"2023-04-21 20:56:02.125411","4","0.0.12"
"2023-04-21 19:49:31.071436","8","0.0.12"
"2023-04-21 18:43:06.025602","6","0.0.12"
"2023-04-21 17:15:39.465137","7","0.0.12"
"2023-04-21 15:59:14.499804","9","0.0.12"
"2023-04-21 14:55:34.369124","5","0.0.12"
"2023-04-21 13:26:31.546809","7","0.0.12"
"2023-04-21 12:15:48.965142","5","0.0.12"
"2023-04-21 11:12:41.153317","7","0.0.12"
"2023-04-21 09:47:07.627207","2","0.0.12"
"2023-04-21 08:29:26.561655","2","0.0.12"
"2023-04-21 06:57:37.911805","2","0.0.12"
"2023-04-21 04:51:56.558565","2","0.0.12"
"2023-04-21 03:38:01.714544","3","0.0.12"
"2023-04-21 02:31:58.699531","3","0.0.12"
"2023-04-21 01:21:41.004035","5","0.0.12"
"2023-04-21 00:07:48.625660","4","0.0.12"
"2023-04-20 23:01:47.120275","4","0.0.12"
"2023-04-20 21:57:25.798967","3","0.0.12"
"2023-04-20 20:51:45.721007","6","0.0.12"
"2023-04-20 19:36:19.749514","7","0.0.12"
"2023-04-20 18:36:04.361096","7","0.0.12"
"2023-04-20 17:35:07.182276","7","0.0.12"
"2023-04-20 16:26:52.878101","3","0.0.12"
"2023-04-20 15:26:02.324944","5","0.0.12"
"2023-04-20 14:24:25.396118","3","0.0.12"
"2023-04-20 12:24:17.494370","4","0.0.12"
"2023-04-20 10:48:25.958281","2","0.0.12"
"2023-04-20 08:45:17.011043","2","0.0.12"
"2023-04-20 06:53:47.896869","3","0.0.12"
"2023-04-20 05:31:15.798736","3","0.0.12"
"2023-04-20 04:27:48.458194","1","0.0.12"
"2023-04-20 02:54:58.894175","2","0.0.12"
"2023-04-20 01:42:23.578940","1","0.0.12"
"2023-04-20 00:31:33.052438","2","0.0.12"
"2023-04-19 23:28:37.975661","4","0.0.12"
"2023-04-19 22:24:40.248705","4","0.0.12"
"2023-04-19 21:20:56.132265","2","0.0.12"
"2023-04-19 20:18:14.514004","3","0.0.12"
"2023-04-19 19:02:07.160777","2","0.0.12"
"2023-04-19 16:18:48.804455","6","0.0.12"
"2023-04-19 15:00:51.108264","4","0.0.12"
"2023-04-19 13:44:21.295344","4","0.0.12"
"2023-04-19 12:23:00.795032","7","0.0.12"
"2023-04-19 10:49:32.868222","5","0.0.12"
"2023-04-19 09:42:47.048381","1","0.0.12"
"2023-04-19 07:08:43.696448","4","0.0.12"
"2023-04-19 05:47:27.363468","4","0.0.12"
"2023-04-19 04:18:13.406818","2","0.0.12"
"2023-04-19 03:16:06.978823","3","0.0.12"
"2023-04-19 00:39:45.905727","2","0.0.12"
"2023-04-18 23:35:16.408743","4","0.0.12"
"2023-04-18 22:20:36.832646","1","0.0.12"
"2023-04-18 19:26:55.188485","2","0.0.12"
"2023-04-18 18:15:33.474830","4","0.0.12"
"2023-04-18 16:52:10.169306","6","0.0.12"
"2023-04-18 15:39:07.944549","4","0.0.12"
"2023-04-18 14:10:17.147711","5","0.0.12"
"2023-04-18 13:06:53.975113","2","0.0.12"
"2023-04-18 11:46:58.546559","2","0.0.12"
"2023-04-18 10:36:31.268303","3","0.0.12"
"2023-04-18 09:14:21.164180","2","0.0.12"
"2023-04-18 07:57:49.571620","1","0.0.12"
"2023-04-18 04:50:52.922768","6","0.0.12"
"2023-04-18 03:38:47.724922","3","0.0.12"
"2023-04-18 02:31:10.838334","3","0.0.12"
"2023-04-18 00:55:26.416820","6","0.0.12"
"2023-04-17 23:51:27.204663","3","0.0.12"
"2023-04-17 22:48:06.727157","4","0.0.12"
"2023-04-17 21:34:11.117527","2","0.0.12"
"2023-04-17 20:15:20.415749","6","0.0.12"
"2023-04-17 18:56:30.181930","2","0.0.12"
"2023-04-17 17:39:54.201430","3","0.0.12"
"2023-04-17 16:36:15.924917","3","0.0.12"
"2023-04-17 15:20:54.658700","7","0.0.12"
"2023-04-17 13:57:42.858779","4","0.0.12"
"2023-04-17 12:57:13.115702","3","0.0.12"
"2023-04-17 10:50:18.300030","3","0.0.12"
"2023-04-17 09:15:25.882789","2","0.0.12"
"2023-04-17 06:23:43.915178","2","0.0.12"
"2023-04-17 03:21:25.917933","3","0.0.12"
"2023-04-17 02:15:53.697423","2","0.0.12"
"2023-04-17 00:30:01.922633","3","0.0.12"
"2023-04-16 22:16:22.487728","5","0.0.12"
"2023-04-16 21:06:38.092471","4","0.0.12"
"2023-04-16 19:36:58.283247","4","0.0.12"
"2023-04-16 18:35:33.456004","5","0.0.12"
"2023-04-16 17:28:25.275724","5","0.0.12"
"2023-04-16 16:02:19.051098","5","0.0.12"
"2023-04-16 14:53:52.162911","3","0.0.12"
"2023-04-16 13:10:40.094060","9","0.0.12"
"2023-04-16 12:04:18.431681","4","0.0.12"
"2023-04-16 10:28:27.473126","3","0.0.12"
"2023-04-16 09:10:11.092925","7","0.0.12"
"2023-04-16 07:54:23.740543","5","0.0.12"
"2023-04-16 06:25:03.403184","5","0.0.12"
"2023-04-16 05:19:52.459577","3","0.0.12"
"2023-04-16 03:18:11.509365","3","0.0.12"
"2023-04-16 02:06:45.551496","3","0.0.12"
"2023-04-16 00:56:04.794743","2","0.0.12"
"2023-04-15 23:28:07.902228","5","0.0.12"
"2023-04-15 21:34:30.621696","2","0.0.12"
"2023-04-15 19:55:15.857925","3","0.0.12"
"2023-04-15 18:33:45.200899","5","0.0.12"
"2023-04-15 16:54:50.256509","8","0.0.12"
"2023-04-15 15:42:55.054955","7","0.0.12"
"2023-04-15 14:37:44.974143","6","0.0.12"
"2023-04-15 13:35:29.677534","6","0.0.12"
"2023-04-15 12:19:39.625217","4","0.0.12"
"2023-04-15 11:10:36.627552","4","0.0.12"
"2023-04-15 10:04:37.527295","4","0.0.12"
"2023-04-15 08:00:43.690779","3","0.0.12"
"2023-04-15 06:42:08.320299","4","0.0.12"
"2023-04-15 05:36:22.674796","1","0.0.12"
"2023-04-15 04:04:58.752570","2","0.0.12"
"2023-04-15 02:47:43.809332","5","0.0.12"
"2023-04-15 01:40:38.840294","4","0.0.12"
"2023-04-15 00:17:08.665245","6","0.0.12"
"2023-04-14 22:42:29.103618","2","0.0.12"
"2023-04-14 21:30:45.291327","4","0.0.12"
"2023-04-14 19:41:32.344214","2","0.0.12"
"2023-04-14 17:38:44.355498","3","0.0.12"
"2023-04-14 16:32:44.890167","2","0.0.12"
"2023-04-14 15:30:14.467556","3","0.0.12"
"2023-04-14 14:06:43.084793","5","0.0.12"
"2023-04-14 12:46:16.249109","2","0.0.12"
"2023-04-14 11:39:02.171190","4","0.0.12"
"2023-04-14 10:29:09.790740","4","0.0.12"
"2023-04-14 08:34:26.253155","2","0.0.12"
"2023-04-14 07:08:39.783197","2","0.0.12"
"2023-04-14 04:53:20.609506","3","0.0.12"
"2023-04-14 03:34:57.894695","4","0.0.12"
"2023-04-14 02:17:13.928646","4","0.0.12"
"2023-04-14 01:06:32.943269","3","0.0.12"
"2023-04-14 00:05:22.446870","2","0.0.12"
"2023-04-13 22:40:22.985932","3","0.0.12"
"2023-04-13 20:19:54.691725","4","0.0.12"
"2023-04-13 19:15:46.422733","4","0.0.12"
"2023-04-13 18:11:58.530009","2","0.0.12"
"2023-04-13 16:59:44.394481","4","0.0.12"
"2023-04-13 15:45:45.789403","3","0.0.12"
"2023-04-13 14:24:44.187012","3","0.0.12"
"2023-04-13 12:44:03.538685","3","0.0.12"
"2023-04-13 11:32:11.470456","2","0.0.12"
"2023-04-13 10:12:04.090772","3","0.0.12"
"2023-04-13 08:52:05.129326","1","0.0.12"
"2023-04-13 07:40:23.648079","3","0.0.12"
"2023-04-13 05:39:06.772513","3","0.0.12"
"2023-04-13 03:14:39.234847","5","0.0.12"
"2023-04-13 01:15:38.839390","4","0.0.12"
"2023-04-13 00:03:13.534886","3","0.0.12"
"2023-04-12 22:10:45.252269","2","0.0.12"
"2023-04-12 20:49:18.204596","2","0.0.12"
"2023-04-12 19:30:29.867212","5","0.0.12"
"2023-04-12 18:28:47.928541","3","0.0.12"
"2023-04-12 17:22:00.392050","2","0.0.12"
"2023-04-12 16:00:46.128725","3","0.0.12"
"2023-04-12 14:41:01.510264","4","0.0.12"
"2023-04-12 13:36:25.534404","2","0.0.12"
"2023-04-12 11:54:00.181170","2","0.0.12"
"2023-04-12 10:47:02.878757","3","0.0.12"
