"Date","Downloads","Mod Version"
"2022-06-25 00:45:49.895053","1","0.5"
"2022-06-24 22:01:16.325071","1","0.43"
"2022-06-24 21:32:01.111053","1","0.42"
"2022-06-24 20:20:20.440739","1","0.4"
"2022-06-24 16:29:47.505550","1","0.44"
"2022-06-24 16:20:26.295358","1","0.45"
"2022-06-24 03:13:02.997376","1","0.45"
"2022-06-24 03:12:59.028823","1","0.43"
"2022-06-24 03:12:54.035114","1","0.41"
"2022-06-24 03:12:50.045055","1","0.36"
"2022-06-24 02:38:34.412078","1","0.5"
"2022-06-23 14:55:47.428051","1","0.36"
"2022-06-23 13:08:55.807714","1","0.44"
"2022-06-23 06:19:50.600651","1","0.46"
"2022-06-22 22:54:47.349459","1","0.41"
"2022-06-22 16:49:04.649921","1","0.42"
"2022-06-22 16:07:50.026779","1","0.43"
"2022-06-22 10:46:05.639093","1","0.5"
"2022-06-22 10:45:50.624162","1","0.46"
"2022-06-22 10:45:35.432232","2","0.45"
"2022-06-22 10:45:20.427249","1","0.44"
"2022-06-22 10:44:59.154514","1","0.43"
"2022-06-22 10:44:21.437871","1","0.42"
"2022-06-22 10:44:03.026034","1","0.41"
"2022-06-22 10:43:21.130829","1","0.4"
"2022-06-22 10:43:03.827717","1","0.36"
"2022-06-22 03:09:34.761975","1","0.5"
"2022-06-21 19:30:02.750246","1","0.5"
"2022-06-21 08:04:48.488335","1","0.44"
"2022-06-20 02:54:34.907415","1","0.5"
"2022-06-19 21:34:34.874364","1","0.5"
"2022-06-19 12:53:47.791725","1","0.44"
"2022-06-19 06:35:12.302616","1","0.5"
"2022-06-18 21:00:08.297453","1","0.4"
"2022-06-18 20:57:51.590147","1","0.45"
"2022-06-18 20:37:12.883177","1","0.44"
"2022-06-18 20:36:25.022874","1","0.43"
"2022-06-18 20:32:04.649469","1","0.46"
"2022-06-18 20:28:23.862989","1","0.5"
"2022-06-18 20:15:08.897688","1","0.36"
"2022-06-18 20:14:54.945854","1","0.41"
"2022-06-18 20:10:52.840135","1","0.42"
"2022-06-18 17:38:08.957368","1","0.5"
"2022-06-18 13:15:33.760811","1","0.43"
"2022-06-18 12:31:44.317543","2","0.45"
"2022-06-18 12:24:52.520486","2","0.5"
"2022-06-18 05:29:40.988615","1","0.5"
"2022-06-17 05:19:59.033914","1","0.36"
"2022-06-17 05:19:43.619783","1","0.45"
"2022-06-17 05:19:28.180634","1","0.46"
"2022-06-17 05:19:12.325455","1","0.42"
"2022-06-17 05:18:56.845571","1","0.44"
"2022-06-17 05:18:41.388818","1","0.43"
"2022-06-17 05:18:10.739803","1","0.41"
"2022-06-17 00:46:18.332815","1","0.5"
"2022-06-16 23:11:03.209256","1","0.5"
"2022-06-16 13:51:47.188493","1","0.5"
"2022-06-16 02:33:49.395021","1","0.36"
"2022-06-15 15:15:24.390780","1","0.36"
"2022-06-15 13:57:42.548092","1","0.5"
"2022-06-15 09:45:51.069161","1","0.5"
"2022-06-15 07:59:52.738930","1","0.43"
"2022-06-14 21:28:09.548156","1","0.5"
"2022-06-14 08:18:53.246414","1","0.46"
"2022-06-13 23:33:59.583115","1","0.5"
"2022-06-13 18:22:52.342818","1","0.46"
"2022-06-13 12:39:41.190101","2","0.5"
"2022-06-12 15:02:23.032033","1","0.4"
"2022-06-12 04:25:47.875179","1","0.42"
"2022-06-12 03:27:39.861303","1","0.4"
"2022-06-11 23:31:28.560259","1","0.5"
"2022-06-11 23:17:51.132915","1","0.4"
"2022-06-11 16:17:59.026840","1","0.5"
"2022-06-11 14:30:13.315342","1","0.41"
"2022-06-11 09:06:14.647526","1","0.5"
"2022-06-11 01:55:48.152418","1","0.5"
"2022-06-10 23:22:30.956640","1","0.46"
"2022-06-10 22:05:53.753056","1","0.46"
"2022-06-10 20:53:54.560896","1","0.5"
"2022-06-10 20:09:18.698035","1","0.36"
"2022-06-10 17:51:32.170171","1","0.44"
"2022-06-10 12:02:20.083311","1","0.43"
"2022-06-10 11:57:06.490489","1","0.41"
"2022-06-10 10:51:11.989291","1","0.36"
"2022-06-10 10:51:07.779490","1","0.4"
"2022-06-10 10:51:03.185898","1","0.41"
"2022-06-10 10:50:59.713250","1","0.42"
"2022-06-10 10:50:56.151842","1","0.43"
"2022-06-10 10:50:52.399606","1","0.44"
"2022-06-10 10:50:48.878515","1","0.45"
"2022-06-10 10:50:44.351375","1","0.46"
"2022-06-10 10:50:40.230254","2","0.5"
"2022-06-10 08:09:59.953708","1","0.42"
"2022-06-10 07:47:55.492244","1","0.45"
"2022-06-10 04:53:35.897515","1","0.42"
"2022-06-10 04:11:28.298358","1","0.5"
"2022-06-09 22:45:39.119103","1","0.42"
"2022-06-09 22:06:34.606616","1","0.4"
"2022-06-09 21:25:58.339729","1","0.5"
"2022-06-09 13:12:52.861510","2","0.5"
"2022-06-09 12:19:53.839799","1","0.45"
"2022-06-09 08:48:37.067602","1","0.45"
"2022-06-09 05:51:06.613013","1","0.5"
"2022-06-09 03:43:15.510856","1","0.43"
"2022-06-08 22:24:53.900807","1","0.36"
"2022-06-08 19:18:01.295303","2","0.5"
"2022-06-08 17:28:20.245048","2","0.46"
"2022-06-08 14:55:15.438404","1","0.5"
"2022-06-08 13:11:27.545890","1","0.44"
"2022-06-08 08:44:37.848906","1","0.44"
"2022-06-08 07:32:38.967637","1","0.36"
"2022-06-08 07:30:59.568757","1","0.43"
"2022-06-08 07:14:28.624761","1","0.5"
"2022-06-08 06:30:20.970183","1","0.41"
"2022-06-08 02:39:58.864639","1","0.45"
"2022-06-08 02:27:59.453502","1","0.41"
"2022-06-08 01:38:14.570970","1","0.4"
"2022-06-07 20:30:14.752209","1","0.44"
"2022-06-07 09:31:53.094181","1","0.5"
"2022-06-06 20:50:49.495721","1","0.5"
"2022-06-06 11:38:43.403398","1","0.41"
"2022-06-06 11:37:45.456905","1","0.42"
"2022-06-05 04:52:28.504315","2","0.5"
"2022-06-04 23:54:26.907696","1","0.5"
"2022-06-04 10:47:55.406449","1","0.5"
"2022-06-04 07:53:22.017654","1","0.5"
"2022-06-04 07:53:01.097654","1","0.4"
"2022-06-04 04:00:38.312062","1","0.5"
"2022-06-01 00:10:41.408624","1","0.5"
"2022-05-31 20:15:42.098161","1","0.44"
"2022-05-31 10:56:22.428267","1","0.45"
"2022-05-31 02:38:54.137308","1","0.45"
"2022-05-30 20:06:11.334729","1","0.5"
"2022-05-30 02:40:28.589359","1","0.46"
"2022-05-29 21:05:48.104799","1","0.42"
"2022-05-29 01:16:12.717530","1","0.5"
"2022-05-28 19:23:26.850007","1","0.5"
"2022-05-28 01:06:00.585573","1","0.5"
"2022-05-27 00:20:20.285307","1","0.5"
"2022-05-26 22:44:13.269080","1","0.4"
"2022-05-26 22:41:37.253585","1","0.45"
"2022-05-26 22:40:41.328956","1","0.43"
"2022-05-26 01:13:13.602817","1","0.36"
"2022-05-25 10:30:00.280956","2","0.44"
"2022-05-23 17:45:39.824166","1","0.5"
"2022-05-23 11:58:56.328992","1","0.46"
"2022-05-23 11:57:41.485934","1","0.45"
"2022-05-23 11:56:22.225181","1","0.44"
"2022-05-23 11:55:06.354183","1","0.43"
"2022-05-23 11:53:52.344735","1","0.42"
"2022-05-23 11:53:11.717462","1","0.41"
"2022-05-23 11:52:24.888971","1","0.4"
"2022-05-23 11:51:48.804840","1","0.36"
"2022-05-23 01:49:36.174493","1","0.44"
"2022-05-23 00:53:19.258502","1","0.41"
"2022-05-23 00:01:13.324450","1","0.5"
"2022-05-22 14:27:47.211742","1","0.43"
"2022-05-22 14:23:04.864395","1","0.42"
"2022-05-21 09:50:27.469550","1","0.44"
"2022-05-20 21:44:57.248296","1","0.5"
"2022-05-20 19:57:18.313079","1","0.41"
"2022-05-20 13:53:51.250152","1","0.4"
"2022-05-20 12:12:20.143202","1","0.4"
"2022-05-20 06:42:04.238711","1","0.5"
"2022-05-19 18:02:14.527739","1","0.5"
"2022-05-19 17:33:20.382689","1","0.44"
"2022-05-19 09:29:54.713456","1","0.45"
"2022-05-19 06:46:48.276846","1","0.36"
"2022-05-19 06:25:43.419001","1","0.43"
"2022-05-19 04:48:43.056942","1","0.44"
"2022-05-19 00:19:54.710747","1","0.36"
"2022-05-19 00:19:45.693662","1","0.4"
"2022-05-19 00:19:33.269740","1","0.41"
"2022-05-19 00:19:18.147353","1","0.42"
"2022-05-19 00:19:02.591716","1","0.43"
"2022-05-19 00:18:48.036762","1","0.44"
"2022-05-19 00:18:36.138401","1","0.45"
"2022-05-19 00:18:27.182946","1","0.46"
"2022-05-19 00:18:17.214755","1","0.5"
"2022-05-18 22:11:28.068063","1","0.46"
"2022-05-18 16:21:07.985562","2","0.5"
"2022-05-18 14:57:47.746797","1","0.41"
"2022-05-18 14:49:43.710607","1","0.5"
"2022-05-18 09:06:54.156290","1","0.42"
"2022-05-18 08:13:10.762277","1","0.43"
"2022-05-18 03:19:43.551860","1","0.45"
"2022-05-17 20:01:03.008382","1","0.5"
"2022-05-17 19:48:59.065705","1","0.36"
"2022-05-17 18:41:34.801880","1","0.5"
"2022-05-17 14:05:16.191626","1","0.5"
"2022-05-17 12:44:04.997257","1","0.5"
"2022-05-17 11:17:55.999647","2","0.5"
"2022-05-17 09:36:47.374800","1","0.5"
"2022-05-17 06:54:27.968421","1","0.5"
"2022-05-17 04:35:52.969577","1","0.5"
"2022-05-16 15:22:25.623425","1","0.5"
"2022-05-15 19:55:00.609724","1","0.5"
"2022-05-15 18:37:46.811475","1","0.5"
"2022-05-15 06:01:00.025078","1","0.44"
"2022-05-15 05:43:27.359219","1","0.5"
"2022-05-15 02:48:43.829061","1","0.5"
"2022-05-15 00:00:10.948388","1","0.41"
"2022-05-14 19:58:33.380130","1","0.45"
"2022-05-14 18:08:57.731704","1","0.41"
"2022-05-14 16:01:36.400130","1","0.5"
"2022-05-14 10:37:44.202183","2","0.5"
"2022-05-13 23:48:12.703245","2","0.5"
"2022-05-13 21:40:54.887265","1","0.5"
"2022-05-13 17:42:49.500005","1","0.5"
"2022-05-13 17:19:21.069208","1","0.42"
"2022-05-13 15:55:48.272884","1","0.43"
"2022-05-13 12:00:21.404923","1","0.5"
"2022-05-13 07:43:37.888882","1","0.46"
"2022-05-13 07:39:06.742531","1","0.4"
"2022-05-13 07:27:12.557692","1","0.5"
"2022-05-13 05:00:33.411257","1","0.5"
"2022-05-13 04:36:27.448554","1","0.46"
"2022-05-13 01:33:40.205791","1","0.44"
"2022-05-12 23:49:09.667153","1","0.42"
"2022-05-12 22:28:01.700961","1","0.5"
"2022-05-12 19:25:44.722908","1","0.41"
"2022-05-12 18:30:07.761998","1","0.5"
"2022-05-12 17:04:50.339742","1","0.41"
"2022-05-12 15:38:19.899230","1","0.4"
"2022-05-12 15:11:59.372359","1","0.45"
"2022-05-12 00:38:07.192624","1","0.5"
"2022-05-11 13:16:50.227005","1","0.45"
"2022-05-11 12:52:49.299752","2","0.5"
"2022-05-11 11:42:56.570769","1","0.5"
"2022-05-11 09:31:17.570101","1","0.41"
"2022-05-11 07:26:42.785785","1","0.5"
"2022-05-11 06:03:40.365213","1","0.5"
"2022-05-10 23:30:07.981867","1","0.5"
"2022-05-10 22:57:13.144582","2","0.36"
"2022-05-10 20:57:55.756541","1","0.5"
"2022-05-10 15:25:19.801554","2","0.5"
"2022-05-10 15:10:19.104808","1","0.46"
"2022-05-10 09:12:14.169984","1","0.5"
"2022-05-09 23:45:22.746532","1","0.4"
"2022-05-09 10:03:08.067738","1","0.5"
"2022-05-09 09:27:44.361248","1","0.45"
"2022-05-09 05:10:49.389360","1","0.5"
"2022-05-09 00:48:53.554112","1","0.46"
"2022-05-08 19:21:47.555208","1","0.45"
"2022-05-08 05:00:10.566171","1","0.5"
"2022-05-07 22:21:15.486932","1","0.44"
"2022-05-07 19:34:23.937551","1","0.4"
"2022-05-07 17:35:50.805042","1","0.44"
"2022-05-07 14:54:42.925343","1","0.41"
"2022-05-07 13:01:47.493662","1","0.5"
"2022-05-07 11:42:19.474412","1","0.4"
"2022-05-07 05:57:44.618117","1","0.5"
"2022-05-07 05:24:27.945518","1","0.45"
"2022-05-06 21:04:19.161520","1","0.46"
"2022-05-06 20:52:09.219613","1","0.36"
"2022-05-06 10:08:40.103506","1","0.5"
"2022-05-06 05:18:12.471360","1","0.36"
"2022-05-06 04:03:23.896699","1","0.43"
"2022-05-05 16:12:43.060922","1","0.4"
"2022-05-05 15:46:52.736964","1","0.42"
"2022-05-05 13:13:34.573220","1","0.44"
"2022-05-05 08:27:53.983028","1","0.5"
"2022-05-05 07:25:52.003779","1","0.45"
"2022-05-05 04:27:20.618215","1","0.42"
"2022-05-05 04:20:35.646002","1","0.46"
"2022-05-05 01:16:02.973956","1","0.5"
"2022-05-04 12:37:22.071048","1","0.46"
"2022-05-04 03:54:22.936653","1","0.36"
"2022-05-04 02:36:51.842740","1","0.43"
"2022-05-04 02:17:10.278683","1","0.5"
"2022-05-03 22:15:09.709019","1","0.41"
"2022-05-03 21:54:40.736780","1","0.4"
"2022-05-03 21:19:53.603983","1","0.45"
"2022-05-03 19:31:16.916914","1","0.42"
"2022-05-03 17:17:41.376746","1","0.44"
"2022-05-03 15:27:27.362948","1","0.45"
"2022-05-03 06:32:36.779594","1","0.5"
"2022-05-03 03:17:52.977170","1","0.45"
"2022-05-03 02:10:48.133533","1","0.5"
"2022-05-02 23:22:42.310856","1","0.5"
"2022-05-02 20:21:13.091034","1","0.5"
"2022-05-02 18:00:56.070825","1","0.43"
"2022-05-02 15:12:00.322403","1","0.5"
"2022-05-02 05:30:02.569550","1","0.43"
"2022-05-02 00:20:52.189457","1","0.5"
"2022-05-01 23:23:44.623662","1","0.36"
"2022-05-01 22:03:52.979839","1","0.5"
"2022-05-01 17:59:46.784024","1","0.41"
"2022-05-01 17:32:30.547099","1","0.45"
"2022-05-01 17:14:18.170960","1","0.4"
"2022-05-01 17:06:45.888760","1","0.44"
"2022-05-01 12:34:35.509287","1","0.44"
"2022-05-01 09:29:11.978775","1","0.5"
"2022-05-01 04:10:08.606120","1","0.4"
"2022-04-30 20:34:05.456678","1","0.4"
"2022-04-30 13:09:07.095518","1","0.41"
"2022-04-30 12:23:09.247477","1","0.46"
"2022-04-30 10:50:00.547824","1","0.5"
"2022-04-30 01:15:06.732060","1","0.43"
"2022-04-29 22:41:54.268687","1","0.5"
"2022-04-29 21:00:27.633262","1","0.36"
"2022-04-29 21:00:08.935972","1","0.45"
"2022-04-29 20:58:46.140973","1","0.4"
"2022-04-29 20:57:58.251916","1","0.43"
"2022-04-29 20:57:04.845076","1","0.5"
"2022-04-29 20:54:57.966346","1","0.46"
"2022-04-29 20:54:39.258160","1","0.42"
"2022-04-29 20:53:18.237655","1","0.44"
"2022-04-29 20:51:29.561512","1","0.41"
"2022-04-29 17:26:42.856721","1","0.5"
"2022-04-29 12:55:00.631594","1","0.45"
"2022-04-29 12:08:00.870092","1","0.44"
"2022-04-29 06:36:35.688973","1","0.42"
"2022-04-29 03:13:19.590048","1","0.43"
"2022-04-29 00:25:52.426634","1","0.4"
"2022-04-28 16:19:03.191080","1","0.4"
"2022-04-28 12:39:05.980993","1","0.5"
"2022-04-28 09:50:48.510631","1","0.5"
"2022-04-28 09:39:13.097926","1","0.36"
"2022-04-27 21:09:51.463216","1","0.5"
"2022-04-27 09:29:34.782367","1","0.36"
"2022-04-27 07:57:39.889657","1","0.44"
"2022-04-27 01:50:09.329326","1","0.46"
"2022-04-26 18:09:19.143755","1","0.41"
"2022-04-26 11:53:16.242205","1","0.42"
"2022-04-26 11:35:45.348148","1","0.43"
"2022-04-26 07:10:50.601773","1","0.45"
"2022-04-26 04:36:59.624817","1","0.5"
"2022-04-25 18:07:00.720857","1","0.42"
"2022-04-25 05:16:37.559254","1","0.36"
"2022-04-25 04:11:09.308565","1","0.44"
"2022-04-25 03:42:28.125920","1","0.46"
"2022-04-24 17:55:22.093858","1","0.4"
"2022-04-24 12:38:50.806284","1","0.41"
"2022-04-24 11:17:06.281458","1","0.45"
"2022-04-24 06:34:05.454749","1","0.5"
"2022-04-24 06:11:41.334358","1","0.43"
"2022-04-24 01:20:24.152838","1","0.5"
"2022-04-24 00:35:53.346197","1","0.45"
"2022-04-23 22:08:24.956062","1","0.5"
"2022-04-23 06:10:08.869552","1","0.5"
"2022-04-23 00:36:29.221838","1","0.5"
"2022-04-22 13:09:36.436977","1","0.42"
"2022-04-22 12:16:05.189424","1","0.4"
"2022-04-22 05:25:42.450303","1","0.5"
"2022-04-22 01:36:23.887223","2","0.5"
"2022-04-22 00:48:19.937531","1","0.41"
"2022-04-22 00:47:33.764625","1","0.42"
"2022-04-21 17:25:41.235407","1","0.43"
"2022-04-21 14:23:00.752412","1","0.44"
"2022-04-21 09:12:32.562961","1","0.46"
"2022-04-21 05:40:25.427484","1","0.36"
"2022-04-21 03:28:32.419755","1","0.5"
"2022-04-20 21:40:28.667262","1","0.41"
"2022-04-20 17:56:18.260122","1","0.45"
"2022-04-20 17:35:01.277095","1","0.43"
"2022-04-20 10:06:20.803628","1","0.42"
"2022-04-20 07:48:34.202603","1","0.5"
"2022-04-20 03:34:16.095917","1","0.36"
"2022-04-20 03:34:08.076929","1","0.4"
"2022-04-20 03:34:00.167851","1","0.41"
"2022-04-20 03:33:51.495593","1","0.42"
"2022-04-20 03:33:43.466414","1","0.43"
"2022-04-20 03:33:34.809601","2","0.44"
"2022-04-20 03:33:26.798154","1","0.45"
"2022-04-20 03:33:16.431700","1","0.46"
"2022-04-20 03:33:07.902071","1","0.5"
"2022-04-19 20:50:59.976066","1","0.5"
"2022-04-19 18:56:10.061023","1","0.5"
"2022-04-19 15:45:14.340673","1","0.5"
"2022-04-19 14:03:19.878558","1","0.43"
"2022-04-19 13:53:53.368825","1","0.45"
"2022-04-19 07:40:10.057520","1","0.36"
"2022-04-19 06:05:20.377159","1","0.46"
"2022-04-19 00:00:56.524402","1","0.44"
"2022-04-18 20:55:46.698096","1","0.5"
"2022-04-18 17:49:22.095939","1","0.41"
"2022-04-18 08:30:08.839971","1","0.5"
"2022-04-18 01:58:15.992279","1","0.41"
"2022-04-17 21:10:46.560763","1","0.46"
"2022-04-17 21:04:03.813117","1","0.45"
"2022-04-17 20:56:44.180881","1","0.44"
"2022-04-17 20:49:48.951442","1","0.43"
"2022-04-17 20:40:50.041343","1","0.42"
"2022-04-17 18:45:19.278838","1","0.41"
"2022-04-17 18:29:53.148756","1","0.4"
"2022-04-17 18:14:22.851595","1","0.36"
"2022-04-16 23:57:19.285835","1","0.5"
"2022-04-16 21:55:04.033253","1","0.43"
"2022-04-16 07:11:22.492702","1","0.44"
"2022-04-16 03:34:49.995534","1","0.5"
"2022-04-16 01:39:30.744324","1","0.5"
"2022-04-16 01:39:05.320649","1","0.4"
"2022-04-15 01:31:49.105768","1","0.46"
"2022-04-14 14:26:01.059728","1","0.46"
"2022-04-14 13:43:19.077728","1","0.36"
"2022-04-14 09:08:40.322952","1","0.36"
"2022-04-14 09:08:39.177089","1","0.41"
"2022-04-14 09:08:38.186500","1","0.43"
"2022-04-14 09:08:37.047231","1","0.45"
"2022-04-14 09:08:36.196273","1","0.5"
"2022-04-14 08:31:39.493723","2","0.46"
"2022-04-14 08:31:35.669856","2","0.44"
"2022-04-14 08:31:32.266553","2","0.42"
"2022-04-14 08:31:28.051632","2","0.4"
"2022-04-14 06:28:17.658134","1","0.5"
"2022-04-13 18:17:21.079604","1","0.42"
"2022-04-13 02:26:00.381483","1","0.5"
"2022-04-13 02:25:55.081410","1","0.46"
"2022-04-13 02:25:48.284249","1","0.45"
"2022-04-13 02:25:41.325014","1","0.44"
"2022-04-13 02:25:34.190316","1","0.43"
"2022-04-13 02:25:27.408674","1","0.42"
"2022-04-13 02:25:22.775841","1","0.41"
"2022-04-13 02:25:16.890123","1","0.4"
"2022-04-13 02:25:10.270573","1","0.36"
"2022-04-12 23:09:57.216499","1","0.4"
"2022-04-11 21:18:13.687305","1","0.4"
"2022-04-11 18:46:43.717603","1","0.45"
"2022-04-11 18:45:23.787147","1","0.43"
"2022-04-11 08:22:02.149168","1","0.46"
"2022-04-11 08:10:20.746387","1","0.4"
"2022-04-11 02:30:59.795963","1","0.46"
"2022-04-11 02:06:35.910846","2","0.36"
"2022-04-10 23:28:33.114352","1","0.45"
"2022-04-10 21:07:19.781472","1","0.46"
"2022-04-10 10:15:59.543608","2","0.5"
"2022-04-10 07:47:25.373779","1","0.5"
"2022-04-10 05:36:32.896571","1","0.45"
"2022-04-10 03:57:12.510838","1","0.5"
"2022-04-08 21:09:51.841279","1","0.43"
"2022-04-08 05:56:57.124195","1","0.5"
"2022-04-07 19:50:41.004072","1","0.5"
"2022-04-07 15:28:21.283173","1","0.45"
"2022-04-07 12:49:04.325884","1","0.42"
"2022-04-07 11:01:12.430887","1","0.46"
"2022-04-07 05:05:48.859161","2","0.46"
"2022-04-07 05:05:24.533658","2","0.45"
"2022-04-07 05:04:54.404972","2","0.44"
"2022-04-07 05:04:25.211295","2","0.43"
"2022-04-07 05:03:55.005225","3","0.42"
"2022-04-07 05:03:25.758203","2","0.41"
"2022-04-07 05:02:57.774442","2","0.4"
"2022-04-07 05:02:27.220233","2","0.36"
"2022-04-07 05:02:00.593791","4","0.5"
"2022-04-06 21:31:01.548186","1","0.36"
"2022-04-06 19:55:32.149026","1","0.41"
"2022-04-06 14:54:43.530859","1","0.43"
"2022-04-06 14:54:14.475199","1","0.42"
"2022-04-06 14:52:48.628294","1","0.45"
"2022-04-06 14:52:36.077006","1","0.41"
"2022-04-06 14:52:34.131755","1","0.44"
"2022-04-06 14:52:13.146223","1","0.46"
"2022-04-06 14:52:00.625502","1","0.36"
"2022-04-06 14:51:01.844028","1","0.4"
"2022-04-06 14:50:09.733249","2","0.5"
"2022-04-06 04:46:22.258553","1","0.42"
"2022-04-06 00:56:41.785373","1","0.5"
"2022-04-05 20:43:42.096067","1","0.4"
"2022-04-05 16:33:14.799428","1","0.41"
"2022-04-05 14:25:04.116154","1","0.45"
"2022-04-05 13:17:45.204192","1","0.45"
"2022-04-05 11:25:23.776534","1","0.5"
"2022-04-05 10:11:05.842692","1","0.42"
"2022-04-05 08:48:37.724600","1","0.45"
"2022-04-05 08:48:31.648662","1","0.43"
"2022-04-05 08:48:24.815211","1","0.41"
"2022-04-05 08:48:19.719867","1","0.36"
"2022-04-05 07:06:04.543335","1","0.5"
"2022-04-04 22:06:31.400562","1","0.46"
"2022-04-04 18:34:44.372648","1","0.5"
"2022-04-04 18:22:02.832614","1","0.46"
"2022-04-04 14:49:06.800784","1","0.5"
"2022-04-04 14:48:57.856768","1","0.46"
"2022-04-04 14:48:46.192083","1","0.45"
"2022-04-04 14:48:25.739274","1","0.44"
"2022-04-04 14:48:16.552650","1","0.43"
"2022-04-04 14:47:48.096960","1","0.42"
"2022-04-04 14:47:23.581131","1","0.41"
"2022-04-04 14:47:16.954206","1","0.4"
"2022-04-04 14:47:06.157131","1","0.36"
"2022-04-04 13:20:30.490468","1","0.43"
"2022-04-04 09:22:06.840602","1","0.36"
"2022-04-04 09:14:00.039037","1","0.4"
"2022-04-04 08:43:15.374247","1","0.5"
"2022-04-04 08:17:12.526877","1","0.43"
"2022-04-04 07:40:09.503694","1","0.5"
"2022-04-04 06:37:51.341871","1","0.36"
"2022-04-04 06:29:49.854277","1","0.43"
"2022-04-04 04:05:24.257412","1","0.41"
"2022-04-04 03:36:37.857422","1","0.4"
"2022-04-04 02:51:21.531041","1","0.5"
"2022-04-04 01:01:49.726334","1","0.42"
"2022-04-03 22:24:30.950302","1","0.44"
"2022-04-03 16:53:12.457683","1","0.4"
"2022-04-03 14:49:18.982605","1","0.44"
"2022-04-03 14:24:36.900401","1","0.41"
"2022-04-03 12:43:34.010548","1","0.41"
"2022-04-03 11:59:45.787424","1","0.42"
"2022-04-03 11:42:32.027516","1","0.45"
"2022-04-03 09:59:40.173910","1","0.5"
"2022-04-03 09:12:51.641154","1","0.45"
"2022-04-03 03:01:47.710874","1","0.45"
"2022-04-03 02:56:26.322127","1","0.5"
"2022-04-02 14:06:13.689478","2","0.5"
"2022-04-02 14:05:58.370915","1","0.4"
"2022-04-02 05:20:28.724811","1","0.36"
"2022-04-02 04:01:22.706713","1","0.5"
"2022-04-02 01:17:48.097522","1","0.41"
"2022-04-02 01:04:50.516055","1","0.5"
"2022-04-01 17:31:23.771471","1","0.44"
"2022-04-01 11:12:53.459474","1","0.43"
"2022-04-01 02:17:11.980975","1","0.5"
"2022-03-31 22:41:56.865442","1","0.36"
"2022-03-31 22:39:42.411486","1","0.44"
"2022-03-31 21:57:49.490560","1","0.43"
"2022-03-31 20:36:58.192586","1","0.36"
"2022-03-31 19:41:40.840885","1","0.43"
"2022-03-31 18:21:52.177022","1","0.5"
"2022-03-31 01:37:21.288741","1","0.46"
"2022-03-30 19:43:16.245585","1","0.44"
"2022-03-29 18:13:58.635873","1","0.5"
"2022-03-29 17:35:48.351878","1","0.36"
"2022-03-29 16:54:30.531722","1","0.41"
"2022-03-29 16:02:39.282002","1","0.46"
"2022-03-29 11:12:39.712279","1","0.41"
"2022-03-29 05:36:55.702883","1","0.43"
"2022-03-29 03:06:18.065464","1","0.5"
"2022-03-28 19:56:00.673609","1","0.5"
"2022-03-28 16:42:19.547820","1","0.44"
"2022-03-28 05:32:40.544979","1","0.4"
"2022-03-28 00:07:55.241322","1","0.5"
"2022-03-27 16:38:37.246535","1","0.43"
"2022-03-27 14:49:20.201635","1","0.5"
"2022-03-27 14:10:44.741228","1","0.36"
"2022-03-27 13:43:20.145732","1","0.46"
"2022-03-27 13:12:53.550229","1","0.41"
"2022-03-27 03:10:22.468347","1","0.45"
"2022-03-27 00:06:53.639377","1","0.5"
"2022-03-26 15:17:57.427202","3","0.5"
"2022-03-26 13:35:08.699281","1","0.43"
"2022-03-26 13:33:47.762719","1","0.45"
"2022-03-26 10:27:00.559833","1","0.5"
"2022-03-26 07:50:47.269874","1","0.42"
"2022-03-26 06:30:02.293828","1","0.44"
"2022-03-26 05:37:36.825844","1","0.5"
"2022-03-26 05:36:57.928946","1","0.36"
"2022-03-26 02:53:46.965250","1","0.5"
"2022-03-25 19:43:20.202994","1","0.5"
"2022-03-24 22:48:20.315678","1","0.5"
"2022-03-24 19:09:44.764725","1","0.5"
"2022-03-23 19:06:21.288698","1","0.5"
"2022-03-23 13:31:10.685108","1","0.42"
"2022-03-22 23:29:50.675826","1","0.43"
"2022-03-22 17:52:44.282961","1","0.5"
"2022-03-21 22:40:03.088904","1","0.46"
"2022-03-20 15:50:38.669346","1","0.5"
"2022-03-20 06:40:04.919245","1","0.36"
"2022-03-18 15:26:54.421126","1","0.5"
"2022-03-18 15:26:39.072101","1","0.4"
"2022-03-17 17:36:37.469618","1","0.45"
"2022-03-16 23:01:56.819679","1","0.5"
"2022-03-16 15:09:14.712353","1","0.5"
"2022-03-15 07:00:02.687545","1","0.5"
"2022-03-15 06:59:49.919444","1","0.46"
"2022-03-15 06:59:18.883207","1","0.45"
"2022-03-15 06:58:54.230514","1","0.44"
"2022-03-15 06:58:33.083965","1","0.43"
"2022-03-15 06:58:08.638823","1","0.42"
"2022-03-15 06:57:45.230569","2","0.41"
"2022-03-15 06:57:22.482930","1","0.4"
"2022-03-15 06:56:59.736195","1","0.36"
"2022-03-15 04:12:05.117300","1","0.44"
"2022-03-15 04:11:25.701994","1","0.41"
"2022-03-15 04:11:02.160628","1","0.45"
"2022-03-15 04:10:15.967080","1","0.36"
"2022-03-15 04:09:58.504252","1","0.5"
"2022-03-15 04:09:55.468277","1","0.42"
"2022-03-15 04:06:52.512067","1","0.4"
"2022-03-15 04:06:39.510175","1","0.43"
"2022-03-15 04:05:57.292425","1","0.46"
"2022-03-14 17:31:34.870651","1","0.5"
