"Date","Downloads","Mod Version"
"2019-12-20 03:16:09.246029","1","5.2"
"2019-12-20 01:29:44.708943","1","5.2"
"2019-12-19 13:48:47.075662","1","5.0"
"2019-12-19 09:00:49.172888","1","5.1"
"2019-12-19 07:08:16.666343","2","5.1"
"2019-12-18 23:01:12.801693","1","5.2"
"2019-12-18 15:31:31.139057","4","5.2"
"2019-12-18 13:13:16.638065","1","5.0"
"2019-12-18 09:24:00.425404","1","5.0.1"
"2019-12-17 02:06:26.647533","5","5.0"
"2019-12-16 21:25:04.226499","1","5.2"
"2019-12-16 19:29:21.900951","1","5.2"
"2019-12-15 23:46:23.404910","1","5.2"
"2019-12-15 18:23:32.146643","4","5.2"
"2019-12-14 23:40:16.997358","1","5.2"
"2019-12-14 10:40:54.616157","1","5.2"
"2019-12-14 05:26:44.282783","1","5.2"
"2019-12-13 17:31:46.925101","1","5.2"
"2019-12-13 12:02:16.327695","1","5.2"
"2019-12-13 04:12:18.281517","1","5.0"
"2019-12-12 13:45:28.395722","1","5.2"
"2019-12-11 22:26:52.703724","2","5.0.1"
"2019-12-11 06:33:13.366875","1","5.2"
"2019-12-11 05:00:01.470183","1","5.2"
"2019-12-10 19:50:40.535736","1","5.1"
"2019-12-10 07:03:01.476601","1","5.0"
"2019-12-09 21:42:03.095282","1","5.0.1"
"2019-12-08 13:45:47.544334","1","5.2"
"2019-12-08 01:30:29.751864","1","5.0"
"2019-12-07 16:40:10.173019","3","5.2"
"2019-12-07 07:18:17.335630","1","5.0"
"2019-12-07 02:33:01.926251","1","5.0.1"
"2019-12-07 01:08:52.555442","1","5.2"
"2019-12-06 18:42:46.202639","1","5.2"
"2019-12-06 17:40:51.891096","1","5.0"
"2019-12-06 12:29:43.347735","1","5.1"
"2019-12-06 10:52:15.315243","1","5.2"
"2019-12-05 13:13:13.902565","2","5.2"
"2019-12-04 22:44:53.915719","1","5.2"
"2019-12-04 04:59:14.710546","1","5.1"
"2019-12-04 01:25:19.931007","2","5.1"
"2019-12-03 16:55:58.185829","1","5.0"
"2019-12-03 10:32:56.529655","2","5.2"
"2019-12-03 00:49:23.985445","1","5.0.1"
"2019-12-02 22:42:11.407518","1","5.2"
"2019-12-02 09:34:14.703165","1","5.2"
"2019-12-02 07:18:33.867823","1","5.0.1"
"2019-11-30 05:45:12.948306","1","5.1"
"2019-11-29 21:43:29.179852","1","5.2"
"2019-11-29 13:33:48.262803","1","5.2"
"2019-11-29 07:06:02.729099","1","5.1"
"2019-11-29 00:48:48.145473","2","5.2"
"2019-11-28 18:34:48.397078","1","5.2"
"2019-11-28 15:03:54.227958","1","5.0"
"2019-11-27 18:26:56.260128","1","5.2"
"2019-11-27 06:52:15.366968","1","5.0.1"
"2019-11-27 03:54:44.129639","2","5.2"
"2019-11-27 01:57:57.409797","1","5.0"
"2019-11-27 00:52:38.414231","1","5.2"
"2019-11-26 12:13:41.687598","1","5.0.1"
"2019-11-26 05:20:53.515801","1","5.0.1"
"2019-11-26 03:32:04.224439","1","5.2"
"2019-11-25 21:40:46.844573","1","5.0.1"
"2019-11-25 06:08:05.127927","1","5.2"
"2019-11-24 12:54:01.752385","1","5.2"
"2019-11-24 11:40:23.325585","1","5.2"
"2019-11-23 23:24:08.042744","1","5.2"
"2019-11-23 19:23:47.840504","1","5.2"
"2019-11-23 11:47:16.899044","1","5.2"
"2019-11-23 09:01:58.869619","1","5.0.1"
"2019-11-22 19:06:16.835564","1","5.2"
"2019-11-22 17:48:51.526661","1","5.2"
"2019-11-22 13:27:41.062792","1","5.2"
"2019-11-22 07:06:54.809596","1","5.2"
"2019-11-22 00:58:51.158475","1","5.2"
"2019-11-21 23:51:46.043999","1","5.2"
"2019-11-21 07:13:15.058875","1","5.2"
"2019-11-21 05:20:38.700991","1","5.0.1"
"2019-11-21 04:03:17.190786","1","5.0.1"
"2019-11-21 00:55:24.610621","3","5.2"
"2019-11-20 20:24:36.150617","1","5.1"
"2019-11-20 17:33:09.793533","1","5.2"
"2019-11-19 23:43:56.278185","1","5.2"
"2019-11-19 09:10:54.490651","1","5.0.1"
"2019-11-19 04:11:43.898356","1","5.2"
"2019-11-19 01:58:55.055400","1","5.2"
"2019-11-18 23:05:20.911077","1","5.2"
"2019-11-18 17:53:35.438450","1","5.0.1"
"2019-11-18 03:49:19.043830","1","5.2"
"2019-11-18 00:57:18.626646","2","5.0"
"2019-11-17 20:15:17.700013","1","5.2"
"2019-11-16 11:24:46.558669","1","5.2"
"2019-11-16 08:12:01.340821","1","5.2"
"2019-11-15 08:54:09.995990","1","5.2"
"2019-11-15 00:41:12.215525","2","5.2"
"2019-11-13 19:03:54.157764","1","5.2"
"2019-11-13 07:15:34.150682","1","5.2"
"2019-11-13 05:55:00.522731","1","5.2"
"2019-11-13 00:59:58.809889","1","5.2"
"2019-11-12 22:17:01.089361","1","5.2"
"2019-11-12 19:37:16.895613","1","5.2"
"2019-11-12 14:42:24.061870","1","5.0"
"2019-11-11 21:33:37.466407","1","5.2"
"2019-11-11 20:05:11.623885","1","5.1"
"2019-11-11 18:12:37.273760","1","5.2"
"2019-11-11 16:10:47.700051","1","5.2"
"2019-11-11 13:47:49.122277","4","5.0"
"2019-11-11 08:38:37.334845","3","5.1"
"2019-11-10 20:19:41.966021","2","5.2"
"2019-11-10 18:13:00.311222","1","5.2"
"2019-11-10 13:35:10.842318","1","5.0.1"
"2019-11-10 09:57:48.074667","1","5.2"
"2019-11-10 05:33:14.615940","1","5.2"
"2019-11-10 01:07:22.946512","1","5.2"
"2019-11-09 19:38:33.355041","1","5.1"
"2019-11-09 18:38:31.902533","3","5.0"
"2019-11-09 15:39:05.642747","1","5.2"
"2019-11-09 03:54:41.694945","2","5.1"
"2019-11-08 18:57:34.106968","1","5.2"
"2019-11-08 03:28:06.243050","1","5.1"
"2019-11-07 21:40:19.223471","1","5.2"
"2019-11-07 17:51:39.959748","1","5.2"
"2019-11-07 04:26:15.583800","1","5.0"
"2019-11-06 08:41:11.315920","1","5.2"
"2019-11-06 04:46:10.651686","1","5.2"
"2019-11-05 19:03:01.880086","1","5.2"
"2019-11-05 13:55:24.675610","1","5.2"
"2019-11-05 08:07:20.947626","1","5.2"
"2019-11-04 19:29:53.181670","2","5.2"
"2019-11-04 15:51:20.562496","1","5.2"
"2019-11-04 10:55:07.964496","1","5.2"
"2019-11-03 23:29:39.597445","1","5.1"
"2019-11-03 15:58:26.845225","4","5.0.1"
"2019-11-03 12:01:36.759488","1","5.1"
"2019-11-03 03:34:40.259062","1","5.2"
"2019-11-02 20:31:04.791033","1","5.2"
"2019-11-02 18:35:41.993973","2","5.2"
"2019-11-02 16:50:20.509973","1","5.2"
"2019-11-02 14:30:39.385607","1","5.2"
"2019-11-02 08:10:32.345993","4","5.2"
"2019-11-02 06:06:53.305236","1","5.0.1"
"2019-11-01 20:08:28.038480","1","5.2"
"2019-11-01 09:46:04.970818","1","5.0"
"2019-10-31 15:57:22.126740","1","5.2"
"2019-10-30 22:39:54.000698","1","5.2"
"2019-10-29 13:08:41.025808","2","5.2"
"2019-10-29 03:59:55.185439","1","5.2"
"2019-10-28 19:42:30.717723","1","5.2"
"2019-10-28 17:42:46.777807","1","5.2"
"2019-10-28 06:53:46.434999","1","5.2"
"2019-10-28 04:40:42.818965","1","5.2"
"2019-10-27 22:48:57.401440","1","5.2"
"2019-10-27 10:17:49.397712","1","5.2"
"2019-10-27 09:05:46.350376","1","5.2"
"2019-10-26 23:08:52.493324","1","5.2"
"2019-10-26 14:25:07.290962","1","5.0"
"2019-10-25 14:51:41.454480","1","5.2"
"2019-10-25 08:01:27.478606","1","5.2"
"2019-10-25 03:28:44.432493","1","5.0"
"2019-10-24 16:13:30.340871","1","5.2"
"2019-10-24 10:35:54.197401","2","5.2"
"2019-10-24 00:36:36.172840","1","5.0"
"2019-10-23 08:47:32.399139","1","5.2"
"2019-10-23 05:10:47.913811","2","5.1"
"2019-10-21 13:05:09.163689","1","5.0.1"
"2019-10-21 11:49:40.184211","1","5.0.1"
"2019-10-20 23:24:15.212884","1","5.2"
"2019-10-20 19:15:42.450825","2","5.2"
"2019-10-20 16:07:01.193667","1","5.2"
"2019-10-20 11:31:09.541774","1","5.2"
"2019-10-20 07:34:45.119322","1","5.2"
"2019-10-19 16:49:50.556822","2","5.0.1"
"2019-10-19 12:48:32.983888","1","5.2"
"2019-10-19 10:02:02.538255","1","5.2"
"2019-10-19 08:40:05.813578","2","5.2"
"2019-10-18 00:39:14.843204","1","5.1"
"2019-10-17 03:28:29.230963","3","5.1"
"2019-10-17 01:10:04.365710","1","5.0.1"
"2019-10-16 20:39:16.518245","2","5.0"
"2019-10-15 11:44:40.154725","1","5.2"
"2019-10-15 07:56:40.383433","1","5.0"
"2019-10-14 21:56:08.325585","1","5.2"
"2019-10-14 18:14:02.928129","1","5.1"
"2019-10-14 10:56:13.361185","2","5.2"
"2019-10-14 08:34:37.930565","1","5.2"
"2019-10-13 22:39:39.655798","1","5.2"
"2019-10-13 11:18:12.008148","1","5.2"
"2019-10-12 21:05:34.373379","1","5.2"
"2019-10-12 12:55:46.596089","1","5.2"
"2019-10-12 00:56:38.475771","1","5.2"
"2019-10-11 05:05:24.720071","2","5.0.1"
"2019-10-10 05:47:43.760906","2","5.2"
"2019-10-09 11:46:44.764931","4","5.2"
"2019-10-09 10:12:18.559827","1","5.2"
"2019-10-09 00:00:58.889087","1","5.2"
"2019-10-08 21:14:44.227470","1","5.2"
"2019-10-08 13:40:05.699964","1","5.0.1"
"2019-10-08 01:23:28.735973","1","5.2"
"2019-10-07 23:23:33.771710","1","5.1"
"2019-10-07 18:43:48.820042","1","5.2"
"2019-10-07 11:30:13.676007","1","5.0.1"
"2019-10-07 06:52:35.960321","1","5.0"
"2019-10-06 17:06:00.844161","1","5.1"
"2019-10-06 11:37:43.436226","2","5.2"
"2019-10-05 22:47:39.523985","1","5.2"
"2019-10-05 19:54:26.420178","1","5.2"
"2019-10-05 17:45:56.228727","1","5.2"
"2019-10-05 16:26:06.055988","1","5.0.1"
"2019-10-05 06:38:40.669086","1","5.2"
"2019-10-04 00:43:17.739888","1","5.2"
"2019-10-02 20:04:44.983759","1","5.2"
"2019-10-02 11:59:08.677100","2","5.2"
"2019-10-02 10:40:52.383743","1","5.2"
"2019-10-01 02:10:06.505460","3","5.1"
"2019-09-30 22:52:54.730288","1","5.2"
"2019-09-30 11:38:36.764728","1","5.2"
"2019-09-29 15:48:13.081163","1","5.2"
"2019-09-29 10:24:56.171959","1","5.2"
"2019-09-29 07:32:07.826972","1","5.2"
"2019-09-28 22:46:13.944340","2","5.0.1"
"2019-09-28 16:36:56.376103","1","5.1"
"2019-09-28 11:04:08.311446","1","5.2"
"2019-09-28 06:49:35.576598","1","5.2"
"2019-09-28 05:34:13.483462","1","5.0.1"
"2019-09-27 22:07:02.541681","1","5.2"
"2019-09-26 22:59:16.227726","1","5.2"
"2019-09-26 20:50:57.560908","1","5.0"
"2019-09-25 23:49:19.823632","1","5.0"
"2019-09-25 22:39:02.225258","1","5.0.1"
"2019-09-25 17:38:38.191475","1","5.2"
"2019-09-25 12:55:17.170564","1","5.2"
"2019-09-25 09:30:11.700002","1","5.2"
"2019-09-23 01:09:19.482561","1","5.2"
"2019-09-22 16:02:20.806249","1","5.2"
"2019-09-22 08:04:49.744541","1","5.2"
"2019-09-21 15:30:17.733878","1","5.2"
"2019-09-21 04:40:34.476185","1","5.2"
"2019-09-21 03:04:45.766310","1","5.2"
"2019-09-20 21:36:30.016164","1","5.2"
"2019-09-20 07:27:32.680137","1","5.1"
"2019-09-18 17:30:53.079472","1","5.2"
"2019-09-18 15:05:18.054054","1","5.2"
"2019-09-18 13:23:59.740982","1","5.2"
"2019-09-18 00:18:12.579729","1","5.2"
"2019-09-17 11:02:53.457488","1","5.2"
"2019-09-17 08:02:50.133690","1","5.0"
"2019-09-17 05:29:17.008254","1","5.2"
"2019-09-16 18:09:54.904227","1","5.2"
"2019-09-16 16:21:01.001474","2","5.2"
"2019-09-16 13:12:03.097212","1","5.0"
"2019-09-16 10:48:53.903778","1","5.0.1"
"2019-09-15 23:29:18.189088","1","5.2"
"2019-09-15 21:46:17.220988","1","5.2"
"2019-09-15 15:57:07.664043","1","5.2"
"2019-09-15 02:15:27.522315","1","5.2"
"2019-09-15 01:06:16.949438","1","5.2"
"2019-09-14 16:39:32.987325","1","5.2"
"2019-09-14 03:03:51.917662","1","5.2"
"2019-09-13 04:06:05.236637","1","5.2"
"2019-09-13 01:03:39.675414","1","5.2"
"2019-09-12 15:09:54.041757","1","5.2"
"2019-09-12 13:07:36.871688","1","5.2"
"2019-09-12 11:06:41.834258","1","5.0.1"
"2019-09-12 02:39:37.153761","1","5.2"
"2019-09-12 01:04:43.726738","1","5.2"
"2019-09-11 16:07:47.168085","1","5.2"
"2019-09-11 14:28:33.828769","1","5.2"
"2019-09-11 10:39:42.622845","2","5.2"
"2019-09-11 05:15:43.473062","4","5.2"
"2019-09-11 02:17:10.811538","1","5.2"
"2019-09-10 20:08:33.301317","1","5.0"
"2019-09-09 15:35:24.966534","1","5.1"
"2019-09-09 04:39:31.652560","2","5.0.1"
"2019-09-08 23:17:48.681822","1","5.2"
"2019-09-08 18:58:03.125091","1","5.0"
"2019-09-08 13:38:49.150905","1","5.2"
"2019-09-08 12:00:23.030947","1","5.2"
"2019-09-08 05:45:35.009996","3","5.2"
"2019-09-07 11:10:57.768381","2","5.2"
"2019-09-07 06:57:30.116741","1","5.2"
"2019-09-06 20:43:58.000614","1","5.0"
"2019-09-06 16:28:15.016283","1","5.2"
"2019-09-06 09:55:48.418156","4","5.2"
"2019-09-06 05:04:21.095961","1","5.2"
"2019-09-06 00:03:29.467754","3","5.2"
"2019-09-05 20:49:58.350335","1","5.2"
"2019-09-05 02:03:25.890122","1","5.0"
"2019-09-04 18:20:36.748648","1","5.2"
"2019-09-04 17:01:30.706894","1","5.2"
"2019-09-04 11:15:45.502658","1","5.0.1"
"2019-09-04 02:59:43.047573","2","5.2"
"2019-09-03 23:42:03.356234","1","5.1"
"2019-09-03 20:39:32.461891","1","5.2"
"2019-09-03 18:21:26.490422","1","5.2"
"2019-09-03 13:44:41.942258","1","5.2"
"2019-09-03 02:40:23.757635","1","5.2"
"2019-09-02 16:15:17.118407","1","5.2"
"2019-09-02 10:35:02.958487","3","5.2"
"2019-09-02 09:00:08.401827","2","5.1"
"2019-09-01 21:10:19.882662","1","5.0.1"
"2019-09-01 18:51:28.004135","1","5.0"
"2019-09-01 16:02:45.162226","1","5.2"
"2019-09-01 08:26:15.570284","1","5.2"
"2019-09-01 05:20:36.774767","1","5.2"
"2019-09-01 02:12:51.786429","1","5.1"
"2019-08-31 23:17:31.524525","2","5.2"
"2019-08-31 13:35:25.821974","2","5.2"
"2019-08-31 00:14:40.142941","1","5.0.1"
"2019-08-30 08:01:47.721904","3","5.2"
"2019-08-30 03:59:18.765905","1","5.1"
"2019-08-29 18:22:35.611406","2","5.0.1"
"2019-08-29 13:20:39.121996","1","5.1"
"2019-08-29 07:52:28.653953","1","5.2"
"2019-08-29 05:56:21.026732","1","5.0"
"2019-08-28 17:36:22.833517","1","5.1"
"2019-08-28 13:52:21.086643","1","5.2"
"2019-08-28 11:27:53.941105","1","5.2"
"2019-08-28 07:41:36.430238","1","5.2"
"2019-08-28 06:03:44.069962","1","5.2"
"2019-08-28 00:48:48.298982","1","5.2"
"2019-08-27 21:34:15.293621","1","5.2"
"2019-08-27 17:38:11.562035","1","5.2"
"2019-08-27 15:04:58.979961","1","5.1"
"2019-08-27 12:18:29.852606","2","5.2"
"2019-08-27 02:52:20.415641","1","5.2"
"2019-08-26 21:09:21.724788","1","5.2"
"2019-08-26 17:10:22.810605","1","5.2"
"2019-08-26 04:46:13.994560","2","5.2"
"2019-08-25 19:00:40.703311","1","5.2"
"2019-08-25 14:28:43.092139","1","5.2"
"2019-08-25 11:43:26.962368","1","5.2"
"2019-08-25 10:36:15.152524","1","5.2"
"2019-08-25 07:49:42.608894","2","5.2"
"2019-08-25 03:35:46.498475","2","5.2"
"2019-08-24 22:18:16.364486","1","5.2"
"2019-08-24 18:37:04.922359","2","5.2"
"2019-08-24 14:41:44.564505","2","5.2"
"2019-08-24 06:41:46.622045","1","5.2"
"2019-08-24 04:33:22.846575","1","5.0.1"
"2019-08-24 00:32:17.526074","2","5.2"
"2019-08-23 17:55:20.137566","1","5.2"
"2019-08-23 16:10:12.863819","5","5.0"
"2019-08-23 14:27:16.421995","1","5.0.1"
"2019-08-23 05:09:14.069464","1","5.2"
"2019-08-23 01:24:52.528898","1","5.2"
"2019-08-22 22:11:59.318327","1","5.2"
"2019-08-22 21:08:22.941458","1","5.2"
"2019-08-22 14:57:17.086713","3","5.2"
"2019-08-22 08:45:15.294931","2","5.2"
"2019-08-22 06:57:16.458582","2","5.1"
"2019-08-22 01:12:58.982545","1","5.2"
"2019-08-21 23:42:52.785415","1","5.0"
"2019-08-21 21:44:31.386094","1","5.2"
"2019-08-21 17:12:30.335734","2","5.2"
"2019-08-21 12:16:16.054052","1","5.2"
"2019-08-21 10:00:11.306858","2","5.1"
"2019-08-21 04:30:23.170640","2","5.2"
"2019-08-21 01:25:58.434494","1","5.0.1"
"2019-08-20 22:24:11.973501","1","5.2"
"2019-08-20 19:11:50.749937","1","5.0.1"
"2019-08-20 13:37:12.978791","1","5.0"
"2019-08-20 10:47:03.425412","1","5.2"
"2019-08-20 06:56:45.438115","1","5.2"
"2019-08-20 05:51:43.078559","1","5.1"
"2019-08-19 21:05:45.330528","1","5.2"
"2019-08-19 17:15:35.559294","2","5.2"
"2019-08-19 06:45:59.252730","2","5.0.1"
"2019-08-18 17:30:20.431362","1","5.2"
"2019-08-18 11:08:05.118329","1","5.2"
"2019-08-18 05:03:51.588047","1","5.2"
"2019-08-17 17:19:19.055530","1","5.2"
"2019-08-17 13:24:51.593263","1","5.2"
"2019-08-17 05:21:15.782275","1","5.2"
"2019-08-15 20:00:25.819322","1","5.1"
"2019-08-15 17:39:22.917963","1","5.2"
"2019-08-15 08:42:30.574152","1","5.1"
"2019-08-15 04:17:42.338587","1","5.2"
"2019-08-14 23:31:23.123500","1","5.2"
"2019-08-14 18:36:26.244377","1","5.0.1"
"2019-08-14 17:33:30.195947","2","5.2"
"2019-08-14 14:28:50.344543","1","5.2"
"2019-08-14 10:20:07.714432","1","5.1"
"2019-08-14 08:26:53.726080","2","5.2"
"2019-08-13 13:29:01.003314","1","5.1"
"2019-08-13 05:59:18.932220","1","5.2"
"2019-08-12 13:11:39.275350","4","5.2"
"2019-08-12 10:52:50.570262","1","5.2"
"2019-08-12 09:15:16.723709","1","5.2"
"2019-08-12 02:39:56.886071","1","5.2"
"2019-08-11 19:13:00.202147","1","5.2"
"2019-08-11 16:11:47.173973","1","5.2"
"2019-08-11 11:29:42.372837","1","5.2"
"2019-08-11 06:17:18.155053","1","5.2"
"2019-08-11 00:49:59.863684","2","5.2"
"2019-08-10 20:33:33.902378","2","5.1"
"2019-08-10 17:45:37.313902","1","5.0.1"
"2019-08-10 10:56:29.051461","1","5.2"
"2019-08-10 05:20:11.667705","1","5.2"
"2019-08-09 23:46:33.570459","2","5.2"
"2019-08-09 05:38:29.742197","1","5.1"
"2019-08-08 21:35:28.752371","1","5.2"
"2019-08-08 11:49:59.330339","1","5.2"
"2019-08-08 08:21:04.951866","1","5.2"
"2019-08-07 20:43:30.450647","1","5.0"
"2019-08-07 16:59:46.831747","1","5.2"
"2019-08-07 14:12:11.198618","1","5.2"
"2019-08-07 11:01:13.666111","1","5.0"
"2019-08-06 16:41:28.301047","1","5.2"
"2019-08-06 14:14:14.888314","1","5.0"
"2019-08-06 09:24:39.690235","1","5.2"
"2019-08-06 07:32:20.207131","2","5.2"
"2019-08-06 04:18:36.842117","1","5.2"
"2019-08-04 22:49:38.310365","1","5.2"
"2019-08-04 18:44:14.561155","1","5.2"
"2019-08-04 12:49:50.127087","2","5.0"
"2019-08-03 22:27:40.922948","1","5.2"
"2019-08-03 02:43:26.702543","1","5.0.1"
"2019-08-02 20:24:15.681361","1","5.0.1"
"2019-08-02 18:12:30.549830","1","5.2"
"2019-08-02 07:15:07.150877","1","5.2"
"2019-08-02 01:13:52.895164","1","5.0"
"2019-08-01 12:10:59.777261","1","5.2"
"2019-08-01 08:12:55.566874","1","5.2"
"2019-08-01 02:02:46.782530","1","5.2"
"2019-08-01 00:15:46.806467","1","5.2"
"2019-07-31 18:01:14.327874","1","5.2"
"2019-07-31 10:23:34.607038","1","5.2"
"2019-07-30 23:27:42.341726","1","5.2"
"2019-07-30 11:46:41.398064","1","5.2"
"2019-07-30 06:22:55.848654","1","5.2"
"2019-07-29 22:56:53.086469","1","5.2"
"2019-07-29 19:49:11.982120","1","5.2"
"2019-07-29 03:03:36.082359","1","5.2"
"2019-07-28 23:50:43.684355","1","5.2"
"2019-07-28 13:03:38.098304","1","5.0"
"2019-07-28 00:06:26.060866","1","5.2"
"2019-07-27 19:12:02.950751","1","5.2"
"2019-07-27 03:42:11.269973","1","5.2"
"2019-07-27 02:41:41.700587","1","5.2"
"2019-07-26 19:48:54.662052","1","5.2"
"2019-07-26 14:23:51.578328","1","5.2"
"2019-07-26 12:45:48.211132","4","5.2"
"2019-07-26 06:57:21.458012","1","5.0"
"2019-07-26 02:19:09.358920","1","5.2"
"2019-07-25 23:50:41.998067","2","5.2"
"2019-07-25 21:02:22.666743","1","5.2"
"2019-07-25 15:54:32.933509","1","5.2"
"2019-07-25 14:08:24.813013","1","5.2"
"2019-07-25 01:06:18.833940","1","5.2"
"2019-07-24 22:21:31.981569","1","5.2"
"2019-07-24 15:21:22.893200","1","5.2"
"2019-07-24 14:04:51.047489","1","5.2"
"2019-07-24 09:54:23.418762","1","5.0.1"
"2019-07-24 04:14:19.214008","1","5.2"
"2019-07-23 07:40:34.234850","1","5.2"
"2019-07-22 18:59:51.391352","1","5.2"
"2019-07-22 10:13:33.425472","1","5.1"
"2019-07-22 05:54:27.758522","1","5.2"
"2019-07-21 15:59:48.348185","1","5.2"
"2019-07-21 01:10:16.182521","2","5.2"
"2019-07-20 22:01:58.522200","1","5.2"
"2019-07-20 09:26:42.699245","1","5.0"
"2019-07-20 07:53:56.702450","1","5.2"
"2019-07-19 23:06:40.015299","1","5.2"
"2019-07-19 03:46:44.410067","1","5.0"
"2019-07-19 02:29:04.700561","2","5.2"
"2019-07-18 16:15:10.753852","1","5.2"
"2019-07-18 13:39:58.910209","1","5.2"
"2019-07-18 03:18:19.621459","1","5.0.1"
"2019-07-18 01:38:46.882945","1","5.2"
"2019-07-18 00:38:07.106540","3","5.2"
"2019-07-17 19:21:22.110507","1","5.2"
"2019-07-17 03:48:22.949466","1","5.0.1"
"2019-07-17 02:12:10.071832","1","5.2"
"2019-07-16 21:05:50.560184","1","5.2"
"2019-07-16 19:08:55.250377","1","5.2"
"2019-07-15 11:07:41.258987","2","5.2"
"2019-07-15 09:10:09.278086","1","5.2"
"2019-07-15 00:26:53.151949","1","5.2"
"2019-07-14 15:06:18.510420","1","5.2"
"2019-07-14 02:05:25.827071","2","5.2"
"2019-07-13 13:23:34.691209","1","5.1"
"2019-07-13 03:55:57.914416","1","5.2"
"2019-07-12 18:30:03.725282","1","5.2"
"2019-07-12 17:06:05.822740","1","5.2"
"2019-07-12 08:07:28.010034","1","5.0"
"2019-07-11 23:35:37.673453","2","5.0.1"
"2019-07-11 12:40:18.466147","1","5.2"
"2019-07-10 13:40:20.184559","1","5.2"
"2019-07-10 03:43:01.400849","4","5.2"
"2019-07-09 17:13:26.709198","1","5.2"
"2019-07-09 07:07:35.469136","1","5.2"
"2019-07-08 02:03:16.886678","1","5.1"
"2019-07-08 00:52:19.224322","1","5.2"
"2019-07-07 10:08:45.270055","1","5.2"
"2019-07-07 08:58:41.297460","1","5.2"
"2019-07-06 17:37:16.334555","2","5.2"
"2019-07-06 13:28:52.326372","2","5.0.1"
"2019-07-06 08:30:58.135277","1","5.1"
"2019-07-06 07:30:38.234315","1","5.2"
"2019-07-05 23:11:05.108155","1","5.2"
"2019-07-05 21:23:08.399104","1","5.2"
"2019-07-04 22:22:25.040453","1","5.2"
"2019-07-03 18:59:12.011016","1","5.2"
"2019-07-03 16:31:28.424298","1","5.2"
"2019-07-03 15:13:11.658032","2","5.2"
"2019-07-03 08:31:50.376998","1","5.2"
"2019-07-03 02:57:59.670319","1","5.2"
"2019-07-03 01:55:31.613290","1","5.2"
"2019-07-02 21:13:26.674468","1","5.0.1"
"2019-07-02 16:36:37.158251","1","5.2"
"2019-07-02 09:50:20.005605","1","5.2"
"2019-07-02 06:26:52.718293","1","5.0.1"
"2019-07-02 05:18:36.646187","7","5.0"
"2019-07-01 13:35:42.154730","2","5.2"
"2019-07-01 08:02:49.178201","1","5.2"
"2019-07-01 04:08:07.538816","1","5.1"
"2019-06-30 19:46:11.335611","1","5.2"
"2019-06-30 14:39:34.757152","1","5.2"
"2019-06-30 13:14:29.378931","1","5.2"
"2019-06-30 11:09:16.222026","1","5.2"
"2019-06-30 02:26:08.209179","1","5.0.1"
"2019-06-29 20:54:02.598479","1","5.2"
"2019-06-29 10:16:11.426898","1","5.2"
"2019-06-29 03:01:54.363477","1","5.2"
"2019-06-28 23:59:29.430157","1","5.2"
"2019-06-28 15:34:12.983666","1","5.2"
"2019-06-28 12:48:18.599179","1","5.2"
"2019-06-28 10:51:24.031976","1","5.2"
"2019-06-28 06:27:54.624647","1","5.2"
"2019-06-28 00:39:33.534094","4","5.2"
"2019-06-27 21:01:30.095118","1","5.2"
"2019-06-27 02:12:01.946978","1","5.2"
"2019-06-27 00:55:55.515038","1","5.2"
"2019-06-26 22:17:57.066791","1","5.2"
"2019-06-26 19:48:33.511558","1","5.2"
"2019-06-26 17:30:27.916758","2","5.2"
"2019-06-26 09:01:56.418377","1","5.2"
"2019-06-25 05:49:36.966142","1","5.2"
"2019-06-24 23:45:56.526397","1","5.0"
"2019-06-23 16:42:10.659467","2","5.2"
"2019-06-23 14:41:52.702120","2","5.2"
"2019-06-23 12:37:29.034238","1","5.1"
"2019-06-23 10:24:34.618152","1","5.2"
"2019-06-23 04:50:43.849985","1","5.0.1"
"2019-06-22 19:54:29.291157","1","5.2"
"2019-06-22 10:54:09.924651","1","5.2"
"2019-06-22 07:45:55.750833","1","5.2"
"2019-06-21 20:11:18.570010","2","5.2"
"2019-06-21 16:32:50.602353","2","5.2"
"2019-06-21 11:13:52.272976","1","5.2"
"2019-06-21 00:54:26.110267","2","5.2"
"2019-06-20 19:30:55.281924","1","5.1"
"2019-06-20 13:40:57.478980","1","5.2"
"2019-06-20 06:02:23.325283","1","5.0.1"
"2019-06-20 02:25:35.591244","1","5.0.1"
"2019-06-19 19:09:04.122422","2","5.2"
"2019-06-19 12:42:23.313123","1","5.2"
"2019-06-19 08:43:26.130241","1","5.2"
"2019-06-19 02:52:25.421272","4","5.2"
"2019-06-18 16:16:43.478734","1","5.2"
"2019-06-17 03:02:26.641947","1","5.0"
"2019-06-16 11:42:19.712229","3","5.2"
"2019-06-16 01:28:01.711344","1","5.2"
"2019-06-15 20:49:32.339399","1","5.2"
"2019-06-15 14:56:06.815000","1","5.2"
"2019-06-15 09:30:20.917545","4","5.2"
"2019-06-15 08:21:45.782716","6","5.2"
"2019-06-15 07:09:04.298062","1","5.2"
"2019-06-14 23:16:30.942119","2","5.2"
"2019-06-14 20:10:57.414618","1","5.2"
"2019-06-14 12:09:40.668235","1","5.2"
"2019-06-14 00:16:03.318263","1","5.2"
"2019-06-13 21:34:33.118169","1","5.0.1"
"2019-06-13 12:20:03.416551","1","5.2"
"2019-06-13 04:01:03.202277","2","5.0.1"
"2019-06-13 02:17:47.575469","1","5.2"
