"Date","Downloads","Mod Version"
"2024-02-07 16:57:38.857716","2","1.04"
"2024-02-07 14:18:21.137201","2","1.04"
"2024-02-07 09:22:13.774634","2","1.04"
"2024-02-07 07:44:30.669630","2","1.04"
"2024-02-07 04:15:45.842946","1","1.04"
"2024-02-07 01:32:49.181756","1","1.04"
"2024-02-06 22:25:03.375669","1","1.04"
"2024-02-06 21:11:14.430287","2","1.04"
"2024-02-06 18:11:22.171643","1","1.04"
"2024-02-06 16:07:35.599525","1","1.04"
"2024-02-06 14:40:22.988200","2","1.04"
"2024-02-06 12:24:18.177894","1","1.04"
"2024-02-06 08:12:22.292632","1","1.04"
"2024-02-06 06:49:57.018065","1","1.04"
"2024-02-06 00:41:37.515801","1","1.04"
"2024-02-05 23:39:22.257776","3","1.04"
"2024-02-05 22:36:25.065352","1","1.04"
"2024-02-05 20:55:23.020090","2","1.04"
"2024-02-05 17:29:53.167676","1","1.04"
"2024-02-05 15:34:14.816648","1","1.04"
"2024-02-05 14:20:31.485983","1","1.04"
"2024-02-05 11:57:26.141151","1","1.03"
"2024-02-05 11:10:47.767899","2","1.04"
"2024-02-05 09:19:02.859964","1","1.04"
"2024-02-05 07:46:53.623092","1","1.04"
"2024-02-05 06:31:27.727949","1","1.04"
"2024-02-05 02:26:16.176312","1","1.04"
"2024-02-04 23:55:26.192114","2","1.04"
"2024-02-04 23:38:44.815834","1","1.03"
"2024-02-04 21:20:00.991388","2","1.04"
"2024-02-04 20:14:03.514308","2","1.04"
"2024-02-04 18:56:38.294844","2","1.04"
"2024-02-04 12:00:14.535498","1","1.03"
"2024-02-03 19:14:21.107269","2","1.03"
"2024-02-03 16:46:39.217838","2","1.03"
"2024-02-03 04:01:50.290137","1","1.03"
"2024-02-03 02:01:34.654288","1","1.03"
"2024-02-02 16:41:44.020936","1","1.03"
"2024-02-02 12:27:21.970463","1","1.03"
"2024-02-02 10:13:09.920141","1","1.03"
"2024-02-02 08:19:58.523917","1","1.03"
"2024-02-02 01:11:05.226640","1","1.03"
"2024-02-01 23:14:39.732848","1","1.03"
"2024-02-01 16:30:26.159593","1","1.03"
"2024-02-01 10:38:00.384880","1","1.03"
"2024-02-01 07:00:13.245374","1","1.03"
"2024-02-01 05:29:39.753261","2","1.03"
"2024-02-01 00:24:47.639530","2","1.03"
"2024-01-31 22:52:23.701744","1","1.03"
"2024-01-31 21:23:57.819221","1","1.03"
"2024-01-31 19:49:31.473619","1","1.03"
"2024-01-31 17:49:11.130061","1","1.00"
"2024-01-31 17:49:09.677086","1","1.01"
"2024-01-31 17:49:08.229302","1","1.02"
"2024-01-31 17:49:06.804904","1","1.03"
"2024-01-31 15:02:19.859027","1","1.03"
"2024-01-31 11:08:47.330247","1","1.03"
"2024-01-31 08:59:34.712501","1","1.03"
"2024-01-30 22:22:34.426421","2","1.03"
"2024-01-30 14:58:43.180715","1","1.03"
"2024-01-30 10:52:20.566583","2","1.03"
"2024-01-30 04:27:05.565326","1","1.03"
"2024-01-29 23:21:01.955673","1","1.03"
"2024-01-29 19:42:33.101452","1","1.03"
"2024-01-29 10:23:16.671700","1","1.03"
"2024-01-29 05:45:27.652960","2","1.03"
"2024-01-29 02:42:29.007947","1","1.03"
"2024-01-28 13:42:02.370378","1","1.03"
"2024-01-28 10:09:38.754028","1","1.03"
"2024-01-28 00:33:11.386527","1","1.03"
"2024-01-27 20:51:48.586882","1","1.03"
"2024-01-27 14:08:31.838743","2","1.03"
"2024-01-27 10:55:16.436591","1","1.03"
"2024-01-27 07:52:29.887940","2","1.03"
"2024-01-27 05:09:18.108854","1","1.03"
"2024-01-27 01:16:35.192185","1","1.03"
"2024-01-26 18:04:25.124494","2","1.03"
"2024-01-26 16:29:53.016952","1","1.03"
"2024-01-26 04:52:58.292484","2","1.03"
"2024-01-26 01:18:42.706591","1","1.03"
"2024-01-25 23:38:19.133618","1","1.03"
"2024-01-25 16:36:45.140883","3","1.03"
"2024-01-25 10:16:25.500089","2","1.03"
"2024-01-24 19:02:02.139669","1","1.03"
"2024-01-24 16:58:56.428426","1","1.03"
"2024-01-24 04:35:31.738057","1","1.03"
"2024-01-23 22:59:13.887424","1","1.03"
"2024-01-23 09:51:33.188000","1","1.03"
"2024-01-23 07:27:24.789064","1","1.03"
"2024-01-23 06:16:52.867489","1","1.03"
"2024-01-23 02:37:05.795662","1","1.03"
"2024-01-23 01:20:24.429760","1","1.03"
"2024-01-22 23:48:50.721270","1","1.03"
"2024-01-22 20:49:30.154690","1","1.03"
"2024-01-22 14:08:33.538620","1","1.03"
"2024-01-22 08:20:17.862928","2","1.03"
"2024-01-22 06:15:03.942986","1","1.03"
"2024-01-21 22:12:55.706473","1","1.03"
"2024-01-21 20:48:52.017727","2","1.03"
"2024-01-21 14:20:15.595492","1","1.03"
"2024-01-21 12:50:17.405711","4","1.03"
"2024-01-21 10:24:15.488565","1","1.03"
"2024-01-21 08:12:27.183112","2","1.03"
"2024-01-21 06:10:54.230066","1","1.03"
"2024-01-20 21:08:46.916141","3","1.03"
"2024-01-20 16:19:44.137904","1","1.03"
"2024-01-20 13:21:54.325889","1","1.03"
"2024-01-20 08:56:49.560134","1","1.03"
"2024-01-20 05:13:43.173331","1","1.03"
"2024-01-19 23:40:48.592614","1","1.03"
"2024-01-19 15:10:21.005403","1","1.03"
"2024-01-19 06:57:16.377579","1","1.00"
"2024-01-19 06:57:14.853743","1","1.01"
"2024-01-19 06:57:13.278131","1","1.02"
"2024-01-19 06:57:11.743222","1","1.03"
"2024-01-19 01:00:12.016249","1","1.03"
"2024-01-18 20:31:38.746652","1","1.03"
"2024-01-18 15:48:30.177622","1","1.03"
"2024-01-18 09:51:06.693920","1","1.03"
"2024-01-18 03:06:42.921160","2","1.03"
"2024-01-17 14:16:34.951238","1","1.03"
"2024-01-17 12:01:17.970980","1","1.03"
"2024-01-17 04:29:43.836502","1","1.03"
"2024-01-16 22:04:25.088867","1","1.03"
"2024-01-16 19:43:46.165349","1","1.03"
"2024-01-16 17:08:56.940968","1","1.03"
"2024-01-16 14:52:21.317562","1","1.03"
"2024-01-16 07:53:07.486117","1","1.03"
"2024-01-16 04:25:54.467462","1","1.03"
"2024-01-16 03:13:20.876007","1","1.03"
"2024-01-15 23:24:52.938576","2","1.03"
"2024-01-15 21:54:49.111398","1","1.03"
"2024-01-15 19:45:02.222474","2","1.03"
"2024-01-15 09:13:08.440723","2","1.03"
"2024-01-14 22:39:47.963021","1","1.03"
"2024-01-14 21:20:29.594426","2","1.03"
"2024-01-14 12:04:17.234947","1","1.03"
"2024-01-14 04:23:11.876261","1","1.03"
"2024-01-13 21:32:29.139739","1","1.03"
"2024-01-13 17:00:25.085181","1","1.03"
"2024-01-13 12:34:29.609114","1","1.03"
"2024-01-13 10:16:56.649235","1","1.03"
"2024-01-13 07:24:14.470197","1","1.03"
"2024-01-12 23:55:57.849268","1","1.03"
"2024-01-12 22:48:38.617201","1","1.03"
"2024-01-12 20:00:28.688593","1","1.03"
"2024-01-12 14:50:14.711484","1","1.03"
"2024-01-12 12:57:48.787352","1","1.03"
"2024-01-12 05:05:29.131853","3","1.03"
"2024-01-12 03:48:20.352969","1","1.03"
"2024-01-12 01:52:23.388881","1","1.03"
"2024-01-11 23:11:54.027918","1","1.03"
"2024-01-11 01:45:27.897871","1","1.03"
"2024-01-10 20:22:58.088387","1","1.03"
"2024-01-10 18:52:35.713169","1","1.03"
"2024-01-10 17:30:23.378017","1","1.03"
"2024-01-10 09:42:56.567843","1","1.03"
"2024-01-10 05:47:22.085644","1","1.03"
"2024-01-09 19:14:11.387900","1","1.03"
"2024-01-09 15:50:24.821706","1","1.03"
"2024-01-09 14:03:17.042650","1","1.03"
"2024-01-09 09:23:04.431367","1","1.03"
"2024-01-09 02:16:41.979048","3","1.03"
"2024-01-08 11:20:44.066169","2","1.03"
"2024-01-08 05:35:36.840496","2","1.03"
"2024-01-08 02:44:20.558829","2","1.03"
"2024-01-07 05:24:07.027202","1","1.03"
"2024-01-06 23:07:19.657830","2","1.03"
"2024-01-06 21:52:33.746740","2","1.03"
"2024-01-06 04:56:12.185522","3","1.03"
"2024-01-05 22:26:45.676244","1","1.03"
"2024-01-05 17:37:59.593253","1","1.03"
"2024-01-05 07:41:15.266792","2","1.03"
"2024-01-05 06:29:44.037439","1","1.03"
"2024-01-05 05:20:02.558244","1","1.03"
"2024-01-05 02:31:57.966271","1","1.03"
"2024-01-04 21:30:03.951698","1","1.03"
"2024-01-04 20:24:27.213344","1","1.03"
"2024-01-04 13:41:51.398737","4","1.03"
"2024-01-04 10:55:25.648689","1","1.03"
"2024-01-04 09:39:40.935459","1","1.03"
"2024-01-04 05:03:17.013485","1","1.03"
"2024-01-04 01:38:23.669403","1","1.03"
"2024-01-03 19:32:46.527803","2","1.03"
"2024-01-03 14:25:34.783118","1","1.03"
"2024-01-03 12:55:28.128455","1","1.03"
"2024-01-03 11:39:25.001314","1","1.03"
"2024-01-03 07:59:36.135255","1","1.03"
"2024-01-03 01:25:23.838313","1","1.03"
"2024-01-02 22:15:08.058659","1","1.03"
"2024-01-02 17:16:29.308396","1","1.03"
"2024-01-02 13:58:10.073128","2","1.03"
"2024-01-02 10:39:04.058342","1","1.03"
"2024-01-01 18:08:11.524178","1","1.03"
"2024-01-01 13:57:23.362913","1","1.03"
"2024-01-01 10:37:34.372506","1","1.03"
"2024-01-01 00:01:35.506653","1","1.03"
"2023-12-31 22:18:18.179263","1","1.03"
"2023-12-31 17:46:04.083119","1","1.03"
"2023-12-31 12:58:29.013340","2","1.03"
"2023-12-31 11:45:39.137366","1","1.03"
"2023-12-31 10:31:26.102400","1","1.03"
"2023-12-31 03:34:44.438631","1","1.03"
"2023-12-31 01:43:03.176575","1","1.03"
"2023-12-30 22:50:46.814147","1","1.03"
"2023-12-30 20:18:52.091814","1","1.03"
"2023-12-30 19:18:50.534371","3","1.03"
"2023-12-30 14:11:38.268501","2","1.03"
"2023-12-30 11:00:44.422997","1","1.03"
"2023-12-30 04:32:06.939320","1","1.03"
"2023-12-30 02:11:48.096090","1","1.03"
"2023-12-30 00:16:52.352978","1","1.03"
"2023-12-29 20:42:29.883467","2","1.03"
"2023-12-29 18:30:47.016617","1","1.03"
"2023-12-29 14:03:11.870559","1","1.03"
"2023-12-29 10:09:34.676059","1","1.03"
"2023-12-29 08:08:53.814008","2","1.03"
"2023-12-29 02:23:02.891500","1","1.03"
"2023-12-29 01:22:38.658100","2","1.03"
"2023-12-28 20:28:53.820358","1","1.03"
"2023-12-28 18:14:28.005941","1","1.03"
"2023-12-28 15:27:10.965222","2","1.03"
"2023-12-28 12:19:34.533935","2","1.03"
"2023-12-28 03:27:21.955588","2","1.03"
"2023-12-28 01:46:47.012719","1","1.03"
"2023-12-28 00:01:34.196420","1","1.03"
"2023-12-27 21:30:29.914469","1","1.03"
"2023-12-27 17:49:11.790301","2","1.03"
"2023-12-27 10:26:11.590760","1","1.03"
"2023-12-27 05:43:51.824987","1","1.03"
"2023-12-26 23:51:24.008907","2","1.03"
"2023-12-26 18:14:38.655961","4","1.03"
"2023-12-26 10:13:00.920675","2","1.03"
"2023-12-26 08:14:39.943331","2","1.03"
"2023-12-26 06:02:34.766672","1","1.03"
"2023-12-25 23:12:32.653893","1","1.03"
"2023-12-25 16:05:59.193330","2","1.03"
"2023-12-25 09:38:01.650713","1","1.03"
"2023-12-25 07:44:26.561320","1","1.03"
"2023-12-24 21:52:46.237632","1","1.03"
"2023-12-24 19:34:19.561784","1","1.03"
"2023-12-24 16:48:58.823122","2","1.03"
"2023-12-24 15:12:44.306409","2","1.03"
"2023-12-24 04:26:34.122472","1","1.03"
"2023-12-23 20:51:37.844353","1","1.00"
"2023-12-23 20:51:36.360307","1","1.01"
"2023-12-23 20:51:34.887870","1","1.02"
"2023-12-23 20:51:32.204424","2","1.03"
"2023-12-23 18:22:44.909955","2","1.03"
"2023-12-23 15:33:55.289197","3","1.03"
"2023-12-23 14:19:26.275374","1","1.03"
"2023-12-23 06:40:08.321871","1","1.03"
"2023-12-23 05:21:01.710071","1","1.03"
"2023-12-22 21:41:04.730840","3","1.03"
"2023-12-22 20:00:50.578075","2","1.03"
"2023-12-22 11:46:42.395541","1","1.03"
"2023-12-21 21:53:25.219995","1","1.03"
"2023-12-21 17:02:32.301577","1","1.03"
"2023-12-21 06:13:15.603007","1","1.03"
"2023-12-20 23:52:46.427579","1","1.03"
"2023-12-20 15:49:41.785041","1","1.03"
"2023-12-20 13:49:31.607970","1","1.03"
"2023-12-20 07:59:07.195989","1","1.03"
"2023-12-19 18:18:57.488772","1","1.03"
"2023-12-19 13:21:44.614983","1","1.03"
"2023-12-19 09:48:15.590122","1","1.03"
"2023-12-19 05:59:59.315590","1","1.03"
"2023-12-19 02:26:07.090891","1","1.03"
"2023-12-18 23:52:43.071535","1","1.03"
"2023-12-18 20:23:33.300152","1","1.03"
"2023-12-18 14:05:30.896973","3","1.03"
"2023-12-18 05:54:01.205611","1","1.03"
"2023-12-18 00:08:08.646041","1","1.03"
"2023-12-17 19:17:17.969863","3","1.03"
"2023-12-17 17:35:11.509497","1","1.03"
"2023-12-17 16:07:19.637782","1","1.03"
"2023-12-17 13:45:02.692863","1","1.03"
"2023-12-17 12:27:38.145468","1","1.03"
"2023-12-17 04:57:06.787272","2","1.03"
"2023-12-17 01:00:43.340612","1","1.03"
"2023-12-16 22:35:46.547678","2","1.03"
"2023-12-16 21:33:56.064227","2","1.03"
"2023-12-16 19:05:40.520380","1","1.03"
"2023-12-16 11:33:27.236603","3","1.03"
"2023-12-16 03:14:16.385143","1","1.03"
"2023-12-15 21:40:28.979959","2","1.03"
"2023-12-15 17:25:51.021892","1","1.03"
"2023-12-15 14:34:25.928962","1","1.03"
"2023-12-15 09:40:47.080018","1","1.03"
"2023-12-15 08:37:43.440254","1","1.03"
"2023-12-14 21:32:45.013958","2","1.03"
"2023-12-14 20:09:53.292166","1","1.03"
"2023-12-14 14:32:49.895885","1","1.03"
"2023-12-14 10:52:28.288402","1","1.03"
"2023-12-14 05:14:54.742766","1","1.03"
"2023-12-14 03:50:34.772311","1","1.03"
"2023-12-13 23:53:16.591005","1","1.03"
"2023-12-13 18:36:50.820310","1","1.03"
"2023-12-13 11:03:25.811995","1","1.03"
"2023-12-13 02:46:02.485783","2","1.03"
"2023-12-12 17:24:30.942010","1","1.03"
"2023-12-12 15:08:11.631841","2","1.03"
"2023-12-12 07:44:12.169672","1","1.03"
"2023-12-12 02:57:24.618974","2","1.03"
"2023-12-12 01:09:18.892436","1","1.03"
"2023-12-11 21:43:20.182661","1","1.03"
"2023-12-11 13:46:59.505107","1","1.03"
"2023-12-11 12:25:00.295450","1","1.03"
"2023-12-11 00:10:32.517548","1","1.03"
"2023-12-10 17:28:32.933027","2","1.03"
"2023-12-10 15:22:10.165918","1","1.03"
"2023-12-10 14:11:00.888046","1","1.03"
"2023-12-10 11:38:27.636612","2","1.03"
"2023-12-10 05:28:14.822948","1","1.03"
"2023-12-10 03:38:16.694771","3","1.03"
"2023-12-10 01:28:13.116395","2","1.03"
"2023-12-10 00:12:22.283469","1","1.03"
"2023-12-09 22:16:20.904150","2","1.03"
"2023-12-09 20:58:37.484862","1","1.03"
"2023-12-09 18:57:41.717351","2","1.03"
"2023-12-09 17:08:11.784897","1","1.03"
"2023-12-09 15:48:59.331944","1","1.03"
"2023-12-09 11:39:12.802830","5","1.03"
"2023-12-09 03:51:06.928566","1","1.03"
"2023-12-09 00:00:27.886503","1","1.03"
"2023-12-08 22:26:52.148914","2","1.03"
"2023-12-08 17:22:23.919000","1","1.03"
"2023-12-08 16:16:35.970246","1","1.03"
"2023-12-08 13:45:27.215016","1","1.03"
"2023-12-08 03:35:42.647866","1","1.03"
"2023-12-07 23:04:04.494675","1","1.03"
"2023-12-07 20:39:32.975287","1","1.03"
"2023-12-07 19:20:22.255079","1","1.03"
"2023-12-07 17:38:49.179145","1","1.03"
"2023-12-07 16:16:50.995922","2","1.03"
"2023-12-07 12:22:56.847899","1","1.03"
"2023-12-07 08:06:59.619336","1","1.03"
"2023-12-07 04:55:51.508040","1","1.03"
"2023-12-07 03:37:56.496798","5","1.03"
"2023-12-07 01:13:49.378975","2","1.03"
"2023-12-06 23:45:34.572491","1","1.03"
"2023-12-06 22:31:12.014972","1","1.03"
"2023-12-06 20:56:20.453709","4","1.03"
"2023-12-06 19:53:01.733670","2","1.03"
"2023-12-06 18:35:20.278937","2","1.03"
"2023-12-06 16:03:49.947894","1","1.03"
"2023-12-06 14:37:43.208626","1","1.03"
"2023-12-06 12:30:26.815092","1","1.03"
"2023-12-06 06:37:06.834641","1","1.03"
"2023-12-06 04:24:42.550345","1","1.02"
"2023-12-06 04:23:05.057919","1","1.03"
"2023-12-06 03:06:47.436695","3","1.03"
"2023-12-05 21:45:56.084954","2","1.03"
"2023-12-05 20:09:16.381449","1","1.03"
"2023-12-05 14:46:47.254232","3","1.03"
"2023-12-05 08:57:27.961566","1","1.03"
"2023-12-05 05:43:26.868517","3","1.03"
"2023-12-05 04:30:48.025924","2","1.03"
"2023-12-05 03:04:22.330897","1","1.03"
"2023-12-05 01:40:02.297885","1","1.03"
"2023-12-05 00:25:19.064407","2","1.03"
"2023-12-04 22:08:51.663189","3","1.03"
"2023-12-04 19:09:48.832962","1","1.02"
"2023-12-04 14:00:13.674468","1","1.02"
"2023-12-04 06:50:30.847393","1","1.02"
"2023-12-04 05:24:21.558074","1","1.02"
"2023-12-03 20:58:47.911128","1","1.02"
"2023-12-03 19:34:20.043098","2","1.02"
"2023-12-03 18:21:02.969123","2","1.02"
"2023-12-03 14:20:53.182149","2","1.02"
"2023-12-03 11:36:46.250166","2","1.02"
"2023-12-03 04:30:04.591608","2","1.02"
"2023-12-03 03:14:42.400773","1","1.02"
"2023-12-02 21:43:24.741958","1","1.02"
"2023-12-02 17:27:19.044493","3","1.02"
"2023-12-02 15:49:23.958266","1","1.02"
"2023-12-02 12:11:11.601847","1","1.02"
"2023-12-02 09:57:06.109204","1","1.02"
"2023-12-02 06:11:39.717924","1","1.02"
"2023-12-02 03:40:36.805059","1","1.02"
"2023-12-02 01:36:45.079557","1","1.02"
"2023-12-01 19:15:16.027785","1","1.02"
"2023-12-01 16:27:56.100992","2","1.02"
"2023-12-01 13:59:21.980520","2","1.02"
"2023-11-30 22:57:14.793915","1","1.02"
"2023-11-30 13:05:24.054015","1","1.02"
"2023-11-30 04:10:50.094686","1","1.02"
"2023-11-30 02:17:06.296562","2","1.02"
"2023-11-30 00:41:06.023080","1","1.02"
"2023-11-29 22:44:12.302994","2","1.02"
"2023-11-29 21:34:31.054380","1","1.02"
"2023-11-29 15:35:00.754391","2","1.02"
"2023-11-29 08:21:49.687250","1","1.02"
"2023-11-29 02:42:03.495765","1","1.02"
"2023-11-28 23:09:38.130625","2","1.02"
"2023-11-28 21:19:55.643984","2","1.02"
"2023-11-28 17:18:24.130688","2","1.02"
"2023-11-28 15:26:59.983667","2","1.02"
"2023-11-28 08:29:58.630403","1","1.02"
"2023-11-28 06:48:53.185218","1","1.02"
"2023-11-27 18:56:03.781615","1","1.02"
"2023-11-27 16:59:51.308905","1","1.02"
"2023-11-27 15:15:17.179368","1","1.02"
"2023-11-27 11:41:43.062183","1","1.02"
"2023-11-27 07:18:22.529831","1","1.02"
"2023-11-27 05:21:48.251451","1","1.02"
"2023-11-27 00:56:22.691700","1","1.02"
"2023-11-26 22:11:13.917422","1","1.02"
"2023-11-26 20:03:41.058202","2","1.02"
"2023-11-26 19:00:46.168011","1","1.02"
"2023-11-26 17:12:00.240865","1","1.02"
"2023-11-26 16:10:36.559684","1","1.02"
"2023-11-26 10:08:18.364235","1","1.02"
"2023-11-26 08:33:44.001830","1","1.02"
"2023-11-25 15:53:01.855901","1","1.02"
"2023-11-25 14:45:03.776405","3","1.02"
"2023-11-25 13:17:56.637588","1","1.02"
"2023-11-25 08:30:27.070965","1","1.02"
"2023-11-25 05:20:04.220868","1","1.02"
"2023-11-25 03:09:46.253096","1","1.02"
"2023-11-24 22:39:22.434126","3","1.02"
"2023-11-24 20:57:32.267501","2","1.02"
"2023-11-24 19:21:53.684709","2","1.02"
"2023-11-24 18:06:03.802708","1","1.02"
"2023-11-24 14:51:50.995579","1","1.02"
"2023-11-24 10:15:16.429187","1","1.02"
"2023-11-24 08:20:03.612254","1","1.02"
"2023-11-24 04:40:56.970181","1","1.02"
"2023-11-24 02:52:32.093072","1","1.02"
"2023-11-23 23:24:59.408729","1","1.02"
"2023-11-23 21:36:48.185288","1","1.01"
"2023-11-23 21:36:45.544961","1","1.02"
"2023-11-23 20:29:55.504149","1","1.02"
"2023-11-23 13:16:11.770447","2","1.02"
"2023-11-23 06:32:12.967822","2","1.02"
"2023-11-23 03:53:23.793611","1","1.02"
"2023-11-22 23:27:25.535109","3","1.02"
"2023-11-22 21:59:18.985492","2","1.02"
"2023-11-22 19:00:36.057714","1","1.02"
"2023-11-22 11:46:04.796429","1","1.02"
"2023-11-22 10:33:22.802612","1","1.02"
"2023-11-22 07:43:43.862463","1","1.02"
"2023-11-22 06:35:49.350934","4","1.02"
"2023-11-22 04:40:18.630468","1","1.02"
"2023-11-21 23:54:00.821663","1","1.02"
"2023-11-21 22:13:45.657960","2","1.02"
"2023-11-21 18:23:27.355179","1","1.02"
"2023-11-21 16:31:50.168685","2","1.02"
"2023-11-21 14:57:07.046384","1","1.02"
"2023-11-21 13:24:09.840197","3","1.02"
"2023-11-21 09:15:33.313145","1","1.02"
"2023-11-21 06:12:44.187599","1","1.00"
"2023-11-21 05:46:31.752370","3","1.02"
"2023-11-21 04:17:10.583403","1","1.02"
"2023-11-21 02:57:17.605048","1","1.02"
"2023-11-21 02:07:25.030393","1","1.00"
"2023-11-21 01:40:14.161621","2","1.02"
"2023-11-20 23:39:06.604593","1","1.00"
"2023-11-20 22:37:27.811518","2","1.02"
"2023-11-20 22:20:50.203404","1","1.00"
"2023-11-20 20:34:22.257692","4","1.00"
"2023-11-20 20:10:30.203088","2","1.02"
"2023-11-20 19:22:34.863514","2","1.00"
"2023-11-20 16:43:54.459681","3","1.00"
"2023-11-20 15:43:35.273743","3","1.00"
"2023-11-19 08:59:39.225073","2","1.00"
"2023-11-19 04:46:38.707295","1","1.00"
"2023-11-19 02:24:05.709465","2","1.00"
"2023-11-19 00:37:22.009027","1","1.00"
"2023-11-18 23:28:01.780013","1","1.00"
"2023-11-18 10:03:30.328355","1","1.00"
"2023-11-18 01:08:42.697529","1","1.00"
"2023-11-16 10:43:01.252656","1","1.00"
"2023-11-15 23:23:31.610312","1","1.00"
"2023-11-15 13:41:08.066570","1","1.00"
"2023-11-15 03:37:36.388395","2","1.00"
"2023-11-14 21:17:06.094905","2","1.00"
"2023-11-14 17:25:39.756705","1","1.00"
"2023-11-14 11:20:46.066428","1","1.00"
"2023-11-14 06:17:32.909030","1","1.00"
"2023-11-13 22:59:12.153034","1","1.00"
"2023-11-13 04:23:30.725875","1","1.00"
"2023-11-13 00:01:55.538905","2","1.00"
"2023-11-12 17:46:10.635002","1","1.00"
"2023-11-12 13:39:13.105113","1","1.00"
"2023-11-11 23:39:56.593106","2","1.00"
"2023-11-11 19:43:07.658048","2","1.00"
"2023-11-11 16:45:54.711166","2","1.00"
"2023-11-11 09:40:20.977736","1","1.00"
"2023-11-11 05:31:36.144315","1","1.00"
"2023-11-10 19:55:02.633627","2","1.00"
"2023-11-10 15:49:45.902001","2","1.00"
"2023-11-10 13:30:21.595716","1","1.00"
"2023-11-10 10:34:26.356892","1","1.00"
"2023-11-10 01:52:55.928500","1","1.00"
"2023-11-09 22:39:56.935243","1","1.00"
"2023-11-09 15:22:34.233552","3","1.00"
"2023-11-09 06:39:12.722612","2","1.00"
"2023-11-09 03:08:56.884351","1","1.00"
"2023-11-09 01:42:53.671016","2","1.00"
"2023-11-08 23:52:08.945403","2","1.00"
"2023-11-08 21:57:52.947702","1","1.00"
"2023-11-08 19:40:52.526245","1","1.00"
"2023-11-08 14:41:34.889078","3","1.00"
"2023-11-08 12:51:39.309597","1","1.00"
"2023-11-08 10:30:40.427799","2","1.00"
"2023-11-08 07:15:33.241046","4","1.00"
"2023-11-08 06:07:02.363124","2","1.00"
"2023-11-07 12:04:04.570775","2","1.00"
"2023-11-07 05:56:42.269786","1","1.00"
"2023-11-07 03:27:23.815358","3","1.00"
"2023-11-07 00:23:12.585126","1","1.00"
"2023-11-06 22:59:58.970554","2","1.00"
"2023-11-06 21:19:59.164859","2","1.00"
"2023-11-06 19:53:17.917778","2","1.00"
"2023-11-06 18:12:42.267664","1","1.00"
"2023-11-06 17:02:09.566392","3","1.00"
