"Date","Downloads","Mod Version"
"2023-09-08 00:42:33.048896","1","1.5.99.0-adoption"
"2023-09-07 23:38:10.085806","2","1.5.99.0-adoption"
"2023-09-07 15:02:21.173380","1","1.5.99.0-adoption"
"2023-09-06 23:43:09.291458","1","1.5.99.0-adoption"
"2023-09-06 01:50:53.412251","2","1.5.99.0-adoption"
"2023-09-05 06:42:00.160550","1","1.5.99.0-adoption"
"2023-09-04 16:42:37.254113","1","1.5.99.0-adoption"
"2023-09-04 14:06:36.931737","1","1.5.99.0-adoption"
"2023-09-04 12:16:15.319480","1","1.5.99.0-adoption"
"2023-09-04 11:00:55.714161","1","1.5.99.0-adoption"
"2023-09-04 06:58:37.968577","2","1.5.99.0-adoption"
"2023-09-03 11:20:03.082440","1","1.5.99.0-adoption"
"2023-09-02 03:56:44.622710","1","1.5.99.0-adoption"
"2023-09-01 23:37:24.043966","1","1.5.99.0-adoption"
"2023-09-01 22:17:56.913081","1","1.5.99.0-adoption"
"2023-09-01 11:36:31.610598","1","1.5.99.0-adoption"
"2023-09-01 10:06:54.137122","1","1.5.5"
"2023-09-01 10:06:52.384894","1","1.5.99.0-adoption"
"2023-09-01 02:18:52.287886","1","1.5.99.0-adoption"
"2023-08-31 22:03:29.338706","2","1.5.99.0-adoption"
"2023-08-31 14:01:34.712246","1","1.5.99.0-adoption"
"2023-08-31 08:20:18.086968","1","1.5.99.0-adoption"
"2023-08-31 05:53:53.226584","1","1.5.99.0-adoption"
"2023-08-30 01:22:51.950283","1","1.5.99.0-adoption"
"2023-08-29 22:59:09.810883","2","1.5.99.0-adoption"
"2023-08-29 20:52:07.401299","1","1.5.99.0-adoption"
"2023-08-29 08:52:22.875182","1","1.5.99.0-adoption"
"2023-08-28 15:49:09.228725","1","1.5.99.0-adoption"
"2023-08-28 14:08:28.842470","1","1.5.99.0-adoption"
"2023-08-28 07:24:57.089182","1","1.5.99.0-adoption"
"2023-08-27 23:45:29.874457","1","1.5.99.0-adoption"
"2023-08-26 01:45:46.765694","1","1.5.99.0-adoption"
"2023-08-25 20:21:43.205982","1","1.5.99.0-adoption"
"2023-08-25 16:23:35.924037","1","1.5.99.0-adoption"
"2023-08-24 20:01:25.484010","1","1.5.99.0-adoption"
"2023-08-23 17:47:58.477879","1","1.5.5"
"2023-08-23 17:47:56.861687","1","1.5.99.0-adoption"
"2023-08-23 05:58:09.847602","1","1.5.99.0-adoption"
"2023-08-23 01:00:16.200887","1","1.5.99.0-adoption"
"2023-08-21 03:12:26.536870","1","1.5.99.0-adoption"
"2023-08-20 18:46:51.718024","1","1.5.99.0-adoption"
"2023-08-19 04:08:31.817845","1","1.5.99.0-adoption"
"2023-08-18 04:14:40.064492","1","1.5.99.0-adoption"
"2023-08-18 01:38:47.835031","1","1.5.99.0-adoption"
"2023-08-17 23:03:07.536842","1","1.5.99.0-adoption"
"2023-08-17 19:20:02.641406","1","1.5.99.0-adoption"
"2023-08-16 03:50:56.187458","1","1.5.99.0-adoption"
"2023-08-15 04:40:59.924843","1","1.5.99.0-adoption"
"2023-08-15 01:47:14.858694","1","1.5.99.0-adoption"
"2023-08-13 05:46:18.330735","1","1.5.99.0-adoption"
"2023-08-13 00:19:32.166847","2","1.5.99.0-adoption"
"2023-08-12 19:05:25.676937","1","1.5.99.0-adoption"
"2023-08-12 00:59:34.709216","1","1.5.99.0-adoption"
"2023-08-11 00:49:54.625945","1","1.5.99.0-adoption"
"2023-08-10 11:15:25.330030","1","1.5.99.0-adoption"
"2023-08-10 02:18:06.393992","1","1.5.99.0-adoption"
"2023-08-09 23:06:11.821269","1","1.5.99.0-adoption"
"2023-08-09 11:54:37.246522","1","1.5.99.0-adoption"
"2023-08-09 02:22:45.958228","1","1.5.99.0-adoption"
"2023-08-08 13:22:40.406703","2","1.5.99.0-adoption"
"2023-08-07 23:48:58.608173","1","1.5.5"
"2023-08-07 23:48:56.903516","1","1.5.99.0-adoption"
"2023-08-07 21:19:23.270687","1","1.5.99.0-adoption"
"2023-08-07 20:06:03.040471","1","1.5.99.0-adoption"
"2023-08-07 13:11:02.039791","2","1.5.99.0-adoption"
"2023-08-07 08:24:29.476935","2","1.5.99.0-adoption"
"2023-08-07 06:08:24.804304","1","1.5.5"
"2023-08-07 04:55:34.674644","1","1.5.99.0-adoption"
"2023-08-06 11:05:44.688640","1","1.5.99.0-adoption"
"2023-08-06 04:11:52.087278","1","1.5.99.0-adoption"
"2023-08-06 01:20:34.196529","2","1.5.99.0-adoption"
"2023-08-05 12:32:43.044668","1","1.5.99.0-adoption"
"2023-08-04 01:52:47.053693","1","1.5.99.0-adoption"
"2023-08-03 23:45:16.663796","3","1.5.99.0-adoption"
"2023-08-03 14:02:47.330211","1","1.5.99.0-adoption"
"2023-08-02 22:29:21.513017","1","1.5.99.0-adoption"
"2023-08-02 04:52:17.910679","1","1.5.99.0-adoption"
"2023-08-01 16:06:31.538878","1","1.5.99.0-adoption"
"2023-08-01 01:11:03.087409","1","1.5.5"
"2023-08-01 01:11:01.421542","1","1.5.99.0-adoption"
"2023-07-31 18:50:53.894637","1","1.5.99.0-adoption"
"2023-07-31 14:07:50.379332","2","1.5.99.0-adoption"
"2023-07-29 20:43:41.238402","1","1.5.99.0-adoption"
"2023-07-29 08:36:43.393210","1","1.5.99.0-adoption"
"2023-07-29 00:24:27.163675","1","1.5.99.0-adoption"
"2023-07-28 19:56:02.541637","1","1.5.99.0-adoption"
"2023-07-28 14:47:24.358756","1","1.5.99.0-adoption"
"2023-07-28 13:42:09.669965","1","1.5.99.0-adoption"
"2023-07-28 09:28:34.461069","1","1.5.99.0-adoption"
"2023-07-28 06:58:13.517050","1","1.5.99.0-adoption"
"2023-07-28 04:22:27.941623","1","1.5.99.0-adoption"
"2023-07-28 02:53:49.056553","1","1.5.99.0-adoption"
"2023-07-26 05:33:50.083945","1","1.5.5"
"2023-07-26 05:33:48.518896","1","1.5.99.0-adoption"
"2023-07-25 22:37:25.560573","2","1.5.99.0-adoption"
"2023-07-25 04:23:29.403048","1","1.5.99.0-adoption"
"2023-07-24 20:59:18.139180","1","1.5.99.0-adoption"
"2023-07-24 07:19:54.924226","1","1.5.99.0-adoption"
"2023-07-24 03:13:06.438228","1","1.5.99.0-adoption"
"2023-07-23 21:15:32.726622","1","1.5.5"
"2023-07-23 16:17:45.401710","1","1.5.99.0-adoption"
"2023-07-23 01:54:19.144520","1","1.5.99.0-adoption"
"2023-07-23 00:16:03.844748","1","1.5.99.0-adoption"
"2023-07-22 01:25:19.388265","1","1.5.99.0-adoption"
"2023-07-21 20:30:38.827116","1","1.5.99.0-adoption"
"2023-07-21 05:19:14.337681","2","1.5.99.0-adoption"
"2023-07-21 02:25:57.876259","1","1.5.99.0-adoption"
"2023-07-20 17:15:36.197767","1","1.5.99.0-adoption"
"2023-07-20 16:00:56.821093","2","1.5.99.0-adoption"
"2023-07-19 09:16:14.786791","3","1.5.99.0-adoption"
"2023-07-18 22:26:11.420745","1","1.5.5"
"2023-07-18 22:21:04.744415","2","1.5.99.0-adoption"
"2023-07-18 19:09:43.784346","1","1.5.99.0-adoption"
"2023-07-18 15:29:01.677107","1","1.5.99.0-adoption"
"2023-07-17 23:53:53.530086","1","1.5.99.0-adoption"
"2023-07-17 18:24:05.553998","2","1.5.99.0-adoption"
"2023-07-17 08:52:03.409024","1","1.5.99.0-adoption"
"2023-07-16 23:36:58.999411","1","1.5.99.0-adoption"
"2023-07-16 17:14:23.042138","2","1.5.99.0-adoption"
"2023-07-16 08:52:22.484848","1","1.5.99.0-adoption"
"2023-07-16 03:30:53.190959","1","1.5.99.0-adoption"
"2023-07-15 21:32:00.192499","1","1.5.99.0-adoption"
"2023-07-15 10:10:34.432649","1","1.5.99.0-adoption"
"2023-07-15 03:06:57.171132","1","1.5.5"
"2023-07-15 02:49:32.176867","2","1.5.99.0-adoption"
"2023-07-15 01:34:48.022517","1","1.5.99.0-adoption"
"2023-07-14 12:31:54.491508","1","1.5.99.0-adoption"
"2023-07-13 23:48:42.794580","1","1.5.99.0-adoption"
"2023-07-13 12:25:42.588552","1","1.5.99.0-adoption"
"2023-07-13 08:09:59.462542","1","1.5.99.0-adoption"
"2023-07-13 05:15:02.778904","1","1.5.99.0-adoption"
"2023-07-12 22:05:48.958790","1","1.5.99.0-adoption"
"2023-07-12 20:36:09.597714","3","1.5.99.0-adoption"
"2023-07-12 06:07:01.152603","1","1.5.99.0-adoption"
"2023-07-11 17:28:51.187713","1","1.5.99.0-adoption"
"2023-07-10 18:47:54.551169","1","1.5.99.0-adoption"
"2023-07-10 11:53:28.763263","1","1.5.99.0-adoption"
"2023-07-09 11:55:17.956607","1","1.5.99.0-adoption"
"2023-07-08 16:43:22.227145","2","1.5.99.0-adoption"
"2023-07-08 12:57:01.999593","1","1.5.99.0-adoption"
"2023-07-08 08:20:04.360765","1","1.5.99.0-adoption"
"2023-07-08 05:37:57.486507","1","1.5.99.0-adoption"
"2023-07-08 01:23:33.817684","1","1.5.99.0-adoption"
"2023-07-07 09:42:56.611186","1","1.5.99.0-adoption"
"2023-07-07 08:32:18.380055","1","1.5.99.0-adoption"
"2023-07-06 05:06:52.437166","3","1.5.99.0-adoption"
"2023-07-05 23:50:57.674922","1","1.5.99.0-adoption"
"2023-07-05 10:31:50.186197","1","1.5.99.0-adoption"
"2023-07-05 04:32:00.634272","1","1.5.99.0-adoption"
"2023-07-05 00:39:02.431358","1","1.5.99.0-adoption"
"2023-07-04 17:12:52.871961","1","1.5.99.0-adoption"
"2023-07-04 15:12:15.943046","2","1.5.99.0-adoption"
"2023-07-04 06:37:53.014808","1","1.5.5"
"2023-07-04 04:36:03.939640","1","1.5.99.0-adoption"
"2023-07-03 18:28:49.336472","1","1.5.99.0-adoption"
"2023-07-03 05:54:44.225467","1","1.5.99.0-adoption"
"2023-07-03 04:09:01.518367","2","1.5.99.0-adoption"
"2023-07-02 20:54:11.362923","1","1.5.99.0-adoption"
"2023-07-02 01:45:53.980309","1","1.5.99.0-adoption"
"2023-06-30 17:11:39.039727","1","1.5.99.0-adoption"
"2023-06-30 03:48:06.607544","1","1.5.99.0-adoption"
"2023-06-30 01:17:18.357581","1","1.5.99.0-adoption"
"2023-06-29 14:03:40.370730","1","1.5.5"
"2023-06-29 14:03:38.745761","1","1.5.99.0-adoption"
"2023-06-29 10:39:37.028295","1","1.5.99.0-adoption"
"2023-06-29 08:54:49.299969","1","1.5.99.0-adoption"
"2023-06-28 10:59:21.326504","1","1.5.99.0-adoption"
"2023-06-28 08:59:02.929530","1","1.5.99.0-adoption"
"2023-06-28 06:48:00.997862","1","1.5.99.0-adoption"
"2023-06-27 23:15:48.398914","3","1.5.99.0-adoption"
"2023-06-27 21:51:50.850048","1","1.5.99.0-adoption"
"2023-06-26 20:00:32.735431","1","1.5.99.0-adoption"
"2023-06-26 07:31:41.156831","1","1.5.99.0-adoption"
"2023-06-26 06:02:30.643468","1","1.5.99.0-adoption"
"2023-06-25 04:19:56.944277","1","1.5.99.0-adoption"
"2023-06-24 14:24:41.518268","1","1.5.99.0-adoption"
"2023-06-24 09:34:19.947129","2","1.5.99.0-adoption"
"2023-06-22 18:13:13.388248","1","1.5.99.0-adoption"
"2023-06-22 14:40:59.635867","1","1.5.99.0-adoption"
"2023-06-20 20:49:48.071527","1","1.5.99.0-adoption"
"2023-06-20 09:34:12.400979","1","1.5.5"
"2023-06-20 09:34:10.791608","1","1.5.99.0-adoption"
"2023-06-20 06:36:27.837024","1","1.5.99.0-adoption"
"2023-06-20 03:08:06.183693","2","1.5.99.0-adoption"
"2023-06-19 05:05:08.709576","1","1.5.99.0-adoption"
"2023-06-16 20:59:19.335011","1","1.5.99.0-adoption"
"2023-06-16 14:31:05.563840","1","1.5.99.0-adoption"
"2023-06-15 03:09:43.609167","1","1.5.99.0-adoption"
"2023-06-14 11:40:03.799568","1","1.5.5"
"2023-06-14 11:40:02.006890","1","1.5.99.0-adoption"
"2023-06-14 08:45:22.711033","1","1.5.99.0-adoption"
"2023-06-14 06:16:07.044079","1","1.5.99.0-adoption"
"2023-06-13 05:42:32.664189","1","1.5.99.0-adoption"
"2023-06-12 10:03:38.786850","1","1.5.99.0-adoption"
"2023-06-11 16:59:04.210859","1","1.5.99.0-adoption"
"2023-06-10 11:21:20.145562","1","1.5.99.0-adoption"
"2023-06-09 15:59:33.161199","1","1.5.99.0-adoption"
"2023-06-09 04:32:19.411611","1","1.5.99.0-adoption"
"2023-06-08 08:07:23.518288","2","1.5.99.0-adoption"
"2023-06-08 06:33:41.228537","1","1.5.99.0-adoption"
"2023-06-08 02:42:39.098896","1","1.5.99.0-adoption"
"2023-06-07 07:25:42.134670","1","1.5.99.0-adoption"
"2023-06-04 12:02:19.933325","1","1.5.99.0-adoption"
"2023-06-03 16:58:17.217833","1","1.5.99.0-adoption"
"2023-06-03 10:34:34.379201","1","1.5.99.0-adoption"
"2023-06-03 04:28:40.687065","2","1.5.99.0-adoption"
"2023-06-03 00:00:17.360783","1","1.5.99.0-adoption"
"2023-06-02 02:41:19.856873","1","1.5.5"
"2023-06-02 02:41:18.050224","1","1.5.99.0-adoption"
"2023-05-29 19:22:21.744917","1","1.5.99.0-adoption"
"2023-05-29 09:53:34.167919","1","1.5.99.0-adoption"
"2023-05-28 12:55:05.046877","1","1.5.99.0-adoption"
"2023-05-28 04:21:10.518626","1","1.5.99.0-adoption"
"2023-05-26 18:08:14.140148","1","1.5.5"
"2023-05-26 18:08:12.352620","1","1.5.99.0-adoption"
"2023-05-25 01:17:22.422368","1","1.5.99.0-adoption"
"2023-05-24 20:34:15.699043","1","1.5.99.0-adoption"
"2023-05-24 08:57:00.415403","1","1.5.99.0-adoption"
"2023-05-23 09:35:02.660923","1","1.5.99.0-adoption"
"2023-05-22 03:15:24.320037","1","1.5.99.0-adoption"
"2023-05-21 13:09:14.108700","1","1.5.99.0-adoption"
"2023-05-20 15:15:35.842249","1","1.5.99.0-adoption"
"2023-05-20 07:48:05.378443","1","1.5.99.0-adoption"
"2023-05-20 05:39:51.906457","1","1.5.99.0-adoption"
"2023-05-20 04:13:02.293765","1","1.5.99.0-adoption"
"2023-05-19 05:16:41.756772","1","1.5.99.0-adoption"
"2023-05-16 02:40:20.701854","1","1.5.5"
"2023-05-16 02:40:18.652118","1","1.5.99.0-adoption"
"2023-05-15 14:49:46.344083","1","1.5.99.0-adoption"
"2023-05-14 19:43:49.033198","1","1.5.99.0-adoption"
"2023-05-14 13:18:02.698121","1","1.5.99.0-adoption"
"2023-05-13 20:41:13.337840","1","1.5.99.0-adoption"
"2023-05-13 17:02:51.170985","1","1.5.99.0-adoption"
"2023-05-12 05:09:50.791146","1","1.5.99.0-adoption"
"2023-05-10 13:33:07.013485","1","1.5.99.0-adoption"
"2023-05-09 21:55:00.842824","1","1.5.99.0-adoption"
"2023-05-09 07:28:31.653435","1","1.5.5"
"2023-05-09 07:28:30.029631","1","1.5.99.0-adoption"
"2023-05-08 05:39:09.666830","1","1.5.99.0-adoption"
"2023-05-08 01:27:37.589732","1","1.5.99.0-adoption"
"2023-05-07 12:13:00.213242","1","1.5.99.0-adoption"
"2023-05-06 21:50:32.986407","1","1.5.99.0-adoption"
"2023-05-06 14:41:32.861214","1","1.5.99.0-adoption"
"2023-05-06 09:14:58.249704","1","1.5.99.0-adoption"
"2023-05-06 04:55:06.509707","1","1.5.99.0-adoption"
"2023-05-05 11:25:44.513185","1","1.5.99.0-adoption"
"2023-05-05 02:10:54.524293","1","1.5.99.0-adoption"
"2023-05-04 15:12:39.924049","1","1.5.99.0-adoption"
"2023-05-04 11:56:27.500916","1","1.5.5"
"2023-05-04 00:14:25.947066","1","1.5.99.0-adoption"
"2023-05-03 20:53:49.279913","1","1.5.99.0-adoption"
"2023-05-03 15:09:28.568457","1","1.5.99.0-adoption"
"2023-05-03 03:20:19.313789","1","1.5.99.0-adoption"
"2023-05-02 20:39:11.173469","1","1.5.99.0-adoption"
"2023-05-01 13:25:48.028695","2","1.5.99.0-adoption"
"2023-05-01 11:38:19.638542","1","1.5.99.0-adoption"
"2023-05-01 06:06:36.783704","1","1.5.99.0-adoption"
"2023-05-01 00:23:58.701143","1","1.5.99.0-adoption"
"2023-04-30 18:05:15.283372","1","1.5.99.0-adoption"
"2023-04-30 12:55:51.496397","1","1.5.99.0-adoption"
"2023-04-30 09:05:17.427349","1","1.5.99.0-adoption"
"2023-04-30 05:53:54.441395","1","1.5.99.0-adoption"
"2023-04-29 18:24:55.751827","1","1.5.99.0-adoption"
"2023-04-29 14:52:50.276473","1","1.5.99.0-adoption"
"2023-04-29 13:13:26.390282","2","1.5.99.0-adoption"
"2023-04-29 00:42:34.151062","1","1.5.5"
"2023-04-28 01:22:11.373054","1","1.5.5"
"2023-04-28 01:22:08.521223","1","1.5.99.0-adoption"
"2023-04-27 20:08:52.914477","1","1.5.99.0-adoption"
"2023-04-27 15:51:46.101438","1","1.5.99.0-adoption"
"2023-04-27 12:03:21.768896","1","1.5.99.0-adoption"
"2023-04-27 01:44:33.199172","1","1.5.99.0-adoption"
"2023-04-26 22:07:06.172213","1","1.5.99.0-adoption"
"2023-04-26 18:37:59.945309","1","1.5.99.0-adoption"
"2023-04-26 12:38:24.424572","2","1.5.99.0-adoption"
"2023-04-26 06:02:28.768794","1","1.5.99.0-adoption"
"2023-04-25 15:29:55.597670","1","1.5.99.0-adoption"
"2023-04-24 17:15:53.227746","1","1.5.99.0-adoption"
"2023-04-23 19:05:11.452015","1","1.5.99.0-adoption"
"2023-04-23 08:26:08.193816","1","1.5.99.0-adoption"
"2023-04-22 19:14:29.641655","1","1.5.99.0-adoption"
"2023-04-21 20:51:14.610767","1","1.5.99.0-adoption"
"2023-04-20 20:53:14.599479","1","1.5.99.0-adoption"
"2023-04-18 14:11:07.598371","1","1.5.99.0-adoption"
"2023-04-17 18:26:19.899219","1","1.5.99.0-adoption"
"2023-04-16 10:52:40.774915","1","1.5.99.0-adoption"
"2023-04-15 15:07:40.648870","1","1.5.99.0-adoption"
"2023-04-15 10:52:14.966620","1","1.5.99.0-adoption"
"2023-04-15 08:42:20.628108","1","1.5.99.0-adoption"
"2023-04-14 21:05:17.357190","1","1.5.99.0-adoption"
"2023-04-14 17:36:50.863692","1","1.5.99.0-adoption"
"2023-04-13 14:03:28.733593","1","1.5.99.0-adoption"
"2023-04-12 22:09:48.181275","1","1.5.99.0-adoption"
"2023-04-11 22:27:53.940484","1","1.5.99.0-adoption"
"2023-04-11 19:49:15.077370","1","1.5.99.0-adoption"
"2023-04-11 15:24:34.730801","1","1.5.99.0-adoption"
"2023-04-11 11:56:55.747227","1","1.5.99.0-adoption"
"2023-04-11 05:17:37.501161","1","1.5.99.0-adoption"
"2023-04-10 19:12:48.359506","1","1.5.99.0-adoption"
"2023-04-10 04:19:02.663445","1","1.5.99.0-adoption"
"2023-04-09 18:33:23.923357","2","1.5.99.0-adoption"
"2023-04-09 05:17:06.736333","1","1.5.99.0-adoption"
"2023-04-09 03:05:53.557028","1","1.5.99.0-adoption"
"2023-04-08 10:29:20.118537","1","1.5.99.0-adoption"
"2023-04-08 09:20:31.164393","1","1.5.99.0-adoption"
"2023-04-07 18:34:27.387105","1","1.5.99.0-adoption"
"2023-04-07 17:28:42.429347","1","1.5.99.0-adoption"
"2023-04-07 13:54:37.493391","1","1.5.99.0-adoption"
"2023-04-05 17:21:45.150517","1","1.5.99.0-adoption"
"2023-04-05 03:28:25.609465","1","1.5.99.0-adoption"
"2023-04-04 17:28:16.481630","1","1.5.99.0-adoption"
"2023-04-04 07:51:17.559571","1","1.5.99.0-adoption"
"2023-04-04 04:30:39.750110","1","1.5.99.0-adoption"
"2023-04-03 22:00:10.308465","1","1.5.99.0-adoption"
"2023-04-03 07:47:16.904236","1","1.5.99.0-adoption"
"2023-04-03 00:04:43.025163","1","1.5.99.0-adoption"
"2023-04-02 19:04:19.703580","2","1.5.99.0-adoption"
"2023-04-02 13:09:06.187232","1","1.5.99.0-adoption"
"2023-04-02 01:02:06.363463","1","1.5.99.0-adoption"
"2023-04-01 21:24:12.345180","1","1.5.99.0-adoption"
"2023-04-01 17:57:25.079638","1","1.5.99.0-adoption"
"2023-04-01 09:00:49.734278","1","1.5.99.0-adoption"
"2023-04-01 07:26:28.718757","1","1.5.99.0-adoption"
"2023-04-01 05:46:57.727665","2","1.5.99.0-adoption"
"2023-03-31 08:02:48.447564","2","1.5.99.0-adoption"
"2023-03-31 02:00:28.133089","1","1.5.99.0-adoption"
"2023-03-30 12:08:43.009525","1","1.5.99.0-adoption"
"2023-03-30 03:40:23.250905","2","1.5.99.0-adoption"
"2023-03-29 14:09:08.025258","1","1.5.99.0-adoption"
"2023-03-29 12:51:50.270103","1","1.5.99.0-adoption"
"2023-03-29 00:05:47.340478","1","1.5.99.0-adoption"
"2023-03-28 11:45:09.582884","1","1.5.99.0-adoption"
"2023-03-28 05:38:56.392389","1","1.5.99.0-adoption"
"2023-03-27 23:40:39.399450","1","1.5.99.0-adoption"
"2023-03-27 06:20:25.385127","1","1.5.99.0-adoption"
"2023-03-27 03:00:09.973286","1","1.5.99.0-adoption"
"2023-03-26 19:03:44.619837","1","1.5.99.0-adoption"
"2023-03-26 15:39:25.581827","3","1.5.99.0-adoption"
"2023-03-26 03:55:59.165609","1","1.5.99.0-adoption"
"2023-03-25 19:58:19.717403","1","1.5.99.0-adoption"
"2023-03-25 15:39:22.993877","1","1.5.99.0-adoption"
"2023-03-25 13:30:12.018512","2","1.5.99.0-adoption"
"2023-03-25 06:41:22.062906","1","1.5.99.0-adoption"
"2023-03-25 01:55:30.981750","2","1.5.99.0-adoption"
"2023-03-24 18:14:52.627484","1","1.5.99.0-adoption"
"2023-03-24 12:33:54.843154","1","1.5.99.0-adoption"
"2023-03-24 10:55:52.048358","1","1.5.99.0-adoption"
"2023-03-23 15:13:20.848366","1","1.5.99.0-adoption"
"2023-03-23 03:48:52.517309","1","1.5.99.0-adoption"
"2023-03-22 22:32:08.711430","1","1.5.99.0-adoption"
"2023-03-21 22:52:25.397573","1","1.5.99.0-adoption"
"2023-03-21 21:18:07.673367","1","1.5.99.0-adoption"
"2023-03-21 19:02:20.621726","1","1.5.99.0-adoption"
"2023-03-21 16:41:01.970317","1","1.5.99.0-adoption"
"2023-03-21 06:43:20.816853","1","1.5.99.0-adoption"
"2023-03-20 17:13:21.945949","2","1.5.99.0-adoption"
"2023-03-20 10:54:27.053200","1","1.5.99.0-adoption"
"2023-03-19 21:48:38.935078","1","1.5.99.0-adoption"
"2023-03-19 18:49:08.778961","1","1.5.99.0-adoption"
"2023-03-19 03:02:05.997945","1","1.5.99.0-adoption"
"2023-03-19 01:27:45.291814","1","1.5.99.0-adoption"
"2023-03-19 00:00:25.322944","1","1.5.5"
"2023-03-18 18:32:55.385385","1","1.5.99.0-adoption"
"2023-03-18 16:52:55.856619","1","1.5.99.0-adoption"
"2023-03-18 00:39:17.044133","1","1.5.99.0-adoption"
"2023-03-17 21:41:32.301941","1","1.5.99.0-adoption"
"2023-03-17 18:01:50.812551","1","1.5.99.0-adoption"
"2023-03-17 13:30:34.540204","1","1.5.99.0-adoption"
"2023-03-17 10:36:56.191933","1","1.5.99.0-adoption"
"2023-03-17 07:29:39.239990","1","1.5.5"
"2023-03-15 21:15:51.618469","1","1.5.99.0-adoption"
"2023-03-15 15:39:40.399297","1","1.5.99.0-adoption"
"2023-03-15 11:55:55.727516","2","1.5.99.0-adoption"
"2023-03-15 10:32:31.160636","3","1.5.99.0-adoption"
"2023-03-14 18:31:56.712370","1","1.5.99.0-adoption"
"2023-03-14 12:52:32.037996","1","1.5.99.0-adoption"
"2023-03-13 13:19:43.970767","2","1.5.99.0-adoption"
"2023-03-13 09:03:58.708103","2","1.5.99.0-adoption"
"2023-03-13 02:27:50.764651","1","1.5.99.0-adoption"
"2023-03-13 01:04:06.799129","1","1.5.99.0-adoption"
"2023-03-12 22:37:38.454259","1","1.5.99.0-adoption"
"2023-03-12 17:13:06.894654","1","1.5.99.0-adoption"
"2023-03-12 15:50:22.106364","1","1.5.99.0-adoption"
"2023-03-12 12:08:43.212866","1","1.5.99.0-adoption"
"2023-03-12 07:41:57.749985","1","1.5.5"
"2023-03-12 04:47:26.015669","1","1.5.99.0-adoption"
"2023-03-11 11:00:30.596154","1","1.5.99.0-adoption"
"2023-03-11 06:38:42.402684","1","1.5.99.0-adoption"
"2023-03-11 05:01:24.504339","2","1.5.99.0-adoption"
"2023-03-10 14:16:48.382154","1","1.5.5"
"2023-03-10 05:57:46.677638","1","1.5.99.0-adoption"
"2023-03-09 21:29:57.769938","1","1.5.99.0-adoption"
"2023-03-09 17:23:40.808715","1","1.5.99.0-adoption"
"2023-03-09 15:51:40.849986","1","1.5.5"
"2023-03-09 15:20:47.770445","1","1.5.99.0-adoption"
"2023-03-09 10:51:23.363289","1","1.5.99.0-adoption"
"2023-03-08 23:23:48.481834","1","1.5.99.0-adoption"
"2023-03-08 20:17:18.756117","2","1.5.99.0-adoption"
"2023-03-08 14:53:29.141919","2","1.5.99.0-adoption"
"2023-03-08 08:55:36.777337","1","1.5.99.0-adoption"
"2023-03-08 01:33:39.982585","1","1.5.99.0-adoption"
"2023-03-07 17:44:43.785354","3","1.5.99.0-adoption"
"2023-03-06 23:24:20.460662","1","1.5.99.0-adoption"
"2023-03-06 20:06:27.866773","2","1.5.99.0-adoption"
"2023-03-06 19:05:15.522605","1","1.5.99.0-adoption"
"2023-03-06 17:37:20.311408","2","1.5.99.0-adoption"
"2023-03-06 16:27:17.911390","1","1.5.99.0-adoption"
"2023-03-06 15:20:09.944270","1","1.5.99.0-adoption"
"2023-03-06 13:27:32.527049","1","1.5.99.0-adoption"
"2023-03-06 10:20:14.695220","1","1.5.99.0-adoption"
"2023-03-06 05:13:08.594514","1","1.5.99.0-adoption"
"2023-03-06 02:56:12.480644","1","1.5.99.0-adoption"
"2023-03-06 01:40:11.340875","1","1.5.99.0-adoption"
"2023-03-05 23:39:02.495169","2","1.5.99.0-adoption"
"2023-03-05 16:43:30.209861","1","1.5.99.0-adoption"
"2023-03-05 09:38:10.793607","1","1.5.99.0-adoption"
"2023-03-05 08:19:47.436757","1","1.5.5"
"2023-03-05 05:29:06.261223","1","1.5.99.0-adoption"
"2023-03-04 22:43:50.483993","2","1.5.99.0-adoption"
"2023-03-04 21:19:51.014049","1","1.5.99.0-adoption"
"2023-03-04 19:13:30.491755","1","1.5.99.0-adoption"
"2023-03-04 13:02:17.798144","1","1.5.99.0-adoption"
"2023-03-04 09:11:11.094048","1","1.5.99.0-adoption"
"2023-03-03 22:01:44.707815","1","1.5.99.0-adoption"
"2023-03-03 17:40:22.058403","2","1.5.99.0-adoption"
"2023-03-03 11:55:40.705845","1","1.5.99.0-adoption"
"2023-03-03 06:38:33.189536","1","1.5.99.0-adoption"
"2023-03-02 19:38:35.055747","2","1.5.99.0-adoption"
"2023-03-02 16:08:47.432860","1","1.5.99.0-adoption"
"2023-03-02 14:56:52.156128","1","1.5.99.0-adoption"
"2023-03-02 14:04:14.104632","1","1.5.5"
"2023-03-02 10:06:37.912476","1","1.5.99.0-adoption"
"2023-03-02 08:31:19.986515","1","1.5.99.0-adoption"
"2023-03-02 02:51:18.279849","2","1.5.99.0-adoption"
"2023-03-01 22:56:28.518377","1","1.5.99.0-adoption"
"2023-03-01 20:54:24.622054","2","1.5.99.0-adoption"
"2023-03-01 17:05:30.930385","2","1.5.99.0-adoption"
"2023-03-01 15:15:59.782483","1","1.5.99.0-adoption"
"2023-02-28 21:16:42.999458","3","1.5.99.0-adoption"
"2023-02-28 18:17:08.750858","1","1.5.99.0-adoption"
"2023-02-28 16:18:34.912059","2","1.5.99.0-adoption"
"2023-02-28 15:10:08.237964","1","1.5.99.0-adoption"
