"Date","Downloads","Mod Version"
"2022-11-14 16:29:41.106428","1","0.401"
"2022-11-14 06:23:07.568560","2","0.401"
"2022-11-13 23:34:33.096286","2","0.401"
"2022-11-13 21:54:16.364775","1","0.40"
"2022-11-13 21:38:30.486891","3","0.401"
"2022-11-13 20:09:43.322414","1","0.401"
"2022-11-12 19:29:48.291431","2","0.401"
"2022-11-12 12:50:21.025943","1","0.401"
"2022-11-12 11:39:11.742830","1","0.401"
"2022-11-12 10:36:54.259418","1","0.401"
"2022-11-12 05:57:03.290398","1","0.401"
"2022-11-12 03:41:04.878245","2","0.401"
"2022-11-11 21:58:11.199794","1","0.401"
"2022-11-11 18:56:42.464667","1","0.401"
"2022-11-11 17:21:09.023687","2","0.401"
"2022-11-11 07:29:14.993747","2","0.401"
"2022-11-11 01:54:38.037919","1","0.401"
"2022-11-10 21:52:00.194882","1","0.401"
"2022-11-10 19:07:15.300756","1","0.401"
"2022-11-10 17:50:55.523335","1","0.401"
"2022-11-10 16:46:30.400779","2","0.401"
"2022-11-10 13:01:49.339468","1","0.401"
"2022-11-10 09:33:51.987804","1","0.401"
"2022-11-09 20:50:45.281529","1","0.401"
"2022-11-09 19:05:13.512332","1","0.401"
"2022-11-09 14:11:05.872685","1","0.401"
"2022-11-09 10:31:56.989225","1","0.401"
"2022-11-09 08:27:34.938213","1","0.401"
"2022-11-09 06:52:26.706573","1","0.40"
"2022-11-09 06:01:59.931654","2","0.401"
"2022-11-07 15:41:31.000305","1","0.401"
"2022-11-07 13:24:59.893080","1","0.401"
"2022-11-07 11:49:44.619461","2","0.401"
"2022-11-07 07:08:27.477778","1","0.401"
"2022-11-07 05:16:29.546251","1","0.401"
"2022-11-07 02:49:18.159839","1","0.401"
"2022-11-06 20:33:40.074012","1","0.401"
"2022-11-06 16:55:22.871815","1","0.401"
"2022-11-06 10:43:06.656123","1","0.401"
"2022-11-06 07:48:48.214485","1","0.401"
"2022-11-06 05:00:27.848816","1","0.401"
"2022-11-05 21:08:17.727122","1","0.401"
"2022-11-05 12:42:19.852727","2","0.401"
"2022-11-05 09:27:40.623815","1","0.401"
"2022-11-05 04:35:07.819819","1","0.401"
"2022-11-05 03:15:25.898297","2","0.401"
"2022-11-04 22:10:37.599470","1","0.401"
"2022-11-04 20:54:49.697242","1","0.401"
"2022-11-04 18:30:54.397229","1","0.401"
"2022-11-04 10:40:55.458148","2","0.401"
"2022-11-04 07:19:31.612433","1","0.401"
"2022-11-03 15:56:54.788978","1","0.401"
"2022-11-03 10:18:18.902648","1","0.401"
"2022-11-03 05:45:36.115952","1","0.401"
"2022-11-02 20:17:47.767154","1","0.401"
"2022-11-02 18:21:20.900582","1","0.401"
"2022-11-02 12:51:25.391415","7","0.401"
"2022-11-01 13:51:47.024723","1","0.401"
"2022-11-01 12:30:46.432085","1","0.401"
"2022-10-31 23:19:25.488634","1","0.401"
"2022-10-31 16:42:11.543010","2","0.401"
"2022-10-31 10:27:05.093110","1","0.401"
"2022-10-30 17:44:20.031610","1","0.401"
"2022-10-30 16:06:08.398166","1","0.401"
"2022-10-30 13:51:32.579311","1","0.401"
"2022-10-30 06:14:39.565077","1","0.401"
"2022-10-30 05:04:26.061933","1","0.401"
"2022-10-29 22:34:46.530728","2","0.401"
"2022-10-29 17:02:36.607359","2","0.401"
"2022-10-29 11:12:58.438146","1","0.401"
"2022-10-29 01:28:52.858379","1","0.401"
"2022-10-28 16:54:17.231462","1","0.401"
"2022-10-28 14:16:07.708391","1","0.401"
"2022-10-28 09:35:28.870891","1","0.401"
"2022-10-28 02:15:52.033521","1","0.401"
"2022-10-27 10:34:28.516422","2","0.401"
"2022-10-27 09:03:10.817370","1","0.401"
"2022-10-27 03:20:01.312690","1","0.401"
"2022-10-26 17:17:17.005220","1","0.40"
"2022-10-26 16:19:47.837256","1","0.401"
"2022-10-26 04:28:51.877339","1","0.401"
"2022-10-25 17:04:57.329521","2","0.401"
"2022-10-25 15:35:59.403583","1","0.401"
"2022-10-25 02:13:28.168573","1","0.401"
"2022-10-25 01:05:32.790123","1","0.401"
"2022-10-24 17:17:04.324014","1","0.401"
"2022-10-24 01:52:47.905758","1","0.40"
"2022-10-23 19:05:03.291875","2","0.401"
"2022-10-23 17:59:45.534165","1","0.401"
"2022-10-23 13:13:53.159592","1","0.401"
"2022-10-23 11:24:06.325735","1","0.401"
"2022-10-23 08:24:15.136064","1","0.401"
"2022-10-23 01:40:04.411470","1","0.401"
"2022-10-22 23:09:57.071116","1","0.401"
"2022-10-22 18:04:36.548055","1","0.401"
"2022-10-22 15:36:19.948629","1","0.401"
"2022-10-22 14:28:23.590599","3","0.401"
"2022-10-22 13:20:24.696951","1","0.401"
"2022-10-22 06:56:07.152224","2","0.401"
"2022-10-21 16:54:37.119148","1","0.401"
"2022-10-21 13:48:26.689172","1","0.401"
"2022-10-21 12:21:56.533000","1","0.401"
"2022-10-21 03:33:17.939610","1","0.401"
"2022-10-21 02:08:52.475769","1","0.401"
"2022-10-19 22:45:45.162206","1","0.401"
"2022-10-19 21:06:06.440986","1","0.401"
"2022-10-19 07:34:43.544935","1","0.401"
"2022-10-19 05:49:04.715866","1","0.401"
"2022-10-18 22:18:09.494310","1","0.401"
"2022-10-18 19:04:42.940356","1","0.401"
"2022-10-16 23:00:16.973917","1","0.401"
"2022-10-16 21:59:15.221043","1","0.401"
"2022-10-16 16:06:38.768702","1","0.401"
"2022-10-16 15:06:19.652610","1","0.401"
"2022-10-16 04:12:25.477470","1","0.401"
"2022-10-16 01:19:10.287239","1","0.401"
"2022-10-15 16:01:54.094386","1","0.401"
"2022-10-15 11:01:53.853387","3","0.401"
"2022-10-15 10:01:28.748242","1","0.401"
"2022-10-15 03:58:52.671457","1","0.401"
"2022-10-14 23:21:53.331438","1","0.401"
"2022-10-14 20:09:45.363310","1","0.401"
"2022-10-14 06:53:44.657643","1","0.40"
"2022-10-14 05:11:35.990215","1","0.401"
"2022-10-13 18:03:25.283355","1","0.401"
"2022-10-13 15:59:01.340239","1","0.401"
"2022-10-13 11:08:49.083448","1","0.401"
"2022-10-13 04:29:25.688028","1","0.401"
"2022-10-12 17:28:20.157143","1","0.401"
"2022-10-12 12:54:40.935691","2","0.401"
"2022-10-11 12:15:34.450298","1","0.401"
"2022-10-11 02:12:24.102243","1","0.40"
"2022-10-10 19:36:06.898844","1","0.401"
"2022-10-10 11:04:17.222485","1","0.401"
"2022-10-10 07:51:56.635363","1","0.401"
"2022-10-10 03:49:28.205917","1","0.401"
"2022-10-09 23:59:05.115821","1","0.401"
"2022-10-09 20:35:21.590101","1","0.401"
"2022-10-09 14:33:21.265465","4","0.401"
"2022-10-09 11:32:04.729840","1","0.401"
"2022-10-09 09:38:12.906669","4","0.401"
"2022-10-08 19:10:40.289222","1","0.401"
"2022-10-07 20:13:05.561719","1","0.40"
"2022-10-07 19:58:49.045148","2","0.401"
"2022-10-07 16:05:40.958720","2","0.401"
"2022-10-07 15:03:19.822436","1","0.401"
"2022-10-07 10:55:20.662864","1","0.401"
"2022-10-06 22:04:12.128131","1","0.40"
"2022-10-06 21:30:39.913699","1","0.401"
"2022-10-06 13:01:02.295291","1","0.401"
"2022-10-06 05:56:49.502804","1","0.401"
"2022-10-05 20:12:51.237516","1","0.401"
"2022-10-05 15:32:59.174937","2","0.401"
"2022-10-05 00:14:30.837571","1","0.401"
"2022-10-04 09:34:19.791147","1","0.401"
"2022-10-04 08:01:47.320208","1","0.40"
"2022-10-03 20:58:40.215468","1","0.401"
"2022-10-03 19:12:09.087734","1","0.401"
"2022-10-03 14:48:21.083593","1","0.401"
"2022-10-02 21:55:20.843822","1","0.401"
"2022-10-02 11:35:19.083422","1","0.401"
"2022-10-02 09:06:40.854300","2","0.401"
"2022-10-02 08:59:00.575312","1","0.40"
"2022-10-02 07:58:34.091840","1","0.401"
"2022-10-02 06:43:30.833705","1","0.401"
"2022-10-02 05:07:14.457553","1","0.40"
"2022-10-02 04:51:30.957210","1","0.401"
"2022-10-01 22:46:51.383393","1","0.401"
"2022-10-01 17:11:57.059895","2","0.401"
"2022-10-01 15:51:02.220531","1","0.401"
"2022-10-01 10:57:45.892433","1","0.401"
"2022-10-01 04:49:02.256468","1","0.401"
"2022-10-01 00:55:26.022961","1","0.401"
"2022-09-30 22:34:15.437790","1","0.401"
"2022-09-30 20:15:40.621686","1","0.401"
"2022-09-30 19:10:07.297699","1","0.401"
"2022-09-30 17:27:59.204188","2","0.401"
"2022-09-30 16:25:40.798897","1","0.401"
"2022-09-30 13:33:57.634377","1","0.401"
"2022-09-30 10:02:58.298612","1","0.401"
"2022-09-30 07:54:42.211261","1","0.401"
"2022-09-30 03:15:00.965833","1","0.401"
"2022-09-30 01:38:25.708385","1","0.401"
"2022-09-30 01:35:50.255561","1","0.40"
"2022-09-29 21:10:42.653813","1","0.401"
"2022-09-29 08:18:56.402044","1","0.401"
"2022-09-28 21:19:59.751140","2","0.401"
"2022-09-28 15:57:09.734488","1","0.401"
"2022-09-28 02:37:12.719806","1","0.401"
"2022-09-28 00:01:25.822688","1","0.40"
"2022-09-27 12:44:47.797171","1","0.401"
"2022-09-27 06:42:56.989551","1","0.401"
"2022-09-27 02:04:41.339047","1","0.40"
"2022-09-27 01:57:26.402928","3","0.401"
"2022-09-26 21:33:31.549200","1","0.401"
"2022-09-26 15:05:57.295155","1","0.401"
"2022-09-26 06:51:10.473959","1","0.40"
"2022-09-26 03:03:40.947651","1","0.401"
"2022-09-26 01:40:15.146914","1","0.401"
"2022-09-25 23:56:44.735889","1","0.401"
"2022-09-25 22:47:32.960154","1","0.40"
"2022-09-25 16:12:40.783849","1","0.401"
"2022-09-25 14:40:19.012801","1","0.401"
"2022-09-25 12:42:31.842365","1","0.401"
"2022-09-25 05:25:05.331342","1","0.401"
"2022-09-24 20:21:35.807766","1","0.401"
"2022-09-24 13:06:50.738423","1","0.401"
"2022-09-24 02:48:47.903410","1","0.401"
"2022-09-24 00:29:17.680513","1","0.401"
"2022-09-23 22:10:52.102449","1","0.401"
"2022-09-23 21:05:34.047228","1","0.40"
"2022-09-23 03:27:18.171172","2","0.401"
"2022-09-22 22:43:29.594357","1","0.401"
"2022-09-22 03:30:05.079851","1","0.401"
"2022-09-21 20:53:02.525884","1","0.401"
"2022-09-21 19:14:36.313652","1","0.401"
"2022-09-21 18:43:37.097789","1","0.40"
"2022-09-21 15:12:56.635297","2","0.401"
"2022-09-21 13:50:35.952603","1","0.401"
"2022-09-21 07:07:11.528630","1","0.401"
"2022-09-20 16:03:42.396314","1","0.401"
"2022-09-20 14:33:58.393722","1","0.401"
"2022-09-20 13:14:18.321879","2","0.401"
"2022-09-19 20:37:51.287132","1","0.40"
"2022-09-19 16:02:20.907222","1","0.401"
"2022-09-19 12:13:04.205378","1","0.401"
"2022-09-19 10:22:04.574929","1","0.401"
"2022-09-19 05:39:47.661001","1","0.401"
"2022-09-18 20:26:35.318844","5","0.401"
"2022-09-18 15:21:53.353099","2","0.401"
"2022-09-18 08:30:06.572018","1","0.401"
"2022-09-18 07:13:39.717815","1","0.401"
"2022-09-18 03:50:51.005333","1","0.401"
"2022-09-18 02:39:54.285014","1","0.401"
"2022-09-17 21:03:01.111182","2","0.401"
"2022-09-17 18:21:27.533228","1","0.401"
"2022-09-17 14:40:20.455966","1","0.401"
"2022-09-17 06:49:14.742047","2","0.401"
"2022-09-17 01:59:57.110710","1","0.401"
"2022-09-16 21:10:29.419816","2","0.401"
"2022-09-16 18:26:35.502606","1","0.401"
"2022-09-16 16:18:24.912156","1","0.401"
"2022-09-16 15:05:00.859750","1","0.401"
"2022-09-16 08:04:15.418258","1","0.401"
"2022-09-16 03:17:57.071035","2","0.40"
"2022-09-16 03:17:53.809154","3","0.401"
"2022-09-16 01:27:03.673343","1","0.401"
"2022-09-15 23:56:02.672861","1","0.40"
"2022-09-15 15:55:18.043066","2","0.401"
"2022-09-15 04:58:22.782914","1","0.401"
"2022-09-14 18:22:25.228800","1","0.401"
"2022-09-14 17:14:32.109354","1","0.401"
"2022-09-14 04:14:14.600071","1","0.401"
"2022-09-13 14:14:40.350759","1","0.40"
"2022-09-13 14:11:31.771476","1","0.401"
"2022-09-13 07:17:27.740398","1","0.401"
"2022-09-12 21:59:06.831337","1","0.401"
"2022-09-12 20:41:40.469488","1","0.401"
"2022-09-12 19:19:28.486767","1","0.401"
"2022-09-12 11:59:00.003464","1","0.401"
"2022-09-12 01:41:34.585982","1","0.401"
"2022-09-11 22:26:00.782834","1","0.401"
"2022-09-11 18:06:31.857323","1","0.401"
"2022-09-11 17:33:36.893184","1","0.40"
"2022-09-11 10:09:27.608403","1","0.401"
"2022-09-10 14:05:36.214986","1","0.401"
"2022-09-10 09:34:38.208362","2","0.401"
"2022-09-09 14:35:21.911380","1","0.401"
"2022-09-09 10:58:27.239466","1","0.401"
"2022-09-09 01:33:32.561749","1","0.401"
"2022-09-08 18:48:57.222359","1","0.401"
"2022-09-07 19:22:26.830670","1","0.401"
"2022-09-06 15:34:11.325281","1","0.401"
"2022-09-06 10:38:44.415232","1","0.401"
"2022-09-06 03:29:46.663772","1","0.401"
"2022-09-06 01:26:19.196344","1","0.401"
"2022-09-05 12:49:15.577921","3","0.401"
"2022-09-04 17:30:01.862023","1","0.401"
"2022-09-04 13:59:22.869183","1","0.401"
"2022-09-04 10:32:05.720435","1","0.401"
"2022-09-04 03:59:14.109967","1","0.401"
"2022-09-04 00:04:56.205392","1","0.401"
"2022-09-03 17:31:58.758259","1","0.401"
"2022-09-03 10:48:10.449570","1","0.401"
"2022-09-03 06:17:30.057220","1","0.401"
"2022-09-02 20:13:45.620649","1","0.401"
"2022-09-02 15:17:31.815228","1","0.401"
"2022-09-02 12:28:10.587880","1","0.401"
"2022-09-02 01:09:11.348124","2","0.401"
"2022-09-01 11:05:10.163175","1","0.401"
"2022-09-01 04:39:55.546569","1","0.401"
"2022-09-01 00:57:13.396739","1","0.401"
"2022-08-31 11:08:46.971137","1","0.401"
"2022-08-31 08:47:41.685256","1","0.401"
"2022-08-30 20:15:21.667403","1","0.401"
"2022-08-30 15:17:02.327664","1","0.401"
"2022-08-30 14:13:09.899737","3","0.401"
"2022-08-30 11:02:53.564433","4","0.401"
"2022-08-30 09:54:08.610544","1","0.401"
"2022-08-30 02:50:34.112687","1","0.401"
"2022-08-30 00:59:36.112229","1","0.401"
"2022-08-29 18:49:56.398926","2","0.401"
"2022-08-29 18:30:47.486590","1","0.40"
"2022-08-29 16:12:17.127329","1","0.401"
"2022-08-29 14:09:19.890710","2","0.401"
"2022-08-29 11:59:50.734358","2","0.401"
"2022-08-29 09:50:15.094337","1","0.401"
"2022-08-29 00:34:52.745705","1","0.40"
"2022-08-29 00:34:48.598516","2","0.401"
"2022-08-28 13:53:46.295170","1","0.401"
"2022-08-28 11:54:32.703052","1","0.401"
"2022-08-28 10:08:33.192692","1","0.401"
"2022-08-28 06:50:57.359654","1","0.401"
"2022-08-28 01:58:12.198109","1","0.401"
"2022-08-27 23:10:40.028791","1","0.401"
"2022-08-27 20:03:25.363530","1","0.401"
"2022-08-27 15:05:38.698448","2","0.40"
"2022-08-27 15:00:23.061646","3","0.401"
"2022-08-27 09:52:01.272354","2","0.401"
"2022-08-27 01:46:03.967386","1","0.401"
"2022-08-26 17:30:37.029789","1","0.401"
"2022-08-26 16:22:42.809871","1","0.40"
"2022-08-26 13:16:30.882188","1","0.401"
"2022-08-26 11:35:14.953124","1","0.401"
"2022-08-26 10:29:52.112187","1","0.401"
"2022-08-26 08:29:45.732422","1","0.40"
"2022-08-26 06:42:49.232053","1","0.401"
"2022-08-25 21:51:00.743055","1","0.401"
"2022-08-25 16:22:00.001609","1","0.401"
"2022-08-25 10:38:56.653217","2","0.401"
"2022-08-25 03:14:03.603990","1","0.401"
"2022-08-24 20:22:44.987272","2","0.401"
"2022-08-24 13:28:08.085173","1","0.401"
"2022-08-24 08:48:15.267295","1","0.40"
"2022-08-24 03:40:38.868678","2","0.401"
"2022-08-23 23:55:42.856699","1","0.40"
"2022-08-23 19:27:06.778418","2","0.401"
"2022-08-23 12:05:11.666531","1","0.401"
"2022-08-23 07:25:40.473724","1","0.401"
"2022-08-23 05:33:49.629568","2","0.401"
"2022-08-23 01:52:29.576812","1","0.401"
"2022-08-22 21:09:12.586114","1","0.40"
"2022-08-22 18:08:25.712197","1","0.401"
"2022-08-22 12:11:39.883103","1","0.401"
"2022-08-22 10:15:30.257554","1","0.401"
"2022-08-21 18:04:06.447291","1","0.401"
"2022-08-21 03:35:32.677797","1","0.401"
"2022-08-20 23:34:16.978503","1","0.401"
"2022-08-20 18:38:06.705096","1","0.401"
"2022-08-20 15:14:40.724226","2","0.401"
"2022-08-20 12:42:18.829087","1","0.401"
"2022-08-20 00:16:46.967521","1","0.401"
"2022-08-19 16:07:56.020420","1","0.401"
"2022-08-19 14:03:53.292874","1","0.401"
"2022-08-19 13:02:31.534131","1","0.401"
"2022-08-19 09:47:46.007371","1","0.401"
"2022-08-19 07:59:55.938811","1","0.401"
"2022-08-18 23:55:40.867455","1","0.401"
"2022-08-18 18:42:31.957486","3","0.401"
"2022-08-18 17:41:39.364296","2","0.401"
"2022-08-17 18:52:23.093813","2","0.401"
"2022-08-17 16:25:28.881952","1","0.401"
"2022-08-17 14:15:49.259146","1","0.401"
"2022-08-17 09:26:05.348890","2","0.401"
"2022-08-17 02:14:47.820283","1","0.401"
"2022-08-16 23:36:58.029777","1","0.401"
"2022-08-16 08:06:35.084007","1","0.401"
"2022-08-16 00:51:07.065051","1","0.401"
"2022-08-15 22:26:45.056957","1","0.401"
"2022-08-15 21:17:46.079203","1","0.401"
"2022-08-15 13:39:33.555267","1","0.401"
"2022-08-15 04:19:41.934164","1","0.401"
"2022-08-14 20:32:20.689050","1","0.401"
"2022-08-14 13:37:37.263681","1","0.401"
"2022-08-14 12:09:14.420392","1","0.401"
"2022-08-14 01:40:25.130363","1","0.401"
"2022-08-14 00:33:25.185702","1","0.401"
"2022-08-13 19:23:59.604108","1","0.401"
"2022-08-13 14:32:02.159732","1","0.401"
"2022-08-13 10:35:12.941017","1","0.401"
"2022-08-13 08:27:35.522305","2","0.401"
"2022-08-13 04:17:56.561971","1","0.401"
"2022-08-12 19:16:32.041793","1","0.40"
"2022-08-12 18:35:03.500012","2","0.401"
"2022-08-12 17:25:04.551046","1","0.401"
"2022-08-12 15:02:49.633555","1","0.40"
"2022-08-12 14:28:14.697260","1","0.401"
"2022-08-12 08:54:50.758293","1","0.401"
"2022-08-12 06:50:40.047681","1","0.401"
"2022-08-11 19:09:15.209361","1","0.401"
"2022-08-11 16:25:49.555916","1","0.401"
"2022-08-11 12:30:13.247279","1","0.401"
"2022-08-11 11:10:15.785469","1","0.401"
"2022-08-11 09:37:45.849367","1","0.401"
"2022-08-11 09:37:41.317079","1","0.40"
"2022-08-11 02:23:57.449348","1","0.401"
"2022-08-10 23:34:53.569729","1","0.401"
"2022-08-10 18:52:54.933985","1","0.401"
"2022-08-10 16:06:47.119983","1","0.401"
"2022-08-10 06:09:48.531931","1","0.40"
"2022-08-10 05:16:12.381242","2","0.401"
"2022-08-09 20:26:44.151697","1","0.401"
"2022-08-09 10:44:27.908430","1","0.401"
"2022-08-09 05:18:32.432881","2","0.401"
"2022-08-09 01:54:38.464191","1","0.401"
"2022-08-08 22:30:42.068710","1","0.401"
"2022-08-08 15:02:02.400739","1","0.401"
"2022-08-08 13:16:45.073376","2","0.401"
"2022-08-08 08:47:05.044280","1","0.401"
"2022-08-08 02:05:45.298368","1","0.40"
"2022-08-07 22:13:37.124861","1","0.401"
"2022-08-07 15:47:01.334192","1","0.401"
"2022-08-07 12:12:44.663724","1","0.401"
"2022-08-07 08:13:16.189212","1","0.401"
"2022-08-07 00:34:19.681257","2","0.401"
"2022-08-06 18:45:18.962489","1","0.401"
"2022-08-06 11:58:59.405324","1","0.401"
"2022-08-05 19:59:23.152072","1","0.40"
"2022-08-04 17:02:47.165355","1","0.401"
"2022-08-04 08:14:40.856665","1","0.401"
"2022-08-02 22:55:54.532350","1","0.40"
"2022-08-02 20:00:04.278204","1","0.401"
"2022-08-02 17:10:53.922667","1","0.401"
"2022-08-02 14:34:09.234319","2","0.401"
"2022-08-02 04:18:31.448376","1","0.401"
"2022-08-01 21:55:15.022039","1","0.401"
"2022-08-01 16:46:58.335375","1","0.401"
"2022-08-01 13:44:20.012248","1","0.401"
"2022-08-01 10:43:51.345278","1","0.401"
"2022-08-01 04:37:40.969650","1","0.401"
"2022-07-31 22:04:57.087523","1","0.401"
"2022-07-31 15:17:22.437483","2","0.401"
"2022-07-31 13:12:35.483620","1","0.401"
"2022-07-31 08:46:49.797805","1","0.401"
"2022-07-30 19:53:52.733371","1","0.401"
"2022-07-30 05:40:09.337763","1","0.401"
"2022-07-30 01:46:46.130734","2","0.401"
"2022-07-29 18:34:21.583403","1","0.401"
"2022-07-29 16:46:28.998366","1","0.401"
"2022-07-29 08:49:08.848500","1","0.40"
"2022-07-29 06:49:10.201183","1","0.40"
"2022-07-29 04:27:25.914853","3","0.401"
"2022-07-29 01:39:29.942227","1","0.401"
"2022-07-28 21:21:43.130661","4","0.401"
"2022-07-28 20:18:12.838491","2","0.401"
"2022-07-28 19:09:16.404741","1","0.401"
"2022-07-28 13:46:17.764262","2","0.401"
"2022-07-28 11:48:17.344406","1","0.401"
"2022-07-28 10:05:28.267006","1","0.401"
"2022-07-28 06:34:22.911551","1","0.401"
"2022-07-28 03:13:12.112751","1","0.401"
"2022-07-28 00:43:17.729215","1","0.40"
"2022-07-27 13:32:43.447673","1","0.401"
"2022-07-27 11:39:32.532903","1","0.401"
"2022-07-26 23:43:23.200433","2","0.401"
"2022-07-26 21:09:20.870835","2","0.401"
"2022-07-26 19:12:29.902259","1","0.401"
"2022-07-26 16:35:13.495353","1","0.401"
"2022-07-26 12:11:37.180543","1","0.40"
"2022-07-26 11:05:56.501558","1","0.401"
"2022-07-26 07:19:59.474139","1","0.401"
"2022-07-26 00:57:13.822447","1","0.40"
"2022-07-26 00:57:06.631004","1","0.401"
"2022-07-25 22:56:37.385844","2","0.401"
"2022-07-25 16:57:02.718438","1","0.401"
"2022-07-25 14:31:53.407105","1","0.401"
"2022-07-25 11:01:37.970222","2","0.401"
"2022-07-25 04:40:36.822319","1","0.401"
"2022-07-25 02:30:08.972706","1","0.401"
"2022-07-24 20:02:40.699214","1","0.401"
"2022-07-24 13:07:36.657543","2","0.401"
"2022-07-24 05:05:46.209368","1","0.401"
"2022-07-23 21:54:03.360148","1","0.401"
"2022-07-23 20:34:08.976692","1","0.401"
"2022-07-23 19:15:23.107205","1","0.401"
"2022-07-23 14:51:10.476732","1","0.401"
"2022-07-23 12:27:29.673293","1","0.401"
"2022-07-23 08:22:37.185717","1","0.401"
"2022-07-23 05:32:22.972280","1","0.401"
"2022-07-23 02:39:31.710352","1","0.401"
"2022-07-22 23:40:28.257695","1","0.401"
"2022-07-22 22:07:22.867625","1","0.401"
"2022-07-22 20:23:54.447394","3","0.401"
"2022-07-22 18:44:51.130827","1","0.401"
"2022-07-22 16:32:37.448764","1","0.401"
"2022-07-22 13:04:14.129782","1","0.401"
"2022-07-22 08:04:01.454212","1","0.401"
"2022-07-22 06:58:34.404155","1","0.401"
"2022-07-22 06:44:09.930925","1","0.40"
"2022-07-22 03:42:00.494453","1","0.401"
"2022-07-21 22:09:46.451688","1","0.40"
"2022-07-21 14:03:15.822793","1","0.401"
"2022-07-21 09:50:00.845152","1","0.401"
"2022-07-20 17:26:38.893131","1","0.401"
"2022-07-20 12:40:31.412539","1","0.401"
"2022-07-20 06:37:47.925382","1","0.401"
"2022-07-20 02:19:38.969431","2","0.401"
"2022-07-20 02:19:08.953085","1","0.40"
"2022-07-19 20:33:42.578869","1","0.401"
"2022-07-19 19:15:22.281849","1","0.401"
"2022-07-19 14:51:58.836254","2","0.401"
"2022-07-19 08:49:17.528410","1","0.401"
"2022-07-19 04:46:21.985817","1","0.401"
"2022-07-19 01:31:51.028749","1","0.401"
"2022-07-18 21:05:32.610538","1","0.401"
"2022-07-18 15:25:20.006023","1","0.401"
"2022-07-18 14:03:59.822721","1","0.401"
"2022-07-18 05:57:38.084717","1","0.40"
"2022-07-17 20:38:42.669646","1","0.401"
"2022-07-17 15:38:19.770316","1","0.401"
"2022-07-17 02:30:07.515615","1","0.401"
"2022-07-17 01:01:41.458057","1","0.401"
"2022-07-16 23:59:52.814032","1","0.401"
"2022-07-16 08:44:23.292366","1","0.401"
"2022-07-16 04:05:29.503814","1","0.401"
"2022-07-16 00:56:22.704573","1","0.401"
"2022-07-15 14:31:11.031154","1","0.401"
"2022-07-15 12:25:30.483438","1","0.401"
"2022-07-15 09:02:59.984677","2","0.401"
"2022-07-14 13:31:15.680847","1","0.401"
"2022-07-14 02:23:57.363449","1","0.401"
"2022-07-13 18:37:35.975477","1","0.401"
"2022-07-13 13:44:19.172750","1","0.40"
"2022-07-13 07:03:28.507385","2","0.401"
"2022-07-13 02:50:52.715597","1","0.40"
"2022-07-13 02:50:49.156000","3","0.401"
"2022-07-13 01:43:02.941970","1","0.401"
"2022-07-12 20:44:45.904875","2","0.401"
"2022-07-12 14:32:47.837783","1","0.401"
"2022-07-12 14:23:24.930613","1","0.40"
"2022-07-12 12:43:10.661386","1","0.401"
"2022-07-12 03:55:17.989161","1","0.401"
"2022-07-12 02:15:25.173106","2","0.401"
"2022-07-11 19:30:17.732008","1","0.401"
"2022-07-11 18:05:05.524735","1","0.401"
"2022-07-11 16:19:50.780475","1","0.401"
"2022-07-11 14:08:24.675955","3","0.401"
"2022-07-11 09:45:48.604271","1","0.401"
"2022-07-11 07:40:17.447523","1","0.401"
"2022-07-11 06:22:50.095469","1","0.401"
"2022-07-11 00:22:11.227189","1","0.401"
"2022-07-10 09:22:16.245082","1","0.401"
"2022-07-09 22:32:36.230654","1","0.401"
"2022-07-09 20:44:45.059892","2","0.40"
"2022-07-09 20:36:51.992154","2","0.401"
"2022-07-09 17:52:39.717978","1","0.401"
"2022-07-09 15:06:00.830548","3","0.401"
"2022-07-09 08:44:14.227991","1","0.401"
"2022-07-09 05:31:51.840780","1","0.401"
"2022-07-08 19:00:57.124492","1","0.401"
"2022-07-08 15:57:11.091564","1","0.401"
"2022-07-08 12:29:06.781395","1","0.401"
"2022-07-08 11:37:08.847090","1","0.40"
"2022-07-08 10:16:58.490371","1","0.40"
"2022-07-08 08:01:34.899815","2","0.401"
"2022-07-07 23:32:18.384023","1","0.401"
"2022-07-07 17:19:23.561249","1","0.401"
"2022-07-07 11:58:29.928521","1","0.40"
"2022-07-07 11:13:45.412261","1","0.401"
"2022-07-07 01:17:21.908778","1","0.401"
"2022-07-06 21:14:32.895000","1","0.401"
"2022-07-06 10:11:16.576815","1","0.401"
"2022-07-06 04:44:31.312945","1","0.40"
"2022-07-06 04:39:30.519032","1","0.401"
"2022-07-06 03:02:48.844797","1","0.401"
"2022-07-05 21:12:13.256676","1","0.401"
"2022-07-05 10:40:57.343585","1","0.401"
"2022-07-05 03:28:18.536887","1","0.401"
"2022-07-04 22:25:29.953437","1","0.401"
"2022-07-04 10:00:36.633667","1","0.401"
"2022-07-03 20:52:02.595876","1","0.401"
"2022-07-03 10:50:04.317666","1","0.401"
"2022-07-03 07:06:26.870817","1","0.401"
"2022-07-03 05:35:59.566998","1","0.401"
"2022-07-02 22:22:14.199233","1","0.401"
"2022-07-02 20:23:54.970144","1","0.401"
"2022-07-02 14:15:03.967202","1","0.401"
"2022-07-02 09:00:38.913601","1","0.401"
"2022-07-02 01:46:56.506841","1","0.401"
"2022-07-02 00:44:24.650738","1","0.40"
"2022-07-01 16:42:03.154383","1","0.401"
"2022-07-01 14:39:29.122420","1","0.40"
