"Date","Downloads","Mod Version"
"2020-10-06 14:44:39.731293","1","6.0"
"2020-10-06 13:44:26.095585","1","6.0"
"2020-10-06 12:59:37.680602","1","1.0"
"2020-10-06 12:42:17.046992","1","2.0"
"2020-10-06 12:41:37.871944","1","6.0"
"2020-10-06 10:21:23.522871","1","5.0"
"2020-10-06 09:06:52.712004","4","6.0"
"2020-10-06 08:07:13.526541","2","3.0"
"2020-10-06 05:12:15.854567","1","6.0"
"2020-10-06 02:02:47.627360","1","6.0"
"2020-10-06 00:58:55.961651","2","6.0"
"2020-10-05 21:44:25.338471","1","3.0"
"2020-10-05 18:45:17.667504","1","6.0"
"2020-10-05 16:28:17.223380","1","6.0"
"2020-10-05 12:55:26.956867","2","5.0"
"2020-10-05 11:39:05.816950","1","6.0"
"2020-10-05 09:56:16.754572","2","6.0"
"2020-10-05 07:31:26.015840","1","6.0"
"2020-10-05 06:17:52.453519","2","5.0"
"2020-10-04 23:22:30.748483","1","4.0"
"2020-10-04 20:13:14.692437","1","6.0"
"2020-10-04 18:34:12.133252","1","5.0"
"2020-10-04 17:06:22.187000","3","2.0"
"2020-10-04 15:22:01.446008","2","4.1"
"2020-10-04 09:12:56.703588","2","6.0"
"2020-10-04 06:31:15.694528","2","3.0"
"2020-10-04 04:54:18.717493","1","6.0"
"2020-10-04 00:19:06.222070","2","6.0"
"2020-10-03 22:50:44.366035","2","6.0"
"2020-10-03 17:17:54.191298","1","6.0"
"2020-10-03 15:05:25.799916","1","6.0"
"2020-10-02 21:20:21.258591","1","6.0"
"2020-10-02 18:32:56.766301","1","6.0"
"2020-10-02 15:11:55.295471","2","2.0"
"2020-10-02 10:45:45.085902","1","3.0"
"2020-10-02 05:53:45.005604","7","6.0"
"2020-10-02 04:15:17.917279","1","6.0"
"2020-10-02 00:13:36.757493","1","6.0"
"2020-10-01 23:02:06.450394","1","6.0"
"2020-10-01 19:41:53.425881","1","5.0"
"2020-10-01 17:44:34.282019","1","2.0"
"2020-10-01 15:38:25.739936","2","6.0"
"2020-10-01 02:40:45.401314","1","4.0"
"2020-09-30 23:53:20.839114","1","6.0"
"2020-09-30 22:20:25.942474","1","6.0"
"2020-09-30 18:43:12.260530","1","6.0"
"2020-09-30 12:08:02.519321","1","2.0"
"2020-09-30 11:05:54.189633","2","6.0"
"2020-09-30 03:54:48.822797","1","5.0"
"2020-09-29 22:59:35.292223","1","5.0"
"2020-09-29 21:34:24.846771","7","2.0"
"2020-09-29 19:04:14.468076","1","6.0"
"2020-09-29 12:44:38.878117","3","6.0"
"2020-09-29 10:43:55.075833","1","3.0"
"2020-09-29 07:50:38.732344","1","6.0"
"2020-09-29 00:04:16.327146","1","6.0"
"2020-09-28 22:57:23.943821","3","6.0"
"2020-09-28 19:54:15.526519","1","2.0"
"2020-09-28 18:45:38.161283","1","6.0"
"2020-09-28 13:51:40.913742","1","6.0"
"2020-09-28 11:19:29.351811","1","5.0"
"2020-09-28 09:07:43.766310","1","6.0"
"2020-09-28 07:39:53.694866","1","5.0"
"2020-09-28 04:01:32.255061","1","1.0"
"2020-09-27 19:18:12.498220","1","6.0"
"2020-09-27 17:53:21.050776","1","6.0"
"2020-09-27 14:27:23.497166","1","6.0"
"2020-09-27 12:13:20.288565","2","6.0"
"2020-09-27 10:55:48.131536","1","6.0"
"2020-09-27 08:30:32.771558","1","6.0"
"2020-09-26 17:22:02.838997","1","4.1"
"2020-09-26 14:46:43.530857","1","6.0"
"2020-09-26 10:29:37.743934","4","6.0"
"2020-09-26 01:18:47.655192","3","3.0"
"2020-09-25 23:15:42.173986","1","4.1"
"2020-09-25 17:29:32.793241","1","6.0"
"2020-09-25 15:50:44.348492","8","1.0"
"2020-09-25 14:30:05.995616","1","6.0"
"2020-09-25 10:35:37.249093","1","2.0"
"2020-09-25 08:16:32.742606","1","6.0"
"2020-09-24 22:46:32.161008","1","6.0"
"2020-09-24 21:10:27.997989","1","6.0"
"2020-09-24 18:50:34.760447","6","2.0"
"2020-09-24 17:21:40.470182","1","6.0"
"2020-09-24 12:58:02.014325","1","6.0"
"2020-09-24 11:44:36.035307","1","5.0"
"2020-09-24 09:25:23.828898","2","4.0"
"2020-09-24 07:43:33.154332","1","6.0"
"2020-09-24 05:28:41.676010","1","5.0"
"2020-09-24 03:21:51.658260","2","6.0"
"2020-09-24 01:55:36.307213","1","3.0"
"2020-09-23 21:19:48.756691","1","6.0"
"2020-09-23 17:42:54.564204","3","6.0"
"2020-09-23 16:42:31.540045","1","4.0"
"2020-09-23 14:22:59.930836","1","6.0"
"2020-09-23 11:54:04.813943","2","6.0"
"2020-09-23 10:30:28.686871","1","5.0"
"2020-09-23 09:00:41.226336","2","4.0"
"2020-09-23 07:40:28.656789","1","6.0"
"2020-09-23 06:08:41.252900","1","5.0"
"2020-09-23 03:29:30.959957","1","6.0"
"2020-09-22 17:17:08.452536","2","6.0"
"2020-09-22 14:42:29.843004","8","6.0"
"2020-09-22 06:41:10.661037","1","6.0"
"2020-09-22 04:59:25.728409","8","5.0"
"2020-09-21 23:41:25.347521","2","6.0"
"2020-09-21 22:26:01.831000","3","6.0"
"2020-09-21 18:28:43.494839","2","6.0"
"2020-09-21 16:32:35.887646","1","6.0"
"2020-09-21 13:28:45.063762","1","6.0"
"2020-09-21 08:32:30.544123","1","6.0"
"2020-09-21 06:54:35.712955","2","6.0"
"2020-09-21 05:39:26.889674","2","5.0"
"2020-09-20 23:12:45.719618","2","6.0"
"2020-09-20 16:42:30.603269","2","4.0"
"2020-09-20 10:13:11.541580","2","5.0"
"2020-09-20 08:57:25.102486","1","6.0"
"2020-09-20 07:36:33.539201","3","2.0"
"2020-09-20 02:18:59.044406","2","4.0"
"2020-09-20 00:29:51.180210","1","1.0"
"2020-09-19 22:20:56.098459","1","5.0"
"2020-09-19 20:43:54.570565","2","2.0"
"2020-09-19 19:34:03.972581","1","6.0"
"2020-09-19 17:38:10.903532","1","4.1"
"2020-09-19 15:05:59.841048","2","6.0"
"2020-09-19 13:40:24.227487","1","6.0"
"2020-09-19 11:55:33.147130","2","6.0"
"2020-09-19 07:52:20.480864","1","3.0"
"2020-09-18 21:31:37.074231","2","4.0"
"2020-09-18 18:52:19.254058","1","5.0"
"2020-09-18 16:21:24.776015","1","6.0"
"2020-09-18 13:52:29.702853","1","6.0"
"2020-09-18 12:48:21.125196","1","2.0"
"2020-09-18 11:47:59.934175","2","6.0"
"2020-09-18 06:12:08.917620","1","6.0"
"2020-09-18 02:22:04.209540","1","6.0"
"2020-09-17 20:57:09.538417","2","4.0"
"2020-09-17 19:08:10.145975","2","6.0"
"2020-09-17 17:12:45.934108","1","6.0"
"2020-09-17 13:57:58.672641","2","1.0"
"2020-09-17 06:37:47.839439","1","6.0"
"2020-09-17 04:39:35.308165","1","6.0"
"2020-09-16 22:19:59.947543","1","4.0"
"2020-09-16 19:56:42.486349","2","1.0"
"2020-09-16 18:26:55.784173","2","5.0"
"2020-09-16 17:20:40.450555","1","4.1"
"2020-09-16 15:20:30.683198","1","2.0"
"2020-09-16 09:51:20.028358","1","6.0"
"2020-09-16 04:06:07.908565","2","6.0"
"2020-09-15 21:26:06.014849","1","5.0"
"2020-09-15 17:40:11.344482","1","6.0"
"2020-09-15 16:31:55.475206","1","6.0"
"2020-09-15 15:03:45.704588","2","5.0"
"2020-09-15 12:42:31.983468","1","5.0"
"2020-09-15 07:02:15.446874","1","2.0"
"2020-09-15 05:17:06.348590","1","5.0"
"2020-09-14 22:30:42.631144","2","4.0"
"2020-09-14 19:44:39.660957","1","6.0"
"2020-09-14 17:37:35.860887","7","1.0"
"2020-09-14 14:01:49.922819","2","5.0"
"2020-09-14 11:02:48.254162","1","6.0"
"2020-09-14 09:46:41.778307","2","4.1"
"2020-09-14 08:22:06.011639","1","6.0"
"2020-09-14 02:42:05.832021","1","6.0"
"2020-09-14 01:28:38.140296","1","6.0"
"2020-09-13 23:49:32.689316","2","6.0"
"2020-09-13 19:59:50.701459","1","6.0"
"2020-09-13 17:12:13.122511","1","4.1"
"2020-09-13 15:38:03.913264","1","6.0"
"2020-09-13 09:51:41.848759","2","5.0"
"2020-09-13 08:29:15.738875","3","5.0"
"2020-09-12 18:26:04.082662","1","6.0"
"2020-09-12 16:50:51.858720","1","6.0"
"2020-09-12 12:39:43.205707","1","6.0"
"2020-09-12 10:44:21.618134","1","6.0"
"2020-09-12 08:11:37.979486","1","6.0"
"2020-09-12 01:16:20.892452","1","6.0"
"2020-09-11 18:08:57.775457","1","6.0"
"2020-09-11 16:31:22.644662","1","4.0"
"2020-09-11 07:46:27.726097","1","5.0"
"2020-09-11 05:19:51.024901","1","6.0"
"2020-09-11 03:28:42.651282","3","4.1"
"2020-09-10 18:18:35.691418","1","6.0"
"2020-09-10 15:12:21.882499","2","6.0"
"2020-09-10 00:59:47.562854","2","6.0"
"2020-09-09 13:03:02.155787","1","6.0"
"2020-09-09 05:48:21.594348","1","6.0"
"2020-09-08 17:42:30.720988","2","6.0"
"2020-09-08 12:58:32.953847","1","6.0"
"2020-09-08 10:43:09.699583","1","6.0"
"2020-09-08 04:47:38.604907","2","3.0"
"2020-09-08 01:24:21.327547","1","4.1"
"2020-09-07 20:14:10.316505","3","4.0"
"2020-09-07 18:46:54.270501","1","6.0"
"2020-09-07 16:17:40.229524","1","6.0"
"2020-09-07 15:08:17.979336","1","2.0"
"2020-09-07 02:18:28.093659","1","4.1"
"2020-09-07 01:05:59.614752","1","5.0"
"2020-09-06 23:00:07.968567","3","6.0"
"2020-09-06 19:12:24.817926","1","6.0"
"2020-09-06 14:46:42.525189","1","1.0"
"2020-09-06 12:05:25.757334","1","6.0"
"2020-09-05 22:55:20.173002","1","6.0"
"2020-09-05 19:40:27.966487","3","2.0"
"2020-09-05 14:45:36.540518","3","6.0"
"2020-09-05 12:56:12.430164","1","6.0"
"2020-09-05 11:16:03.879871","1","6.0"
"2020-09-05 08:30:13.704922","1","5.0"
"2020-09-05 07:29:53.534316","1","6.0"
"2020-09-05 06:04:46.411927","2","5.0"
"2020-09-05 02:46:09.395532","2","2.0"
"2020-09-05 01:40:44.436377","1","4.0"
"2020-09-04 23:52:00.688926","1","3.0"
"2020-09-04 20:23:34.349855","1","6.0"
"2020-09-04 19:16:33.025164","1","5.0"
"2020-09-04 17:58:55.863238","1","6.0"
"2020-09-04 14:01:23.828043","1","6.0"
"2020-09-04 11:01:02.923127","2","4.1"
"2020-09-04 09:09:23.264918","1","6.0"
"2020-09-04 07:48:32.505278","1","5.0"
"2020-09-04 05:48:13.279367","1","4.0"
"2020-09-03 20:15:51.577541","2","5.0"
"2020-09-03 19:05:51.009469","1","4.1"
"2020-09-03 16:21:02.671495","2","4.1"
"2020-09-03 13:39:06.864450","1","6.0"
"2020-09-03 11:30:21.220814","2","6.0"
"2020-09-03 04:15:34.972570","1","3.0"
"2020-09-02 18:12:09.085622","1","6.0"
"2020-09-02 16:30:29.724753","1","6.0"
"2020-09-02 12:59:37.107281","1","6.0"
"2020-09-02 10:03:59.326512","2","2.0"
"2020-09-02 05:33:28.466830","1","6.0"
"2020-09-02 03:16:22.540098","1","4.0"
"2020-09-02 00:48:04.255522","1","6.0"
"2020-09-01 20:53:39.737693","2","3.0"
"2020-09-01 19:18:55.141935","2","6.0"
"2020-09-01 17:07:42.993027","1","3.0"
"2020-09-01 15:07:41.288518","1","6.0"
"2020-09-01 11:45:47.947589","1","1.0"
"2020-09-01 08:04:47.082174","2","6.0"
"2020-09-01 05:22:47.755510","1","5.0"
"2020-09-01 03:58:27.501786","3","5.0"
"2020-09-01 01:01:19.349070","1","6.0"
"2020-08-31 22:08:57.801789","1","4.0"
"2020-08-31 19:19:29.105080","2","1.0"
"2020-08-31 16:03:59.892131","2","2.0"
"2020-08-31 09:54:55.267040","1","1.0"
"2020-08-31 07:50:49.112716","2","6.0"
"2020-08-31 05:42:50.945527","2","2.0"
"2020-08-31 00:20:51.318907","1","6.0"
"2020-08-30 17:06:47.527494","1","6.0"
"2020-08-30 14:47:38.526092","1","6.0"
"2020-08-30 12:16:55.079090","1","6.0"
"2020-08-30 10:02:25.150897","2","2.0"
"2020-08-30 06:17:19.509286","1","6.0"
"2020-08-29 20:10:12.644230","1","5.0"
"2020-08-29 17:39:21.702804","2","6.0"
"2020-08-29 13:09:35.757912","1","1.0"
"2020-08-29 11:44:19.620376","2","6.0"
"2020-08-29 08:30:37.293754","1","6.0"
"2020-08-29 05:16:31.133966","1","6.0"
"2020-08-28 23:49:36.282367","1","6.0"
"2020-08-28 22:05:46.577523","1","4.0"
"2020-08-28 21:03:16.362669","2","6.0"
"2020-08-28 20:00:40.751157","2","1.0"
"2020-08-28 16:46:22.064238","2","4.1"
"2020-08-28 02:26:06.203203","2","6.0"
"2020-08-27 23:33:10.690070","1","6.0"
"2020-08-27 21:09:02.469812","1","6.0"
"2020-08-27 15:26:14.761800","1","6.0"
"2020-08-27 13:33:30.990664","1","6.0"
"2020-08-27 07:20:19.719608","1","6.0"
"2020-08-27 04:50:18.111582","1","6.0"
"2020-08-27 00:36:48.667551","1","6.0"
"2020-08-26 23:02:07.651448","1","6.0"
"2020-08-26 19:09:26.355123","7","6.0"
"2020-08-26 17:41:52.757772","1","3.0"
"2020-08-26 13:26:45.618086","2","6.0"
"2020-08-26 08:33:12.059667","1","5.0"
"2020-08-25 21:13:50.424094","1","6.0"
"2020-08-25 14:49:51.225888","3","6.0"
"2020-08-25 09:43:17.301996","1","6.0"
"2020-08-24 18:32:05.483672","1","6.0"
"2020-08-24 06:42:39.912553","2","5.0"
"2020-08-24 01:21:37.916041","2","4.1"
"2020-08-23 18:50:28.360248","3","6.0"
"2020-08-23 16:11:18.518155","1","6.0"
"2020-08-23 14:41:27.908406","1","6.0"
"2020-08-23 12:26:00.877540","1","6.0"
"2020-08-23 11:20:37.724265","1","6.0"
"2020-08-23 05:34:54.469120","1","2.0"
"2020-08-22 23:03:30.803284","1","6.0"
"2020-08-22 22:00:05.225561","1","6.0"
"2020-08-22 19:54:38.290723","1","6.0"
"2020-08-22 17:51:10.215668","2","6.0"
"2020-08-22 13:29:01.614690","2","6.0"
"2020-08-22 09:42:37.687518","1","4.1"
"2020-08-22 06:25:30.014938","1","6.0"
"2020-08-22 00:17:53.428963","8","1.0"
"2020-08-21 17:58:31.674502","1","1.0"
"2020-08-21 14:45:49.908809","3","6.0"
"2020-08-21 08:34:51.372226","1","6.0"
"2020-08-21 07:12:02.957630","1","5.0"
"2020-08-21 03:20:53.455355","1","6.0"
"2020-08-21 01:32:35.907148","2","5.0"
"2020-08-20 23:05:22.025206","1","4.1"
"2020-08-20 12:37:45.303440","2","6.0"
"2020-08-20 08:20:39.118398","1","5.0"
"2020-08-20 07:15:52.491486","1","6.0"
"2020-08-20 02:17:12.308308","3","3.0"
"2020-08-19 23:52:17.791009","2","6.0"
"2020-08-19 22:46:12.011776","1","6.0"
"2020-08-19 20:20:32.650234","1","5.0"
"2020-08-19 18:33:50.977025","2","6.0"
"2020-08-19 13:52:30.292662","1","6.0"
"2020-08-19 11:35:26.190221","2","6.0"
"2020-08-18 21:10:31.904227","2","2.0"
"2020-08-18 17:45:31.455842","1","6.0"
"2020-08-18 15:05:36.620452","1","4.0"
"2020-08-18 13:53:02.823561","1","6.0"
"2020-08-18 12:39:33.576873","1","6.0"
"2020-08-18 10:39:30.629043","2","6.0"
"2020-08-18 09:36:59.935233","2","6.0"
"2020-08-18 08:24:31.459888","1","6.0"
"2020-08-18 07:11:39.685822","1","3.0"
"2020-08-18 05:57:24.036361","1","4.0"
"2020-08-18 03:29:10.441400","2","4.1"
"2020-08-17 22:50:50.903028","2","6.0"
"2020-08-17 20:01:02.805670","1","6.0"
"2020-08-17 18:23:56.729526","1","6.0"
"2020-08-17 08:54:34.078588","2","6.0"
"2020-08-17 06:06:26.363752","2","5.0"
"2020-08-16 17:56:20.177119","1","2.0"
"2020-08-16 14:23:50.841583","1","4.1"
"2020-08-16 10:22:23.512379","1","6.0"
"2020-08-16 09:13:10.355321","1","6.0"
"2020-08-16 07:55:01.000399","2","6.0"
"2020-08-16 02:20:51.189723","1","6.0"
"2020-08-15 23:10:33.603086","3","6.0"
"2020-08-15 16:29:42.927814","3","6.0"
"2020-08-15 14:41:30.419136","2","6.0"
"2020-08-15 13:22:07.277250","1","1.0"
"2020-08-15 07:23:47.246288","1","6.0"
"2020-08-15 04:43:05.662147","2","6.0"
"2020-08-15 02:02:24.578102","1","1.0"
"2020-08-14 22:17:41.775804","1","3.0"
"2020-08-14 18:26:58.620365","2","6.0"
"2020-08-14 16:05:32.411425","1","6.0"
"2020-08-14 13:05:12.542418","3","4.0"
"2020-08-14 11:34:35.073404","2","6.0"
"2020-08-14 00:14:22.918233","1","6.0"
"2020-08-13 21:31:14.982128","2","2.0"
"2020-08-13 19:26:06.704984","3","6.0"
"2020-08-13 03:14:16.556261","1","6.0"
"2020-08-13 01:54:59.268772","1","2.0"
"2020-08-12 22:28:07.360403","1","6.0"
"2020-08-12 18:51:03.529092","1","6.0"
"2020-08-12 10:20:29.180700","1","6.0"
"2020-08-12 07:46:56.149085","1","2.0"
"2020-08-11 20:43:32.785906","1","5.0"
"2020-08-11 14:34:30.764157","3","4.0"
"2020-08-11 11:29:04.523936","2","1.0"
"2020-08-11 10:01:45.919986","1","6.0"
"2020-08-11 04:31:17.306098","2","6.0"
"2020-08-11 03:25:37.959521","2","6.0"
"2020-08-11 01:15:41.966257","1","6.0"
"2020-08-10 22:08:27.111346","1","1.0"
"2020-08-10 20:12:42.725334","4","3.0"
"2020-08-10 12:19:31.495743","1","6.0"
"2020-08-10 09:37:13.080569","1","6.0"
"2020-08-10 07:31:15.201473","1","6.0"
"2020-08-10 05:09:04.481841","1","6.0"
"2020-08-10 02:53:28.757614","3","6.0"
"2020-08-09 23:12:33.972533","1","6.0"
"2020-08-09 20:57:53.570100","1","6.0"
"2020-08-09 19:14:18.934513","2","6.0"
"2020-08-09 16:43:01.022072","2","6.0"
"2020-08-09 14:07:33.889101","1","6.0"
"2020-08-09 08:16:55.797475","1","3.0"
"2020-08-09 07:06:59.194820","1","6.0"
"2020-08-09 00:28:50.010641","1","4.1"
"2020-08-08 23:02:53.751966","1","4.0"
"2020-08-08 20:04:29.854954","1","6.0"
"2020-08-08 17:42:56.108787","1","6.0"
"2020-08-08 14:30:45.941584","1","6.0"
"2020-08-08 13:13:00.509776","1","2.0"
"2020-08-08 10:40:51.215958","1","6.0"
"2020-08-08 07:12:51.468253","1","3.0"
"2020-08-08 06:11:36.418572","2","6.0"
"2020-08-08 04:38:54.521327","1","4.1"
"2020-08-08 02:57:02.112706","2","2.0"
"2020-08-08 00:49:14.701342","1","6.0"
"2020-08-07 20:09:19.225118","1","1.0"
"2020-08-07 18:16:28.667743","1","6.0"
"2020-08-07 10:12:13.321070","3","6.0"
"2020-08-07 08:13:26.786024","2","5.0"
"2020-08-07 01:55:50.161647","1","1.0"
"2020-08-07 00:23:54.201140","1","5.0"
"2020-08-06 19:40:13.664726","7","1.0"
"2020-08-06 11:13:03.125583","1","4.0"
"2020-08-06 10:00:35.663876","1","6.0"
"2020-08-06 05:59:19.091772","1","6.0"
"2020-08-06 02:56:27.557381","1","6.0"
"2020-08-06 01:26:01.157227","3","6.0"
"2020-08-05 21:04:49.924978","1","6.0"
"2020-08-05 18:26:44.184290","2","6.0"
"2020-08-05 17:20:59.261326","2","4.0"
"2020-08-05 10:58:12.752746","1","6.0"
"2020-08-05 08:18:19.393091","1","6.0"
"2020-08-05 07:00:32.735970","3","6.0"
"2020-08-05 05:29:06.272911","1","6.0"
"2020-08-05 02:13:54.724300","1","6.0"
"2020-08-04 23:11:51.273057","1","6.0"
"2020-08-04 22:08:29.025597","3","5.0"
"2020-08-04 19:33:52.404294","1","2.0"
"2020-08-04 18:31:23.255681","3","6.0"
"2020-08-04 17:22:48.040889","1","6.0"
"2020-08-04 13:12:51.778970","1","1.0"
"2020-08-04 08:53:22.713772","8","6.0"
"2020-08-04 04:28:30.713928","1","6.0"
"2020-08-04 02:54:12.291756","1","6.0"
"2020-08-04 00:25:30.768843","1","6.0"
"2020-08-03 23:18:15.583251","1","4.1"
"2020-08-03 22:09:15.775910","2","6.0"
"2020-08-03 19:01:28.819218","3","1.0"
"2020-08-03 08:48:47.143548","1","6.0"
"2020-08-03 06:57:28.793348","1","3.0"
"2020-08-03 05:49:06.738029","1","6.0"
"2020-08-03 03:06:40.823493","2","6.0"
"2020-08-03 01:49:00.073566","1","6.0"
"2020-08-02 19:44:42.303984","3","4.1"
"2020-08-02 17:27:26.489809","2","6.0"
"2020-08-02 15:35:25.593959","3","6.0"
"2020-08-02 14:18:38.881048","2","6.0"
"2020-08-02 12:53:27.081036","2","6.0"
"2020-08-02 10:37:05.902804","1","6.0"
"2020-08-02 07:29:38.225763","1","2.0"
"2020-08-02 04:24:17.329057","2","6.0"
"2020-08-02 01:03:46.946015","2","6.0"
"2020-08-01 21:07:57.550173","1","5.0"
"2020-08-01 19:21:31.219149","1","6.0"
"2020-08-01 16:47:11.941488","3","3.0"
"2020-08-01 14:02:03.230479","1","6.0"
"2020-08-01 09:54:05.066735","1","4.0"
"2020-08-01 04:27:47.146706","2","4.1"
"2020-08-01 02:37:20.793409","1","2.0"
"2020-07-31 22:17:26.643912","1","6.0"
"2020-07-31 20:29:49.244676","1","5.0"
"2020-07-31 18:21:51.769979","7","1.0"
"2020-07-31 09:18:17.195414","1","5.0"
"2020-07-31 07:19:23.168071","2","1.0"
"2020-07-31 05:55:33.069125","1","6.0"
"2020-07-31 03:33:13.602491","2","6.0"
"2020-07-31 00:39:45.205174","1","6.0"
"2020-07-30 13:46:28.933044","3","6.0"
"2020-07-30 11:25:27.901359","3","6.0"
"2020-07-30 06:21:16.603656","1","4.0"
"2020-07-30 03:23:30.474315","2","6.0"
"2020-07-30 01:08:50.620938","1","2.0"
"2020-07-29 18:28:22.095104","2","6.0"
"2020-07-29 16:10:10.251467","1","6.0"
"2020-07-29 11:12:19.019067","1","3.0"
"2020-07-29 10:01:25.975053","3","4.1"
"2020-07-29 07:20:35.048316","1","4.1"
"2020-07-29 05:06:01.850403","1","6.0"
"2020-07-28 23:05:25.587723","1","4.1"
"2020-07-28 18:43:39.171795","4","6.0"
"2020-07-28 15:53:30.507531","1","4.0"
"2020-07-28 14:44:30.727736","1","6.0"
"2020-07-28 11:03:37.743562","1","3.0"
"2020-07-28 03:14:06.738076","1","6.0"
"2020-07-28 00:23:12.038730","1","6.0"
"2020-07-27 21:55:37.743780","2","4.1"
"2020-07-27 18:36:38.907108","1","6.0"
"2020-07-27 15:11:05.539541","1","6.0"
"2020-07-27 11:07:05.242778","1","3.0"
"2020-07-27 05:22:44.936456","1","5.0"
"2020-07-27 03:17:23.916969","1","3.0"
"2020-07-26 23:14:04.392185","1","6.0"
"2020-07-26 20:29:39.980399","1","6.0"
"2020-07-26 19:13:34.297035","2","6.0"
"2020-07-26 10:48:47.731601","9","6.0"
"2020-07-26 05:27:55.275879","1","4.1"
"2020-07-26 04:13:43.383374","2","1.0"
"2020-07-26 00:53:56.082984","4","5.0"
"2020-07-25 22:59:38.215795","1","2.0"
"2020-07-25 17:13:56.393562","4","6.0"
"2020-07-25 16:13:15.605352","1","6.0"
"2020-07-25 13:17:33.325801","1","6.0"
"2020-07-25 10:55:14.330760","1","6.0"
"2020-07-25 08:00:06.830661","1","6.0"
"2020-07-25 00:49:22.646646","1","6.0"
"2020-07-24 23:20:33.070786","2","6.0"
"2020-07-24 22:10:52.371749","2","6.0"
"2020-07-24 19:47:01.064973","1","4.0"
"2020-07-24 16:56:31.730682","1","6.0"
"2020-07-24 12:43:27.158935","1","6.0"
"2020-07-24 02:46:33.471542","1","4.1"
"2020-07-24 01:38:26.433711","1","6.0"
"2020-07-23 23:28:46.337450","1","5.0"
"2020-07-23 21:52:46.448873","1","6.0"
"2020-07-23 18:47:55.710414","1","1.0"
"2020-07-23 17:24:07.542199","2","6.0"
"2020-07-23 15:03:44.702591","1","6.0"
"2020-07-23 13:03:20.716279","1","6.0"
"2020-07-23 10:19:17.776782","1","6.0"
"2020-07-23 08:25:06.747633","1","6.0"
"2020-07-23 07:22:53.733420","2","5.0"
"2020-07-23 03:36:49.836149","2","6.0"
"2020-07-22 23:32:26.256894","1","6.0"
"2020-07-22 22:11:15.709833","1","6.0"
"2020-07-22 17:57:43.107921","2","6.0"
"2020-07-22 16:00:58.445415","1","2.0"
"2020-07-22 14:33:08.896103","1","6.0"
"2020-07-22 09:13:07.753305","2","6.0"
"2020-07-22 05:42:57.485591","2","6.0"
"2020-07-21 21:22:10.152941","2","6.0"
"2020-07-21 16:36:51.836296","1","6.0"
"2020-07-21 10:26:11.330992","2","6.0"
"2020-07-21 03:09:51.032147","2","6.0"
"2020-07-20 23:39:10.176007","1","4.0"
"2020-07-20 19:34:16.975384","1","6.0"
"2020-07-20 13:55:13.297780","2","5.0"
"2020-07-20 08:47:23.896192","2","6.0"
"2020-07-20 07:46:57.653359","1","6.0"
"2020-07-20 06:01:32.614494","2","6.0"
"2020-07-20 03:14:22.450967","3","6.0"
"2020-07-20 00:14:18.729595","2","6.0"
"2020-07-19 20:48:17.635469","1","6.0"
"2020-07-19 19:12:19.286767","2","6.0"
"2020-07-19 14:03:43.753535","2","3.0"
"2020-07-19 12:43:08.700597","2","6.0"
"2020-07-19 09:54:09.034125","1","5.0"
"2020-07-19 05:33:49.882661","2","6.0"
"2020-07-19 04:20:33.678670","4","6.0"
"2020-07-19 01:50:37.487632","1","6.0"
"2020-07-19 00:34:59.360875","1","6.0"
"2020-07-18 23:28:37.576730","2","6.0"
"2020-07-18 21:51:14.609107","2","2.0"
"2020-07-18 19:53:07.779518","1","6.0"
"2020-07-18 13:06:06.134655","1","6.0"
"2020-07-17 22:35:35.102337","5","4.1"
"2020-07-17 15:23:00.179240","2","5.0"
"2020-07-17 03:27:16.703577","1","6.0"
"2020-07-17 01:31:15.079843","2","6.0"
"2020-07-16 19:24:14.596435","2","6.0"
"2020-07-16 16:57:52.545354","1","6.0"
"2020-07-16 13:29:32.098623","1","6.0"
"2020-07-16 06:41:30.765065","1","6.0"
"2020-07-16 00:41:21.487365","2","6.0"
"2020-07-15 17:50:30.386763","1","6.0"
"2020-07-15 16:15:09.576368","1","6.0"
"2020-07-15 14:07:27.058380","1","6.0"
"2020-07-15 12:55:21.156650","3","4.0"
"2020-07-15 08:35:30.604192","1","6.0"
"2020-07-15 03:59:15.324184","1","6.0"
"2020-07-14 23:15:01.547803","1","6.0"
"2020-07-14 21:59:22.130356","1","6.0"
"2020-07-14 20:18:39.636417","1","6.0"
"2020-07-14 18:53:32.638498","2","3.0"
"2020-07-14 16:40:23.769292","2","6.0"
"2020-07-14 08:02:50.678328","1","6.0"
"2020-07-14 06:04:57.198365","1","6.0"
"2020-07-14 04:44:13.904934","1","6.0"
"2020-07-13 22:30:31.000919","2","6.0"
"2020-07-13 18:34:20.099959","2","6.0"
"2020-07-13 13:49:51.452534","1","6.0"
"2020-07-13 09:55:33.145157","1","6.0"
"2020-07-13 06:40:28.831717","1","6.0"
"2020-07-13 05:05:10.012486","1","6.0"
"2020-07-13 00:39:44.070466","1","6.0"
"2020-07-12 19:44:38.999875","2","6.0"
"2020-07-12 17:30:53.474817","2","4.0"
"2020-07-12 16:14:34.594780","2","6.0"
"2020-07-12 13:27:31.707908","1","6.0"
"2020-07-12 10:11:22.968907","1","6.0"
"2020-07-12 05:12:12.916251","1","6.0"
"2020-07-12 01:31:23.361100","1","6.0"
"2020-07-11 18:13:32.587254","3","6.0"
"2020-07-11 09:36:09.515241","1","2.0"
"2020-07-11 03:55:40.103146","1","6.0"
"2020-07-10 21:07:16.118100","2","6.0"
