"Date","Delta","Events"
"2017-09-13 22:02:14.347838","1","1"
"2017-09-16 06:29:04.852604","1","1"
"2017-09-17 16:25:25.515416","1","1"
"2017-09-17 20:49:45.005696","1","1"
"2017-09-18 23:57:51.591658","1","1"
"2017-09-22 15:13:33.581115","0","2"
"2017-10-07 06:06:49.265982","-1","1"
"2017-10-11 03:43:43.210081","-1","1"
"2017-10-11 20:53:29.131497","1","1"
"2017-10-14 13:10:30.943009","1","1"
"2017-10-15 21:31:02.816091","1","1"
"2017-10-18 12:33:49.936637","1","1"
"2017-10-29 16:31:44.573451","-1","1"
"2017-11-12 01:12:08.296130","1","1"
"2017-11-26 15:35:32.758298","1","1"
"2017-11-27 09:29:29.008075","-1","1"
"2017-11-27 14:24:34.306394","1","1"
"2017-11-27 19:20:59.559331","1","1"
"2017-12-03 05:02:26.652843","1","1"
"2017-12-06 02:57:49.512254","1","1"
"2017-12-10 23:56:01.845929","-1","1"
"2017-12-12 04:03:38.822305","-2","2"
"2017-12-17 15:58:23.764431","1","1"
"2017-12-24 17:54:33.169577","1","1"
"2017-12-26 15:13:42.081729","-1","1"
"2018-01-07 01:36:13.575702","1","3"
"2018-01-07 21:42:25.711736","-1","1"
"2018-01-08 15:43:38.029010","1","1"
"2018-01-26 00:22:52.574011","1","1"
"2018-01-29 20:38:07.697490","1","1"
"2018-01-30 01:41:17.952703","-1","1"
"2018-02-12 04:01:23.292371","0","2"
"2018-02-17 08:17:01.186931","1","1"
"2018-02-23 14:59:45.209493","1","1"
"2018-03-06 13:09:07.976689","0","2"
"2018-03-08 00:03:31.230918","1","1"
"2018-03-08 11:12:34.067866","1","1"
"2018-03-08 18:52:11.261669","1","1"
"2018-03-10 12:30:03.030133","1","1"
"2018-03-11 19:46:44.057613","1","1"
"2018-03-13 10:10:43.237606","0","2"
"2018-03-14 16:29:58.755566","1","1"
"2018-03-14 22:44:20.433413","-1","1"
"2018-03-17 13:01:50.793981","1","1"
"2018-03-17 20:51:11.367591","1","1"
"2018-03-18 18:18:50.137877","1","1"
"2018-03-22 16:55:56.298218","1","1"
"2018-03-25 23:07:16.640081","-1","1"
"2018-03-31 19:27:10.086379","1","1"
"2018-04-02 20:55:38.007121","-1","1"
"2018-04-04 05:38:35.171925","1","1"
"2018-04-05 21:46:55.531184","1","1"
"2018-04-06 06:01:06.167305","-1","1"
"2018-04-09 17:18:32.793952","-1","1"
"2018-04-09 20:04:08.036522","-1","1"
"2018-04-11 04:35:30.513661","1","1"
"2018-04-13 10:07:38.595814","-1","1"
"2018-04-13 21:31:52.243367","1","1"
"2018-04-18 08:35:43.452085","1","1"
"2018-04-24 03:11:14.729372","-1","1"
"2018-05-05 03:00:59.752822","-1","1"
"2018-05-05 06:38:16.060545","1","1"
"2018-05-06 20:16:19.507267","-1","1"
"2018-05-21 12:49:43.502354","1","1"
"2018-05-22 09:10:08.809410","1","1"
"2018-05-22 20:39:59.370001","-1","1"
"2018-05-26 01:27:24.183235","-1","1"
"2018-05-26 16:28:55.575268","1","1"
"2018-06-02 11:08:15.741892","1","1"
"2018-06-16 23:18:01.671383","1","1"
"2018-06-18 02:29:05.000995","-1","1"
"2018-06-24 01:49:35.812333","-1","1"
"2018-06-25 19:42:48.968913","-1","1"
"2018-07-06 07:59:35.129130","1","1"
"2018-07-11 19:18:25.229722","1","1"
"2018-07-18 02:14:53.120937","1","1"
"2018-07-21 14:09:01.363581","-1","1"
"2018-07-26 01:43:37.946132","1","1"
"2018-07-30 09:41:44.978976","1","1"
"2018-08-03 20:27:48.697653","-1","1"
"2018-08-12 10:51:02.153534","-1","1"
"2018-08-29 14:13:34.464084","-1","1"
"2018-09-01 18:43:29.885888","0","2"
"2018-09-01 21:51:47.155945","-1","1"
"2018-09-02 20:59:12.272555","0","2"
"2018-09-11 06:36:11.915836","-1","1"
"2018-09-29 13:14:41.663955","-1","1"
"2018-10-01 20:05:20.080302","1","1"
"2018-10-17 17:27:02.261399","-1","1"
"2018-10-19 01:32:10.683183","-1","1"
"2018-10-21 21:32:35.092182","-1","1"
"2018-10-22 06:27:25.329218","-1","1"
"2018-10-26 17:19:01.943785","-1","1"
"2018-10-26 21:00:49.201765","-1","1"
"2018-11-04 14:56:59.712455","1","1"
"2018-11-06 03:56:22.387290","-1","1"
"2018-11-09 09:56:18.670571","-1","1"
"2018-11-11 02:00:36.677256","-2","2"
"2018-11-22 01:20:23.933372","-1","1"
"2018-12-11 03:37:43.611334","-1","1"
"2018-12-11 22:31:35.707928","1","1"
"2018-12-15 11:21:27.395560","1","1"
"2018-12-20 16:44:20.154445","1","1"
"2018-12-31 18:51:03.822814","-1","1"
"2019-01-03 17:17:40.653701","-1","1"
"2019-01-04 23:43:40.742611","-1","1"
"2019-01-05 18:57:07.747580","-1","1"
"2019-01-06 03:53:19.112492","-1","1"
"2019-01-17 23:18:02.591529","-1","1"
"2019-01-21 22:42:30.671824","-1","1"
"2019-01-25 18:03:37.399398","-1","1"
"2019-01-26 01:09:37.369326","-1","1"
"2019-01-26 22:20:41.642047","1","1"
"2019-02-16 20:14:12.309716","1","1"
"2019-02-20 18:32:01.731859","-1","1"
"2019-02-22 06:40:30.383962","1","1"
"2019-03-04 18:08:21.170180","-1","1"
"2019-04-14 01:13:56.166157","-1","1"
"2019-04-14 12:36:06.117289","1","1"
"2019-04-17 23:27:41.455850","0","2"
"2019-04-25 17:25:15.710252","-1","1"
"2019-05-05 12:57:44.629137","1","1"
"2019-05-08 20:19:14.625516","1","1"
"2019-05-10 03:15:52.078671","-1","1"
"2019-05-20 02:24:05.674770","-1","1"
"2019-06-06 09:14:58.215069","-1","1"
"2019-06-06 17:59:07.895246","-1","1"
"2019-06-07 22:57:44.674146","1","1"
"2019-06-09 01:55:03.990717","-1","1"
"2019-06-18 19:10:35.400274","1","1"
"2019-06-18 22:31:46.818843","-1","1"
"2019-06-23 01:47:02.193786","-1","1"
"2019-07-06 22:27:47.642176","-1","1"
"2019-07-09 14:32:52.372939","-1","1"
"2019-07-18 23:11:48.987462","1","1"
"2019-07-27 16:13:56.553982","-1","1"
"2019-07-30 23:09:15.214816","2","2"
"2019-08-02 02:50:23.255949","-1","1"
"2019-08-02 12:38:45.550757","-1","1"
"2019-08-04 23:09:21.691470","1","1"
"2019-08-20 20:17:00.332909","-1","1"
"2019-08-22 22:43:16.183667","-1","1"
"2019-09-03 04:19:50.286993","-1","1"
"2019-09-09 01:25:28.664932","-1","1"
"2019-09-27 17:25:08.828054","1","1"
"2019-10-18 18:31:59.914526","1","1"
"2019-10-26 10:30:28.047077","-1","1"
"2019-11-04 09:34:17.509604","-1","1"
"2019-11-05 17:25:16.295664","-1","1"
"2019-11-06 06:03:15.931878","-1","1"
"2019-11-09 14:12:19.624580","-1","1"
"2019-12-04 16:07:51.853690","-1","1"
"2019-12-17 14:45:52.046158","-1","1"
"2020-01-11 21:49:48.098504","1","1"
"2020-01-25 18:53:09.120885","-1","1"
"2020-02-10 20:42:49.136429","-1","1"
"2020-02-19 18:59:54.044760","-1","1"
"2020-02-21 16:25:55.830742","-1","1"
"2020-03-05 00:19:34.052314","-1","1"
"2020-04-06 17:21:19.680458","-1","1"
"2020-04-13 11:47:24.387615","-1","1"
"2020-04-28 22:21:36.789376","-1","1"
"2020-05-03 09:08:41.100476","-1","1"
"2020-05-14 20:29:57.603838","-1","1"
"2020-05-16 10:36:55.869537","-1","1"
"2020-06-15 07:11:40.102164","-1","1"
"2020-06-18 13:09:37.880933","-1","1"
"2020-06-19 20:30:25.070013","1","1"
"2020-06-23 13:19:17.711236","-1","1"
"2020-06-23 21:20:05.803068","-1","1"
"2020-07-12 22:29:47.098972","-1","1"
"2020-08-03 02:59:29.604369","-1","1"
"2020-08-04 15:14:56.260212","-1","1"
"2020-08-06 21:59:31.577579","-1","1"
"2020-08-17 02:36:53.553597","1","1"
"2020-08-21 04:51:45.352308","-1","1"
"2020-08-24 03:19:33.771965","-1","1"
"2020-09-03 01:15:32.361472","0","2"
"2020-09-08 21:41:01.234594","-1","1"
"2020-10-09 13:33:40.956716","1","1"
"2020-10-11 17:15:37.172434","1","1"
"2020-10-13 11:57:23.758795","-1","1"
"2020-10-16 13:55:27.471105","-1","1"
"2020-10-24 03:46:05.903620","-1","1"
"2020-10-31 15:23:10.241381","-1","1"
"2020-11-03 08:09:06.882146","-1","1"
"2020-11-16 06:14:57.568114","-1","1"
"2020-11-18 01:16:13.007403","1","1"
"2020-11-29 15:42:55.888810","1","1"
"2020-11-30 11:32:34.952549","-2","2"
"2020-12-18 16:15:54.257220","-1","1"
"2021-01-16 20:56:58.204954","-1","1"
"2021-01-19 12:42:06.720569","-1","1"
"2021-01-19 15:29:04.673059","-1","1"
"2021-01-29 11:21:34.749603","1","1"
"2021-02-10 20:23:29.467416","-1","1"
"2021-02-13 04:42:09.692439","-1","1"
"2021-02-20 16:54:03.171181","-1","1"
"2021-03-01 10:14:23.869881","1","1"
"2021-03-04 06:00:52.525063","1","1"
"2021-04-03 22:29:00.325716","-1","1"
"2021-04-04 07:12:14.893001","-1","1"
"2021-04-04 11:06:23.793037","1","1"
"2021-04-05 16:53:40.385327","-1","1"
"2021-04-17 09:55:46.724628","-1","1"
"2021-05-01 18:25:11.461611","-1","1"
"2021-05-18 23:58:49.444743","1","1"
"2021-06-22 17:48:18.724100","1","1"
"2021-07-15 11:25:00.245991","1","1"
"2021-07-15 17:15:42.291053","-1","1"
"2021-07-16 10:15:43.546933","-1","1"
"2021-07-30 12:44:28.437375","-1","1"
"2021-08-09 17:53:55.318193","1","1"
"2021-08-21 09:34:47.189379","-1","1"
"2021-08-29 12:09:22.880906","-1","1"
"2021-10-16 07:51:43.157700","1","1"
"2021-10-18 09:13:08.588567","-1","1"
"2021-11-11 10:34:10.301134","-1","1"
"2021-11-27 07:00:09.751240","1","1"
"2021-11-28 20:00:27.430314","-1","1"
"2022-01-01 01:17:45.412408","1","1"
"2022-04-15 16:03:47.518851","-1","1"
"2022-05-07 10:59:55.085871","-1","1"
"2022-05-23 17:43:16.600763","-1","1"
"2022-06-30 09:35:27.883694","-1","1"
"2022-08-07 10:37:19.379298","1","1"
"2022-10-08 02:52:18.987785","-1","1"
"2023-03-03 18:56:26.429996","-2","2"
"2023-03-24 14:22:39.210456","-1","1"
"2023-03-24 21:27:34.350838","-1","1"
"2023-05-14 01:13:12.201190","-1","1"
"2023-11-09 05:34:44.578996","-1","1"
