"Date","Downloads","Mod Version"
"2023-08-11 08:35:52.146053","2","1.22.4.4"
"2023-08-11 05:24:23.209717","1","1.22.4.4"
"2023-08-11 03:55:24.923565","1","1.22.4.4"
"2023-08-11 02:34:36.463644","1","1.22.4.4"
"2023-08-11 00:39:40.933435","2","1.22.4.4"
"2023-08-11 00:26:05.271540","1","0.22.0"
"2023-08-10 22:15:34.807176","1","1.22.4.4"
"2023-08-10 20:40:38.916395","2","1.22.4.4"
"2023-08-10 18:48:49.993369","1","1.22.4.4"
"2023-08-10 17:16:15.652126","3","1.22.4.4"
"2023-08-10 15:26:45.193326","2","1.22.4.4"
"2023-08-10 14:13:30.822113","3","1.22.4.4"
"2023-08-10 11:56:57.830136","4","1.22.4.4"
"2023-08-10 09:03:41.123802","1","1.22.4.4"
"2023-08-10 07:21:15.963562","2","1.22.4.4"
"2023-08-10 06:11:22.780880","1","0.22.4.3"
"2023-08-10 06:06:04.104278","1","1.22.4.4"
"2023-08-10 03:25:42.246678","1","1.22.4.4"
"2023-08-10 01:05:45.582825","1","1.22.4.4"
"2023-08-09 23:58:11.243619","2","1.22.4.4"
"2023-08-09 22:20:00.154480","3","1.22.4.4"
"2023-08-09 19:40:57.216072","3","1.22.4.4"
"2023-08-09 17:23:47.065393","2","1.22.4.4"
"2023-08-09 15:45:43.892438","3","1.22.4.4"
"2023-08-09 12:00:53.750032","4","1.22.4.4"
"2023-08-09 10:08:09.417359","2","1.22.4.4"
"2023-08-09 08:43:09.719990","1","0.22.3.3"
"2023-08-09 08:10:58.408523","2","1.22.4.4"
"2023-08-09 06:45:29.517917","1","1.22.4.4"
"2023-08-09 02:03:20.898252","1","1.22.4.4"
"2023-08-08 21:36:58.411622","2","1.22.4.4"
"2023-08-08 20:34:38.966728","1","1.22.4.4"
"2023-08-08 18:38:32.536316","2","1.22.4.4"
"2023-08-08 17:14:19.287875","2","1.22.4.4"
"2023-08-08 13:48:57.127885","2","1.22.4.4"
"2023-08-08 12:45:01.848917","2","1.22.4.4"
"2023-08-08 11:00:30.077755","1","0.22.4.3"
"2023-08-08 07:50:25.803657","2","1.22.4.4"
"2023-08-08 04:44:46.822614","1","1.22.4.4"
"2023-08-08 00:46:22.485166","3","1.22.4.4"
"2023-08-07 23:09:29.972796","2","1.22.4.4"
"2023-08-07 20:52:54.404074","1","1.22.4.4"
"2023-08-07 19:39:10.075358","1","1.22.4.4"
"2023-08-07 18:32:32.251581","1","0.22.0"
"2023-08-07 18:32:29.302809","1","0.22.1"
"2023-08-07 18:32:26.201274","1","0.22.2"
"2023-08-07 18:32:23.474610","1","0.22.3"
"2023-08-07 18:32:20.708481","1","0.22.3.1"
"2023-08-07 18:32:17.961345","1","0.22.3.2"
"2023-08-07 18:32:15.171813","1","0.22.3.3"
"2023-08-07 18:32:12.017794","1","0.22.4"
"2023-08-07 18:32:09.229706","1","0.22.4.1"
"2023-08-07 18:32:06.284527","1","0.22.4.3"
"2023-08-07 18:32:03.446416","1","0.22.4.4"
"2023-08-07 18:32:00.550008","1","1.22.4.4"
"2023-08-07 15:25:46.004318","3","1.22.4.4"
"2023-08-07 13:14:53.656358","2","1.22.4.4"
"2023-08-07 12:13:09.050917","1","0.22.4.3"
"2023-08-07 11:15:59.679099","2","1.22.4.4"
"2023-08-07 10:06:51.875750","2","1.22.4.4"
"2023-08-07 07:47:40.809805","1","1.22.4.4"
"2023-08-07 06:07:16.413526","1","1.22.4.4"
"2023-08-07 01:11:11.704402","2","1.22.4.4"
"2023-08-06 22:43:38.408728","2","1.22.4.4"
"2023-08-06 20:57:36.011510","1","1.22.4.4"
"2023-08-06 19:54:57.748869","2","1.22.4.4"
"2023-08-06 17:36:16.801993","2","1.22.4.4"
"2023-08-06 16:21:22.645602","2","1.22.4.4"
"2023-08-06 13:35:45.892522","3","1.22.4.4"
"2023-08-06 11:43:37.763174","1","0.22.4.3"
"2023-08-06 10:14:44.507530","1","1.22.4.4"
"2023-08-06 08:27:47.849557","1","1.22.4.4"
"2023-08-06 06:09:47.996109","1","0.22.3.1"
"2023-08-06 02:50:56.794664","5","1.22.4.4"
"2023-08-05 21:55:23.885412","1","1.22.4.4"
"2023-08-05 20:39:09.645441","6","1.22.4.4"
"2023-08-05 18:39:24.244323","2","1.22.4.4"
"2023-08-05 14:12:02.846018","3","1.22.4.4"
"2023-08-05 12:42:01.574311","1","1.22.4.4"
"2023-08-05 09:23:41.211427","2","1.22.4.4"
"2023-08-05 07:48:53.908093","1","1.22.4.4"
"2023-08-05 06:47:37.705964","2","1.22.4.4"
"2023-08-05 05:30:53.865163","2","1.22.4.4"
"2023-08-05 04:22:35.712923","1","1.22.4.4"
"2023-08-05 02:47:13.745018","1","0.22.4.3"
"2023-08-05 02:30:57.539944","2","1.22.4.4"
"2023-08-04 23:33:23.626434","2","1.22.4.4"
"2023-08-04 21:42:01.108372","1","1.22.4.4"
"2023-08-04 19:43:34.431011","1","1.22.4.4"
"2023-08-04 18:05:01.499625","1","1.22.4.4"
"2023-08-04 15:34:07.300281","2","1.22.4.4"
"2023-08-04 11:19:20.031848","1","1.22.4.4"
"2023-08-04 10:17:02.547246","1","1.22.4.4"
"2023-08-04 08:39:49.869614","1","1.22.4.4"
"2023-08-04 07:17:23.894785","2","1.22.4.4"
"2023-08-04 03:39:34.355702","4","1.22.4.4"
"2023-08-03 23:56:24.391346","3","1.22.4.4"
"2023-08-03 21:56:20.313469","1","0.22.4.4"
"2023-08-03 21:25:26.496113","2","1.22.4.4"
"2023-08-03 20:13:11.374262","2","1.22.4.4"
"2023-08-03 16:28:44.227464","1","1.22.4.4"
"2023-08-03 12:59:32.672096","1","1.22.4.4"
"2023-08-03 11:03:02.483934","1","1.22.4.4"
"2023-08-03 09:32:36.930938","2","1.22.4.4"
"2023-08-03 06:27:05.578692","2","1.22.4.4"
"2023-08-03 05:25:27.096101","3","1.22.4.4"
"2023-08-03 03:56:17.721432","1","1.22.4.4"
"2023-08-03 02:53:17.213157","1","0.22.4.3"
"2023-08-03 01:45:15.634369","1","1.22.4.4"
"2023-08-02 23:46:19.800985","1","0.22.4.4"
"2023-08-02 22:29:09.627024","1","1.22.4.4"
"2023-08-02 20:20:06.287968","2","1.22.4.4"
"2023-08-02 19:17:25.477005","3","1.22.4.4"
"2023-08-02 17:46:26.699387","4","1.22.4.4"
"2023-08-02 15:28:49.094555","1","0.22.3.1"
"2023-08-02 15:14:39.832669","2","1.22.4.4"
"2023-08-02 14:08:17.042230","3","1.22.4.4"
"2023-08-02 13:06:14.115100","1","1.22.4.4"
"2023-08-02 10:15:37.493059","1","1.22.4.4"
"2023-08-02 08:53:28.790673","2","1.22.4.4"
"2023-08-02 06:58:00.614853","2","1.22.4.4"
"2023-08-02 04:53:10.195593","2","1.22.4.4"
"2023-08-02 04:42:57.518104","1","0.22.4.3"
"2023-08-01 23:11:43.296010","2","1.22.4.4"
"2023-08-01 21:05:50.136233","1","1.22.4.4"
"2023-08-01 19:08:01.476512","2","1.22.4.4"
"2023-08-01 15:17:55.762151","1","1.22.4.4"
"2023-08-01 13:41:54.134885","2","1.22.4.4"
"2023-08-01 04:25:38.991604","1","1.22.4.4"
"2023-08-01 03:03:43.612396","1","1.22.4.4"
"2023-08-01 01:16:47.759264","3","1.22.4.4"
"2023-08-01 00:14:14.826523","3","1.22.4.4"
"2023-07-31 22:13:14.870056","1","1.22.4.4"
"2023-07-31 19:50:55.009587","2","1.22.4.4"
"2023-07-31 18:34:13.125066","1","0.22.0"
"2023-07-31 18:34:09.951450","1","0.22.1"
"2023-07-31 18:34:06.597381","1","0.22.2"
"2023-07-31 18:34:03.144245","1","0.22.3"
"2023-07-31 18:34:00.125475","1","0.22.3.1"
"2023-07-31 18:33:56.281285","1","0.22.3.2"
"2023-07-31 18:33:53.336165","1","0.22.3.3"
"2023-07-31 18:33:50.408496","1","0.22.4"
"2023-07-31 18:33:47.241652","1","0.22.4.1"
"2023-07-31 18:33:43.516952","1","0.22.4.3"
"2023-07-31 18:33:39.711292","1","0.22.4.4"
"2023-07-31 18:33:36.787683","2","1.22.4.4"
"2023-07-31 17:32:44.982376","3","1.22.4.4"
"2023-07-31 15:44:28.542596","2","1.22.4.4"
"2023-07-31 13:48:35.308987","2","1.22.4.4"
"2023-07-31 10:28:06.465143","5","1.22.4.4"
"2023-07-31 05:21:44.957765","2","1.22.4.4"
"2023-07-31 04:21:15.586967","2","1.22.4.4"
"2023-07-31 02:54:49.859728","2","1.22.4.4"
"2023-07-31 01:19:43.859149","2","1.22.4.4"
"2023-07-31 00:12:18.092582","2","1.22.4.4"
"2023-07-30 22:49:59.870690","1","1.22.4.4"
"2023-07-30 21:09:55.193425","1","1.22.4.4"
"2023-07-30 19:42:56.398452","1","1.22.4.4"
"2023-07-30 18:31:55.866118","2","1.22.4.4"
"2023-07-30 17:14:09.672331","3","1.22.4.4"
"2023-07-30 16:00:07.426608","2","1.22.4.4"
"2023-07-30 13:11:06.583821","1","1.22.4.4"
"2023-07-30 11:19:06.800778","1","1.22.4.4"
"2023-07-30 08:51:57.317348","1","1.22.4.4"
"2023-07-30 07:18:41.473237","1","1.22.4.4"
"2023-07-30 02:52:26.662551","1","0.22.2"
"2023-07-30 02:28:34.345127","1","1.22.4.4"
"2023-07-30 00:05:25.347632","2","1.22.4.4"
"2023-07-29 22:39:19.922710","1","1.22.4.4"
"2023-07-29 20:46:10.368667","1","1.22.4.4"
"2023-07-29 19:35:23.868098","3","1.22.4.4"
"2023-07-29 18:33:29.160049","2","1.22.4.4"
"2023-07-29 16:37:16.732659","2","1.22.4.4"
"2023-07-29 14:45:16.737638","2","1.22.4.4"
"2023-07-29 13:41:51.322915","2","1.22.4.4"
"2023-07-29 12:19:43.019072","1","1.22.4.4"
"2023-07-29 07:51:53.540504","2","1.22.4.4"
"2023-07-29 05:01:32.326329","1","0.22.0"
"2023-07-29 02:27:01.833400","2","1.22.4.4"
"2023-07-29 00:28:03.733519","1","1.22.4.4"
"2023-07-28 22:26:06.802039","1","1.22.4.4"
"2023-07-28 20:00:06.146557","2","1.22.4.4"
"2023-07-28 18:43:33.730740","1","1.22.4.4"
"2023-07-28 16:13:38.047757","1","1.22.4.4"
"2023-07-28 14:36:16.613781","1","1.22.4.4"
"2023-07-28 13:27:46.211010","3","1.22.4.4"
"2023-07-28 11:51:24.845919","1","1.22.4.4"
"2023-07-28 09:46:03.591201","2","1.22.4.4"
"2023-07-28 08:20:00.612686","2","1.22.4.4"
"2023-07-28 06:42:42.743188","1","1.22.4.4"
"2023-07-28 05:12:45.325631","1","1.22.4.4"
"2023-07-28 03:47:44.297608","1","1.22.4.4"
"2023-07-28 03:19:02.882326","1","0.22.2"
"2023-07-28 02:44:08.098369","1","1.22.4.4"
"2023-07-27 23:19:13.588264","1","1.22.4.4"
"2023-07-27 20:58:05.221312","1","1.22.4.4"
"2023-07-27 19:29:13.866287","2","1.22.4.4"
"2023-07-27 16:42:54.746057","2","1.22.4.4"
"2023-07-27 15:42:00.154471","1","1.22.4.4"
"2023-07-27 14:23:24.084639","3","1.22.4.4"
"2023-07-27 11:19:46.121737","2","1.22.4.4"
"2023-07-27 09:57:11.044895","1","0.22.2"
"2023-07-27 09:46:28.955710","1","1.22.4.4"
"2023-07-27 07:30:07.504190","1","1.22.4.4"
"2023-07-27 05:16:54.743150","1","1.22.4.4"
"2023-07-27 04:17:30.789230","1","0.22.3.3"
"2023-07-27 04:03:58.888455","1","0.22.2"
"2023-07-27 03:16:25.070456","4","1.22.4.4"
"2023-07-27 01:19:10.812183","2","1.22.4.4"
"2023-07-27 00:02:31.586137","1","0.22.3.1"
"2023-07-26 23:44:55.246640","1","1.22.4.4"
"2023-07-26 22:01:03.568692","1","0.22.4.3"
"2023-07-26 20:29:16.516792","1","1.22.4.4"
"2023-07-26 20:03:01.476448","1","0.22.4.3"
"2023-07-26 19:05:25.030569","2","1.22.4.4"
"2023-07-26 18:00:17.529882","2","1.22.4.4"
"2023-07-26 13:05:20.302208","1","1.22.4.4"
"2023-07-26 11:17:52.908629","3","1.22.4.4"
"2023-07-26 10:08:06.802704","2","1.22.4.4"
"2023-07-26 08:41:03.757760","1","1.22.4.4"
"2023-07-26 03:17:13.852377","2","1.22.4.4"
"2023-07-26 01:21:10.187277","1","1.22.4.4"
"2023-07-26 00:20:51.172408","1","0.22.0"
"2023-07-26 00:20:48.454610","1","0.22.1"
"2023-07-26 00:20:45.769111","1","0.22.2"
"2023-07-26 00:20:42.768118","1","0.22.3"
"2023-07-26 00:20:40.064087","1","0.22.3.1"
"2023-07-26 00:20:37.357544","1","0.22.3.2"
"2023-07-26 00:20:34.671342","1","0.22.3.3"
"2023-07-26 00:20:31.855979","1","0.22.4"
"2023-07-26 00:20:29.092885","1","0.22.4.1"
"2023-07-26 00:20:26.401702","1","0.22.4.3"
"2023-07-26 00:20:23.561477","1","0.22.4.4"
"2023-07-26 00:20:20.760988","4","1.22.4.4"
"2023-07-25 22:37:53.822316","2","1.22.4.4"
"2023-07-25 20:51:00.754695","1","1.22.4.4"
"2023-07-25 17:48:48.226047","2","1.22.4.4"
"2023-07-25 16:35:53.185244","2","1.22.4.4"
"2023-07-25 15:20:24.555467","4","1.22.4.4"
"2023-07-25 13:33:47.458000","1","0.22.4.3"
"2023-07-25 13:28:28.573614","2","1.22.4.4"
"2023-07-25 07:50:11.376091","1","1.22.4.4"
"2023-07-25 06:16:56.356770","2","1.22.4.4"
"2023-07-25 02:55:40.037770","1","1.22.4.4"
"2023-07-25 00:54:20.175916","1","1.22.4.4"
"2023-07-24 23:26:15.316264","1","1.22.4.4"
"2023-07-24 21:56:48.587059","1","1.22.4.4"
"2023-07-24 20:49:12.644233","2","1.22.4.4"
"2023-07-24 18:55:57.713301","2","1.22.4.4"
"2023-07-24 17:26:54.119311","1","1.22.4.4"
"2023-07-24 13:49:17.890981","3","1.22.4.4"
"2023-07-24 13:11:15.857997","1","0.22.4.3"
"2023-07-24 12:36:29.850299","3","1.22.4.4"
"2023-07-24 09:21:13.074556","3","1.22.4.4"
"2023-07-24 05:08:48.867470","1","0.22.2"
"2023-07-24 03:17:20.636811","1","1.22.4.4"
"2023-07-24 02:14:35.486432","2","1.22.4.4"
"2023-07-24 00:45:23.367407","1","0.22.4.3"
"2023-07-24 00:30:13.336806","2","1.22.4.4"
"2023-07-23 23:26:37.293520","2","1.22.4.4"
"2023-07-23 18:31:24.176797","1","1.22.4.4"
"2023-07-23 17:00:41.508266","2","1.22.4.4"
"2023-07-23 15:32:36.446354","2","1.22.4.4"
"2023-07-23 13:46:54.577346","1","1.22.4.4"
"2023-07-23 12:22:21.010891","1","1.22.4.4"
"2023-07-23 09:32:19.634198","1","1.22.4.4"
"2023-07-23 08:27:42.865911","1","1.22.4.4"
"2023-07-23 07:08:40.224478","1","1.22.4.4"
"2023-07-23 05:51:39.140442","1","1.22.4.4"
"2023-07-23 04:44:45.513316","2","1.22.4.4"
"2023-07-23 03:16:52.349260","2","1.22.4.4"
"2023-07-23 02:11:06.620726","3","1.22.4.4"
"2023-07-23 00:57:13.399079","2","1.22.4.4"
"2023-07-22 23:24:14.302438","3","1.22.4.4"
"2023-07-22 20:30:39.098820","1","1.22.4.4"
"2023-07-22 18:58:40.001902","2","1.22.4.4"
"2023-07-22 17:15:02.271207","1","0.22.2"
"2023-07-22 16:51:53.923232","2","1.22.4.4"
"2023-07-22 15:40:25.156583","2","1.22.4.4"
"2023-07-22 14:36:51.983180","3","1.22.4.4"
"2023-07-22 11:17:57.815440","1","0.22.3"
"2023-07-22 09:49:30.030785","1","1.22.4.4"
"2023-07-22 07:27:39.007201","1","1.22.4.4"
"2023-07-22 04:51:59.995503","1","1.22.4.4"
"2023-07-22 03:00:29.261775","1","1.22.4.4"
"2023-07-21 23:34:20.294884","1","1.22.4.4"
"2023-07-21 20:24:50.757242","3","1.22.4.4"
"2023-07-21 17:35:08.147665","3","1.22.4.4"
"2023-07-21 15:51:25.647238","1","1.22.4.4"
"2023-07-21 14:49:45.655432","1","0.22.4.3"
"2023-07-21 14:15:37.759820","2","1.22.4.4"
"2023-07-21 11:27:28.584353","1","0.22.4.4"
"2023-07-21 11:10:54.252010","1","0.22.1"
"2023-07-21 10:52:50.377835","1","0.22.2"
"2023-07-21 10:14:03.980663","3","1.22.4.4"
"2023-07-21 08:53:30.047798","2","1.22.4.4"
"2023-07-21 08:04:05.193188","1","0.22.3.2"
"2023-07-21 06:04:20.732044","3","1.22.4.4"
"2023-07-21 04:52:09.417280","1","1.22.4.4"
"2023-07-21 03:41:26.189095","1","1.22.4.4"
"2023-07-21 02:31:12.493783","2","1.22.4.4"
"2023-07-21 01:31:35.609197","1","0.22.4.3"
"2023-07-21 01:29:21.765140","2","1.22.4.4"
"2023-07-20 22:13:30.712868","3","1.22.4.4"
"2023-07-20 21:03:00.435124","2","1.22.4.4"
"2023-07-20 19:53:43.557671","1","1.22.4.4"
"2023-07-20 17:32:09.314360","4","1.22.4.4"
"2023-07-20 17:05:47.195787","1","0.22.3.1"
"2023-07-20 15:40:04.862138","1","1.22.4.4"
"2023-07-20 10:45:49.221655","1","0.22.4.1"
"2023-07-20 09:22:11.338090","4","1.22.4.4"
"2023-07-20 08:12:14.486268","1","1.22.4.4"
"2023-07-20 02:44:31.463744","4","1.22.4.4"
"2023-07-19 22:33:59.100703","3","1.22.4.4"
"2023-07-19 18:45:22.181678","3","1.22.4.4"
"2023-07-19 17:00:54.976395","2","1.22.4.4"
"2023-07-19 15:44:01.462881","1","1.22.4.4"
"2023-07-19 13:38:30.614711","2","1.22.4.4"
"2023-07-19 09:35:18.945956","2","1.22.4.4"
"2023-07-19 07:37:55.826531","4","1.22.4.4"
"2023-07-19 05:58:45.337541","1","1.22.4.4"
"2023-07-19 04:18:23.920728","1","1.22.4.4"
"2023-07-19 01:15:37.200436","4","1.22.4.4"
"2023-07-18 22:27:44.731351","1","1.22.4.4"
"2023-07-18 18:37:05.512118","1","0.22.3.1"
"2023-07-18 18:36:38.557139","3","1.22.4.4"
"2023-07-18 17:01:14.305713","1","0.22.0"
"2023-07-18 17:01:11.479394","1","0.22.1"
"2023-07-18 17:01:08.586884","1","0.22.2"
"2023-07-18 17:01:05.523095","1","0.22.3"
"2023-07-18 17:01:02.842269","1","0.22.3.1"
"2023-07-18 17:01:00.142147","1","0.22.3.2"
"2023-07-18 17:00:57.442733","1","0.22.3.3"
"2023-07-18 17:00:54.549462","1","0.22.4"
"2023-07-18 17:00:51.564954","1","0.22.4.1"
"2023-07-18 17:00:48.562663","1","0.22.4.3"
"2023-07-18 17:00:45.697420","1","0.22.4.4"
"2023-07-18 17:00:42.106576","3","1.22.4.4"
"2023-07-18 14:16:41.427397","1","1.22.4.4"
"2023-07-18 12:55:28.636196","1","1.22.4.4"
"2023-07-18 10:16:27.232528","2","1.22.4.4"
"2023-07-18 07:22:55.601056","1","1.22.4.4"
"2023-07-18 04:59:39.796098","2","1.22.4.4"
"2023-07-18 02:22:26.086545","1","0.22.3.1"
"2023-07-17 23:25:30.471059","1","1.22.4.4"
"2023-07-17 22:00:00.946158","1","1.22.4.4"
"2023-07-17 18:45:36.820817","4","1.22.4.4"
"2023-07-17 16:02:37.588771","1","1.22.4.4"
"2023-07-17 14:17:11.998719","2","1.22.4.4"
"2023-07-17 13:01:58.980419","5","1.22.4.4"
"2023-07-17 09:07:53.223383","1","1.22.4.4"
"2023-07-17 07:02:52.743447","1","1.22.4.4"
"2023-07-17 04:11:52.506623","2","1.22.4.4"
"2023-07-17 02:05:40.883777","3","1.22.4.4"
"2023-07-17 00:52:19.965995","1","1.22.4.4"
"2023-07-16 22:40:00.976854","1","1.22.4.4"
"2023-07-16 21:09:56.630813","1","1.22.4.4"
"2023-07-16 19:36:40.246141","1","1.22.4.4"
"2023-07-16 17:55:11.841871","4","1.22.4.4"
"2023-07-16 16:28:01.491432","1","1.22.4.4"
"2023-07-16 15:22:43.587176","1","1.22.4.4"
"2023-07-16 12:41:01.063027","2","1.22.4.4"
"2023-07-16 09:53:57.982719","2","1.22.4.4"
"2023-07-16 08:36:33.924507","2","1.22.4.4"
"2023-07-16 06:53:52.738812","2","1.22.4.4"
"2023-07-16 05:23:10.764205","1","1.22.4.4"
"2023-07-16 02:14:27.097888","5","1.22.4.4"
"2023-07-15 22:55:21.750812","5","1.22.4.4"
"2023-07-15 22:54:40.254608","1","0.22.4.3"
"2023-07-15 21:56:51.254640","1","0.22.3.1"
"2023-07-15 21:29:52.732375","2","1.22.4.4"
"2023-07-15 18:25:16.089752","1","1.22.4.4"
"2023-07-15 17:11:49.899709","2","1.22.4.4"
"2023-07-15 11:50:33.141578","1","1.22.4.4"
"2023-07-15 10:44:27.896555","3","1.22.4.4"
"2023-07-15 09:33:24.672387","1","1.22.4.4"
"2023-07-15 08:12:45.931060","1","0.22.4.3"
"2023-07-15 07:57:46.691378","1","1.22.4.4"
"2023-07-15 05:05:55.874840","2","1.22.4.4"
"2023-07-15 02:38:25.247356","1","0.22.3.1"
"2023-07-15 02:04:01.079409","2","1.22.4.4"
"2023-07-14 21:45:26.308337","1","0.22.0"
"2023-07-14 21:45:23.545603","1","0.22.1"
"2023-07-14 21:45:20.753439","1","0.22.2"
"2023-07-14 21:45:18.010436","1","0.22.3"
"2023-07-14 21:45:15.154200","1","0.22.3.1"
"2023-07-14 21:45:12.346380","1","0.22.3.2"
"2023-07-14 21:45:09.575352","1","0.22.3.3"
"2023-07-14 21:45:06.653611","1","0.22.4"
"2023-07-14 21:45:03.669286","1","0.22.4.1"
"2023-07-14 21:45:00.856978","1","0.22.4.3"
"2023-07-14 21:44:57.938168","1","0.22.4.4"
"2023-07-14 21:44:54.705557","2","1.22.4.4"
"2023-07-14 19:29:52.141905","1","0.22.3.3"
"2023-07-14 17:41:46.571491","1","1.22.4.4"
"2023-07-14 16:27:18.355746","3","1.22.4.4"
"2023-07-14 14:45:12.542065","2","1.22.4.4"
"2023-07-14 14:30:05.692198","1","0.22.4.3"
"2023-07-14 13:14:10.741416","1","1.22.4.4"
"2023-07-14 02:24:41.817778","1","1.22.4.4"
"2023-07-13 23:03:39.221347","5","1.22.4.4"
"2023-07-13 21:59:34.183908","1","1.22.4.4"
"2023-07-13 20:15:06.683021","2","1.22.4.4"
"2023-07-13 18:56:26.344356","5","1.22.4.4"
"2023-07-13 16:34:34.100293","1","1.22.4.4"
"2023-07-13 16:13:23.657576","1","0.22.2"
"2023-07-13 14:02:45.245835","1","1.22.4.4"
"2023-07-13 12:54:47.233387","2","1.22.4.4"
"2023-07-13 09:46:03.590925","1","1.22.4.4"
"2023-07-13 08:01:29.414432","1","1.22.4.4"
"2023-07-13 06:06:24.257269","2","1.22.4.4"
"2023-07-13 04:36:22.833679","2","1.22.4.4"
"2023-07-13 01:55:36.229463","3","1.22.4.4"
"2023-07-13 00:50:37.341453","2","1.22.4.4"
"2023-07-12 18:57:22.667733","1","1.22.4.4"
"2023-07-12 17:47:04.311061","2","1.22.4.4"
"2023-07-12 15:20:07.238009","2","1.22.4.4"
"2023-07-12 13:59:48.331940","1","1.22.4.4"
"2023-07-12 12:46:08.762455","2","1.22.4.4"
"2023-07-12 11:43:48.055789","2","1.22.4.4"
"2023-07-12 10:19:21.199452","1","1.22.4.4"
"2023-07-12 08:53:29.057826","4","1.22.4.4"
"2023-07-12 03:18:42.625936","1","1.22.4.4"
"2023-07-12 00:04:40.469666","2","1.22.4.4"
"2023-07-11 17:14:23.368755","1","1.22.4.4"
"2023-07-11 16:11:32.514910","4","1.22.4.4"
"2023-07-11 11:44:51.847328","1","1.22.4.4"
"2023-07-11 10:19:02.506210","1","1.22.4.4"
"2023-07-11 08:05:27.499918","1","0.22.4.3"
"2023-07-11 05:34:28.125320","1","1.22.4.4"
"2023-07-11 04:33:36.242159","1","1.22.4.4"
"2023-07-11 03:07:26.441509","2","1.22.4.4"
"2023-07-11 01:03:30.732988","1","1.22.4.4"
"2023-07-10 23:52:40.529056","1","1.22.4.4"
"2023-07-10 20:39:13.374974","1","1.22.4.4"
"2023-07-10 18:12:50.350902","1","1.22.4.4"
"2023-07-10 14:46:36.406355","1","1.22.4.4"
"2023-07-10 12:28:55.285621","1","1.22.4.4"
"2023-07-10 09:58:56.040652","1","1.22.4.4"
"2023-07-10 08:41:48.987283","3","1.22.4.4"
"2023-07-10 03:02:32.884755","2","1.22.4.4"
"2023-07-10 00:59:39.718020","1","1.22.4.4"
"2023-07-10 00:52:20.063354","1","0.22.4.3"
"2023-07-09 23:08:25.836653","4","1.22.4.4"
"2023-07-09 21:51:27.400984","4","1.22.4.4"
"2023-07-09 17:17:03.336858","1","1.22.4.4"
"2023-07-09 15:07:32.042534","1","1.22.4.4"
"2023-07-09 11:16:14.776693","1","0.22.1"
"2023-07-09 10:16:15.474839","1","1.22.4.4"
"2023-07-09 08:49:24.129276","2","1.22.4.4"
"2023-07-09 04:33:03.482359","1","1.22.4.4"
"2023-07-09 02:24:11.810965","1","1.22.4.4"
"2023-07-09 01:57:07.799754","1","0.22.3.3"
"2023-07-08 22:24:31.603756","2","1.22.4.4"
"2023-07-08 20:13:14.665674","2","1.22.4.4"
"2023-07-08 18:51:56.469244","1","1.22.4.4"
"2023-07-08 17:51:02.807318","1","1.22.4.4"
"2023-07-08 16:23:17.836146","3","1.22.4.4"
"2023-07-08 15:32:40.593332","1","0.22.4.3"
"2023-07-08 15:11:06.609361","3","1.22.4.4"
"2023-07-08 12:08:46.771292","1","1.22.4.4"
"2023-07-08 09:00:14.970816","2","1.22.4.4"
"2023-07-08 07:57:44.523079","2","1.22.4.4"
"2023-07-08 05:13:45.855094","3","1.22.4.4"
"2023-07-08 02:44:47.704960","1","1.22.4.4"
"2023-07-07 23:08:03.033269","2","1.22.4.4"
"2023-07-07 19:37:10.659025","2","1.22.4.4"
"2023-07-07 17:53:17.072286","1","1.22.4.4"
"2023-07-07 16:32:38.728454","1","0.22.3.2"
"2023-07-07 15:20:39.203037","3","1.22.4.4"
"2023-07-07 12:49:46.923912","1","1.22.4.4"
"2023-07-07 11:27:00.664911","1","1.22.4.4"
"2023-07-07 07:41:23.143061","1","1.22.4.4"
"2023-07-07 06:17:15.330214","2","1.22.4.4"
"2023-07-07 03:28:08.843582","2","1.22.4.4"
"2023-07-07 01:00:24.048733","2","1.22.4.4"
"2023-07-06 22:17:36.349019","1","1.22.4.4"
"2023-07-06 20:42:37.910987","2","1.22.4.4"
"2023-07-06 16:19:13.087491","3","1.22.4.4"
"2023-07-06 13:48:15.986281","3","1.22.4.4"
"2023-07-06 08:43:04.189938","2","1.22.4.4"
"2023-07-06 05:14:35.641527","5","1.22.4.4"
"2023-07-06 04:26:23.626774","1","0.22.3.3"
"2023-07-06 04:05:44.844142","1","1.22.4.4"
"2023-07-06 02:26:43.806462","1","1.22.4.4"
"2023-07-06 01:22:24.522743","2","1.22.4.4"
"2023-07-05 23:16:25.213049","1","1.22.4.4"
"2023-07-05 21:37:41.526401","2","1.22.4.4"
"2023-07-05 20:15:06.519853","1","1.22.4.4"
"2023-07-05 18:02:52.760124","3","1.22.4.4"
"2023-07-05 13:36:33.998327","1","1.22.4.4"
"2023-07-05 11:20:58.243618","2","1.22.4.4"
"2023-07-05 05:33:10.359210","1","1.22.4.4"
"2023-07-05 03:54:33.687514","2","1.22.4.4"
"2023-07-05 01:21:13.799903","2","1.22.4.4"
"2023-07-04 23:04:05.963170","1","1.22.4.4"
"2023-07-04 21:39:43.348636","1","1.22.4.4"
"2023-07-04 21:34:18.338084","1","0.22.4.3"
"2023-07-04 21:15:06.035936","1","0.22.4.1"
"2023-07-04 20:30:39.229571","2","1.22.4.4"
"2023-07-04 19:43:42.562212","1","0.22.3.3"
"2023-07-04 19:00:13.788826","2","1.22.4.4"
