"Date","Downloads","Mod Version"
"2022-09-06 02:23:10.620907","1","3.6.0"
"2022-09-06 01:52:44.602852","3","3.6.0.1"
"2022-09-06 01:46:43.965358","1","3.5.2"
"2022-09-06 01:18:29.472271","8","3.6.0.2"
"2022-09-06 00:00:43.953333","19","3.6.0.2"
"2022-09-05 23:57:18.160530","1","3.6.0.1"
"2022-09-05 23:40:30.787485","1","3.5.2"
"2022-09-05 22:58:13.597896","10","3.6.0.2"
"2022-09-05 22:48:54.461713","2","3.6.0.1"
"2022-09-05 21:57:22.297119","8","3.6.0.2"
"2022-09-05 21:31:37.324388","1","3.6.0"
"2022-09-05 21:29:31.470889","2","3.6.0.1"
"2022-09-05 20:50:21.263914","13","3.6.0.2"
"2022-09-05 20:17:10.565843","4","3.6.0.1"
"2022-09-05 19:48:09.618782","17","3.6.0.2"
"2022-09-05 18:39:04.530366","19","3.6.0.2"
"2022-09-05 18:04:27.410575","2","3.6.0.1"
"2022-09-05 17:37:29.829065","13","3.6.0.2"
"2022-09-05 16:47:19.503558","2","3.6.0.1"
"2022-09-05 16:35:56.608340","11","3.6.0.2"
"2022-09-05 16:28:11.410359","1","3.5.3.2"
"2022-09-05 15:28:05.135777","13","3.6.0.2"
"2022-09-05 15:17:21.314068","2","3.6.0.1"
"2022-09-05 15:01:36.455003","6","3.6.0"
"2022-09-05 14:26:08.974900","8","3.6.0.2"
"2022-09-05 13:56:30.710358","2","3.6.0.1"
"2022-09-05 13:46:06.172173","1","3.5.3.2"
"2022-09-05 13:08:56.675484","15","3.6.0.2"
"2022-09-05 12:14:16.693906","3","3.6.0.1"
"2022-09-05 11:58:19.313678","7","3.6.0.2"
"2022-09-05 10:37:25.207526","1","3.6.0.1"
"2022-09-05 10:34:34.136968","14","3.6.0.2"
"2022-09-05 10:29:23.467622","1","3.5.3"
"2022-09-05 09:33:11.046153","12","3.6.0.2"
"2022-09-05 09:27:14.844026","3","3.6.0.1"
"2022-09-05 07:56:10.055550","3","3.6.0.1"
"2022-09-05 07:48:54.034714","8","3.6.0.2"
"2022-09-05 06:45:20.854419","7","3.6.0.2"
"2022-09-05 06:34:11.203051","1","3.6.0.1"
"2022-09-05 05:22:34.310894","2","3.6.0.1"
"2022-09-05 04:33:19.256415","6","3.6.0.2"
"2022-09-05 03:33:01.233709","9","3.6.0.2"
"2022-09-05 02:32:26.469800","11","3.6.0.2"
"2022-09-05 01:20:38.339324","8","3.6.0.2"
"2022-09-05 00:20:27.058924","14","3.6.0.2"
"2022-09-04 23:49:13.459234","1","3.6.0.1"
"2022-09-04 23:19:32.427960","12","3.6.0.2"
"2022-09-04 22:31:53.971600","3","3.6.0.1"
"2022-09-04 22:19:01.357925","15","3.6.0.2"
"2022-09-04 21:18:59.649523","14","3.6.0.2"
"2022-09-04 20:11:43.085861","1","3.5.2"
"2022-09-04 20:04:23.402339","2","3.6.0.1"
"2022-09-04 19:50:38.729914","18","3.6.0.2"
"2022-09-04 19:02:49.989596","2","3.6.0.1"
"2022-09-04 18:49:13.787715","10","3.6.0.2"
"2022-09-04 18:13:35.508241","1","3.5.2"
"2022-09-04 17:35:53.040285","15","3.6.0.2"
"2022-09-04 17:29:17.210587","2","3.6.0.1"
"2022-09-04 16:31:30.289469","15","3.6.0.2"
"2022-09-04 16:25:37.881098","2","3.5.3"
"2022-09-04 16:10:21.024462","1","3.6.0.1"
"2022-09-04 15:59:13.386824","1","3.5.2"
"2022-09-04 15:30:47.561117","17","3.6.0.2"
"2022-09-04 14:27:15.225987","15","3.6.0.2"
"2022-09-04 13:25:54.485312","10","3.6.0.2"
"2022-09-04 12:16:40.342481","9","3.6.0.2"
"2022-09-04 11:55:33.739149","3","3.6.0.1"
"2022-09-04 11:13:24.994765","16","3.6.0.2"
"2022-09-04 10:09:54.703383","14","3.6.0.2"
"2022-09-04 09:04:34.537393","6","3.6.0.2"
"2022-09-04 07:59:34.151889","7","3.6.0.2"
"2022-09-04 07:17:32.484955","1","3.6.0.1"
"2022-09-04 06:41:36.222804","5","3.6.0.2"
"2022-09-04 05:41:23.610034","2","3.6.0.2"
"2022-09-04 04:37:19.512387","11","3.6.0.2"
"2022-09-04 03:20:35.684187","10","3.6.0.2"
"2022-09-04 02:17:30.854017","11","3.6.0.2"
"2022-09-04 01:39:57.700736","1","3.5.0"
"2022-09-04 01:17:27.494877","14","3.6.0.2"
"2022-09-04 00:17:19.971206","7","3.6.0.2"
"2022-09-03 23:51:15.407716","1","3.5.0"
"2022-09-03 23:44:48.471013","1","3.5.3.2"
"2022-09-03 23:41:38.613437","1","3.6.0.1"
"2022-09-03 23:39:12.275379","1","3.6.0"
"2022-09-03 23:13:37.695554","12","3.6.0.2"
"2022-09-03 21:45:34.469518","1","3.6.0.1"
"2022-09-03 21:36:04.626245","17","3.6.0.2"
"2022-09-03 21:04:43.391542","1","3.5.1"
"2022-09-03 20:30:10.322891","20","3.6.0.2"
"2022-09-03 20:15:57.315815","1","3.6.0.1"
"2022-09-03 19:43:53.180820","1","3.5.1"
"2022-09-03 19:24:45.464827","15","3.6.0.2"
"2022-09-03 18:22:15.927379","13","3.6.0.2"
"2022-09-03 17:18:35.800394","2","3.6.0.1"
"2022-09-03 17:15:07.168331","11","3.6.0.2"
"2022-09-03 16:57:52.808156","2","3.6.0"
"2022-09-03 16:09:24.402061","16","3.6.0.2"
"2022-09-03 15:31:10.430725","2","3.6.0.1"
"2022-09-03 15:08:07.737039","14","3.6.0.2"
"2022-09-03 14:09:15.831659","1","3.6.0.1"
"2022-09-03 14:03:37.962032","17","3.6.0.2"
"2022-09-03 12:56:22.200539","10","3.6.0.2"
"2022-09-03 12:09:49.092591","1","3.5.5"
"2022-09-03 11:50:29.547822","15","3.6.0.2"
"2022-09-03 10:45:49.264939","10","3.6.0.2"
"2022-09-03 10:19:20.195225","1","3.6.0.1"
"2022-09-03 09:43:23.563925","12","3.6.0.2"
"2022-09-03 09:19:01.294732","1","3.6.0.1"
"2022-09-03 08:36:04.725779","7","3.6.0.2"
"2022-09-03 08:02:36.829714","2","3.6.0.1"
"2022-09-03 07:44:54.256802","1","3.6.0"
"2022-09-03 07:35:47.566496","9","3.6.0.2"
"2022-09-03 06:28:15.876218","2","3.6.0.2"
"2022-09-03 05:38:20.262193","2","3.6.0.1"
"2022-09-03 05:19:24.123608","9","3.6.0.2"
"2022-09-03 04:41:10.317651","1","3.5.3"
"2022-09-03 04:28:25.774257","1","3.6.0.1"
"2022-09-03 04:10:14.781407","5","3.6.0.2"
"2022-09-03 03:22:38.196533","1","3.6.0.1"
"2022-09-03 03:16:48.502557","1","3.5.0"
"2022-09-03 03:09:59.788059","11","3.6.0.2"
"2022-09-03 02:18:34.725383","1","3.6.0.1"
"2022-09-03 02:01:15.118680","7","3.6.0.2"
"2022-09-03 01:39:44.318453","1","3.5.3.3"
"2022-09-03 00:58:22.114535","6","3.6.0.2"
"2022-09-03 00:27:19.383005","2","3.6.0.1"
"2022-09-02 23:39:06.198588","12","3.6.0.2"
"2022-09-02 22:37:18.205245","2","3.6.0.1"
"2022-09-02 22:36:45.679033","11","3.6.0.2"
"2022-09-02 21:32:06.490080","6","3.6.0.2"
"2022-09-02 21:06:55.224702","1","3.6.0.1"
"2022-09-02 20:53:41.003973","2","3.5.2"
"2022-09-02 20:26:50.694261","10","3.6.0.2"
"2022-09-02 19:32:01.505964","1","3.6.0.1"
"2022-09-02 19:22:23.437386","12","3.6.0.2"
"2022-09-02 18:18:18.827791","11","3.6.0.2"
"2022-09-02 18:10:54.406328","1","3.5.3.2"
"2022-09-02 18:07:09.589342","2","3.6.0.1"
"2022-09-02 17:17:08.114439","11","3.6.0.2"
"2022-09-02 17:09:04.606018","1","3.5.5"
"2022-09-02 16:44:30.730209","1","3.5.3.2"
"2022-09-02 16:16:25.003055","9","3.6.0.2"
"2022-09-02 15:56:49.523460","1","3.5.3"
"2022-09-02 15:32:28.236219","1","3.6.0.1"
"2022-09-02 15:11:37.268547","13","3.6.0.2"
"2022-09-02 14:28:55.973293","1","3.6.0.1"
"2022-09-02 14:00:14.523883","10","3.6.0.2"
"2022-09-02 12:52:07.096623","2","3.6.0"
"2022-09-02 12:46:50.109722","16","3.6.0.2"
"2022-09-02 12:24:56.098001","5","3.6.0.1"
"2022-09-02 11:46:37.211536","8","3.6.0.2"
"2022-09-02 11:03:27.283075","1","3.5.3.4"
"2022-09-02 10:44:37.839332","4","3.6.0.2"
"2022-09-02 09:28:51.073878","4","3.6.0.2"
"2022-09-02 08:16:03.251324","4","3.6.0.2"
"2022-09-02 07:19:26.809118","1","3.6.0.1"
"2022-09-02 07:05:24.354455","8","3.6.0.2"
"2022-09-02 06:04:01.025172","4","3.6.0.2"
"2022-09-02 04:59:34.742230","10","3.6.0.2"
"2022-09-02 03:36:38.501024","2","3.6.0.1"
"2022-09-02 03:29:01.078924","6","3.6.0.2"
"2022-09-02 02:28:42.723668","10","3.6.0.2"
"2022-09-02 02:19:51.764494","1","3.5.3.1"
"2022-09-02 01:52:09.094062","2","3.6.0"
"2022-09-02 01:46:40.590501","1","3.6.0.1"
"2022-09-02 01:18:35.106150","3","3.6.0.2"
"2022-09-02 00:09:53.572647","12","3.6.0.2"
"2022-09-01 23:06:19.769855","13","3.6.0.2"
"2022-09-01 22:36:18.190046","1","3.6.0.1"
"2022-09-01 22:35:27.396152","1","3.5.3.1"
"2022-09-01 21:44:06.271989","11","3.6.0.2"
"2022-09-01 20:37:43.712487","18","3.6.0.2"
"2022-09-01 20:32:35.366268","1","3.6.0.1"
"2022-09-01 19:35:06.268127","10","3.6.0.2"
"2022-09-01 19:10:00.600146","1","3.5.3.1"
"2022-09-01 18:25:59.803772","1","3.6.0.1"
"2022-09-01 18:19:26.612696","2","3.6.0.2"
"2022-09-01 17:15:46.403791","1","3.6.0.1"
"2022-09-01 17:14:37.690891","2","3.5.5"
"2022-09-01 17:12:28.750466","5","3.6.0.2"
"2022-09-01 16:10:56.208334","14","3.6.0.2"
"2022-09-01 16:03:12.189558","1","3.6.0.1"
"2022-09-01 15:54:57.020952","1","3.6.0"
"2022-09-01 15:10:10.567770","7","3.6.0.2"
"2022-09-01 13:45:50.218863","4","3.6.0.2"
"2022-09-01 13:45:29.676957","1","3.6.0.1"
"2022-09-01 13:45:17.462938","1","3.5.3.5"
"2022-09-01 13:44:57.159391","1","3.5.3.4"
"2022-09-01 13:44:27.288718","1","3.5.3.3"
"2022-09-01 13:39:13.606770","1","3.6.0"
"2022-09-01 13:38:09.377218","1","3.5.2"
"2022-09-01 13:37:41.540736","1","3.5.1"
"2022-09-01 13:37:22.122850","1","3.5.0"
"2022-09-01 11:31:25.770136","10","3.6.0.2"
"2022-09-01 10:55:04.583761","3","3.6.0.1"
"2022-09-01 10:27:55.016663","11","3.6.0.2"
"2022-09-01 10:18:26.434169","1","3.5.5"
"2022-09-01 10:06:05.750950","1","3.5.3.4"
"2022-09-01 09:29:03.569316","2","3.5.1"
"2022-09-01 09:16:04.025693","4","3.6.0.2"
"2022-09-01 07:49:52.116865","6","3.6.0.2"
"2022-09-01 07:29:37.055281","1","3.5.3.1"
"2022-09-01 07:24:09.026672","1","3.5.4"
"2022-09-01 07:23:30.466789","2","3.5.3.5"
"2022-09-01 06:57:37.696588","2","3.6.0.1"
"2022-09-01 06:49:17.051499","5","3.6.0.2"
"2022-09-01 06:44:52.508913","1","3.5.5"
"2022-09-01 05:57:22.683718","1","3.5.3.2"
"2022-09-01 05:34:24.104815","5","3.6.0.2"
"2022-09-01 05:12:57.873330","1","3.6.0.1"
"2022-09-01 04:54:23.324210","1","3.5.1"
"2022-09-01 04:52:56.882590","1","3.5.2"
"2022-09-01 03:59:27.298963","7","3.6.0.2"
"2022-09-01 02:55:30.136257","11","3.6.0.2"
"2022-09-01 02:48:46.719829","1","3.5.5"
"2022-09-01 02:26:15.616988","1","3.5.3.2"
"2022-09-01 02:02:27.270005","1","3.5.1"
"2022-09-01 01:52:54.288552","1","3.5.3.3"
"2022-09-01 01:48:37.122721","9","3.6.0.2"
"2022-09-01 01:31:16.083015","2","3.6.0.1"
"2022-09-01 01:22:00.125187","1","3.5.4"
"2022-09-01 00:59:58.938511","2","3.5.3"
"2022-09-01 00:48:11.240074","8","3.6.0.2"
"2022-09-01 00:21:08.073045","1","3.5.3.5"
"2022-09-01 00:18:30.929574","2","3.5.2"
"2022-09-01 00:10:08.421840","1","3.6.0"
"2022-09-01 00:07:00.154356","2","3.6.0.1"
"2022-08-31 23:44:45.452463","12","3.6.0.2"
"2022-08-31 23:44:22.841274","1","3.5.3.1"
"2022-08-31 23:40:30.950742","1","3.5.3.4"
"2022-08-31 22:45:51.732520","1","3.5.0"
"2022-08-31 21:59:19.386946","1","3.6.0.1"
"2022-08-31 21:48:23.873893","11","3.6.0.2"
"2022-08-31 20:21:26.076152","15","3.6.0.2"
"2022-08-31 19:26:48.724076","2","3.6.0.1"
"2022-08-31 19:18:36.502190","14","3.6.0.2"
"2022-08-31 17:58:28.464588","6","3.6.0.2"
"2022-08-31 17:46:58.040799","1","3.6.0.1"
"2022-08-31 16:52:42.783541","13","3.6.0.2"
"2022-08-31 16:00:26.269556","1","3.5.5"
"2022-08-31 15:46:13.117317","15","3.6.0.2"
"2022-08-31 15:37:57.013230","3","3.6.0.1"
"2022-08-31 14:34:40.675910","4","3.6.0.2"
"2022-08-31 13:34:10.784312","6","3.6.0.2"
"2022-08-31 12:27:48.978147","16","3.6.0.2"
"2022-08-31 11:25:45.675583","6","3.6.0.2"
"2022-08-31 11:21:02.754479","1","3.5.2"
"2022-08-31 10:24:27.079011","7","3.6.0.2"
"2022-08-31 09:16:18.737667","7","3.6.0.2"
"2022-08-31 08:05:14.089586","6","3.6.0.2"
"2022-08-31 08:04:39.402630","1","3.6.0.1"
"2022-08-31 07:04:37.244480","4","3.6.0.2"
"2022-08-31 06:16:33.489345","1","3.6.0.1"
"2022-08-31 05:51:07.072212","6","3.6.0.2"
"2022-08-31 05:12:25.682367","1","3.5.1"
"2022-08-31 04:42:50.301338","7","3.6.0.2"
"2022-08-31 04:12:08.497256","1","3.6.0.1"
"2022-08-31 03:18:48.504053","10","3.6.0.2"
"2022-08-31 02:53:30.745462","1","3.6.0.1"
"2022-08-31 02:40:49.224030","1","3.5.3.1"
"2022-08-31 02:18:22.986805","7","3.6.0.2"
"2022-08-31 01:06:28.582934","6","3.6.0.2"
"2022-08-31 00:05:33.254943","4","3.6.0.1"
"2022-08-31 00:01:41.419584","1","3.5.3.4"
"2022-08-30 23:55:36.557756","8","3.6.0.2"
"2022-08-30 22:48:46.033897","11","3.6.0.2"
"2022-08-30 21:50:41.246694","1","3.6.0.1"
"2022-08-30 21:34:27.126916","12","3.6.0.2"
"2022-08-30 20:30:06.112221","10","3.6.0.2"
"2022-08-30 19:31:25.471964","1","3.6.0.1"
"2022-08-30 19:26:53.141263","17","3.6.0.2"
"2022-08-30 18:27:39.191141","5","3.6.0.1"
"2022-08-30 18:24:50.128119","12","3.6.0.2"
"2022-08-30 17:24:49.727180","12","3.6.0.2"
"2022-08-30 16:23:24.740851","12","3.6.0.2"
"2022-08-30 16:19:24.075821","1","3.6.0"
"2022-08-30 15:20:14.244450","8","3.6.0.2"
"2022-08-30 14:14:45.349593","14","3.6.0.2"
"2022-08-30 14:06:58.724229","3","3.6.0.1"
"2022-08-30 13:36:32.112413","1","3.5.5"
"2022-08-30 13:27:05.976869","2","3.5.2"
"2022-08-30 13:14:44.771662","15","3.6.0.2"
"2022-08-30 13:03:31.787100","1","3.5.0"
"2022-08-30 12:25:44.100985","2","3.6.0.1"
"2022-08-30 12:12:42.601475","10","3.6.0.2"
"2022-08-30 11:11:48.009096","10","3.6.0.2"
"2022-08-30 10:17:52.215762","2","3.6.0.1"
"2022-08-30 10:03:08.999133","5","3.6.0.2"
"2022-08-30 09:16:47.365473","2","3.6.0.1"
"2022-08-30 09:08:57.169715","1","3.5.3"
"2022-08-30 09:01:59.133042","9","3.6.0.2"
"2022-08-30 08:49:04.653336","1","3.5.5"
"2022-08-30 07:56:09.661074","1","3.6.0.1"
"2022-08-30 07:53:39.709868","7","3.6.0.2"
"2022-08-30 07:28:18.889833","1","3.5.1"
"2022-08-30 06:53:43.267782","1","3.5.3.1"
"2022-08-30 06:53:37.038689","7","3.6.0.2"
"2022-08-30 06:17:48.567798","1","3.6.0.1"
"2022-08-30 06:07:17.987503","1","3.5.0"
"2022-08-30 05:42:05.032858","1","3.5.3.3"
"2022-08-30 05:32:00.181674","9","3.6.0.2"
"2022-08-30 04:41:58.935961","2","3.5.4"
"2022-08-30 04:28:45.572844","8","3.6.0.2"
"2022-08-30 04:17:30.591003","1","3.5.3"
"2022-08-30 04:11:28.844788","1","3.6.0.1"
"2022-08-30 03:25:56.320939","4","3.6.0.2"
"2022-08-30 03:06:22.826831","3","3.6.0.1"
"2022-08-30 02:27:41.831303","1","3.5.3.4"
"2022-08-30 02:25:15.270763","8","3.6.0.2"
"2022-08-30 01:40:31.788090","3","3.6.0.1"
"2022-08-30 01:34:40.804413","1","3.5.1"
"2022-08-30 01:07:07.551603","13","3.6.0.2"
"2022-08-30 00:56:06.033884","2","3.5.5"
"2022-08-30 00:24:05.700175","1","3.5.3.5"
"2022-08-30 00:23:49.278131","1","3.5.3.4"
"2022-08-30 00:23:30.071712","1","3.5.3.3"
"2022-08-30 00:23:13.473578","1","3.5.3.2"
"2022-08-30 00:22:56.793319","1","3.5.3.1"
"2022-08-30 00:05:39.825281","14","3.6.0.2"
"2022-08-29 23:33:25.115055","2","3.6.0.1"
"2022-08-29 23:26:37.202639","1","3.6.0"
"2022-08-29 23:26:16.957629","1","3.5.5"
"2022-08-29 23:25:58.365578","1","3.5.4"
"2022-08-29 23:25:45.072712","1","3.5.3"
"2022-08-29 23:25:30.736833","1","3.5.2"
"2022-08-29 23:25:13.545290","1","3.5.1"
"2022-08-29 23:24:57.572492","1","3.5.0"
"2022-08-29 23:01:40.831905","8","3.6.0.2"
"2022-08-29 22:27:17.666784","2","3.6.0.1"
"2022-08-29 21:58:49.636374","21","3.6.0.2"
"2022-08-29 21:18:38.213813","4","3.6.0.1"
"2022-08-29 20:54:19.673236","12","3.6.0.2"
"2022-08-29 19:50:11.105860","1","3.5.1"
"2022-08-29 19:44:15.668406","16","3.6.0.2"
"2022-08-29 19:34:10.410001","2","3.6.0.1"
"2022-08-29 18:39:40.115706","16","3.6.0.2"
"2022-08-29 18:32:38.722207","1","3.5.3.2"
"2022-08-29 17:52:39.187468","2","3.5.2"
"2022-08-29 17:38:32.242020","9","3.6.0.2"
"2022-08-29 17:26:56.868936","2","3.6.0.1"
"2022-08-29 17:11:22.331971","1","3.5.4"
"2022-08-29 16:45:56.871947","1","3.5.2"
"2022-08-29 16:38:10.284780","15","3.6.0.2"
"2022-08-29 16:09:19.551214","1","3.5.3.3"
"2022-08-29 15:30:47.154182","12","3.6.0.2"
"2022-08-29 15:23:47.161241","3","3.6.0.1"
"2022-08-29 14:25:03.498954","23","3.6.0.2"
"2022-08-29 14:10:14.964156","4","3.6.0.1"
"2022-08-29 13:13:48.586478","10","3.6.0.2"
"2022-08-29 12:52:10.326383","4","3.6.0.1"
"2022-08-29 12:10:40.748187","12","3.6.0.2"
"2022-08-29 11:08:28.672668","9","3.6.0.2"
"2022-08-29 10:46:42.199537","1","3.5.5"
"2022-08-29 10:18:35.102608","2","3.6.0.1"
"2022-08-29 10:03:33.973744","8","3.6.0.2"
"2022-08-29 08:51:24.714948","16","3.6.0.2"
"2022-08-29 07:44:10.814161","1","3.6.0.1"
"2022-08-29 07:44:09.680944","3","3.6.0.2"
"2022-08-29 07:37:03.172054","1","3.5.3.4"
"2022-08-29 05:53:36.261600","6","3.6.0.2"
"2022-08-29 04:13:53.665096","8","3.6.0.2"
"2022-08-29 03:01:28.415665","8","3.6.0.2"
"2022-08-29 01:54:28.482576","5","3.6.0.2"
"2022-08-29 01:34:51.839407","2","3.6.0.1"
"2022-08-29 00:45:44.442588","12","3.6.0.2"
"2022-08-28 23:51:55.300824","1","3.6.0.1"
"2022-08-28 23:37:31.122835","7","3.6.0.2"
"2022-08-28 22:50:23.344812","3","3.6.0.1"
"2022-08-28 22:16:11.533181","8","3.6.0.2"
"2022-08-28 21:16:37.469773","1","3.5.4"
"2022-08-28 21:15:34.715980","1","3.5.3"
"2022-08-28 21:15:18.256281","15","3.6.0.2"
"2022-08-28 21:14:45.415503","2","3.5.5"
"2022-08-28 21:14:06.274619","1","3.5.1"
"2022-08-28 21:13:14.808589","1","3.6.0"
"2022-08-28 20:11:31.498578","8","3.6.0.2"
"2022-08-28 19:52:49.417495","3","3.6.0.1"
"2022-08-28 19:04:14.304235","17","3.6.0.2"
"2022-08-28 18:44:43.301782","2","3.6.0.1"
"2022-08-28 18:04:22.688552","1","3.5.0"
"2022-08-28 17:52:48.652589","12","3.6.0.2"
"2022-08-28 17:41:23.723332","5","3.6.0.1"
"2022-08-28 16:41:51.258086","11","3.6.0.2"
"2022-08-28 15:55:54.032150","1","3.6.0.1"
"2022-08-28 15:26:47.296018","12","3.6.0.2"
"2022-08-28 14:46:49.486839","1","3.5.3.2"
"2022-08-28 14:23:12.785678","16","3.6.0.2"
"2022-08-28 14:18:14.208826","2","3.6.0.1"
"2022-08-28 13:45:12.710813","1","3.5.1"
"2022-08-28 13:22:26.565101","8","3.6.0.2"
"2022-08-28 13:01:37.784240","1","3.5.4"
"2022-08-28 13:01:27.177602","1","3.5.5"
"2022-08-28 12:18:34.009760","11","3.6.0.2"
"2022-08-28 12:11:31.167798","3","3.6.0.1"
"2022-08-28 11:11:18.062539","1","3.5.3.1"
"2022-08-28 11:08:29.680494","7","3.6.0.2"
"2022-08-28 10:50:02.117284","3","3.6.0.1"
"2022-08-28 10:42:00.049529","1","3.5.3"
"2022-08-28 10:41:17.301907","1","3.5.1"
"2022-08-28 10:05:02.589994","5","3.6.0.2"
"2022-08-28 10:01:46.543341","1","3.5.3.1"
"2022-08-28 09:22:08.788070","3","3.6.0.1"
"2022-08-28 09:04:42.763183","12","3.6.0.2"
"2022-08-28 08:19:27.682257","1","3.5.3.1"
"2022-08-28 07:59:08.362962","1","3.6.0.1"
"2022-08-28 07:52:07.338857","10","3.6.0.2"
"2022-08-28 06:48:53.761251","6","3.6.0.2"
"2022-08-28 05:31:33.641922","8","3.6.0.2"
"2022-08-28 04:14:03.495355","5","3.6.0.2"
"2022-08-28 03:55:31.548068","1","3.5.0"
"2022-08-28 03:16:06.346389","1","3.5.2"
"2022-08-28 03:13:49.135636","8","3.6.0.2"
"2022-08-28 03:09:37.306532","2","3.6.0.1"
"2022-08-28 02:03:47.905533","7","3.6.0.2"
"2022-08-28 01:22:04.413857","1","3.6.0.1"
"2022-08-28 01:00:46.802130","7","3.6.0.2"
"2022-08-28 00:28:36.510366","1","3.6.0"
"2022-08-28 00:20:08.151463","1","3.5.5"
"2022-08-27 23:57:12.771908","13","3.6.0.2"
"2022-08-27 23:09:17.016892","1","3.6.0.1"
"2022-08-27 22:47:48.062227","1","3.5.3"
"2022-08-27 22:44:38.365311","10","3.6.0.2"
"2022-08-27 21:34:27.573665","7","3.6.0.2"
"2022-08-27 21:28:15.902981","5","3.6.0.1"
"2022-08-27 21:26:30.646556","1","3.5.3"
"2022-08-27 21:17:07.790951","1","3.5.3.1"
"2022-08-27 20:48:33.553076","1","3.5.3.3"
"2022-08-27 20:31:05.124027","8","3.6.0.2"
"2022-08-27 20:14:26.862489","1","3.6.0.1"
"2022-08-27 19:28:59.431247","18","3.6.0.2"
"2022-08-27 19:21:11.564125","2","3.5.4"
"2022-08-27 19:14:29.867395","1","3.6.0"
"2022-08-27 18:33:58.367896","1","3.5.2"
"2022-08-27 18:28:32.772977","11","3.6.0.2"
"2022-08-27 17:28:54.818356","1","3.5.5"
"2022-08-27 17:28:26.747166","14","3.6.0.2"
"2022-08-27 17:28:16.279796","1","3.5.3.3"
"2022-08-27 16:40:49.812099","1","3.6.0.1"
"2022-08-27 16:27:04.986551","8","3.6.0.2"
"2022-08-27 15:34:54.824921","3","3.6.0.1"
"2022-08-27 15:18:01.442446","12","3.6.0.2"
"2022-08-27 14:27:05.989101","2","3.6.0.1"
"2022-08-27 14:17:58.696357","18","3.6.0.2"
"2022-08-27 13:13:17.687424","13","3.6.0.2"
"2022-08-27 12:02:55.019401","11","3.6.0.2"
"2022-08-27 11:56:03.273319","1","3.6.0.1"
"2022-08-27 11:13:39.169224","1","3.5.3"
"2022-08-27 11:05:20.654938","1","3.5.1"
"2022-08-27 11:03:04.739970","1","3.5.3.2"
"2022-08-27 11:02:25.874897","1","3.5.3.4"
"2022-08-27 10:51:55.355546","1","3.6.0.1"
"2022-08-27 10:51:05.136671","1","3.5.4"
"2022-08-27 10:49:05.192739","13","3.6.0.2"
"2022-08-27 10:42:11.686861","1","3.5.2"
"2022-08-27 10:36:30.500618","1","3.5.3.1"
"2022-08-27 10:35:52.270486","1","3.5.3.3"
"2022-08-27 10:35:28.536996","2","3.6.0"
"2022-08-27 10:35:12.608537","1","3.5.3.5"
"2022-08-27 10:34:18.464915","1","3.5.0"
"2022-08-27 10:29:21.848811","1","3.5.5"
"2022-08-27 09:21:39.330832","3","3.6.0.1"
"2022-08-27 09:12:46.452540","9","3.6.0.2"
"2022-08-27 08:11:18.997608","6","3.6.0.2"
"2022-08-27 07:07:13.305843","10","3.6.0.2"
"2022-08-27 06:03:51.052887","1","3.5.3.3"
"2022-08-27 06:00:58.230216","9","3.6.0.2"
"2022-08-27 05:34:10.632060","2","3.6.0.1"
"2022-08-27 04:56:48.674236","10","3.6.0.2"
"2022-08-27 03:30:33.465770","9","3.6.0.2"
"2022-08-27 03:14:28.237834","1","3.6.0"
"2022-08-27 03:04:59.748049","5","3.6.0.1"
"2022-08-27 02:52:27.051328","1","3.5.0"
"2022-08-27 02:28:22.296588","12","3.6.0.2"
"2022-08-27 01:21:37.386009","4","3.6.0.2"
"2022-08-27 01:09:12.302416","1","3.6.0.1"
"2022-08-27 00:18:02.260847","5","3.6.0.2"
"2022-08-26 23:35:55.843380","3","3.6.0.1"
"2022-08-26 23:10:35.625463","8","3.6.0.2"
"2022-08-26 22:07:22.601137","5","3.6.0.2"
"2022-08-26 20:49:08.675871","15","3.6.0.2"
"2022-08-26 20:19:13.615212","1","3.5.3.4"
"2022-08-26 19:46:37.756314","9","3.6.0.2"
"2022-08-26 19:44:28.315560","1","3.6.0.1"
"2022-08-26 18:38:03.090860","9","3.6.0.2"
"2022-08-26 18:02:46.071227","1","3.6.0.1"
"2022-08-26 17:37:23.690085","8","3.6.0.2"
"2022-08-26 16:36:44.206053","11","3.6.0.2"
"2022-08-26 16:06:02.978436","4","3.6.0.1"
"2022-08-26 15:42:56.366282","1","3.5.3.2"
"2022-08-26 15:28:10.284957","16","3.6.0.2"
"2022-08-26 14:50:01.071569","2","3.5.3.5"
"2022-08-26 14:40:37.533899","1","3.6.0.1"
"2022-08-26 14:20:45.919208","14","3.6.0.2"
"2022-08-26 13:26:10.854042","2","3.6.0"
"2022-08-26 13:16:35.838745","7","3.6.0.2"
"2022-08-26 12:16:16.978946","1","3.5.0"
"2022-08-26 12:15:00.008384","11","3.6.0.2"
"2022-08-26 11:51:07.777890","1","3.6.0.1"
"2022-08-26 11:11:34.291598","7","3.6.0.2"
"2022-08-26 10:10:25.894260","6","3.6.0.2"
"2022-08-26 09:39:56.738545","1","3.5.1"
"2022-08-26 09:36:29.542095","2","3.6.0.1"
"2022-08-26 08:39:18.872775","1","3.5.3.4"
"2022-08-26 08:28:00.212573","7","3.6.0.2"
"2022-08-26 07:19:52.384909","7","3.6.0.2"
"2022-08-26 06:56:23.848172","2","3.6.0.1"
