"Date","Downloads","Mod Version"
"2023-06-26 09:41:17.054922","1","0.62"
"2023-06-25 17:59:21.891006","1","0.62"
"2023-06-25 12:16:01.257995","1","0.51"
"2023-06-24 16:14:21.170046","1","0.62"
"2023-06-24 00:03:01.375091","1","0.62"
"2023-06-22 22:30:23.823579","1","0.62"
"2023-06-22 19:40:32.209093","1","0.62"
"2023-06-21 21:17:15.889344","1","0.62"
"2023-06-21 19:28:45.075723","1","0.62"
"2023-06-20 13:56:45.769511","1","0.62"
"2023-06-20 09:37:42.997632","1","0.5"
"2023-06-20 09:37:41.388679","1","0.51"
"2023-06-20 09:37:39.575238","1","0.60"
"2023-06-20 09:37:38.005829","1","0.61"
"2023-06-20 09:37:36.390652","1","0.62"
"2023-06-19 07:23:20.106637","1","0.62"
"2023-06-17 16:49:05.046103","1","0.62"
"2023-06-16 14:39:11.044988","1","0.62"
"2023-06-16 02:04:46.042586","1","0.61"
"2023-06-15 07:55:05.347930","1","0.62"
"2023-06-14 15:03:23.457124","1","0.62"
"2023-06-14 11:43:25.429669","1","0.5"
"2023-06-14 11:43:23.752526","1","0.51"
"2023-06-14 11:43:22.093337","1","0.60"
"2023-06-14 11:43:20.516334","1","0.61"
"2023-06-14 11:43:18.897021","2","0.62"
"2023-06-13 01:38:27.185671","1","0.62"
"2023-06-12 15:49:27.205410","2","0.62"
"2023-06-11 21:29:52.551688","1","0.62"
"2023-06-11 15:58:34.996010","1","0.62"
"2023-06-11 14:21:03.904844","1","0.62"
"2023-06-11 10:50:25.964119","1","0.62"
"2023-06-11 05:31:45.345017","1","0.62"
"2023-06-11 03:59:18.305190","1","0.62"
"2023-06-11 01:11:26.426683","1","0.62"
"2023-06-10 23:18:23.321343","1","0.62"
"2023-06-10 14:02:11.350262","1","0.62"
"2023-06-09 00:30:12.801924","1","0.62"
"2023-06-08 10:31:29.882219","1","0.62"
"2023-06-06 23:46:30.045162","1","0.62"
"2023-06-06 15:47:17.633208","1","0.62"
"2023-06-06 11:49:44.405987","1","0.62"
"2023-06-06 09:10:48.797551","1","0.62"
"2023-06-06 08:00:12.097715","1","0.62"
"2023-06-06 05:00:58.586791","1","0.62"
"2023-06-05 07:36:17.179774","1","0.62"
"2023-06-05 04:06:18.632414","1","0.62"
"2023-06-04 19:56:25.495847","1","0.62"
"2023-06-04 00:59:53.364790","1","0.62"
"2023-06-03 10:05:27.353289","1","0.62"
"2023-06-03 04:22:03.343774","1","0.62"
"2023-06-02 18:56:03.301008","1","0.62"
"2023-06-02 08:26:49.152509","1","0.62"
"2023-06-02 04:05:21.071029","1","0.62"
"2023-06-02 02:44:40.745414","1","0.5"
"2023-06-02 02:44:39.053574","1","0.51"
"2023-06-02 02:44:37.349121","1","0.60"
"2023-06-02 02:44:35.638107","1","0.61"
"2023-06-02 02:44:33.907974","1","0.62"
"2023-06-01 18:21:42.811617","1","0.62"
"2023-05-31 03:44:16.983495","1","0.60"
"2023-05-30 15:06:58.833293","2","0.62"
"2023-05-30 04:27:58.362373","1","0.62"
"2023-05-29 13:02:18.196135","1","0.62"
"2023-05-29 10:17:12.071865","1","0.62"
"2023-05-28 06:49:12.222347","1","0.62"
"2023-05-27 01:48:49.397806","1","0.62"
"2023-05-26 18:11:38.682554","1","0.5"
"2023-05-26 18:11:36.371862","1","0.51"
"2023-05-26 18:11:34.719721","1","0.60"
"2023-05-26 18:11:32.887999","1","0.61"
"2023-05-26 18:11:31.202919","1","0.62"
"2023-05-26 00:00:06.010668","1","0.62"
"2023-05-25 22:07:07.485612","1","0.62"
"2023-05-25 20:53:34.983136","1","0.61"
"2023-05-25 20:33:00.027355","1","0.62"
"2023-05-25 17:47:49.991563","1","0.62"
"2023-05-24 06:02:27.330216","1","0.62"
"2023-05-22 12:49:54.201557","1","0.62"
"2023-05-21 13:27:03.473210","1","0.62"
"2023-05-21 11:33:08.197519","1","0.62"
"2023-05-20 17:30:19.187844","1","0.61"
"2023-05-20 15:29:23.438466","1","0.62"
"2023-05-20 12:49:49.643558","1","0.61"
"2023-05-20 12:26:59.648285","1","0.62"
"2023-05-20 11:04:17.830481","1","0.5"
"2023-05-20 06:46:12.093008","1","0.62"
"2023-05-20 00:40:23.886482","1","0.60"
"2023-05-19 15:29:55.277765","1","0.62"
"2023-05-19 12:40:24.856516","1","0.62"
"2023-05-19 01:36:28.326125","1","0.62"
"2023-05-18 17:05:22.866516","1","0.62"
"2023-05-18 07:59:41.294124","1","0.62"
"2023-05-17 19:44:58.968377","2","0.62"
"2023-05-17 11:16:11.505733","1","0.62"
"2023-05-16 16:49:46.498721","1","0.62"
"2023-05-16 14:02:59.719739","1","0.62"
"2023-05-16 10:58:59.647146","1","0.62"
"2023-05-16 05:56:54.635544","1","0.62"
"2023-05-16 02:43:49.806393","1","0.5"
"2023-05-16 02:43:48.174940","1","0.51"
"2023-05-16 02:43:46.587354","1","0.60"
"2023-05-16 02:43:44.989022","1","0.61"
"2023-05-15 19:50:29.388072","1","0.62"
"2023-05-15 16:08:23.267897","1","0.62"
"2023-05-15 13:18:28.138759","1","0.62"
"2023-05-15 11:10:09.540198","1","0.62"
"2023-05-15 01:43:42.423472","1","0.62"
"2023-05-14 20:23:01.356543","1","0.62"
"2023-05-14 18:52:41.851351","2","0.62"
"2023-05-14 16:30:11.333044","2","0.62"
"2023-05-14 15:18:22.557640","1","0.62"
"2023-05-14 08:16:10.034404","4","0.62"
"2023-05-14 07:10:45.629507","3","0.62"
"2023-05-14 05:42:58.459976","1","0.61"
"2023-05-13 13:38:14.555800","1","0.61"
"2023-05-09 12:18:31.123006","1","0.61"
"2023-05-09 09:02:53.776128","1","0.5"
"2023-05-09 07:32:47.070045","1","0.5"
"2023-05-09 07:32:44.981726","1","0.51"
"2023-05-09 07:32:42.927776","1","0.60"
"2023-05-09 07:32:41.048721","1","0.61"
"2023-05-09 05:07:09.570316","1","0.5"
"2023-05-08 06:42:35.661368","1","0.60"
"2023-05-05 17:27:01.057476","1","0.51"
"2023-05-04 16:08:37.691663","1","0.61"
"2023-05-04 14:52:55.590596","1","0.61"
"2023-05-04 09:22:36.709770","1","0.60"
"2023-05-04 07:06:56.959175","1","0.5"
"2023-05-03 22:09:51.029777","1","0.5"
"2023-05-03 15:29:26.938989","1","0.60"
"2023-05-02 20:49:38.005985","1","0.61"
"2023-05-01 18:50:41.284608","1","0.61"
"2023-05-01 15:09:13.898404","1","0.60"
"2023-05-01 08:55:14.089069","1","0.61"
"2023-05-01 04:57:30.101192","1","0.61"
"2023-04-30 22:42:13.657580","1","0.61"
"2023-04-30 17:26:03.712264","2","0.51"
"2023-04-30 17:20:28.499442","2","0.5"
"2023-04-30 13:18:30.018036","1","0.61"
"2023-04-29 18:31:37.312656","1","0.5"
"2023-04-29 17:16:47.149979","1","0.61"
"2023-04-29 10:25:17.883892","1","0.61"
"2023-04-29 01:32:03.591665","1","0.60"
"2023-04-28 15:20:15.991185","1","0.61"
"2023-04-28 01:32:31.005294","1","0.5"
"2023-04-28 01:32:28.627783","1","0.51"
"2023-04-28 01:32:26.277505","1","0.60"
"2023-04-28 01:32:23.923887","1","0.61"
"2023-04-26 14:38:31.444745","1","0.61"
"2023-04-26 13:00:45.139814","1","0.61"
"2023-04-20 02:33:25.197674","1","0.61"
"2023-04-19 23:05:45.037899","1","0.61"
"2023-04-19 10:43:55.700606","1","0.61"
"2023-04-16 18:13:09.898780","1","0.61"
"2023-04-12 14:25:20.866592","1","0.61"
"2023-04-09 21:05:16.711015","1","0.61"
"2023-04-07 11:54:48.584613","1","0.60"
"2023-04-05 21:47:52.232258","1","0.61"
"2023-03-31 02:35:49.009039","1","0.61"
"2023-03-26 19:39:57.858633","1","0.61"
"2023-03-26 12:04:31.477401","1","0.61"
"2023-03-24 18:32:06.297268","1","0.61"
"2023-03-24 12:12:22.361219","1","0.51"
"2023-03-23 03:56:27.201966","1","0.60"
"2023-03-22 22:06:32.926285","1","0.60"
"2023-03-22 08:37:31.770828","1","0.60"
"2023-03-21 07:44:36.893491","1","0.61"
"2023-03-19 04:07:46.449365","2","0.51"
"2023-03-19 04:04:24.861419","1","0.60"
"2023-03-19 02:15:53.439814","1","0.61"
"2023-03-18 16:24:06.647680","1","0.61"
"2023-03-18 14:48:43.351134","1","0.5"
"2023-03-18 09:49:27.342617","1","0.61"
"2023-03-18 02:13:33.236406","1","0.61"
"2023-03-18 01:17:04.879908","1","0.51"
"2023-03-17 23:22:24.334289","1","0.5"
"2023-03-17 22:18:33.971640","1","0.61"
"2023-03-17 17:37:42.929044","1","0.61"
"2023-03-17 13:27:03.340195","1","0.51"
"2023-03-17 12:19:04.194089","1","0.51"
"2023-03-17 12:15:16.186200","1","0.60"
"2023-03-16 17:51:52.961791","1","0.61"
"2023-03-16 08:22:27.768427","1","0.60"
"2023-03-16 08:02:36.399873","1","0.51"
"2023-03-15 11:00:11.578549","1","0.51"
"2023-03-15 10:49:46.977305","1","0.61"
"2023-03-14 06:58:26.005503","1","0.51"
"2023-03-13 14:23:46.341793","1","0.5"
"2023-03-13 06:28:11.371713","1","0.60"
"2023-03-12 14:10:56.005716","1","0.61"
"2023-03-11 16:11:38.276363","1","0.61"
"2023-03-11 14:30:31.687335","1","0.61"
"2023-03-11 02:51:23.634614","1","0.61"
"2023-03-10 14:19:43.165605","2","0.61"
"2023-03-10 12:58:37.274302","1","0.60"
"2023-03-10 04:48:23.867113","1","0.61"
"2023-03-09 17:23:35.513349","1","0.61"
"2023-03-09 11:44:45.635879","1","0.61"
"2023-03-09 03:23:50.025859","1","0.61"
"2023-03-08 23:24:51.435896","1","0.61"
"2023-03-08 16:05:50.582793","1","0.61"
"2023-03-08 14:26:25.627039","1","0.5"
"2023-03-07 10:56:21.908840","1","0.61"
"2023-03-07 02:50:22.589368","1","0.61"
"2023-03-06 08:49:02.899126","1","0.61"
"2023-03-04 06:14:27.649836","1","0.61"
"2023-03-03 05:32:13.925454","1","0.61"
"2023-03-03 02:02:56.622994","1","0.61"
"2023-02-28 14:44:41.284554","1","0.61"
"2023-02-27 08:02:09.268304","1","0.61"
"2023-02-26 23:04:43.264064","1","0.61"
"2023-02-26 20:23:04.437015","1","0.60"
"2023-02-26 20:23:01.613755","1","0.51"
"2023-02-26 20:22:58.551266","1","0.5"
"2023-02-26 00:06:19.765961","1","0.61"
"2023-02-25 16:56:16.163061","1","0.61"
"2023-02-24 23:59:12.077088","1","0.61"
"2023-02-22 23:20:43.642710","1","0.61"
"2023-02-22 04:44:16.496800","1","0.61"
"2023-02-20 18:21:14.790009","1","0.5"
"2023-02-20 18:21:09.437436","2","0.61"
"2023-02-20 05:16:17.238543","1","0.61"
"2023-02-20 05:16:13.301081","1","0.60"
"2023-02-20 02:02:39.412404","1","0.61"
"2023-02-19 19:53:18.141922","1","0.61"
"2023-02-19 13:59:24.724582","1","0.61"
"2023-02-19 05:48:01.740932","2","0.61"
"2023-02-18 03:14:24.951652","1","0.61"
"2023-02-17 18:23:51.453374","1","0.51"
"2023-02-17 15:31:51.611588","1","0.61"
"2023-02-17 09:56:31.912814","2","0.61"
"2023-02-17 04:41:43.730254","1","0.60"
"2023-02-16 12:06:17.515537","1","0.61"
"2023-02-15 17:46:43.940290","1","0.61"
"2023-02-15 12:10:33.645850","1","0.61"
"2023-02-15 10:20:52.242659","1","0.5"
"2023-02-14 17:52:03.459834","1","0.61"
"2023-02-13 06:03:41.988713","1","0.61"
"2023-02-12 21:25:24.409245","1","0.61"
"2023-02-12 10:53:44.528505","1","0.61"
"2023-02-10 21:01:13.063059","1","0.61"
"2023-02-10 17:20:14.747991","1","0.51"
"2023-02-10 17:20:12.576212","1","0.60"
"2023-02-10 17:20:06.892920","1","0.61"
"2023-02-10 17:20:03.427634","1","0.5"
"2023-02-10 09:49:13.868032","2","0.61"
"2023-02-08 23:08:22.153332","1","0.61"
"2023-02-08 11:11:40.995090","1","0.61"
"2023-02-07 18:02:21.152916","1","0.51"
"2023-02-07 17:51:09.343595","1","0.61"
"2023-02-07 16:10:53.907567","2","0.61"
"2023-02-06 16:53:49.002213","1","0.61"
"2023-02-06 05:52:11.750252","1","0.60"
"2023-02-05 23:27:56.726967","1","0.61"
"2023-02-05 09:34:41.495981","1","0.60"
"2023-02-05 02:20:56.520223","1","0.61"
"2023-02-04 12:12:09.082050","1","0.61"
"2023-02-03 21:15:46.843814","1","0.61"
"2023-02-03 17:27:40.486725","1","0.5"
"2023-02-03 17:11:22.561944","1","0.61"
"2023-02-03 15:25:21.241487","1","0.60"
"2023-02-02 22:55:02.912066","1","0.61"
"2023-02-02 14:19:59.681522","1","0.5"
"2023-01-31 10:37:33.283206","1","0.61"
"2023-01-31 08:02:31.700909","1","0.60"
"2023-01-31 03:09:30.292751","1","0.60"
"2023-01-30 00:47:01.071482","1","0.61"
"2023-01-29 16:14:46.644055","1","0.61"
"2023-01-27 14:21:32.385771","1","0.51"
"2023-01-27 07:27:08.653800","1","0.61"
"2023-01-27 04:26:08.818801","1","0.5"
"2023-01-26 00:18:37.747537","1","0.61"
"2023-01-25 02:29:45.143946","1","0.61"
"2023-01-23 21:44:32.914914","1","0.61"
"2023-01-22 09:21:04.228320","1","0.51"
"2023-01-22 09:19:45.885984","1","0.5"
"2023-01-21 19:17:53.809541","1","0.61"
"2023-01-21 14:40:16.477030","1","0.61"
"2023-01-20 17:34:35.722388","1","0.61"
"2023-01-20 00:44:48.415242","1","0.51"
"2023-01-19 01:43:21.377623","1","0.61"
"2023-01-18 20:51:16.625784","2","0.61"
"2023-01-17 10:09:05.856017","1","0.5"
"2023-01-15 15:30:03.865133","1","0.61"
"2023-01-15 06:41:11.969856","1","0.61"
"2023-01-14 23:09:53.411924","1","0.61"
"2023-01-14 00:43:49.849786","1","0.61"
"2023-01-13 11:28:46.949269","1","0.61"
"2023-01-13 05:15:38.188490","1","0.61"
"2023-01-12 16:36:08.052942","1","0.61"
"2023-01-12 11:26:01.320486","1","0.51"
"2023-01-11 08:06:26.187194","1","0.61"
"2023-01-09 14:49:49.570983","1","0.61"
"2023-01-09 02:23:09.753769","1","0.61"
"2023-01-08 07:46:32.040150","1","0.61"
"2023-01-07 22:32:49.430796","1","0.61"
"2023-01-07 05:47:16.603811","1","0.61"
"2023-01-06 02:29:21.788592","1","0.61"
"2023-01-05 02:42:53.677717","1","0.61"
"2023-01-04 03:12:11.898010","1","0.61"
"2022-12-30 15:09:09.074278","1","0.61"
"2022-12-30 11:20:24.464722","1","0.61"
"2022-12-30 02:27:08.667979","1","0.61"
"2022-12-30 01:02:54.533947","1","0.61"
"2022-12-29 23:05:23.776165","1","0.61"
"2022-12-29 21:01:04.020199","1","0.61"
"2022-12-28 17:50:58.088483","2","0.61"
"2022-12-28 13:05:33.113219","1","0.51"
"2022-12-27 17:32:49.878564","1","0.61"
"2022-12-27 14:50:52.650073","1","0.61"
"2022-12-27 13:43:52.543147","1","0.61"
"2022-12-26 16:47:47.812032","1","0.5"
"2022-12-26 10:26:39.896703","1","0.61"
"2022-12-26 09:19:11.696583","1","0.61"
"2022-12-26 00:54:23.411548","1","0.61"
"2022-12-25 04:38:35.657256","1","0.61"
"2022-12-24 21:22:01.418946","1","0.61"
"2022-12-23 06:43:34.216581","1","0.60"
"2022-12-21 15:06:25.044149","1","0.61"
"2022-12-20 21:44:45.136507","1","0.61"
"2022-12-20 19:07:48.367842","1","0.61"
"2022-12-17 09:57:57.864816","1","0.61"
"2022-12-16 07:28:36.391761","2","0.61"
"2022-12-16 03:42:20.190368","1","0.61"
"2022-12-15 00:42:50.975326","1","0.61"
"2022-12-14 05:54:16.190799","1","0.60"
"2022-12-14 01:51:07.142065","1","0.60"
"2022-12-14 01:50:06.481248","1","0.61"
"2022-12-13 14:33:55.711138","1","0.5"
"2022-12-11 18:22:31.410043","1","0.61"
"2022-12-11 16:31:08.102838","1","0.51"
"2022-12-11 13:40:51.592351","1","0.51"
"2022-12-11 12:12:20.322657","1","0.61"
"2022-12-11 11:39:43.876974","1","0.60"
"2022-12-11 10:21:25.803772","1","0.60"
"2022-12-10 20:06:43.547974","2","0.61"
"2022-12-10 19:06:07.959869","1","0.61"
"2022-12-10 14:25:30.020293","1","0.61"
"2022-12-10 02:45:28.163614","1","0.60"
"2022-12-09 22:46:58.029310","1","0.5"
"2022-12-09 13:34:09.975194","2","0.61"
"2022-12-08 21:31:59.785192","1","0.60"
"2022-12-08 21:31:55.698866","1","0.51"
"2022-12-08 21:31:48.732374","1","0.5"
"2022-12-08 08:38:17.804891","1","0.61"
"2022-12-08 04:44:39.828314","1","0.5"
"2022-12-06 06:06:44.637296","1","0.61"
"2022-12-05 09:52:37.044240","1","0.60"
"2022-12-05 07:29:06.764765","2","0.61"
"2022-12-05 07:17:15.848992","1","0.51"
"2022-12-04 22:24:12.444404","2","0.5"
"2022-12-04 19:34:07.832467","1","0.61"
"2022-12-04 13:16:06.611008","1","0.5"
"2022-12-04 12:46:15.144870","1","0.61"
"2022-12-03 21:51:51.815679","1","0.61"
"2022-12-02 03:36:40.295113","1","0.61"
"2022-12-02 03:36:37.277447","1","0.60"
"2022-12-01 21:51:48.298446","1","0.61"
"2022-12-01 15:10:06.823417","1","0.61"
"2022-12-01 13:41:11.974066","1","0.5"
"2022-11-30 09:16:04.896109","1","0.5"
"2022-11-29 01:45:06.073545","1","0.61"
"2022-11-27 21:42:30.283858","1","0.5"
"2022-11-27 07:16:36.039643","1","0.60"
"2022-11-26 13:32:18.875356","1","0.61"
"2022-11-26 05:44:32.925293","1","0.61"
"2022-11-23 20:15:22.183195","1","0.5"
"2022-11-22 02:46:54.261642","1","0.61"
"2022-11-21 06:31:48.187422","1","0.60"
"2022-11-21 03:08:50.419970","1","0.61"
"2022-11-18 22:59:38.538879","1","0.61"
"2022-11-17 12:11:02.153133","1","0.61"
"2022-11-17 06:38:37.922598","1","0.61"
"2022-11-15 23:33:01.278439","1","0.61"
"2022-11-15 08:24:59.880647","1","0.61"
"2022-11-15 04:48:44.654284","1","0.61"
"2022-11-14 22:32:31.550857","1","0.5"
"2022-11-14 07:49:16.773262","1","0.61"
"2022-11-12 19:08:10.274987","1","0.61"
"2022-11-11 04:11:48.562118","1","0.61"
"2022-11-11 01:48:26.894210","1","0.60"
"2022-11-10 15:42:04.099609","1","0.61"
"2022-11-10 12:36:45.587076","1","0.5"
"2022-11-10 12:20:09.149203","1","0.61"
"2022-11-09 17:14:43.811726","1","0.61"
"2022-11-09 15:12:12.214685","1","0.51"
"2022-11-09 08:14:02.464235","1","0.61"
"2022-11-09 03:54:10.074157","1","0.61"
"2022-11-08 19:38:27.109744","1","0.60"
"2022-11-08 19:16:22.408803","1","0.61"
"2022-11-08 15:11:10.634434","1","0.61"
"2022-11-08 10:05:11.015860","1","0.51"
"2022-11-08 10:04:24.626617","1","0.61"
"2022-11-08 03:29:42.169677","1","0.61"
"2022-11-07 10:47:48.110582","1","0.61"
"2022-11-04 20:54:43.195299","1","0.61"
"2022-11-04 18:20:14.444091","1","0.61"
"2022-11-04 04:17:41.939895","1","0.61"
"2022-11-03 02:49:40.422726","1","0.51"
"2022-11-02 13:20:45.922778","1","0.60"
"2022-11-02 05:37:16.626133","1","0.60"
"2022-11-01 22:31:58.075773","2","0.61"
"2022-11-01 20:30:34.743331","2","0.61"
"2022-11-01 17:31:37.033862","1","0.61"
"2022-10-31 10:40:24.267103","1","0.61"
"2022-10-30 18:17:36.896184","1","0.61"
"2022-10-30 10:38:41.561772","1","0.61"
"2022-10-30 05:20:04.832665","1","0.61"
"2022-10-29 14:35:59.510984","1","0.61"
"2022-10-29 07:47:34.855582","1","0.5"
"2022-10-28 23:12:48.968477","1","0.61"
"2022-10-28 20:19:53.075510","3","0.61"
"2022-10-28 10:54:41.391660","1","0.60"
"2022-10-28 07:51:23.531673","1","0.61"
"2022-10-28 05:21:00.337539","1","0.60"
"2022-10-27 17:18:06.563072","1","0.61"
"2022-10-27 06:00:47.130610","1","0.51"
"2022-10-27 01:54:58.852327","1","0.61"
"2022-10-26 16:45:50.944527","1","0.60"
"2022-10-26 16:31:09.906185","2","0.51"
"2022-10-26 16:04:53.455653","3","0.5"
"2022-10-26 15:50:02.290798","6","0.61"
"2022-10-26 15:45:40.854285","2","0.60"
"2022-10-26 15:27:49.256902","1","0.51"
"2022-10-26 03:58:52.079150","1","0.61"
"2022-10-26 02:36:43.834403","1","0.61"
"2022-10-25 16:40:54.150789","1","0.61"
"2022-10-25 13:19:08.125830","1","0.61"
"2022-10-25 10:42:16.344618","1","0.61"
"2022-10-25 09:06:37.178575","1","0.60"
"2022-10-25 08:03:20.077800","2","0.5"
"2022-10-25 03:59:08.612479","2","0.61"
"2022-10-24 21:29:13.635028","1","0.61"
"2022-10-24 10:33:35.482120","2","0.61"
"2022-10-24 10:28:56.803470","1","0.60"
"2022-10-24 01:53:43.132995","1","0.61"
"2022-10-23 15:20:40.585353","1","0.61"
"2022-10-23 11:03:01.695992","1","0.61"
"2022-10-23 08:01:23.389269","1","0.51"
"2022-10-23 06:18:46.002422","1","0.61"
"2022-10-23 05:26:11.345939","1","0.60"
"2022-10-23 01:38:24.149590","1","0.61"
"2022-10-22 23:29:56.453022","1","0.51"
"2022-10-22 22:23:29.627516","1","0.5"
"2022-10-22 10:41:58.083895","1","0.61"
"2022-10-22 03:16:23.910139","1","0.61"
"2022-10-21 11:06:49.463089","1","0.61"
"2022-10-21 09:33:42.640618","1","0.61"
"2022-10-21 06:29:22.551299","1","0.61"
"2022-10-21 05:56:58.037599","1","0.5"
"2022-10-21 04:17:54.605687","1","0.60"
"2022-10-21 01:43:19.331892","1","0.61"
"2022-10-20 19:00:50.762700","1","0.61"
"2022-10-18 21:38:03.107186","1","0.61"
"2022-10-18 09:51:27.668955","1","0.61"
"2022-10-18 05:55:10.399672","1","0.61"
"2022-10-17 02:43:17.871265","1","0.5"
"2022-10-16 15:29:45.213932","1","0.61"
"2022-10-16 00:44:07.507770","1","0.61"
"2022-10-15 22:14:02.125456","1","0.61"
"2022-10-15 22:02:04.859929","1","0.51"
"2022-10-15 09:00:53.497665","1","0.61"
"2022-10-14 08:31:17.334488","1","0.61"
"2022-10-12 21:31:59.455840","1","0.5"
"2022-10-12 20:48:13.512981","1","0.61"
"2022-10-12 15:37:16.178189","1","0.61"
"2022-10-12 10:23:50.139151","1","0.61"
"2022-10-12 04:53:27.925064","1","0.51"
"2022-10-11 13:12:18.024771","1","0.61"
"2022-10-11 06:01:45.967212","1","0.61"
"2022-10-10 20:47:31.992414","1","0.61"
"2022-10-10 19:42:02.804035","1","0.51"
"2022-10-10 19:41:56.899964","1","0.5"
"2022-10-09 16:42:26.268985","1","0.61"
"2022-10-09 03:53:52.174906","1","0.60"
"2022-10-08 23:09:53.885883","1","0.51"
"2022-10-08 17:56:22.864844","1","0.61"
"2022-10-08 14:41:37.989761","1","0.51"
"2022-10-08 12:25:33.886382","1","0.5"
"2022-10-08 00:40:25.226541","2","0.61"
"2022-10-07 00:11:48.666339","1","0.61"
"2022-10-06 14:41:31.334913","1","0.61"
"2022-10-06 09:20:01.530882","1","0.61"
"2022-10-05 18:30:53.158057","1","0.61"
"2022-10-05 07:00:22.277906","1","0.61"
"2022-10-05 00:06:18.769029","1","0.61"
"2022-10-04 21:19:07.269249","1","0.61"
"2022-10-04 09:08:59.065255","1","0.5"
"2022-10-04 08:03:08.596610","1","0.61"
"2022-10-03 11:56:04.516287","1","0.61"
"2022-10-03 06:34:55.400133","1","0.61"
"2022-10-03 05:11:20.661574","1","0.51"
"2022-10-03 04:32:45.400997","2","0.61"
"2022-10-03 02:16:21.608562","1","0.60"
"2022-10-02 18:39:05.626527","1","0.61"
"2022-10-02 17:26:56.310836","1","0.5"
"2022-10-02 17:08:43.932135","2","0.61"
"2022-10-02 17:08:30.451765","1","0.51"
"2022-10-02 17:02:11.541578","1","0.60"
"2022-10-02 15:52:23.959638","1","0.61"
"2022-10-02 09:40:49.657423","2","0.61"
"2022-10-02 09:29:29.239837","1","0.51"
"2022-10-02 09:25:32.284182","1","0.60"
"2022-10-02 09:02:13.051187","1","0.5"
"2022-10-02 06:54:37.741014","1","0.5"
"2022-10-01 12:24:27.504616","2","0.61"
"2022-10-01 03:37:45.332025","1","0.61"
"2022-10-01 02:42:01.541648","1","0.51"
"2022-10-01 02:04:31.935227","1","0.61"
"2022-09-30 22:36:13.191985","1","0.60"
"2022-09-30 03:20:28.574584","1","0.5"
"2022-09-29 12:47:50.415273","1","0.61"
"2022-09-29 00:50:49.091006","1","0.61"
"2022-09-29 00:23:23.876830","1","0.51"
"2022-09-28 23:08:52.636529","1","0.61"
"2022-09-28 20:30:30.581789","1","0.61"
"2022-09-28 19:26:37.414847","1","0.60"
"2022-09-28 06:40:44.293957","1","0.61"
"2022-09-28 02:34:25.007200","1","0.5"
"2022-09-27 14:15:09.684071","1","0.61"
"2022-09-26 23:12:51.528132","1","0.61"
"2022-09-26 21:23:38.876175","1","0.51"
"2022-09-26 20:48:43.063058","1","0.61"
"2022-09-26 17:43:48.811687","1","0.60"
"2022-09-26 10:47:17.945874","1","0.61"
"2022-09-25 23:43:05.527258","1","0.5"
"2022-09-25 14:10:55.109968","1","0.61"
"2022-09-25 11:57:57.058577","1","0.61"
"2022-09-25 10:34:21.452212","1","0.61"
"2022-09-24 21:43:55.074077","2","0.61"
"2022-09-24 20:57:46.186604","1","0.51"
"2022-09-24 19:54:14.210063","1","0.61"
"2022-09-24 16:03:38.903837","1","0.60"
"2022-09-24 00:22:17.668060","1","0.61"
"2022-09-23 21:59:57.909745","1","0.5"
"2022-09-23 10:17:04.774664","1","0.61"
"2022-09-23 08:29:48.287501","1","0.51"
"2022-09-22 20:46:48.707074","1","0.61"
"2022-09-22 19:43:57.207696","1","0.61"
"2022-09-22 18:39:42.936033","1","0.51"
"2022-09-22 17:45:54.787825","1","0.61"
"2022-09-22 14:58:12.083439","1","0.60"
"2022-09-21 19:56:41.456894","1","0.5"
"2022-09-21 16:42:30.224179","1","0.61"
"2022-09-20 16:50:13.121290","1","0.51"
"2022-09-20 16:36:03.243018","1","0.61"
"2022-09-20 12:48:12.933343","1","0.60"
"2022-09-20 00:39:45.316931","1","0.61"
"2022-09-19 21:30:42.873895","1","0.60"
"2022-09-19 21:30:39.495992","1","0.51"
"2022-09-19 21:30:36.034901","1","0.5"
"2022-09-19 11:46:39.637212","1","0.51"
"2022-09-19 09:04:57.952397","1","0.61"
"2022-09-19 09:04:36.495482","1","0.60"
"2022-09-19 09:04:11.473303","1","0.51"
"2022-09-19 09:02:34.220914","1","0.5"
"2022-09-18 15:58:28.691631","1","0.61"
"2022-09-18 08:28:20.899175","1","0.61"
"2022-09-18 03:16:33.995889","1","0.61"
"2022-09-18 01:11:51.829370","1","0.51"
"2022-09-17 23:32:19.531594","1","0.61"
"2022-09-17 15:11:41.545051","1","0.61"
"2022-09-17 13:30:13.830043","2","0.61"
"2022-09-17 12:59:28.172223","1","0.60"
"2022-09-17 08:50:52.152541","1","0.61"
"2022-09-16 20:52:08.658620","1","0.60"
"2022-09-16 19:15:58.068637","1","0.61"
"2022-09-16 14:54:16.943724","1","0.60"
"2022-09-16 14:54:13.591320","1","0.51"
"2022-09-16 14:54:10.397905","1","0.5"
"2022-09-15 12:58:15.277398","1","0.61"
"2022-09-15 07:16:45.131209","1","0.61"
"2022-09-14 19:49:10.220492","1","0.61"
"2022-09-14 13:52:41.267773","1","0.61"
"2022-09-14 01:31:07.312211","1","0.61"
"2022-09-13 18:30:10.112595","1","0.61"
"2022-09-13 05:43:59.117043","1","0.51"
"2022-09-13 05:43:35.676670","1","0.5"
"2022-09-13 05:38:31.249321","1","0.60"
"2022-09-13 04:48:55.751279","2","0.61"
"2022-09-12 01:07:41.025924","1","0.61"
