"Date","Downloads","Mod Version"
"2022-01-31 17:10:14.809508","1","v0.9.3"
"2022-01-31 16:54:43.710986","1","v0.9.0.0"
"2022-01-31 16:50:13.008408","1","v0.9.2"
"2022-01-31 05:39:40.763808","1","v0.9.2"
"2022-01-31 05:39:25.391317","1","v0.9.1"
"2022-01-31 05:39:09.972931","1","v0.9.3"
"2022-01-31 05:32:49.444354","1","v1.4.0"
"2022-01-31 03:23:13.193836","1","v0.9.4"
"2022-01-31 02:37:56.144422","1","v1.4.0"
"2022-01-30 23:22:28.446887","1","v0.9.1"
"2022-01-30 16:11:15.118310","1","v1.4.0"
"2022-01-29 19:44:41.169355","1","v1.4.0"
"2022-01-29 08:45:51.443569","2","v1.4.0"
"2022-01-28 20:10:13.859824","1","v0.9.4"
"2022-01-28 13:48:41.791985","1","v1.4.0"
"2022-01-28 02:08:56.372975","1","0.9.3"
"2022-01-28 02:08:40.904692","1","v1.2.0"
"2022-01-28 02:08:25.313703","1","v1.4.0"
"2022-01-28 02:08:09.969218","1","v1.0.1"
"2022-01-28 02:07:54.490206","1","v1.3.0"
"2022-01-27 21:24:19.693146","1","v1.1.0"
"2022-01-27 21:24:03.961393","1","v1.0.0"
"2022-01-27 21:18:47.791322","1","v1.4.0"
"2022-01-27 17:26:52.107641","1","v0.9.0.0"
"2022-01-27 16:02:28.543348","1","v1.0.0"
"2022-01-27 06:23:48.221982","1","v1.0.0_fixed_version_file"
"2022-01-27 05:37:13.420698","1","v1.4.0"
"2022-01-27 00:57:38.123189","1","v1.4.0"
"2022-01-26 17:18:04.120208","1","v1.4.0"
"2022-01-26 13:45:57.307510","1","v1.2.0"
"2022-01-25 22:07:43.254262","1","v1.4.0"
"2022-01-25 19:11:37.362054","1","v1.0.1"
"2022-01-25 14:43:45.341878","1","v0.9.2"
"2022-01-25 06:54:48.385111","1","v1.4.0"
"2022-01-25 06:54:40.809763","1","v1.3.0"
"2022-01-25 06:54:33.989363","1","v1.2.0"
"2022-01-25 06:54:27.510129","1","v1.1.0"
"2022-01-25 06:54:20.477000","1","v1.0.1"
"2022-01-25 06:54:13.472717","1","v1.0.0"
"2022-01-25 06:54:06.100762","1","v0.9.4"
"2022-01-25 06:53:57.694642","1","v0.9.3"
"2022-01-25 06:53:42.252082","1","v0.9.2"
"2022-01-25 06:53:35.239846","1","v0.9.1"
"2022-01-24 23:30:41.089519","1","v0.9.0.0"
"2022-01-24 20:18:54.425536","1","v0.9.3"
"2022-01-24 07:45:18.494705","2","v1.4.0"
"2022-01-23 20:04:20.667612","1","v0.9.0.0"
"2022-01-23 17:30:02.857913","1","v1.4.0"
"2022-01-23 10:48:58.635925","1","v1.4.0"
"2022-01-23 05:21:44.772098","1","0.9.3"
"2022-01-22 03:50:08.022681","1","v1.4.0"
"2022-01-21 22:31:10.056740","1","v1.4.0"
"2022-01-21 08:23:00.714301","1","v1.4.0"
"2022-01-21 05:17:19.910456","2","v1.4.0"
"2022-01-20 21:23:53.589522","1","v1.4.0"
"2022-01-20 21:23:46.376830","1","v1.3.0"
"2022-01-20 21:23:38.228553","1","v1.2.0"
"2022-01-20 21:23:31.514441","1","v1.1.0"
"2022-01-20 21:23:24.581583","1","v1.0.1"
"2022-01-20 21:23:11.881218","1","v0.9.4"
"2022-01-20 21:23:05.064658","1","v0.9.3"
"2022-01-20 21:22:55.114092","1","v0.9.2"
"2022-01-20 21:22:46.697199","1","v0.9.1"
"2022-01-20 21:15:48.698616","2","v1.0.0"
"2022-01-20 14:30:08.836071","1","v1.2.0"
"2022-01-20 11:30:09.453445","1","v1.0.0"
"2022-01-20 07:28:21.724263","1","0.9.3"
"2022-01-20 05:52:30.241608","1","v1.4.0"
"2022-01-19 06:49:20.260929","1","v1.4.0"
"2022-01-18 20:18:22.831011","1","v1.0.0_fixed_version_file"
"2022-01-18 12:47:56.336046","1","v1.4.0"
"2022-01-17 22:32:35.418423","1","v0.9.2"
"2022-01-17 20:32:49.237331","1","0.9.3"
"2022-01-17 20:32:33.849985","1","v1.0.1"
"2022-01-17 17:55:08.694358","1","v1.0.0_fixed_version_file"
"2022-01-17 05:29:38.620610","1","v1.0.0_fixed_version_file"
"2022-01-17 00:32:45.118193","1","v1.4.0"
"2022-01-15 17:51:55.732930","2","v1.4.0"
"2022-01-15 13:47:32.628011","1","v1.3.0"
"2022-01-15 13:47:17.315845","1","v1.2.0"
"2022-01-15 13:47:04.747891","1","v1.1.0"
"2022-01-15 13:46:49.404280","1","v1.0.0_fixed_version_file"
"2022-01-15 13:46:35.495584","1","v1.0.0"
"2022-01-15 13:46:20.841040","1","v0.9.4"
"2022-01-15 13:46:04.687905","1","v0.9.3"
"2022-01-15 13:45:48.930423","1","v0.9.2"
"2022-01-15 13:45:34.287549","1","v0.9.1"
"2022-01-15 13:45:18.994978","1","v0.9.0.0"
"2022-01-15 13:45:06.305334","1","0.9.3"
"2022-01-15 06:42:14.528940","1","v1.1.0"
"2022-01-15 06:41:58.966450","1","v1.0.0"
"2022-01-14 23:52:55.445622","1","v1.4.0"
"2022-01-14 02:18:36.952771","1","v0.9.4"
"2022-01-13 21:54:35.425822","1","v1.4.0"
"2022-01-13 04:03:32.780268","1","v0.9.2"
"2022-01-13 03:07:20.116643","1","v1.4.0"
"2022-01-12 23:19:58.028579","1","v0.9.3"
"2022-01-12 22:07:07.706117","1","v1.4.0"
"2022-01-12 16:37:31.921389","1","v1.3.0"
"2022-01-12 13:36:57.869339","1","v1.4.0"
"2022-01-12 11:36:42.990644","1","v0.9.0.0"
"2022-01-12 10:15:52.044206","1","v1.1.0"
"2022-01-12 08:30:14.621115","1","v0.9.1"
"2022-01-12 01:47:35.308911","1","v1.0.0"
"2022-01-11 22:59:28.803308","1","v0.9.4"
"2022-01-11 21:32:40.261884","1","v1.4.0"
"2022-01-11 21:01:48.926177","1","0.9.3"
"2022-01-11 20:38:48.227589","1","v1.0.1"
"2022-01-11 18:56:16.405670","1","v1.2.0"
"2022-01-11 07:05:41.177975","1","v1.0.0_fixed_version_file"
"2022-01-11 06:54:53.589906","1","v0.9.0.0"
"2022-01-11 06:03:52.852597","1","v1.4.0"
"2022-01-11 05:45:38.999442","1","v0.9.3"
"2022-01-11 02:16:47.201658","1","v0.9.1"
"2022-01-11 00:32:47.629065","1","v0.9.2"
"2022-01-10 21:17:13.043265","1","v1.3.0"
"2022-01-10 21:15:24.517978","1","v1.1.0"
"2022-01-10 20:54:06.445434","1","v0.9.4"
"2022-01-10 20:29:53.359984","1","v1.2.0"
"2022-01-10 20:25:30.965941","1","v1.0.0"
"2022-01-10 20:21:13.525346","1","0.9.3"
"2022-01-10 20:16:32.889685","1","v1.4.0"
"2022-01-10 19:59:46.147879","1","v0.9.3"
"2022-01-10 18:22:47.584540","1","v0.9.0.0"
"2022-01-10 18:20:26.015673","1","v1.0.0_fixed_version_file"
"2022-01-10 18:17:59.940450","1","v1.4.0"
"2022-01-10 18:15:20.255290","1","v1.0.1"
"2022-01-10 18:00:56.645847","1","v0.9.2"
"2022-01-10 17:53:21.213166","1","v0.9.3"
"2022-01-10 17:48:04.583085","1","v0.9.4"
"2022-01-10 17:36:38.878467","1","v0.9.1"
"2022-01-10 11:12:50.101510","2","v1.4.0"
"2022-01-10 09:35:53.037931","1","v1.4.0"
"2022-01-10 07:12:29.252291","1","v1.1.0"
"2022-01-10 02:44:22.634395","1","v1.1.0"
"2022-01-09 18:24:24.867895","1","0.9.3"
"2022-01-09 17:19:05.558128","1","v1.0.1"
"2022-01-09 15:32:14.795844","1","v1.2.0"
"2022-01-09 12:14:23.507097","1","v1.4.0"
"2022-01-09 07:46:37.574302","1","v1.3.0"
"2022-01-09 07:46:10.250376","1","v1.2.0"
"2022-01-09 06:09:20.509446","1","v1.1.0"
"2022-01-09 06:09:08.399554","1","v1.0.1"
"2022-01-09 06:08:54.963635","1","v1.0.0_fixed_version_file"
"2022-01-09 06:08:43.415570","1","v1.0.0"
"2022-01-09 06:08:30.605364","1","v0.9.4"
"2022-01-09 06:08:15.184908","1","v0.9.3"
"2022-01-09 06:08:00.046215","1","v0.9.2"
"2022-01-09 06:07:46.488017","1","v0.9.1"
"2022-01-09 06:07:32.442249","1","v0.9.0.0"
"2022-01-09 06:07:17.965009","1","0.9.3"
"2022-01-09 03:52:03.342211","1","v1.2.0"
"2022-01-09 03:32:03.151710","1","v1.0.0_fixed_version_file"
"2022-01-09 02:27:58.502655","1","0.9.3"
"2022-01-08 23:34:29.305976","1","v1.4.0"
"2022-01-08 22:50:01.974839","1","v0.9.1"
"2022-01-08 18:52:29.295227","1","v1.0.1"
"2022-01-08 16:57:49.722138","1","v0.9.3"
"2022-01-08 09:30:49.669414","1","v1.4.0"
"2022-01-08 07:51:24.350261","1","v1.3.0"
"2022-01-08 07:25:31.334078","1","v1.2.0"
"2022-01-07 16:50:38.388477","1","v1.0.0"
"2022-01-07 15:27:53.616272","1","v1.1.0"
"2022-01-07 15:08:29.647553","1","v1.0.1"
"2022-01-07 14:07:38.160497","1","v1.4.0"
"2022-01-07 11:29:27.986546","1","0.9.3"
"2022-01-07 07:30:36.602882","1","v1.4.0"
"2022-01-07 06:17:33.545098","1","v1.4.0"
"2022-01-07 03:56:39.702776","1","v0.9.4"
"2022-01-06 23:27:53.638874","1","v1.4.0"
"2022-01-06 21:50:06.116796","1","v1.0.0_fixed_version_file"
"2022-01-06 20:17:23.811195","1","v1.0.0_fixed_version_file"
"2022-01-06 18:03:44.895745","1","v0.9.2"
"2022-01-06 16:04:16.064556","1","v0.9.0.0"
"2022-01-06 08:48:04.043894","1","v1.4.0"
"2022-01-06 08:47:57.233241","1","v1.3.0"
"2022-01-06 08:47:49.649097","1","v1.2.0"
"2022-01-06 08:47:41.941705","1","v1.1.0"
"2022-01-06 08:47:34.307770","1","v1.0.1"
"2022-01-06 08:47:28.048384","1","v1.0.0"
"2022-01-06 08:47:21.915077","1","v0.9.4"
"2022-01-06 08:47:15.293448","1","v0.9.3"
"2022-01-06 08:47:06.792817","1","v0.9.2"
"2022-01-06 08:47:00.127191","1","v0.9.1"
"2022-01-06 05:34:35.041213","1","v1.3.0"
"2022-01-06 05:10:57.035497","1","v1.2.0"
"2022-01-06 04:44:21.432421","1","v1.4.0"
"2022-01-06 04:27:43.646012","1","v0.9.0.0"
"2022-01-06 02:19:04.797975","1","0.9.3"
"2022-01-06 01:09:38.467488","1","v1.4.0"
"2022-01-05 22:49:37.639914","1","v1.4.0"
"2022-01-05 19:21:29.985828","1","v1.3.0"
"2022-01-05 19:20:45.842439","1","v1.0.0_fixed_version_file"
"2022-01-05 19:20:28.427709","1","v1.1.0"
"2022-01-05 19:20:06.123829","1","v0.9.1"
"2022-01-05 19:19:33.362248","1","v1.4.0"
"2022-01-05 19:18:20.384604","1","v1.2.0"
"2022-01-05 19:17:09.481099","1","v1.0.0"
"2022-01-05 19:16:22.267732","1","v0.9.3"
"2022-01-05 19:15:57.684618","1","v0.9.2"
"2022-01-05 19:15:32.107963","1","0.9.3"
"2022-01-05 19:15:06.966940","1","v1.0.1"
"2022-01-05 19:13:10.988299","1","v0.9.0.0"
"2022-01-05 19:10:47.847432","1","v0.9.4"
"2022-01-05 17:28:30.985166","1","v1.4.0"
"2022-01-05 13:56:16.996365","1","v1.0.0"
"2022-01-05 12:41:41.890512","1","v1.1.0"
"2022-01-05 05:49:19.999616","1","v1.4.0"
"2022-01-05 00:52:37.659627","1","v0.9.4"
"2022-01-04 19:25:00.602877","1","v1.0.0_fixed_version_file"
"2022-01-03 07:30:40.809698","1","0.9.3"
"2022-01-03 07:30:25.413403","1","v1.2.0"
"2022-01-03 07:30:10.058043","1","v1.4.0"
"2022-01-03 07:29:54.642305","1","v1.0.1"
"2022-01-03 07:29:39.307281","1","v1.3.0"
"2022-01-01 20:32:35.528617","1","v1.4.0"
"2022-01-01 07:47:48.699702","1","v1.0.0_fixed_version_file"
"2022-01-01 05:29:12.426661","1","v1.1.0"
"2022-01-01 05:28:57.053648","1","v1.0.0"
"2021-12-31 15:08:36.333747","1","v1.4.0"
"2021-12-31 07:13:07.089180","2","v1.4.0"
"2021-12-30 11:01:29.393044","1","v0.9.4"
"2021-12-30 11:01:13.714007","1","v0.9.0.0"
"2021-12-30 07:45:08.864244","1","v1.0.0_fixed_version_file"
"2021-12-30 06:58:39.324290","1","v1.0.1"
"2021-12-29 20:04:46.857149","1","v1.4.0"
"2021-12-29 19:00:53.349945","1","v1.4.0"
"2021-12-29 03:42:50.686240","1","v1.4.0"
"2021-12-29 02:07:49.395030","1","v0.9.3"
"2021-12-28 23:18:32.592938","1","v1.4.0"
"2021-12-28 19:53:41.744145","1","v1.2.0"
"2021-12-28 18:23:07.650756","1","v1.4.0"
"2021-12-28 04:57:42.059050","1","v1.4.0"
"2021-12-27 02:15:30.233053","1","v0.9.0.0"
"2021-12-26 21:41:59.869171","1","v1.4.0"
"2021-12-26 20:28:36.960826","1","v1.0.1"
"2021-12-26 20:28:33.380151","1","v0.9.2"
"2021-12-25 19:34:44.212532","1","v1.4.0"
"2021-12-24 12:39:54.607188","1","v1.3.0"
"2021-12-24 12:39:16.975415","1","v1.2.0"
"2021-12-24 11:40:13.075414","1","v1.1.0"
"2021-12-24 11:39:10.522738","1","v1.0.1"
"2021-12-24 11:35:56.421058","1","v1.0.0_fixed_version_file"
"2021-12-24 11:30:44.360040","1","v0.9.4"
"2021-12-24 11:29:02.498490","1","v0.9.3"
"2021-12-24 11:28:28.462196","1","v0.9.2"
"2021-12-24 11:27:17.364718","1","v0.9.1"
"2021-12-24 11:26:08.706771","1","v0.9.0.0"
"2021-12-24 11:25:11.306745","1","0.9.3"
"2021-12-24 07:27:22.535229","1","v0.9.2"
"2021-12-24 07:27:07.108282","1","v0.9.1"
"2021-12-24 07:26:51.730557","1","v0.9.3"
"2021-12-24 02:22:20.351300","1","0.9.3"
"2021-12-24 02:22:05.060333","1","v1.2.0"
"2021-12-24 02:21:49.618802","1","v1.4.0"
"2021-12-24 02:21:34.261355","1","v1.0.1"
"2021-12-24 02:21:18.874737","1","v1.3.0"
"2021-12-23 22:08:52.619925","1","v1.4.0"
"2021-12-22 19:55:46.265633","1","v1.4.0"
"2021-12-22 07:00:09.596379","1","v1.3.0"
"2021-12-22 06:57:19.349234","1","v1.2.0"
"2021-12-22 06:56:43.978147","1","v1.1.0"
"2021-12-22 06:55:04.125683","1","v1.0.1"
"2021-12-22 06:53:55.292741","1","v1.0.0_fixed_version_file"
"2021-12-22 06:51:44.094531","1","v1.0.0"
"2021-12-22 06:51:14.712013","1","v0.9.4"
"2021-12-22 06:49:56.765420","1","v0.9.3"
"2021-12-22 06:46:41.521234","1","v0.9.2"
"2021-12-22 06:44:36.985619","1","v0.9.1"
"2021-12-22 06:41:48.019885","1","v0.9.0.0"
"2021-12-22 04:25:02.598447","1","0.9.3"
"2021-12-22 01:53:07.177885","1","v0.9.1"
"2021-12-21 10:35:10.572021","1","v1.4.0"
"2021-12-20 17:20:07.091758","1","v1.0.1"
"2021-12-20 12:06:10.168311","1","v1.4.0"
"2021-12-20 11:55:14.287757","1","v1.0.0_fixed_version_file"
"2021-12-20 10:25:06.709359","1","0.9.3"
"2021-12-19 23:39:09.911897","1","v1.4.0"
"2021-12-19 15:38:08.356286","1","v1.0.0_fixed_version_file"
"2021-12-19 14:16:12.719354","1","v1.0.0"
"2021-12-19 08:03:34.926128","1","v0.9.0.0"
"2021-12-18 21:43:08.227823","1","v1.4.0"
"2021-12-18 21:42:49.012868","1","v1.2.0"
"2021-12-18 21:42:40.811899","1","v1.1.0"
"2021-12-18 21:42:33.016281","1","v1.0.1"
"2021-12-18 21:42:24.129428","1","v1.0.0"
"2021-12-18 21:42:16.919438","1","v0.9.4"
"2021-12-18 21:42:07.759828","1","v0.9.3"
"2021-12-18 21:41:58.794144","1","v0.9.2"
"2021-12-18 21:41:46.585860","1","v0.9.1"
"2021-12-18 21:31:04.157070","2","v1.3.0"
"2021-12-18 15:30:46.200507","1","v1.4.0"
"2021-12-18 15:29:59.632829","1","0.9.3"
"2021-12-18 15:09:10.336229","1","v1.0.1"
"2021-12-18 11:51:01.462100","1","v1.4.0"
"2021-12-18 10:05:26.866046","1","v1.4.0"
"2021-12-18 08:23:32.473422","1","0.9.3"
"2021-12-17 23:35:06.951868","1","v1.4.0"
"2021-12-17 22:34:20.682899","1","v1.4.0"
"2021-12-17 21:14:21.096230","1","v0.9.3"
"2021-12-17 15:47:04.614746","1","v1.4.0"
"2021-12-17 07:39:25.919896","1","v0.9.3"
"2021-12-17 06:05:00.841645","1","v1.4.0"
"2021-12-16 23:37:14.577286","1","v1.1.0"
"2021-12-16 23:36:18.811724","1","v1.0.1"
"2021-12-16 23:35:26.256865","1","v1.0.0"
"2021-12-16 23:33:00.534129","1","v1.4.0"
"2021-12-16 20:43:10.036351","1","v0.9.2"
"2021-12-16 20:42:10.550504","1","0.9.3"
"2021-12-16 17:35:30.023745","1","v1.3.0"
"2021-12-16 11:54:34.365436","1","v1.0.1"
"2021-12-16 09:10:22.220023","1","v1.4.0"
"2021-12-16 07:06:04.218398","1","v1.4.0"
"2021-12-16 06:51:59.697071","1","v1.1.0"
"2021-12-16 06:02:39.889914","1","0.9.3"
"2021-12-16 01:18:32.044785","1","v0.9.0.0"
"2021-12-16 01:13:54.430396","1","v0.9.2"
"2021-12-16 00:10:11.792984","1","v0.9.4"
"2021-12-15 17:57:29.720340","1","v1.0.0_fixed_version_file"
"2021-12-15 17:56:43.383960","1","v1.3.0"
"2021-12-15 17:55:50.473067","1","v1.2.0"
"2021-12-15 17:55:00.931041","2","v0.9.3"
"2021-12-15 17:54:19.317780","1","v0.9.1"
"2021-12-15 17:53:32.872299","1","v0.9.0.0"
"2021-12-15 04:12:38.023944","1","v1.0.0"
"2021-12-15 02:59:09.694960","1","v1.4.0"
"2021-12-15 00:54:20.336726","1","v1.2.0"
"2021-12-14 21:32:06.864622","1","v0.9.1"
"2021-12-14 07:13:25.354446","1","v1.0.0_fixed_version_file"
"2021-12-13 23:44:58.881549","1","v0.9.2"
"2021-12-13 22:29:36.982401","1","v0.9.4"
"2021-12-13 10:20:07.006034","1","v0.9.4"
"2021-12-13 07:07:00.331397","1","v1.4.0"
"2021-12-10 22:12:36.075203","1","v1.4.0"
"2021-12-09 19:25:55.325739","1","v1.4.0"
"2021-12-08 22:53:34.124003","1","v1.4.0"
"2021-12-08 17:54:33.224919","1","v1.2.0"
"2021-12-08 14:00:21.182619","1","v1.1.0"
"2021-12-08 05:34:17.693937","1","v0.9.1"
"2021-12-08 04:05:18.821814","1","v1.3.0"
"2021-12-07 23:41:53.082353","1","v0.9.3"
"2021-12-07 15:20:30.365284","1","v1.3.0"
"2021-12-07 14:50:14.598235","1","v1.2.0"
"2021-12-07 14:43:13.270809","1","v1.4.0"
"2021-12-07 00:16:09.671065","1","0.9.3"
"2021-12-07 00:15:54.295528","1","v1.0.1"
"2021-12-07 00:12:45.296510","1","v0.9.4"
"2021-12-06 22:23:39.765199","1","v1.0.1"
"2021-12-06 21:23:27.304449","1","v1.4.0"
"2021-12-06 18:48:40.620118","1","0.9.3"
"2021-12-06 11:35:14.226610","1","v0.9.4"
"2021-12-06 06:09:18.328796","1","v1.0.0_fixed_version_file"
"2021-12-06 03:23:31.665680","1","v0.9.1"
"2021-12-06 01:51:04.767782","1","v0.9.2"
"2021-12-05 21:45:33.670692","1","v0.9.3"
"2021-12-05 20:58:55.234988","1","v1.4.0"
"2021-12-05 13:50:29.109142","1","0.9.3"
"2021-12-05 13:21:27.653669","1","v1.3.0"
"2021-12-05 13:13:46.381637","1","v1.2.0"
"2021-12-05 12:58:57.250116","1","v1.4.0"
"2021-12-05 12:18:05.844301","1","v0.9.0.0"
"2021-12-05 03:16:19.875214","1","v0.9.2"
"2021-12-04 21:40:46.141302","1","v1.0.0"
"2021-12-04 20:54:59.441242","1","v1.1.0"
"2021-12-04 20:37:08.176488","1","v1.0.1"
"2021-12-04 19:03:12.624819","2","v1.4.0"
"2021-12-04 16:43:18.096507","1","0.9.3"
"2021-12-04 14:24:06.096103","1","v1.4.0"
"2021-12-04 13:01:12.042053","1","v1.0.0"
"2021-12-04 08:58:19.239573","1","v0.9.4"
"2021-12-04 08:09:21.463469","1","v0.9.1"
"2021-12-04 05:06:02.842693","1","v1.4.0"
"2021-12-04 04:03:20.042338","1","v1.0.0_fixed_version_file"
"2021-12-03 18:46:32.849957","1","v1.4.0"
"2021-12-03 16:52:51.197459","1","v1.0.0_fixed_version_file"
"2021-12-03 16:18:00.551054","1","v0.9.1"
"2021-12-03 16:09:20.363991","1","v1.0.1"
"2021-12-03 16:08:53.470774","1","v0.9.3"
"2021-12-03 15:58:24.775520","1","v0.9.4"
"2021-12-03 15:54:51.299714","1","0.9.3"
"2021-12-03 15:54:35.209856","1","v1.2.0"
"2021-12-03 15:53:31.457127","1","v1.1.0"
"2021-12-03 15:49:10.409559","1","v1.4.0"
"2021-12-03 15:49:06.216333","1","v1.0.0"
"2021-12-03 15:41:55.747882","1","v1.3.0"
"2021-12-03 15:41:51.587738","1","v0.9.2"
"2021-12-03 15:31:45.755406","1","v0.9.0.0"
"2021-12-03 14:11:41.709950","1","v0.9.2"
"2021-12-03 14:06:25.799345","1","v1.4.0"
"2021-12-03 01:20:14.007250","1","v1.4.0"
"2021-12-02 16:58:56.855043","1","v1.0.0_fixed_version_file"
"2021-12-01 13:53:17.604938","1","v1.1.0"
"2021-12-01 04:11:12.077754","1","v0.9.4"
"2021-11-30 21:11:58.944348","1","v1.4.0"
"2021-11-29 20:03:37.045051","1","v1.4.0"
"2021-11-29 08:49:54.836598","1","v1.4.0"
"2021-11-29 08:07:01.426879","1","v0.9.2"
"2021-11-29 01:21:49.788059","1","v1.1.0"
"2021-11-28 21:29:57.656426","1","v1.3.0"
"2021-11-28 19:16:06.377587","1","v1.4.0"
"2021-11-27 23:40:47.288203","1","v1.4.0"
"2021-11-27 19:28:04.165518","1","v0.9.4"
"2021-11-27 14:33:39.954244","1","v1.4.0"
"2021-11-27 09:55:41.107891","2","v1.4.0"
"2021-11-27 00:16:22.579271","1","v1.0.0"
"2021-11-26 18:29:30.076183","1","v1.4.0"
"2021-11-26 09:01:35.554903","1","v1.1.0"
"2021-11-25 16:07:01.939794","1","v0.9.1"
"2021-11-25 15:34:57.549536","1","v1.0.1"
"2021-11-25 13:18:33.077104","1","v0.9.0.0"
"2021-11-25 11:33:57.565917","1","v1.4.0"
"2021-11-25 07:14:18.165927","1","v0.9.3"
"2021-11-24 21:23:55.109041","1","v1.0.0"
"2021-11-24 19:56:53.600431","1","v0.9.0.0"
"2021-11-24 13:00:38.006680","1","v1.4.0"
"2021-11-24 10:59:06.498516","1","v1.2.0"
"2021-11-23 09:48:59.588468","1","v0.9.4"
"2021-11-22 22:11:18.194067","1","0.9.3"
"2021-11-22 20:25:38.155711","1","v1.3.0"
"2021-11-22 17:30:11.540911","1","v1.4.0"
"2021-11-22 06:16:31.592760","1","v1.4.0"
"2021-11-22 05:06:09.466461","1","v1.0.0"
"2021-11-22 01:09:57.774206","1","v1.3.0"
"2021-11-21 16:39:01.973355","1","v1.3.0"
"2021-11-21 14:25:42.296723","1","v0.9.3"
"2021-11-21 09:24:10.350127","1","v1.4.0"
"2021-11-20 20:00:09.668860","1","v0.9.2"
"2021-11-20 18:40:06.563368","1","v0.9.4"
"2021-11-20 11:27:04.131756","1","0.9.3"
"2021-11-20 10:21:30.517013","1","v1.0.0_fixed_version_file"
"2021-11-20 03:43:36.845879","1","v1.0.0"
"2021-11-19 22:58:01.291846","1","v1.0.1"
"2021-11-19 16:29:33.202312","1","v0.9.0.0"
"2021-11-19 09:00:59.694662","2","v1.4.0"
"2021-11-19 07:57:34.323787","2","v1.4.0"
"2021-11-18 16:38:11.132624","1","0.9.3"
"2021-11-18 15:53:08.838083","1","v1.1.0"
"2021-11-18 01:42:52.544329","1","v1.0.0"
"2021-11-17 22:28:38.612172","1","v1.4.0"
"2021-11-17 18:21:56.186050","1","v0.9.1"
"2021-11-17 16:26:26.216085","1","v0.9.3"
"2021-11-17 16:24:08.928741","1","v1.2.0"
"2021-11-17 16:21:20.580583","1","v1.0.0_fixed_version_file"
"2021-11-17 16:08:47.721560","1","v0.9.2"
"2021-11-17 16:07:03.381153","1","0.9.3"
"2021-11-17 16:04:17.973179","1","v1.1.0"
"2021-11-17 16:02:42.188655","1","v1.0.1"
"2021-11-17 15:49:53.060670","1","v0.9.1"
"2021-11-17 15:42:42.426060","1","v1.0.0"
"2021-11-17 15:16:40.045922","1","v0.9.0.0"
"2021-11-17 14:30:37.494056","1","v1.0.1"
"2021-11-17 14:23:59.335674","1","v0.9.4"
"2021-11-17 14:16:22.979092","2","v1.4.0"
"2021-11-17 13:28:19.142261","2","v1.3.0"
"2021-11-17 07:41:52.054397","1","v1.0.1"
"2021-11-17 05:59:42.162125","1","v0.9.4"
"2021-11-17 04:50:03.299564","1","v1.0.0_fixed_version_file"
"2021-11-17 02:46:53.491867","1","v1.4.0"
"2021-11-17 01:44:38.571432","1","v1.1.0"
"2021-11-17 01:27:13.520269","1","0.9.3"
"2021-11-17 01:10:25.183769","1","v1.0.0_fixed_version_file"
"2021-11-16 23:18:26.430019","1","v0.9.0.0"
"2021-11-16 23:18:24.488855","1","v0.9.1"
"2021-11-16 23:18:23.000588","1","v0.9.2"
"2021-11-16 23:18:21.559688","1","0.9.3"
"2021-11-16 23:18:20.128453","1","v0.9.3"
"2021-11-16 23:18:18.418124","1","v0.9.4"
"2021-11-16 23:18:17.342317","1","v1.0.0"
"2021-11-16 23:18:16.017359","1","v1.0.0_fixed_version_file"
"2021-11-16 23:18:13.907958","1","v1.0.1"
"2021-11-16 23:18:12.433628","1","v1.1.0"
"2021-11-16 23:18:11.399239","1","v1.2.0"
"2021-11-16 23:18:10.056504","1","v1.3.0"
"2021-11-16 23:18:08.261521","1","v1.4.0"
"2021-11-16 21:24:58.500379","1","v0.9.0.0"
"2021-11-16 21:15:09.643521","1","v0.9.2"
"2021-11-16 20:04:22.904696","1","v1.4.0"
"2021-11-16 19:29:08.940318","1","v0.9.4"
"2021-11-16 18:48:02.373055","1","v1.2.0"
"2021-11-16 16:29:25.983896","1","v1.0.0"
"2021-11-16 14:53:31.341075","1","v1.4.0"
"2021-11-16 14:09:14.887306","1","v0.9.3"
"2021-11-16 08:57:49.855933","1","v0.9.1"
"2021-11-16 05:38:19.793282","1","v0.9.0.0"
"2021-11-15 20:58:40.537754","1","v1.2.0"
"2021-11-15 16:54:34.145293","1","v0.9.1"
"2021-11-15 10:50:55.388614","1","v1.4.0"
"2021-11-15 04:20:31.460388","1","v1.4.0"
"2021-11-15 01:12:12.562763","1","v1.4.0"
"2021-11-15 00:29:08.072327","1","v1.1.0"
"2021-11-15 00:01:55.063861","1","v1.3.0"
"2021-11-14 21:04:00.956095","1","v1.0.0_fixed_version_file"
"2021-11-14 16:54:17.036560","1","v1.4.0"
"2021-11-14 12:48:19.096520","1","v1.2.0"
"2021-11-14 12:03:24.679431","1","v1.0.1"
"2021-11-14 04:02:34.005193","1","v0.9.4"
"2021-11-14 01:40:49.085145","1","v0.9.4"
"2021-11-13 23:03:51.130751","1","0.9.3"
"2021-11-13 19:36:47.131229","1","v0.9.3"
"2021-11-13 06:09:12.791090","1","v1.0.1"
"2021-11-13 04:58:03.052290","1","v1.4.0"
"2021-11-13 02:23:53.479810","1","0.9.3"
"2021-11-13 02:23:38.037797","1","v1.2.0"
"2021-11-13 02:23:22.604567","1","v1.4.0"
"2021-11-13 02:23:07.259938","1","v1.0.1"
"2021-11-13 02:22:51.893480","1","v1.3.0"
"2021-11-13 01:57:41.595865","1","v0.9.1"
