"Date","Delta","Events"
"2020-02-23 23:14:09.004724","1","1"
"2020-03-02 20:23:02.717788","1","1"
"2020-03-08 15:42:33.776449","1","1"
"2020-03-24 15:30:12.656566","-1","1"
"2020-03-25 10:01:29.790046","1","1"
"2020-04-04 15:06:59.165936","1","1"
"2020-04-06 18:27:26.824015","1","1"
"2020-04-07 17:14:07.822523","0","4"
"2020-04-10 15:12:04.104636","1","1"
"2020-04-13 16:26:50.896901","1","1"
"2020-05-04 07:11:42.902000","1","1"
"2020-05-09 10:26:37.842659","1","1"
"2020-05-28 16:53:17.258437","1","1"
"2020-05-30 22:09:00.783658","1","1"
"2020-05-31 02:26:40.322296","1","1"
"2020-05-31 14:41:46.612938","1","1"
"2020-06-03 10:01:58.970220","1","3"
"2020-06-19 19:51:21.652839","1","1"
"2020-06-24 13:23:33.353317","1","1"
"2020-07-05 18:54:24.607343","-1","1"
"2020-07-13 10:14:29.136782","-1","1"
"2020-07-14 17:46:03.108710","1","1"
"2020-07-21 09:44:05.391658","1","1"
"2020-07-23 19:15:33.935647","1","1"
"2020-07-26 22:04:06.518551","1","1"
"2020-07-31 12:29:26.981964","1","1"
"2020-08-02 00:45:21.198878","-1","1"
"2020-08-06 06:44:18.884690","1","1"
"2020-08-13 12:59:38.674816","0","2"
"2020-08-17 03:01:18.238404","1","1"
"2020-08-17 22:10:02.564011","-1","1"
"2020-08-22 12:11:48.476077","-1","1"
"2020-08-27 00:01:29.975256","1","1"
"2020-08-31 05:50:55.989276","1","1"
"2020-09-06 23:33:58.360773","1","1"
"2020-09-13 23:17:49.321877","1","1"
"2020-10-03 14:02:38.499964","-1","1"
"2020-10-11 12:11:38.081375","-1","1"
"2020-10-13 15:17:19.106870","1","1"
"2020-10-20 17:23:34.556227","0","2"
"2020-10-25 22:16:56.914464","1","1"
"2020-10-27 05:07:53.437930","1","1"
"2020-10-27 15:37:35.735776","-1","1"
"2020-11-24 22:54:17.322468","1","1"
"2020-11-28 16:11:52.441068","1","1"
"2020-11-29 18:47:14.503005","-1","1"
"2020-12-01 02:53:34.686866","1","1"
"2020-12-12 12:22:03.026981","1","1"
"2020-12-25 04:49:13.674016","-1","1"
"2020-12-29 20:13:24.458076","-1","1"
"2020-12-30 04:03:18.846874","1","1"
"2021-01-01 19:19:12.935827","-1","1"
"2021-01-08 00:02:30.290763","-1","1"
"2021-01-14 12:14:23.976237","1","1"
"2021-01-17 09:36:20.720211","1","1"
"2021-03-10 20:42:16.147403","1","1"
"2021-03-12 18:32:15.622186","1","1"
"2021-04-03 22:31:44.047388","-1","1"
"2021-04-04 09:59:30.168506","1","1"
"2021-04-06 18:01:46.074563","-1","1"
"2021-04-11 03:05:11.772330","1","1"
"2021-04-17 09:55:16.683412","-2","2"
"2021-04-23 22:02:58.922952","1","1"
"2021-04-27 00:48:11.371503","1","1"
"2021-05-23 13:48:04.026053","-1","1"
"2021-06-05 15:11:39.052924","1","1"
"2021-06-06 18:16:44.034708","1","1"
"2021-06-21 07:38:44.650539","1","1"
"2021-06-26 21:12:03.882591","1","1"
"2021-06-29 13:48:07.263970","-1","1"
"2021-07-07 01:08:14.358203","1","1"
"2021-07-09 20:37:52.808368","-1","1"
"2021-07-11 08:00:16.156080","0","2"
"2021-07-28 13:59:32.881798","1","1"
"2021-08-05 02:16:55.425328","-1","1"
"2021-08-26 22:12:50.608670","1","1"
"2021-08-30 17:13:24.050474","-1","1"
"2021-09-02 15:32:36.661923","0","2"
"2021-09-15 23:46:17.227816","1","1"
"2021-10-03 19:54:11.272347","-1","1"
"2021-10-13 06:44:00.164497","1","1"
"2021-10-17 16:58:59.920175","1","1"
"2021-10-28 08:25:12.192302","1","1"
"2021-10-31 22:50:26.378072","-1","1"
"2021-11-03 02:09:08.744499","0","2"
"2021-11-09 03:24:22.201037","1","1"
"2021-11-25 19:21:10.102929","1","1"
"2021-12-16 20:28:20.205820","1","1"
"2022-01-22 04:00:26.460160","1","1"
"2022-01-26 20:00:59.476416","-1","1"
"2022-03-12 23:55:52.407788","1","1"
"2022-03-14 01:15:52.828965","1","1"
"2022-03-22 20:08:57.542082","1","1"
"2022-04-15 16:04:36.222392","-1","1"
"2022-04-17 18:27:04.376191","-1","1"
"2022-04-22 01:11:22.132148","1","1"
"2022-04-24 17:20:22.346915","1","1"
"2022-05-22 17:48:37.947574","1","1"
"2022-07-15 14:48:08.375749","-1","1"
"2022-08-07 10:02:34.181466","1","1"
"2022-08-07 21:33:04.272529","1","1"
"2022-08-14 15:42:36.232950","1","1"
"2022-08-27 23:56:01.604902","1","1"
"2022-08-30 09:08:25.146083","1","1"
"2022-09-04 02:01:13.002311","1","1"
"2022-09-10 03:47:39.932596","1","1"
"2022-09-15 13:58:42.148267","1","1"
"2022-09-25 00:15:51.457015","1","1"
"2022-10-07 11:49:02.301967","1","1"
"2022-11-02 18:39:35.446504","1","1"
"2022-11-05 17:11:32.848204","1","1"
"2022-11-27 22:45:42.224310","-1","1"
"2022-11-29 15:26:00.761578","1","1"
"2022-12-01 15:16:10.865735","1","1"
"2022-12-08 12:47:19.710424","-1","1"
"2023-02-08 03:32:07.320514","1","1"
"2023-03-14 03:22:12.629240","1","1"
"2023-04-04 13:26:06.663749","-1","1"
"2023-05-07 05:48:40.450515","1","1"
"2023-05-14 01:12:55.841611","-1","1"
"2023-07-28 12:32:10.753413","-1","1"
"2023-08-01 11:41:11.933320","1","1"
"2023-08-17 14:33:55.926415","1","3"
"2023-08-30 12:27:31.089306","1","1"
"2023-09-23 19:49:55.514794","1","1"
"2023-11-01 11:43:45.276324","1","1"
"2023-11-16 19:02:12.007720","-1","1"
"2023-11-19 15:25:39.340323","1","1"
"2023-12-03 19:22:29.348928","1","1"
"2023-12-20 19:45:20.919793","1","1"
"2024-01-10 13:05:36.314383","1","1"
"2024-03-01 06:29:37.263471","1","1"
"2024-03-08 05:21:28.442599","1","1"
"2024-03-16 07:07:09.553127","0","2"
