"Date","Downloads","Mod Version"
"2022-07-23 07:14:15.891073","1","0.1.5"
"2022-07-23 05:43:05.968615","1","1.6.1.1"
"2022-07-23 00:35:30.782511","1","1.6.0.1"
"2022-07-22 19:38:43.730212","1","1.6.1.1"
"2022-07-22 18:20:02.323754","1","1.6.1.1"
"2022-07-22 13:49:51.134125","1","1.6.1.1"
"2022-07-22 05:34:28.217239","1","1.6.1.1"
"2022-07-21 16:46:43.612245","1","1.6.1"
"2022-07-21 16:46:24.685530","1","1.6.0.1"
"2022-07-21 16:46:06.774719","1","1.6.0"
"2022-07-21 16:45:47.482536","1","0.1.5"
"2022-07-21 16:19:25.753119","1","1.6.1.1"
"2022-07-20 11:42:12.939176","1","1.6.1.1"
"2022-07-19 21:20:29.632083","1","1.6.1.1"
"2022-07-19 19:04:38.044859","2","1.6.1.1"
"2022-07-18 23:43:22.684911","1","1.6.0"
"2022-07-18 21:44:49.482325","1","0.1.5"
"2022-07-18 09:29:53.171885","1","1.6.0.1"
"2022-07-17 10:23:44.465133","1","1.6.1.1"
"2022-07-17 07:24:06.884230","1","1.6.1.1"
"2022-07-17 04:23:02.923074","2","1.6.1"
"2022-07-17 04:22:50.929702","2","1.6.0.1"
"2022-07-17 04:22:37.406296","2","1.6.0"
"2022-07-17 04:22:18.817976","2","0.1.5"
"2022-07-17 04:22:03.591219","4","1.6.1.1"
"2022-07-16 23:02:41.136664","1","1.6.1.1"
"2022-07-16 18:24:51.330944","1","0.1.5"
"2022-07-15 22:38:02.165985","1","1.6.1"
"2022-07-15 18:58:18.785257","1","1.6.1.1"
"2022-07-15 03:48:08.507266","1","1.6.1.1"
"2022-07-14 15:04:27.411092","1","1.6.0"
"2022-07-14 13:58:49.796328","1","1.6.1.1"
"2022-07-14 12:27:56.893882","3","1.6.1.1"
"2022-07-14 04:59:04.123111","1","1.6.1.1"
"2022-07-13 18:48:39.779817","1","0.1.5"
"2022-07-13 17:02:54.789753","1","1.6.1.1"
"2022-07-13 14:48:37.690914","1","1.6.1"
"2022-07-13 14:23:57.085414","1","1.6.1.1"
"2022-07-13 09:27:40.613758","1","1.6.0"
"2022-07-13 03:24:09.373169","1","1.6.0"
"2022-07-13 02:45:39.542377","1","1.6.1.1"
"2022-07-12 22:16:12.622442","1","1.6.1"
"2022-07-12 19:00:02.584205","1","1.6.0.1"
"2022-07-12 12:49:19.910442","1","0.1.5"
"2022-07-11 18:40:13.189462","1","1.6.1.1"
"2022-07-11 13:35:18.694487","1","1.6.1.1"
"2022-07-11 10:26:03.847087","1","0.1.5"
"2022-07-11 06:42:22.557629","1","1.6.1"
"2022-07-10 13:59:00.212837","1","1.6.0.1"
"2022-07-10 08:02:30.967007","1","1.6.1.1"
"2022-07-10 04:43:00.631334","1","1.6.1.1"
"2022-07-10 02:25:52.203000","1","1.6.1.1"
"2022-07-09 20:30:18.190851","1","1.6.1.1"
"2022-07-09 19:35:16.004645","1","0.1.5"
"2022-07-09 15:58:53.129469","1","1.6.1"
"2022-07-09 15:58:51.058171","1","1.6.0.1"
"2022-07-09 15:58:02.685564","1","1.6.0"
"2022-07-09 15:57:07.148190","1","0.1.5"
"2022-07-09 15:52:02.752376","2","1.6.1.1"
"2022-07-09 04:36:23.585793","1","1.6.1.1"
"2022-07-09 01:53:06.433152","1","1.6.1"
"2022-07-08 19:51:12.955370","1","1.6.1.1"
"2022-07-08 15:41:18.342932","1","1.6.0"
"2022-07-08 14:49:49.870012","1","1.6.1.1"
"2022-07-08 12:28:57.023483","1","1.6.1.1"
"2022-07-08 10:34:02.596264","1","1.6.1"
"2022-07-08 10:33:49.976794","1","1.6.0.1"
"2022-07-08 10:33:27.389596","1","1.6.0"
"2022-07-07 20:51:55.632812","1","1.6.0.1"
"2022-07-07 19:12:02.358957","2","1.6.1.1"
"2022-07-07 13:25:31.237013","1","1.6.1.1"
"2022-07-07 07:21:52.866840","1","1.6.1.1"
"2022-07-07 05:11:01.903929","1","1.6.1.1"
"2022-07-06 19:53:17.702377","1","1.6.1.1"
"2022-07-06 07:38:46.891750","1","1.6.1.1"
"2022-07-06 05:02:42.819813","1","1.6.0"
"2022-07-06 05:01:42.419452","1","1.6.0.1"
"2022-07-06 05:00:26.449485","1","1.6.1"
"2022-07-05 18:21:36.380412","1","1.6.1.1"
"2022-07-04 09:52:38.773350","2","0.1.5"
"2022-07-04 03:08:28.685909","1","1.6.1"
"2022-07-03 21:17:56.118286","1","1.6.1.1"
"2022-07-03 21:10:45.100765","1","0.1.5"
"2022-07-03 19:21:27.158522","1","1.6.0"
"2022-07-03 14:24:57.235074","1","1.6.1.1"
"2022-07-03 13:01:53.652031","1","1.6.1.1"
"2022-07-03 04:09:27.917299","1","1.6.1.1"
"2022-07-03 04:09:03.574808","1","1.6.1"
"2022-07-03 04:05:48.383226","1","0.1.5"
"2022-07-03 04:05:13.484312","1","1.6.0.1"
"2022-07-03 04:02:17.121947","1","1.6.0"
"2022-07-02 19:51:15.251091","1","1.6.1"
"2022-07-02 17:53:30.268021","1","1.6.1.1"
"2022-07-02 07:23:49.994595","1","1.6.1.1"
"2022-07-01 22:43:26.026501","1","1.6.1.1"
"2022-07-01 21:01:11.985265","1","1.6.0.1"
"2022-06-30 15:31:00.312552","1","0.1.5"
"2022-06-30 12:45:02.249516","1","1.6.1"
"2022-06-29 19:34:30.550764","1","1.6.1.1"
"2022-06-29 17:04:00.533835","2","1.6.1.1"
"2022-06-29 03:43:14.415679","1","1.6.1.1"
"2022-06-28 15:48:46.080242","1","1.6.1"
"2022-06-28 15:48:42.096009","1","0.1.5"
"2022-06-28 05:00:32.570204","1","1.6.1.1"
"2022-06-27 19:19:55.290696","1","1.6.1.1"
"2022-06-27 16:50:54.392739","1","1.6.1.1"
"2022-06-27 14:52:59.936107","1","0.1.5"
"2022-06-26 19:49:47.576089","1","1.6.0.1"
"2022-06-26 19:49:34.629249","1","1.6.0"
"2022-06-26 09:47:43.360300","1","1.6.0.1"
"2022-06-25 17:20:14.488857","1","1.6.0.1"
"2022-06-25 03:27:53.175266","2","1.6.1.1"
"2022-06-25 01:23:32.194039","1","1.6.1.1"
"2022-06-24 03:02:27.525450","1","1.6.1.1"
"2022-06-24 03:01:59.479490","1","1.6.1"
"2022-06-24 03:01:32.501315","1","1.6.0.1"
"2022-06-24 03:01:01.629893","1","1.6.0"
"2022-06-24 03:00:33.299558","1","0.1.5"
"2022-06-23 18:40:23.531031","1","1.6.1"
"2022-06-23 12:41:28.222328","1","1.6.1.1"
"2022-06-22 15:43:49.292602","1","1.6.1"
"2022-06-21 22:18:16.062799","1","1.6.0.1"
"2022-06-21 16:38:42.516343","1","1.6.1"
"2022-06-21 16:35:33.196144","1","1.6.1.1"
"2022-06-21 16:33:46.120872","1","1.6.0"
"2022-06-21 16:30:55.583870","1","0.1.5"
"2022-06-21 16:29:07.591514","1","1.6.0.1"
"2022-06-21 02:02:44.847030","1","1.6.1"
"2022-06-21 02:02:19.254681","2","1.6.1.1"
"2022-06-20 20:05:18.391986","1","1.6.1.1"
"2022-06-20 20:03:39.219946","1","0.1.5"
"2022-06-20 19:58:32.786656","1","1.6.1"
"2022-06-20 19:56:36.294603","1","1.6.0.1"
"2022-06-20 19:48:28.538606","1","1.6.0"
"2022-06-20 16:34:00.297347","1","0.1.5"
"2022-06-20 02:09:00.779628","1","1.6.0.1"
"2022-06-20 02:08:16.968136","1","1.6.0"
"2022-06-20 02:08:11.608027","1","1.6.1.1"
"2022-06-20 02:02:02.050826","1","0.1.5"
"2022-06-20 02:01:39.152590","1","1.6.1"
"2022-06-19 07:11:12.910298","1","1.6.0"
"2022-06-19 04:10:35.501919","1","0.1.5"
"2022-06-19 04:09:18.400486","1","1.6.1.1"
"2022-06-19 04:05:34.310947","1","1.6.0.1"
"2022-06-19 04:04:59.953281","1","1.6.1"
"2022-06-19 04:03:48.329085","1","1.6.0"
"2022-06-18 23:45:33.988842","1","1.6.0.1"
"2022-06-18 10:55:35.456670","1","0.1.5"
"2022-06-18 10:55:14.315702","1","1.6.0.1"
"2022-06-18 10:54:17.012235","1","1.6.0"
"2022-06-18 10:53:49.921982","1","1.6.1.1"
"2022-06-18 10:49:12.936590","1","1.6.1"
"2022-06-18 04:07:12.834448","1","1.6.1.1"
"2022-06-18 02:44:28.392594","1","1.6.1.1"
"2022-06-17 22:28:16.188097","1","1.6.1"
"2022-06-17 17:54:48.992214","1","1.6.1.1"
"2022-06-17 15:31:54.776714","1","1.6.0.1"
"2022-06-17 11:51:45.955992","1","1.6.1.1"
"2022-06-17 02:25:56.696530","1","1.6.1.1"
"2022-06-16 22:27:05.123982","1","1.6.1.1"
"2022-06-16 18:24:43.940886","2","1.6.1.1"
"2022-06-16 15:24:28.400884","1","1.6.1.1"
"2022-06-16 12:17:04.361674","1","0.1.5"
"2022-06-16 11:50:50.920069","1","1.6.1.1"
"2022-06-16 07:34:54.205085","1","1.6.1.1"
"2022-06-16 00:10:33.326849","1","1.6.1.1"
"2022-06-15 11:20:44.477554","1","1.6.1"
"2022-06-15 09:10:38.325720","1","1.6.0.1"
"2022-06-14 22:25:46.795676","1","1.6.1"
"2022-06-14 20:12:16.958507","1","1.6.1.1"
"2022-06-14 17:58:40.145696","1","1.6.1.1"
"2022-06-14 12:49:41.057046","1","1.6.1.1"
"2022-06-14 04:30:09.379061","1","1.6.0"
"2022-06-13 21:09:29.616508","1","1.6.1.1"
"2022-06-13 14:12:33.647590","1","0.1.5"
"2022-06-13 12:52:02.907240","1","1.6.0"
"2022-06-13 07:37:44.825180","1","1.6.1.1"
"2022-06-12 22:51:02.330701","1","1.6.0.1"
"2022-06-12 20:56:08.216899","1","1.6.0.1"
"2022-06-12 18:30:44.799187","1","1.6.0"
"2022-06-12 17:12:50.934123","1","1.6.1"
"2022-06-12 16:35:49.843605","1","1.6.1.1"
"2022-06-12 12:20:23.483158","1","1.6.1.1"
"2022-06-12 00:42:37.992769","1","1.6.0"
"2022-06-11 18:26:12.176073","2","1.6.1.1"
"2022-06-11 13:59:11.696835","1","0.1.5"
"2022-06-11 05:12:53.320386","1","1.6.1.1"
"2022-06-11 00:54:12.792269","1","1.6.0"
"2022-06-10 21:31:22.075490","1","1.6.1.1"
"2022-06-10 15:29:47.043523","1","1.6.1"
"2022-06-10 14:31:46.855978","1","0.1.5"
"2022-06-10 14:04:55.858939","1","1.6.0.1"
"2022-06-10 10:37:07.564269","1","1.6.1"
"2022-06-10 00:14:50.086184","1","1.6.1.1"
"2022-06-09 20:10:18.607472","1","1.6.1"
"2022-06-09 20:08:57.686744","1","1.6.1.1"
"2022-06-09 11:55:09.590458","1","1.6.1"
"2022-06-09 06:11:39.653080","1","0.1.5"
"2022-06-09 06:11:36.363612","1","1.6.0"
"2022-06-09 06:11:32.370544","1","1.6.0.1"
"2022-06-09 06:11:28.383853","1","1.6.1"
"2022-06-09 06:11:23.849397","1","1.6.1.1"
"2022-06-08 23:34:32.369006","1","1.6.1.1"
"2022-06-08 21:34:33.609115","1","1.6.0"
"2022-06-08 21:03:49.799525","1","1.6.1.1"
"2022-06-08 21:00:25.363160","1","1.6.0.1"
"2022-06-08 19:27:57.187433","2","1.6.0"
"2022-06-08 17:33:38.802182","2","1.6.1.1"
"2022-06-08 17:05:51.728341","1","1.6.1"
"2022-06-08 08:56:20.362041","1","0.1.5"
"2022-06-08 08:16:08.202538","1","1.6.0.1"
"2022-06-08 05:28:39.689972","1","1.6.1"
"2022-06-07 23:39:27.918231","1","1.6.1.1"
"2022-06-07 22:25:58.917585","1","1.6.1.1"
"2022-06-07 18:44:30.731430","2","1.6.0"
"2022-06-07 18:29:51.483940","1","1.6.1.1"
"2022-06-07 14:59:19.949421","1","1.6.1"
"2022-06-07 12:58:57.057621","1","1.6.0.1"
"2022-06-07 11:27:50.208238","1","1.6.1.1"
"2022-06-07 10:23:36.945721","1","1.6.1.1"
"2022-06-07 06:49:34.781167","2","1.6.1.1"
"2022-06-07 06:00:16.813099","1","1.6.0.1"
"2022-06-06 23:22:33.958113","1","1.6.0.1"
"2022-06-06 18:01:39.765948","1","0.1.5"
"2022-06-06 02:57:23.974150","1","1.6.1.1"
"2022-06-05 15:16:28.077445","1","1.6.0"
"2022-06-05 07:38:00.292315","1","1.6.1.1"
"2022-06-05 03:40:29.583277","1","1.6.1.1"
"2022-06-05 02:03:30.743482","1","1.6.1.1"
"2022-06-04 17:49:58.688573","1","1.6.1.1"
"2022-06-04 14:32:12.213456","1","0.1.5"
"2022-06-03 19:44:52.478218","1","1.6.1"
"2022-06-03 08:08:17.536523","1","1.6.1.1"
"2022-06-02 21:24:23.204007","1","1.6.1.1"
"2022-06-02 17:53:08.864799","1","1.6.0"
"2022-06-02 16:39:01.110856","1","1.6.0"
"2022-06-02 15:39:17.831867","1","1.6.0.1"
"2022-06-01 12:18:58.395449","1","1.6.1.1"
"2022-06-01 09:31:53.641984","1","1.6.1.1"
"2022-06-01 02:24:38.388761","2","1.6.1.1"
"2022-06-01 00:59:38.192809","1","0.1.5"
"2022-06-01 00:50:58.882083","1","1.6.0.1"
"2022-05-31 13:50:16.289952","1","1.6.1"
"2022-05-31 11:05:57.914363","1","1.6.1.1"
"2022-05-30 10:59:32.800973","1","1.6.1.1"
"2022-05-30 03:42:14.901917","1","0.1.5"
"2022-05-29 21:09:35.017619","1","1.6.1.1"
"2022-05-29 19:39:57.251698","1","1.6.0.1"
"2022-05-29 15:40:45.944313","2","1.6.1.1"
"2022-05-29 14:25:48.133873","1","1.6.1.1"
"2022-05-29 12:50:24.758800","1","1.6.0"
"2022-05-29 12:37:42.565969","1","1.6.1"
"2022-05-29 06:10:38.521755","1","1.6.1.1"
"2022-05-29 03:57:45.569186","1","0.1.5"
"2022-05-28 23:44:26.782194","1","1.6.1.1"
"2022-05-28 20:13:21.411102","1","1.6.1"
"2022-05-28 12:39:20.332962","1","1.6.0.1"
"2022-05-28 11:42:03.923642","1","1.6.1"
"2022-05-27 17:57:46.198937","1","1.6.0.1"
"2022-05-27 16:37:35.833702","1","1.6.1"
"2022-05-27 10:00:45.138529","2","1.6.1.1"
"2022-05-27 07:52:31.688174","1","1.6.0"
"2022-05-26 11:18:46.473615","1","1.6.1.1"
"2022-05-26 02:19:35.106054","1","1.6.1.1"
"2022-05-25 16:55:12.678747","1","1.6.0"
"2022-05-25 15:27:07.038829","1","0.1.5"
"2022-05-25 07:47:15.509497","1","1.6.1"
"2022-05-25 07:47:09.063855","1","1.6.0.1"
"2022-05-25 07:47:03.717359","1","1.6.0"
"2022-05-25 07:43:49.295445","2","0.1.5"
"2022-05-25 02:54:48.578998","1","1.6.0.1"
"2022-05-25 02:48:26.902776","1","1.6.1.1"
"2022-05-25 01:42:26.413629","1","0.1.5"
"2022-05-25 00:17:49.233218","1","1.6.1"
"2022-05-24 22:52:13.199833","1","1.6.1.1"
"2022-05-24 20:39:21.541513","1","1.6.1.1"
"2022-05-24 17:26:13.432359","1","1.6.0.1"
"2022-05-24 15:37:34.877766","1","1.6.1.1"
"2022-05-24 05:38:22.271108","1","1.6.0"
"2022-05-24 01:14:28.630223","1","1.6.1.1"
"2022-05-23 11:54:17.165658","1","1.6.0"
"2022-05-23 11:52:53.588386","1","1.6.0.1"
"2022-05-23 11:51:25.519254","1","1.6.1"
"2022-05-22 22:57:43.101854","1","1.6.0.1"
"2022-05-22 20:15:47.684382","1","1.6.1.1"
"2022-05-22 15:16:50.866619","1","1.6.1"
"2022-05-22 13:56:11.615988","1","1.6.0"
"2022-05-20 21:08:29.802044","1","1.6.0"
"2022-05-20 12:43:29.411199","1","1.6.1.1"
"2022-05-19 23:03:13.581486","1","0.1.5"
"2022-05-19 23:03:05.167068","1","1.6.0"
"2022-05-19 23:02:57.060848","1","1.6.0.1"
"2022-05-19 23:02:49.085774","1","1.6.1"
"2022-05-19 22:52:07.938767","2","1.6.1.1"
"2022-05-19 14:47:59.452525","1","1.6.1.1"
"2022-05-19 12:39:43.373827","1","1.6.1.1"
"2022-05-19 02:40:59.177637","1","1.6.0"
"2022-05-18 20:35:20.013304","1","1.6.1.1"
"2022-05-17 12:34:57.764126","1","1.6.0"
"2022-05-17 06:20:55.769774","1","1.6.0"
"2022-05-17 03:09:10.042312","1","1.6.1"
"2022-05-17 01:16:45.536100","1","1.6.0.1"
"2022-05-16 20:22:42.700455","1","1.6.1.1"
"2022-05-15 20:16:39.398592","1","0.1.5"
"2022-05-15 18:00:11.821304","1","0.1.5"
"2022-05-15 17:59:56.913716","1","1.6.1"
"2022-05-15 17:51:13.080381","1","1.6.0.1"
"2022-05-15 17:50:19.867744","1","1.6.0"
"2022-05-15 17:39:48.894350","1","1.6.1.1"
"2022-05-15 16:22:24.781856","1","1.6.1.1"
"2022-05-15 00:52:30.281737","1","1.6.1"
"2022-05-14 17:34:43.329003","1","1.6.1.1"
"2022-05-14 12:31:27.670985","1","1.6.1.1"
"2022-05-14 04:42:46.140300","1","1.6.1.1"
"2022-05-14 01:45:06.837240","1","1.6.1.1"
"2022-05-13 21:46:13.387573","1","1.6.1.1"
"2022-05-12 19:46:51.926920","1","1.6.1"
"2022-05-12 09:28:16.938307","2","1.6.1.1"
"2022-05-11 20:07:57.176358","1","1.6.1.1"
"2022-05-11 13:01:59.050981","1","0.1.5"
"2022-05-11 11:54:09.455159","1","1.6.1.1"
"2022-05-11 11:12:01.529342","1","1.6.0.1"
"2022-05-10 21:01:07.391808","1","1.6.0.1"
"2022-05-10 19:55:26.955556","1","1.6.1"
"2022-05-10 19:32:29.486530","1","1.6.0"
"2022-05-10 17:40:34.679207","1","0.1.5"
"2022-05-10 09:14:04.654223","1","1.6.1.1"
"2022-05-10 07:29:47.730105","2","1.6.1.1"
"2022-05-09 23:10:33.531386","1","1.6.0"
"2022-05-09 21:41:36.874445","1","1.6.0.1"
"2022-05-09 18:31:39.756562","1","1.6.1"
"2022-05-09 12:56:25.338544","1","1.6.1"
"2022-05-08 15:11:04.967408","1","0.1.5"
"2022-05-08 13:29:52.915902","1","0.1.5"
"2022-05-08 11:16:52.067904","1","1.6.1.1"
"2022-05-08 05:46:51.149423","1","1.6.1.1"
"2022-05-08 05:46:49.297678","1","1.6.1"
"2022-05-08 05:46:47.416715","1","1.6.0.1"
"2022-05-08 05:46:45.188178","1","1.6.0"
"2022-05-08 05:46:43.322410","1","0.1.5"
"2022-05-08 02:54:17.416816","1","1.6.1.1"
"2022-05-07 23:26:35.383179","1","1.6.0"
"2022-05-07 20:42:25.449560","1","1.6.1"
"2022-05-07 17:20:43.275309","1","1.6.0.1"
"2022-05-07 05:24:44.748710","1","1.6.1.1"
"2022-05-07 05:24:40.855267","1","1.6.1"
"2022-05-07 05:24:36.941197","1","1.6.0.1"
"2022-05-07 05:24:32.959981","1","1.6.0"
"2022-05-07 05:24:29.090202","1","0.1.5"
"2022-05-07 03:12:00.028517","1","1.6.1.1"
"2022-05-06 17:52:15.342990","1","1.6.1.1"
"2022-05-06 11:48:15.742041","1","1.6.1.1"
"2022-05-06 08:39:06.947155","1","0.1.5"
"2022-05-06 06:56:34.694315","1","1.6.1.1"
"2022-05-06 04:54:16.779521","1","1.6.1.1"
"2022-05-06 03:15:31.998905","2","1.6.0.1"
"2022-05-05 19:25:23.703187","1","1.6.0"
"2022-05-05 17:11:43.364332","1","1.6.1.1"
"2022-05-05 15:20:44.747760","1","1.6.1"
"2022-05-05 07:58:33.532736","1","1.6.1.1"
"2022-05-04 12:31:13.773250","1","1.6.1.1"
"2022-05-04 03:03:45.762088","1","0.1.5"
"2022-05-04 02:57:13.526403","1","1.6.1.1"
"2022-05-03 15:18:19.890685","1","0.1.5"
"2022-05-03 03:18:39.757309","1","1.6.1.1"
"2022-05-03 00:03:43.521879","1","1.6.1.1"
"2022-05-02 20:28:31.864719","1","1.6.0"
"2022-05-02 15:42:01.226888","1","1.6.1.1"
"2022-05-02 03:56:29.461014","2","1.6.1.1"
"2022-05-01 22:57:48.337664","2","1.6.1.1"
"2022-05-01 06:58:13.799083","1","1.6.0.1"
"2022-05-01 06:57:03.081226","1","1.6.1.1"
"2022-05-01 06:56:45.481006","1","0.1.5"
"2022-05-01 06:52:44.263916","1","1.6.1"
"2022-05-01 06:52:37.834758","1","1.6.0"
"2022-05-01 04:43:00.185025","1","0.1.5"
"2022-05-01 04:39:59.697370","1","1.6.1.1"
"2022-05-01 04:39:51.342098","1","1.6.1"
"2022-05-01 04:39:18.524670","1","1.6.0.1"
"2022-05-01 04:37:59.633748","1","1.6.0"
"2022-05-01 02:24:46.312461","1","1.6.1.1"
"2022-05-01 00:47:55.633632","1","1.6.0"
"2022-04-30 18:41:11.338969","3","1.6.1.1"
"2022-04-30 16:23:01.082572","1","1.6.1.1"
"2022-04-30 08:40:30.395565","1","1.6.1"
"2022-04-30 06:03:26.058662","1","1.6.0.1"
"2022-04-29 22:27:49.565312","1","1.6.1.1"
"2022-04-29 17:09:49.644560","1","1.6.1"
"2022-04-29 12:14:41.941114","1","1.6.0.1"
"2022-04-29 12:13:18.183037","1","1.6.1.1"
"2022-04-29 12:10:06.625252","1","1.6.1"
"2022-04-29 12:09:51.743917","1","0.1.5"
"2022-04-29 12:06:53.750078","1","1.6.0"
"2022-04-29 04:13:44.865994","1","1.6.1"
"2022-04-29 03:11:23.553651","1","1.6.0.1"
"2022-04-28 22:01:01.133143","1","1.6.1.1"
"2022-04-28 20:27:02.393674","1","1.6.0"
"2022-04-28 13:41:34.282590","2","1.6.1.1"
"2022-04-28 03:53:53.261562","1","1.6.1"
"2022-04-28 03:53:46.587145","1","1.6.0.1"
"2022-04-28 03:53:38.140873","1","1.6.0"
"2022-04-28 03:53:30.702679","1","0.1.5"
"2022-04-28 03:52:26.667029","5","1.6.1.1"
"2022-04-28 02:06:24.539080","1","1.6.1.1"
"2022-04-27 19:45:35.335111","1","1.6.1.1"
"2022-04-27 05:08:29.496177","1","0.1.5"
"2022-04-26 04:22:29.665602","1","1.6.1.1"
"2022-04-25 22:21:56.567422","1","1.6.1.1"
"2022-04-25 09:27:23.053420","1","1.6.1.1"
"2022-04-24 14:56:27.677524","1","1.6.1.1"
"2022-04-21 03:39:06.133713","1","1.6.1.1"
"2022-04-21 00:46:47.291379","2","1.6.1.1"
"2022-04-19 23:01:35.462052","1","1.6.1.1"
"2022-04-19 01:58:07.487353","1","1.6.1.1"
"2022-04-18 21:42:31.385754","1","1.6.0"
"2022-04-18 17:40:55.199679","1","1.6.0"
"2022-04-18 17:37:01.152925","1","0.1.5"
"2022-04-18 17:36:53.064104","1","1.6.1"
"2022-04-18 17:36:14.404330","1","1.6.1.1"
"2022-04-18 17:33:54.867048","1","1.6.0.1"
"2022-04-18 06:40:23.048232","1","1.6.0"
"2022-04-18 06:38:25.408754","1","1.6.1"
"2022-04-18 06:37:06.258105","1","1.6.1.1"
"2022-04-18 06:36:07.593289","1","1.6.0.1"
"2022-04-18 06:35:28.387235","1","0.1.5"
"2022-04-18 02:06:32.458932","1","0.1.5"
"2022-04-18 02:06:24.695374","1","1.6.0"
"2022-04-18 02:06:17.392129","1","1.6.0.1"
"2022-04-18 02:06:10.582642","1","1.6.1"
"2022-04-18 02:06:03.791440","2","1.6.1.1"
"2022-04-17 21:39:06.417532","3","1.6.1.1"
"2022-04-17 19:44:11.295507","1","1.6.1.1"
"2022-04-17 16:20:23.749475","1","1.6.1.1"
"2022-04-17 13:40:12.820282","1","1.6.1.1"
"2022-04-17 09:42:51.161186","1","1.6.0"
"2022-04-17 09:40:50.495798","1","1.6.1.1"
"2022-04-17 09:40:06.770684","1","1.6.0.1"
"2022-04-17 09:37:32.396105","1","1.6.1"
"2022-04-17 09:35:35.053229","1","0.1.5"
"2022-04-17 06:45:24.274197","1","1.6.1"
"2022-04-16 17:39:56.053674","1","1.6.1.1"
"2022-04-16 15:44:27.012022","1","1.6.0"
"2022-04-16 08:29:20.990227","1","1.6.1.1"
"2022-04-16 03:00:26.749447","1","1.6.1.1"
"2022-04-15 08:43:52.639201","1","1.6.0.1"
"2022-04-15 05:57:11.611595","1","1.6.0"
"2022-04-15 05:55:52.064228","1","1.6.1"
"2022-04-14 22:22:12.047220","2","1.6.1.1"
"2022-04-14 17:54:44.506158","2","1.6.1.1"
"2022-04-14 11:42:50.499972","1","1.6.1.1"
"2022-04-14 00:20:25.993552","1","1.6.1.1"
"2022-04-13 23:09:24.496243","1","0.1.5"
"2022-04-13 23:09:23.899738","1","1.6.0"
"2022-04-13 23:09:23.259009","1","1.6.0.1"
"2022-04-13 23:09:21.819507","1","1.6.1"
"2022-04-13 23:09:21.479321","1","1.6.1.1"
"2022-04-13 20:30:50.615780","1","1.6.1.1"
"2022-04-13 16:51:00.439939","1","1.6.0.1"
"2022-04-13 08:50:34.220886","1","1.6.1.1"
"2022-04-13 01:45:29.234282","1","1.6.0.1"
"2022-04-12 19:34:29.970135","1","1.6.1.1"
"2022-04-12 16:17:53.482452","1","1.6.0"
"2022-04-12 07:18:54.645578","1","1.6.1.1"
"2022-04-12 00:43:20.868358","1","1.6.1.1"
"2022-04-11 20:20:43.919953","1","1.6.1.1"
"2022-04-11 15:06:20.442613","1","1.6.1"
"2022-04-11 13:30:11.927449","1","1.6.1"
"2022-04-11 07:57:40.703437","1","1.6.1.1"
"2022-04-10 20:11:15.062636","1","1.6.0"
"2022-04-10 15:31:42.742137","1","1.6.1.1"
"2022-04-10 10:39:24.487535","1","1.6.0"
"2022-04-10 10:38:31.039473","1","1.6.0.1"
"2022-04-10 10:37:39.500586","1","1.6.1"
"2022-04-10 09:39:32.992246","1","1.6.1.1"
"2022-04-10 06:26:22.921688","1","1.6.1.1"
"2022-04-10 01:36:01.192234","1","0.1.5"
"2022-04-09 10:20:30.763533","1","1.6.1"
"2022-04-09 10:20:09.279670","1","0.1.5"
"2022-04-09 05:55:27.777347","1","1.6.1"
"2022-04-09 05:54:35.783814","1","1.6.1.1"
"2022-04-09 05:53:16.437663","1","1.6.0.1"
"2022-04-09 05:52:03.986239","1","1.6.0"
"2022-04-09 05:51:05.032771","1","0.1.5"
"2022-04-08 22:39:44.917836","1","1.6.1.1"
"2022-04-08 13:49:38.391298","1","1.6.1"
"2022-04-08 09:32:25.817552","1","1.6.0.1"
"2022-04-08 04:16:23.474525","1","1.6.1"
"2022-04-07 20:59:30.589140","1","1.6.0"
"2022-04-07 20:16:07.433321","1","1.6.1.1"
"2022-04-07 18:54:14.373737","1","1.6.1"
"2022-04-07 18:53:06.470636","1","1.6.0.1"
"2022-04-07 18:52:21.877237","2","1.6.0"
"2022-04-07 18:51:28.092174","1","0.1.5"
"2022-04-07 15:24:11.756169","1","1.6.0.1"
"2022-04-07 15:24:05.415654","1","1.6.0"
"2022-04-07 15:23:03.696074","1","1.6.1.1"
"2022-04-07 09:07:40.855779","1","0.1.5"
"2022-04-07 05:24:05.257038","1","1.6.0.1"
"2022-04-07 05:23:56.295225","1","1.6.1.1"
"2022-04-07 05:22:32.849060","1","0.1.5"
"2022-04-07 05:21:32.197210","1","1.6.0"
"2022-04-07 05:20:51.136476","2","1.6.1"
"2022-04-07 01:07:22.325178","1","1.6.1.1"
"2022-04-06 15:09:46.935368","1","1.6.1.1"
"2022-04-06 13:42:22.643831","1","1.6.1.1"
"2022-04-06 08:20:34.324471","1","1.6.1.1"
"2022-04-06 07:30:07.456355","1","1.6.1"
"2022-04-06 05:36:14.350484","1","1.6.1.1"
"2022-04-06 03:56:32.046968","2","1.6.1.1"
"2022-04-06 01:31:57.464073","1","1.6.1"
"2022-04-06 01:31:51.906199","1","1.6.0.1"
"2022-04-06 01:31:37.423775","1","0.1.5"
"2022-04-06 00:40:50.339845","2","1.6.0"
"2022-04-05 21:59:39.728891","1","1.6.1.1"
"2022-04-05 19:12:06.571383","1","1.6.0.1"
