"Date","Downloads","Mod Version"
"2023-07-04 00:12:02.076969","1","1.0"
"2023-07-03 20:59:59.244747","1","1.0"
"2023-07-03 19:51:39.767744","2","1.0"
"2023-07-03 13:57:15.747746","1","1.0"
"2023-07-03 07:27:05.331476","1","1.0"
"2023-07-03 05:54:45.504812","2","1.0"
"2023-07-02 22:58:17.138256","1","1.0"
"2023-07-02 20:58:26.045038","2","1.0"
"2023-07-02 19:16:22.789569","2","1.0"
"2023-07-02 16:43:22.802518","2","1.0"
"2023-07-02 12:59:43.382015","1","1.0"
"2023-07-02 00:48:41.556691","1","1.0"
"2023-07-01 23:16:08.047389","1","1.0"
"2023-07-01 19:07:45.126388","1","1.0"
"2023-07-01 16:54:45.024356","2","1.0"
"2023-07-01 12:18:35.856038","1","1.0"
"2023-07-01 06:58:51.799405","1","1.0"
"2023-07-01 04:43:36.146930","1","1.0"
"2023-07-01 03:19:42.869278","1","1.0"
"2023-07-01 01:31:24.248600","1","1.0"
"2023-06-30 22:32:46.413206","1","1.0"
"2023-06-30 21:29:19.696879","2","1.0"
"2023-06-30 17:01:15.587344","1","1.0"
"2023-06-30 13:18:34.339506","1","1.0"
"2023-06-30 11:06:32.305705","1","1.0"
"2023-06-30 08:13:30.552650","1","1.0"
"2023-06-30 05:26:22.784186","2","1.0"
"2023-06-30 01:53:04.351079","1","1.0"
"2023-06-30 00:35:15.833971","2","1.0"
"2023-06-29 22:42:56.653370","3","1.0"
"2023-06-29 20:16:04.873095","1","1.0"
"2023-06-29 16:50:49.071740","1","1.0"
"2023-06-29 14:30:15.618932","2","1.0"
"2023-06-29 13:16:13.832114","2","1.0"
"2023-06-29 08:00:14.882868","1","1.0"
"2023-06-29 05:03:48.482120","3","1.0"
"2023-06-29 00:58:45.368514","1","1.0"
"2023-06-28 21:52:29.166134","1","1.0"
"2023-06-28 20:21:28.480576","1","1.0"
"2023-06-28 18:56:47.413641","1","1.0"
"2023-06-28 17:35:58.568945","2","1.0"
"2023-06-28 15:08:29.091112","1","1.0"
"2023-06-28 08:48:00.878730","1","1.0"
"2023-06-28 04:30:47.681129","1","1.0"
"2023-06-28 03:25:27.419422","1","1.0"
"2023-06-28 01:56:12.688531","2","1.0"
"2023-06-27 18:16:46.494324","1","1.0"
"2023-06-27 17:16:41.230295","1","1.0"
"2023-06-27 14:49:12.310735","1","1.0"
"2023-06-27 09:08:41.523382","1","1.0"
"2023-06-27 07:49:19.433484","1","1.0"
"2023-06-27 05:50:09.364911","1","1.0"
"2023-06-27 00:32:32.768808","1","1.0"
"2023-06-26 20:33:54.423129","2","1.0"
"2023-06-26 18:53:49.895928","2","1.0"
"2023-06-26 16:13:31.101173","1","1.0"
"2023-06-26 13:03:16.985461","1","1.0"
"2023-06-26 09:20:56.772305","1","1.0"
"2023-06-26 07:28:52.231934","1","1.0"
"2023-06-26 03:41:47.704054","1","1.0"
"2023-06-26 02:15:39.281307","1","1.0"
"2023-06-25 20:41:35.890600","1","1.0"
"2023-06-25 19:24:16.968032","1","1.0"
"2023-06-25 18:10:11.282981","2","1.0"
"2023-06-25 12:19:46.006878","1","1.0"
"2023-06-25 08:24:23.858596","2","1.0"
"2023-06-25 03:15:28.751090","2","1.0"
"2023-06-25 01:39:21.715446","3","1.0"
"2023-06-24 20:09:06.930909","1","1.0"
"2023-06-24 18:41:33.920576","1","1.0"
"2023-06-24 06:20:12.967107","1","1.0"
"2023-06-24 05:00:16.148338","2","1.0"
"2023-06-24 03:04:15.665181","1","1.0"
"2023-06-24 00:12:08.314222","2","1.0"
"2023-06-23 22:13:47.086309","1","1.0"
"2023-06-23 17:20:01.319094","2","1.0"
"2023-06-23 15:11:18.935710","1","1.0"
"2023-06-23 12:36:16.309252","1","1.0"
"2023-06-23 11:34:48.684923","1","1.0"
"2023-06-23 09:19:59.042541","1","1.0"
"2023-06-23 06:38:25.082812","1","1.0"
"2023-06-23 03:30:29.490751","2","1.0"
"2023-06-23 01:36:25.374747","1","1.0"
"2023-06-22 23:52:54.253876","1","1.0"
"2023-06-22 19:55:26.455345","1","1.0"
"2023-06-22 18:38:17.472276","2","1.0"
"2023-06-22 14:48:49.938785","3","1.0"
"2023-06-22 10:57:28.377140","2","1.0"
"2023-06-22 09:46:16.829726","1","1.0"
"2023-06-22 00:26:20.097253","1","1.0"
"2023-06-21 21:32:03.157642","3","1.0"
"2023-06-21 18:46:32.137370","1","1.0"
"2023-06-21 15:38:58.257327","1","1.0"
"2023-06-21 13:51:58.525984","1","1.0"
"2023-06-21 11:14:16.862895","1","1.0"
"2023-06-21 08:34:51.227680","2","1.0"
"2023-06-21 04:37:21.911698","1","1.0"
"2023-06-21 00:24:14.338217","3","1.0"
"2023-06-20 23:11:00.215535","1","1.0"
"2023-06-20 21:48:27.111320","1","1.0"
"2023-06-20 19:44:47.790999","1","1.0"
"2023-06-20 18:10:34.075393","1","1.0"
"2023-06-20 15:02:29.638536","1","1.0"
"2023-06-20 13:11:41.203059","2","1.0"
"2023-06-20 08:47:39.188855","1","1.0"
"2023-06-20 06:04:44.061167","2","1.0"
"2023-06-19 21:55:07.885391","1","1.0"
"2023-06-19 17:35:52.928596","1","1.0"
"2023-06-19 15:52:09.722449","1","1.0"
"2023-06-19 06:46:02.719117","1","1.0"
"2023-06-19 04:58:25.263199","2","1.0"
"2023-06-19 00:03:42.576920","1","1.0"
"2023-06-18 16:22:48.498643","1","1.0"
"2023-06-18 14:53:09.675377","1","1.0"
"2023-06-18 12:22:35.748075","1","1.0"
"2023-06-18 09:48:36.765614","2","1.0"
"2023-06-18 08:19:09.559944","1","1.0"
"2023-06-18 02:24:03.386499","1","1.0"
"2023-06-18 00:57:26.590026","1","1.0"
"2023-06-17 23:46:41.036172","2","1.0"
"2023-06-17 21:03:01.791193","2","1.0"
"2023-06-17 19:29:25.389213","1","1.0"
"2023-06-17 18:04:18.704828","3","1.0"
"2023-06-17 05:02:12.907423","1","1.0"
"2023-06-17 02:17:25.018325","1","1.0"
"2023-06-16 22:32:35.144526","1","1.0"
"2023-06-16 20:22:34.043492","2","1.0"
"2023-06-16 17:11:23.428595","1","1.0"
"2023-06-16 11:43:58.605796","1","1.0"
"2023-06-16 01:58:31.231819","1","1.0"
"2023-06-15 21:46:40.514422","2","1.0"
"2023-06-15 19:58:10.394624","1","1.0"
"2023-06-15 18:06:09.183350","1","1.0"
"2023-06-15 17:04:45.620488","1","1.0"
"2023-06-15 15:18:59.203100","2","1.0"
"2023-06-15 12:48:18.502367","1","1.0"
"2023-06-14 23:26:55.481961","1","1.0"
"2023-06-14 21:35:17.304493","1","1.0"
"2023-06-14 19:54:48.151066","1","1.0"
"2023-06-14 16:19:59.003220","1","1.0"
"2023-06-14 10:52:21.931805","1","1.0"
"2023-06-14 01:43:43.326934","1","1.0"
"2023-06-13 23:54:35.885011","1","1.0"
"2023-06-13 22:33:16.216284","2","1.0"
"2023-06-13 21:19:31.101043","1","1.0"
"2023-06-13 19:18:48.636527","1","1.0"
"2023-06-13 15:10:36.099340","1","1.0"
"2023-06-13 12:59:16.434069","1","1.0"
"2023-06-13 08:12:32.106757","1","1.0"
"2023-06-12 22:02:21.958986","1","1.0"
"2023-06-12 18:57:21.357476","1","1.0"
"2023-06-12 17:09:57.066714","1","1.0"
"2023-06-12 15:37:46.289407","2","1.0"
"2023-06-11 20:44:38.539806","1","1.0"
"2023-06-11 17:32:06.515078","2","1.0"
"2023-06-11 16:30:59.879675","1","1.0"
"2023-06-11 14:38:42.227465","1","1.0"
"2023-06-11 08:29:25.419473","1","1.0"
"2023-06-11 03:58:11.977682","1","1.0"
"2023-06-11 00:24:39.153957","1","1.0"
"2023-06-10 19:19:48.020634","2","1.0"
"2023-06-10 12:37:21.984969","1","1.0"
"2023-06-09 23:41:32.813297","1","1.0"
"2023-06-09 22:04:30.467296","1","1.0"
"2023-06-09 17:19:35.166157","2","1.0"
"2023-06-09 13:44:26.756937","2","1.0"
"2023-06-09 12:43:55.232542","1","1.0"
"2023-06-09 07:36:39.910265","1","1.0"
"2023-06-08 21:23:57.068766","1","1.0"
"2023-06-08 16:31:03.943055","2","1.0"
"2023-06-08 14:53:41.667424","1","1.0"
"2023-06-08 12:57:58.658358","1","1.0"
"2023-06-08 10:44:12.961223","2","1.0"
"2023-06-08 09:03:36.651057","1","1.0"
"2023-06-08 03:38:39.669452","1","1.0"
"2023-06-07 23:35:03.046986","2","1.0"
"2023-06-07 20:33:27.708187","1","1.0"
"2023-06-07 19:02:56.878005","1","1.0"
"2023-06-07 15:25:28.302723","1","1.0"
"2023-06-07 14:23:49.281379","1","1.0"
"2023-06-07 06:02:00.894535","1","1.0"
"2023-06-07 03:42:28.957629","2","1.0"
"2023-06-06 22:34:50.677261","2","1.0"
"2023-06-06 19:04:15.605465","2","1.0"
"2023-06-06 14:41:17.920489","3","1.0"
"2023-06-06 11:27:17.705655","2","1.0"
"2023-06-06 08:05:56.384579","1","1.0"
"2023-06-06 00:54:07.774463","1","1.0"
"2023-06-05 23:20:56.959965","1","1.0"
"2023-06-05 13:15:32.150543","2","1.0"
"2023-06-05 05:54:29.410811","2","1.0"
"2023-06-05 00:49:28.764039","1","1.0"
"2023-06-04 23:18:02.543620","1","1.0"
"2023-06-04 21:05:27.683762","1","1.0"
"2023-06-04 13:04:59.793222","1","1.0"
"2023-06-04 08:44:04.407292","3","1.0"
"2023-06-04 06:45:28.906718","1","1.0"
"2023-06-04 04:23:37.716468","1","1.0"
"2023-06-04 00:19:00.869255","1","1.0"
"2023-06-03 19:57:43.983551","2","1.0"
"2023-06-03 04:23:42.615256","1","1.0"
"2023-06-03 00:39:12.770852","2","1.0"
"2023-06-02 20:27:42.673003","1","1.0"
"2023-06-02 15:33:27.031718","2","1.0"
"2023-06-02 14:24:35.347649","1","1.0"
"2023-06-02 08:46:34.597202","1","1.0"
"2023-06-02 01:53:08.080450","1","1.0"
"2023-06-01 18:56:30.548832","1","1.0"
"2023-06-01 04:38:07.221059","1","1.0"
"2023-06-01 02:25:49.401957","2","1.0"
"2023-05-31 16:42:52.807369","1","1.0"
"2023-05-31 14:52:49.783614","3","1.0"
"2023-05-31 05:14:14.831387","2","1.0"
"2023-05-30 22:55:57.273637","1","1.0"
"2023-05-30 20:24:46.330728","2","1.0"
"2023-05-30 18:42:22.121420","1","1.0"
"2023-05-30 14:54:21.522866","1","1.0"
"2023-05-30 12:15:08.290837","1","1.0"
"2023-05-30 03:03:49.616595","2","1.0"
"2023-05-30 01:47:36.723379","1","1.0"
"2023-05-29 21:09:07.221115","1","1.0"
"2023-05-29 17:45:18.495517","2","1.0"
"2023-05-29 13:23:51.534564","1","1.0"
"2023-05-29 07:59:18.142492","2","1.0"
"2023-05-29 06:27:02.454231","3","1.0"
"2023-05-29 03:38:40.226081","1","1.0"
"2023-05-28 20:05:33.060005","1","1.0"
"2023-05-28 18:53:25.482758","1","1.0"
"2023-05-28 16:28:23.667462","2","1.0"
"2023-05-28 13:58:10.291455","1","1.0"
"2023-05-28 11:59:04.251721","1","1.0"
"2023-05-28 09:53:09.408073","1","1.0"
"2023-05-28 07:45:56.255496","2","1.0"
"2023-05-28 06:30:47.109701","1","1.0"
"2023-05-28 03:35:05.019675","1","1.0"
"2023-05-28 01:43:46.342212","1","1.0"
"2023-05-27 20:24:35.502161","1","1.0"
"2023-05-27 18:54:04.757211","2","1.0"
"2023-05-27 08:27:01.413401","1","1.0"
"2023-05-27 05:56:30.658951","1","1.0"
"2023-05-27 04:17:06.370838","1","1.0"
"2023-05-27 02:01:55.098428","1","1.0"
"2023-05-26 23:41:15.021403","1","1.0"
"2023-05-26 22:38:59.660842","1","1.0"
"2023-05-26 17:19:58.608978","3","1.0"
"2023-05-26 15:53:19.065467","1","1.0"
"2023-05-26 14:46:07.860747","2","1.0"
"2023-05-26 06:04:32.296945","1","1.0"
"2023-05-26 02:55:00.513342","1","1.0"
"2023-05-26 01:40:09.466737","1","1.0"
"2023-05-25 22:32:52.961544","1","1.0"
"2023-05-25 21:10:31.824876","1","1.0"
"2023-05-25 18:18:46.524748","1","1.0"
"2023-05-25 17:09:17.901310","1","1.0"
"2023-05-25 15:34:55.956181","1","1.0"
"2023-05-25 11:37:59.468794","2","1.0"
"2023-05-25 02:27:53.958379","1","1.0"
"2023-05-25 01:02:29.831745","1","1.0"
"2023-05-24 23:07:49.839863","1","1.0"
"2023-05-24 19:44:47.255309","2","1.0"
"2023-05-24 18:16:50.698273","1","1.0"
"2023-05-24 16:17:59.697788","2","1.0"
"2023-05-24 13:20:52.853336","2","1.0"
"2023-05-24 08:40:31.313479","1","1.0"
"2023-05-24 03:27:23.050449","2","1.0"
"2023-05-24 00:49:24.690145","1","1.0"
"2023-05-23 18:37:56.136007","1","1.0"
"2023-05-23 17:02:43.287038","1","1.0"
"2023-05-23 15:35:37.881329","1","1.0"
"2023-05-23 10:43:03.844504","1","1.0"
"2023-05-23 09:32:18.914038","1","1.0"
"2023-05-23 07:35:51.591865","1","1.0"
"2023-05-23 02:12:18.736756","1","1.0"
"2023-05-23 00:28:56.881296","1","1.0"
"2023-05-22 22:39:13.341610","1","1.0"
"2023-05-22 20:08:15.259509","2","1.0"
"2023-05-22 18:08:01.089861","2","1.0"
"2023-05-22 16:31:23.873093","2","1.0"
"2023-05-22 14:22:11.261570","2","1.0"
"2023-05-22 12:58:21.720509","1","1.0"
"2023-05-22 07:55:18.188114","2","1.0"
"2023-05-22 04:45:48.668820","2","1.0"
"2023-05-22 03:28:05.462715","1","1.0"
"2023-05-21 20:31:15.830079","2","1.0"
"2023-05-21 17:07:14.202427","1","1.0"
"2023-05-21 13:55:35.253971","1","1.0"
"2023-05-21 12:00:22.744485","1","1.0"
"2023-05-21 07:42:48.484333","3","1.0"
"2023-05-21 05:00:58.980364","1","1.0"
"2023-05-21 03:19:09.345686","1","1.0"
"2023-05-20 20:26:05.247667","1","1.0"
"2023-05-20 19:03:17.713127","1","1.0"
"2023-05-20 16:15:54.629106","1","1.0"
"2023-05-20 14:58:24.463644","2","1.0"
"2023-05-20 08:58:41.622169","1","1.0"
"2023-05-20 07:05:10.313789","3","1.0"
"2023-05-20 06:00:49.134944","1","1.0"
"2023-05-20 04:20:50.221435","1","1.0"
"2023-05-20 01:41:22.024796","1","1.0"
"2023-05-19 19:27:57.854382","1","1.0"
"2023-05-19 16:16:13.478475","3","1.0"
"2023-05-19 12:36:55.720734","1","1.0"
"2023-05-19 10:14:20.234538","1","1.0"
"2023-05-19 06:21:07.492751","1","1.0"
"2023-05-18 22:25:47.506879","2","1.0"
"2023-05-18 13:39:50.615281","1","1.0"
"2023-05-18 05:34:46.736675","1","1.0"
"2023-05-18 03:14:19.590815","2","1.0"
"2023-05-17 21:45:30.036336","1","1.0"
"2023-05-17 19:13:04.995703","1","1.0"
"2023-05-17 17:42:49.573291","1","1.0"
"2023-05-17 14:03:17.054297","2","1.0"
"2023-05-17 12:07:08.263411","1","1.0"
"2023-05-17 10:11:40.675068","2","1.0"
"2023-05-17 04:18:53.509345","1","1.0"
"2023-05-17 02:09:45.036216","1","1.0"
"2023-05-17 00:18:04.862908","2","1.0"
"2023-05-16 23:00:33.131902","1","1.0"
"2023-05-16 20:33:19.940210","1","1.0"
"2023-05-16 19:06:41.737606","1","1.0"
"2023-05-16 17:39:58.692309","1","1.0"
"2023-05-16 16:04:27.920672","1","1.0"
"2023-05-16 13:57:15.833795","3","1.0"
"2023-05-16 12:29:39.585752","2","1.0"
"2023-05-16 02:57:59.560695","1","1.0"
"2023-05-16 01:52:30.172476","1","1.0"
"2023-05-16 00:09:19.950303","1","1.0"
"2023-05-15 21:40:44.973660","2","1.0"
"2023-05-15 19:24:58.881809","1","1.0"
"2023-05-15 14:26:06.196555","1","1.0"
"2023-05-15 12:13:40.405575","1","1.0"
"2023-05-15 09:00:30.058051","1","1.0"
"2023-05-15 04:22:33.797613","2","1.0"
"2023-05-15 01:41:34.086935","2","1.0"
"2023-05-14 19:08:24.825475","1","1.0"
"2023-05-14 14:59:21.057379","1","1.0"
"2023-05-14 11:47:41.300701","1","1.0"
"2023-05-14 01:17:45.555051","1","1.0"
"2023-05-13 23:28:57.047275","1","1.0"
"2023-05-13 22:24:48.332373","1","1.0"
"2023-05-13 19:56:21.515401","1","1.0"
"2023-05-13 18:55:53.214829","4","1.0"
"2023-05-13 15:04:30.494596","2","1.0"
"2023-05-13 08:25:04.312715","3","1.0"
"2023-05-12 22:26:03.932725","2","1.0"
"2023-05-12 21:03:43.139587","1","1.0"
"2023-05-12 16:20:11.370224","1","1.0"
"2023-05-12 10:10:34.048943","1","1.0"
"2023-05-12 03:41:33.559172","1","1.0"
"2023-05-12 02:11:16.410478","1","1.0"
"2023-05-11 20:48:41.135058","3","1.0"
"2023-05-11 09:16:55.904720","1","1.0"
"2023-05-11 07:24:15.921817","1","1.0"
"2023-05-11 01:40:09.239127","1","1.0"
"2023-05-10 19:52:00.014453","1","1.0"
"2023-05-10 14:05:10.557430","1","1.0"
"2023-05-10 04:16:02.467175","1","1.0"
"2023-05-10 02:45:06.749232","1","1.0"
"2023-05-10 01:06:01.999188","1","1.0"
"2023-05-10 00:03:35.214904","1","1.0"
"2023-05-09 18:57:35.078870","1","1.0"
"2023-05-09 16:55:20.543266","2","1.0"
"2023-05-09 15:47:46.066484","1","1.0"
"2023-05-09 09:28:55.986056","1","1.0"
"2023-05-09 06:33:04.410606","1","1.0"
"2023-05-09 01:31:05.626492","1","1.0"
"2023-05-08 23:51:20.839082","2","1.0"
"2023-05-08 22:19:02.724089","2","1.0"
"2023-05-08 17:58:39.234435","2","1.0"
"2023-05-08 15:00:40.298895","1","1.0"
"2023-05-08 11:09:29.512535","1","1.0"
"2023-05-08 08:23:15.515523","1","1.0"
"2023-05-08 02:14:16.024466","2","1.0"
"2023-05-08 00:06:08.590548","1","1.0"
"2023-05-07 20:49:38.863023","2","1.0"
"2023-05-07 19:19:17.847149","1","1.0"
"2023-05-07 17:21:18.674647","1","1.0"
"2023-05-07 15:15:29.138184","2","1.0"
"2023-05-07 12:43:50.114320","1","1.0"
"2023-05-07 08:41:36.045228","1","1.0"
"2023-05-07 07:12:03.102136","1","1.0"
"2023-05-07 04:01:42.730790","3","1.0"
"2023-05-07 01:19:11.567619","1","1.0"
"2023-05-06 18:42:24.671345","1","1.0"
"2023-05-06 17:36:06.966015","3","1.0"
"2023-05-06 14:57:30.536665","1","1.0"
"2023-05-06 12:28:13.952624","1","1.0"
"2023-05-06 07:46:31.918993","1","1.0"
"2023-05-06 06:27:36.588565","1","1.0"
"2023-05-06 04:17:06.044560","1","1.0"
"2023-05-06 03:06:54.869253","2","1.0"
"2023-05-05 23:02:18.723709","1","1.0"
"2023-05-05 18:35:29.160771","1","1.0"
"2023-05-05 17:30:50.264439","1","1.0"
"2023-05-05 12:10:17.801641","1","1.0"
"2023-05-05 03:13:39.188207","2","1.0"
"2023-05-05 00:09:40.316609","1","1.0"
"2023-05-04 21:01:57.252628","2","1.0"
"2023-05-04 17:51:24.111346","1","1.0"
"2023-05-04 16:31:31.368163","3","1.0"
"2023-05-04 11:44:28.056802","1","1.0"
"2023-05-04 02:50:10.667098","1","1.0"
"2023-05-04 00:00:55.389997","1","1.0"
"2023-05-03 22:35:01.900307","1","1.0"
"2023-05-03 19:57:49.276406","2","1.0"
"2023-05-03 16:13:39.851889","2","1.0"
"2023-05-03 13:04:53.830866","1","1.0"
"2023-05-03 06:02:04.445714","1","1.0"
"2023-05-02 23:16:26.207320","3","1.0"
"2023-05-02 18:58:42.334514","2","1.0"
"2023-05-02 17:13:49.558546","1","1.0"
"2023-05-02 08:57:19.650938","2","1.0"
"2023-05-02 06:35:58.274161","1","1.0"
"2023-05-02 01:13:21.413582","1","1.0"
"2023-05-01 10:00:43.237908","1","1.0"
"2023-05-01 08:09:51.538246","1","1.0"
"2023-05-01 06:55:41.663095","1","1.0"
"2023-05-01 03:59:07.408903","1","1.0"
"2023-05-01 00:19:55.836494","1","1.0"
"2023-04-30 18:40:43.791139","1","1.0"
"2023-04-30 16:30:19.207609","4","1.0"
"2023-04-30 14:45:08.263227","1","1.0"
"2023-04-30 13:27:25.268709","2","1.0"
"2023-04-30 12:05:51.064685","1","1.0"
"2023-04-30 11:05:09.952156","1","1.0"
"2023-04-30 07:59:09.864427","1","1.0"
"2023-04-30 05:39:25.008276","1","1.0"
"2023-04-30 04:11:42.463435","3","1.0"
"2023-04-30 02:09:51.260747","1","1.0"
"2023-04-29 22:17:53.835524","1","1.0"
"2023-04-29 19:27:49.843927","1","1.0"
"2023-04-29 16:58:15.117934","3","1.0"
"2023-04-29 15:06:30.117030","1","1.0"
"2023-04-29 09:19:42.485282","1","1.0"
"2023-04-29 03:46:50.914225","1","1.0"
"2023-04-29 00:27:56.029141","1","1.0"
"2023-04-28 21:18:48.038213","2","1.0"
"2023-04-28 17:36:13.011635","1","1.0"
"2023-04-28 08:39:04.393682","1","1.0"
"2023-04-28 03:20:01.196045","1","1.0"
"2023-04-28 02:02:38.597916","1","1.0"
"2023-04-27 23:45:54.215873","1","1.0"
"2023-04-27 20:51:05.123035","1","1.0"
"2023-04-27 19:15:54.766931","2","1.0"
"2023-04-27 16:19:11.404825","1","1.0"
"2023-04-27 14:10:20.421380","1","1.0"
"2023-04-27 10:51:41.765531","3","1.0"
"2023-04-27 08:49:58.094667","2","1.0"
"2023-04-26 19:51:56.796218","1","1.0"
"2023-04-26 15:23:56.569069","1","1.0"
"2023-04-26 13:02:45.250110","2","1.0"
"2023-04-26 11:37:28.554402","1","1.0"
"2023-04-26 08:51:59.802535","1","1.0"
"2023-04-26 02:04:43.455272","1","1.0"
"2023-04-25 23:35:14.532303","1","1.0"
"2023-04-25 22:16:21.097897","1","1.0"
"2023-04-25 19:27:12.870847","2","1.0"
"2023-04-25 18:19:42.636699","1","1.0"
"2023-04-25 17:03:16.223164","3","1.0"
"2023-04-25 12:14:52.930964","1","1.0"
"2023-04-25 04:21:15.516166","1","1.0"
"2023-04-25 01:47:28.046792","1","1.0"
"2023-04-24 19:55:12.688101","2","1.0"
"2023-04-24 18:20:20.378663","2","1.0"
"2023-04-24 17:03:39.032763","1","1.0"
"2023-04-24 14:44:20.633827","1","1.0"
"2023-04-24 13:04:56.261408","1","1.0"
"2023-04-24 12:03:06.469793","1","1.0"
"2023-04-24 09:42:56.321332","1","1.0"
"2023-04-24 05:12:02.195533","1","1.0"
"2023-04-24 03:15:17.837569","1","1.0"
"2023-04-24 01:23:58.580549","2","1.0"
"2023-04-23 23:58:27.365498","2","1.0"
"2023-04-23 22:43:20.344974","2","1.0"
"2023-04-23 20:09:51.120594","5","1.0"
"2023-04-23 18:56:22.352584","1","1.0"
"2023-04-23 16:51:19.847507","1","1.0"
"2023-04-23 14:55:09.232690","1","1.0"
"2023-04-23 12:06:32.670833","2","1.0"
"2023-04-23 06:04:33.671699","1","1.0"
"2023-04-23 04:09:11.588110","2","1.0"
"2023-04-22 23:28:02.317578","1","1.0"
"2023-04-22 19:45:55.223530","1","1.0"
"2023-04-22 18:15:52.474387","1","1.0"
"2023-04-22 16:21:29.031890","1","1.0"
"2023-04-22 13:45:38.051235","1","1.0"
"2023-04-22 12:10:41.354693","1","1.0"
"2023-04-22 10:34:58.401349","1","1.0"
"2023-04-22 05:41:29.468409","2","1.0"
"2023-04-22 04:07:35.748617","1","1.0"
"2023-04-22 00:51:12.144436","1","1.0"
"2023-04-21 21:48:31.000456","2","1.0"
"2023-04-21 19:30:40.582030","1","1.0"
"2023-04-21 17:20:44.955575","1","1.0"
"2023-04-21 13:37:01.857576","2","1.0"
"2023-04-21 09:44:11.378776","1","1.0"
"2023-04-21 00:02:40.865920","2","1.0"
"2023-04-20 17:49:30.202774","2","1.0"
"2023-04-20 14:28:58.047322","1","1.0"
"2023-04-20 11:31:40.890319","2","1.0"
"2023-04-20 10:22:24.104829","1","1.0"
"2023-04-20 08:47:43.840846","1","1.0"
"2023-04-20 01:35:24.383401","1","1.0"
"2023-04-20 00:20:59.108223","1","1.0"
"2023-04-19 18:21:19.259430","1","1.0"
"2023-04-19 17:19:59.401012","1","1.0"
"2023-04-19 11:27:04.350038","1","1.0"
"2023-04-19 00:21:10.967707","1","1.0"
"2023-04-18 19:40:41.213641","1","1.0"
"2023-04-18 13:59:53.765029","1","1.0"
"2023-04-18 11:55:37.332133","2","1.0"
"2023-04-18 03:50:49.732417","1","1.0"
"2023-04-18 00:22:49.501745","2","1.0"
"2023-04-17 22:51:15.584844","1","1.0"
"2023-04-17 19:27:48.109405","2","1.0"
"2023-04-17 15:52:11.704481","1","1.0"
"2023-04-17 12:19:07.246820","2","1.0"
"2023-04-17 07:16:05.863079","1","1.0"
"2023-04-17 04:50:39.911476","1","1.0"
"2023-04-16 17:57:26.402865","3","1.0"
"2023-04-16 07:19:52.520051","2","1.0"
"2023-04-16 04:40:16.943537","1","1.0"
"2023-04-16 03:28:07.043457","1","1.0"
"2023-04-16 00:48:22.554492","1","1.0"
"2023-04-15 22:44:57.058457","1","1.0"
"2023-04-15 21:10:45.097386","1","1.0"
"2023-04-15 18:15:48.797042","1","1.0"
"2023-04-15 15:47:26.264597","1","1.0"
"2023-04-15 13:11:58.140683","2","1.0"
"2023-04-15 04:36:23.327133","1","1.0"
"2023-04-15 02:55:40.913164","2","1.0"
"2023-04-14 19:48:18.652057","1","1.0"
"2023-04-14 18:20:49.733453","1","1.0"
"2023-04-14 17:10:05.707797","1","1.0"
"2023-04-14 13:50:38.603386","1","1.0"
"2023-04-14 10:04:47.333644","1","1.0"
"2023-04-14 07:24:12.578211","1","1.0"
"2023-04-14 03:57:56.603869","1","1.0"
"2023-04-13 21:00:28.513007","1","1.0"
"2023-04-13 17:33:55.043907","1","1.0"
"2023-04-13 15:26:40.973532","2","1.0"
"2023-04-13 13:16:40.170162","2","1.0"
"2023-04-13 08:20:38.096358","2","1.0"
"2023-04-13 03:50:03.377667","1","1.0"
"2023-04-12 21:45:19.383421","1","1.0"
"2023-04-12 15:44:11.485485","1","1.0"
"2023-04-11 16:43:11.387881","2","1.0"
"2023-04-10 20:01:04.336759","1","1.0"
"2023-04-10 18:48:15.303308","1","1.0"
"2023-04-10 10:32:16.072960","1","1.0"
"2023-04-10 03:29:15.534696","1","1.0"
"2023-04-10 00:22:04.620332","1","1.0"
"2023-04-09 21:17:26.254995","1","1.0"
"2023-04-09 18:07:36.617922","2","1.0"
"2023-04-09 09:22:17.234155","2","1.0"
"2023-04-09 07:00:02.195681","1","1.0"
"2023-04-09 05:33:45.693872","1","1.0"
"2023-04-09 00:31:15.520376","2","1.0"
"2023-04-08 19:58:16.960731","2","1.0"
"2023-04-08 15:24:59.255531","1","1.0"
"2023-04-08 11:28:59.231679","2","1.0"
"2023-04-08 06:06:02.069027","1","1.0"
"2023-04-07 21:57:28.941561","2","1.0"
"2023-04-07 18:47:40.136989","2","1.0"
"2023-04-07 12:52:20.613397","1","1.0"
"2023-04-07 11:07:04.501681","1","1.0"
"2023-04-07 09:00:31.784982","1","1.0"
"2023-04-07 03:11:20.922063","1","1.0"
"2023-04-06 19:06:20.744282","2","1.0"
"2023-04-06 17:21:12.123132","1","1.0"
"2023-04-06 09:35:25.755534","1","1.0"
"2023-04-05 23:35:28.710154","1","1.0"
"2023-04-05 18:48:31.556520","1","1.0"
"2023-04-05 14:08:26.386333","2","1.0"
"2023-04-05 11:56:54.314166","1","1.0"
"2023-04-05 08:45:03.538779","1","1.0"
"2023-04-05 05:35:53.193687","1","1.0"
"2023-04-05 00:45:55.960903","1","1.0"
"2023-04-04 19:39:09.543122","1","1.0"
"2023-04-04 16:49:50.554774","2","1.0"
"2023-04-04 15:40:59.828172","2","1.0"
"2023-04-04 10:21:35.896304","1","1.0"
