"Date","Downloads","Mod Version"
"2020-11-17 10:08:30.427173","1","1"
"2020-11-16 23:14:47.756494","1","1.2"
"2020-11-16 17:44:15.353336","1","1.3"
"2020-11-16 15:36:58.903192","1","1.2"
"2020-11-16 12:34:02.535596","1","1.3"
"2020-11-16 06:59:02.644244","1","1.3"
"2020-11-15 20:00:54.131938","1","1.1"
"2020-11-15 17:26:51.955526","1","1.3"
"2020-11-15 11:32:31.004843","1","1.3"
"2020-11-15 10:55:03.113300","1","1"
"2020-11-15 08:23:57.208751","1","1.3"
"2020-11-15 03:30:27.309909","1","1.3"
"2020-11-15 02:02:41.800728","1","1.3"
"2020-11-15 00:29:32.810771","1","1.3"
"2020-11-14 21:12:39.005262","1","1.1"
"2020-11-14 19:20:29.608145","1","1.1"
"2020-11-14 18:06:21.512701","1","1.3"
"2020-11-14 16:37:00.287659","1","1.3"
"2020-11-14 09:24:24.595755","1","1"
"2020-11-14 06:24:57.134221","1","1.3"
"2020-11-14 02:52:17.355188","1","1.2"
"2020-11-13 08:54:35.620527","1","1.1"
"2020-11-13 07:03:48.870889","1","1.3"
"2020-11-13 04:20:57.242737","1","1.3"
"2020-11-12 14:54:36.734086","1","1.3"
"2020-11-12 06:55:22.858874","1","1.3"
"2020-11-12 03:34:34.211656","1","1"
"2020-11-12 01:51:56.467136","1","1.3"
"2020-11-11 18:25:26.742722","2","1.1"
"2020-11-10 20:10:37.023479","2","1.2"
"2020-11-10 15:45:03.005817","1","1.3"
"2020-11-10 13:51:52.417508","1","1"
"2020-11-10 12:39:44.213794","1","1.1"
"2020-11-10 09:45:11.106499","1","1.3"
"2020-11-10 06:47:44.552760","1","1.1"
"2020-11-10 04:20:42.020087","1","1.3"
"2020-11-09 05:05:17.449742","1","1.3"
"2020-11-08 19:06:43.473262","2","1"
"2020-11-07 05:25:34.197603","1","1.2"
"2020-11-07 04:01:44.799635","1","1.3"
"2020-11-06 19:01:31.426554","1","1.3"
"2020-11-06 02:39:14.383258","1","1.3"
"2020-11-06 02:38:14.154367","1","1.2"
"2020-11-06 02:37:17.422563","1","1.1"
"2020-11-06 02:36:11.540017","1","1"
"2020-11-06 00:29:09.207295","1","1.3"
"2020-11-05 08:07:10.463103","1","1.3"
"2020-11-05 08:07:05.103865","1","1.2"
"2020-11-05 08:07:00.149398","1","1.1"
"2020-11-05 08:06:53.778027","1","1"
"2020-11-05 00:14:02.488151","1","1.2"
"2020-11-04 19:32:23.522762","1","1.2"
"2020-11-04 12:14:26.878188","1","1.3"
"2020-11-04 03:40:07.317587","1","1.3"
"2020-11-03 16:36:56.252915","1","1.3"
"2020-11-01 21:31:04.223344","1","1.2"
"2020-10-31 03:37:37.041662","1","1.3"
"2020-10-30 02:11:09.580325","1","1.2"
"2020-10-29 14:36:31.089766","1","1.3"
"2020-10-29 10:31:24.159203","1","1.2"
"2020-10-29 07:11:25.496283","1","1.3"
"2020-10-29 04:09:02.557500","1","1.3"
"2020-10-27 08:02:57.541420","3","1.3"
"2020-10-27 02:52:22.768994","1","1.2"
"2020-10-26 14:47:17.888151","1","1.3"
"2020-10-26 11:21:19.715066","1","1.2"
"2020-10-26 01:33:07.527126","1","1"
"2020-10-25 23:54:30.652093","1","1.1"
"2020-10-25 12:11:51.263152","2","1.3"
"2020-10-24 16:46:26.805210","1","1.3"
"2020-10-24 16:46:20.362967","1","1.2"
"2020-10-24 16:46:07.989411","1","1"
"2020-10-24 04:44:17.725294","1","1.2"
"2020-10-24 03:51:04.621931","1","1.3"
"2020-10-23 18:24:20.529648","1","1.3"
"2020-10-23 16:54:40.422372","2","1.3"
"2020-10-23 16:26:34.110492","2","1.1"
"2020-10-23 14:40:42.594140","17","1.3"
"2020-10-23 00:18:23.877545","1","1.3"
"2020-10-22 07:55:09.973227","1","1.3"
"2020-10-22 06:19:25.026801","1","1"
"2020-10-22 05:16:34.822631","1","1.1"
"2020-10-22 04:22:11.965063","1","1.3"
"2020-10-22 02:46:31.901827","1","1.3"
"2020-10-20 17:31:10.851645","2","1.3"
"2020-10-20 15:56:34.683438","1","1.3"
"2020-10-20 04:42:42.773441","1","1.3"
"2020-10-19 23:58:44.029403","1","1.3"
"2020-10-19 17:25:13.052774","1","1"
"2020-10-19 16:17:41.007438","1","1"
"2020-10-19 16:17:39.187586","1","1.1"
"2020-10-19 16:17:37.292499","1","1.2"
"2020-10-19 16:17:35.552760","1","1.3"
"2020-10-19 13:23:52.119327","1","1.3"
"2020-10-19 05:35:59.481835","1","1.3"
"2020-10-18 06:06:57.399045","1","1"
"2020-10-18 05:06:46.870542","1","1.2"
"2020-10-18 02:09:27.568919","1","1"
"2020-10-18 00:42:17.673859","1","1.3"
"2020-10-17 20:18:57.633260","1","1.3"
"2020-10-16 07:31:36.923623","1","1.3"
"2020-10-16 02:46:36.470272","1","1"
"2020-10-15 14:16:22.844120","1","1.2"
"2020-10-15 12:00:46.849165","1","1.3"
"2020-10-15 06:26:00.981016","1","1.3"
"2020-10-15 02:15:29.378561","1","1.3"
"2020-10-14 17:25:59.513016","1","1"
"2020-10-14 05:37:10.688681","1","1.3"
"2020-10-14 05:36:55.081744","1","1.2"
"2020-10-14 05:36:38.608711","2","1.1"
"2020-10-14 05:36:20.531879","1","1"
"2020-10-14 03:12:49.785817","1","1.3"
"2020-10-13 23:57:22.260371","1","1.3"
"2020-10-12 20:19:44.293106","1","1.2"
"2020-10-12 09:24:35.221665","1","1.3"
"2020-10-11 18:43:28.274689","1","1"
"2020-10-11 10:43:38.333025","1","1.1"
"2020-10-11 10:43:38.253685","1","1.1"
"2020-10-11 06:49:19.280496","2","1.3"
"2020-10-11 02:21:26.026489","1","1.3"
"2020-10-10 19:40:48.226061","1","1"
"2020-10-10 05:06:48.471740","1","1.2"
"2020-10-09 18:00:36.479237","1","1.3"
"2020-10-09 11:05:59.035046","1","1.3"
"2020-10-09 09:25:04.387994","1","1"
"2020-10-09 09:25:01.899576","1","1.2"
"2020-10-09 09:24:56.052161","2","1.3"
"2020-10-09 09:06:51.090146","2","1.1"
"2020-10-09 06:45:03.482209","1","1.2"
"2020-10-08 19:31:54.416134","1","1.1"
"2020-10-08 14:52:07.531061","3","1.3"
"2020-10-08 12:00:46.958152","1","1.3"
"2020-10-08 03:36:35.708051","1","1.1"
"2020-10-08 01:41:30.084257","1","1.3"
"2020-10-07 22:38:40.089878","1","1.3"
"2020-10-07 21:18:11.369659","1","1"
"2020-10-07 20:19:02.239230","3","1.3"
"2020-10-07 20:13:36.388095","1","1.1"
"2020-10-07 18:32:13.672068","1","1.3"
"2020-10-07 10:25:24.999866","2","1.3"
"2020-10-07 03:03:13.227064","1","1"
"2020-10-07 01:18:18.547919","1","1.3"
"2020-10-07 01:18:12.207548","1","1.2"
"2020-10-07 01:18:05.884545","1","1.1"
"2020-10-07 01:15:45.381342","1","1"
"2020-10-07 00:00:58.494456","1","1.3"
"2020-10-07 00:00:41.895077","2","1.2"
"2020-10-07 00:00:30.077249","1","1.1"
"2020-10-07 00:00:08.481634","1","1"
"2020-10-06 20:35:26.955055","1","1.2"
"2020-10-06 08:59:53.505744","1","1.1"
"2020-10-06 04:45:30.085474","2","1"
"2020-10-04 18:25:15.209481","1","1.1"
"2020-10-04 16:57:56.152439","1","1.3"
"2020-10-04 14:33:39.677176","2","1.3"
"2020-10-03 19:37:27.836372","2","1.1"
"2020-10-03 13:39:45.264394","1","1"
"2020-10-02 03:46:19.354442","5","1"
"2020-10-01 16:18:45.844940","2","1.3"
"2020-10-01 08:09:57.885410","2","1.3"
"2020-09-30 19:09:56.844061","1","1.2"
"2020-09-30 15:17:01.630556","1","1"
"2020-09-30 06:37:07.948120","1","1.2"
"2020-09-30 05:01:34.628818","2","1.3"
"2020-09-29 09:31:44.621581","1","1.3"
"2020-09-29 04:24:18.508150","1","1"
"2020-09-28 17:38:18.413897","3","1.1"
"2020-09-28 10:38:10.031962","1","1"
"2020-09-28 07:53:22.490744","1","1.3"
"2020-09-28 00:50:09.524926","1","1.2"
"2020-09-27 21:34:01.632912","1","1.2"
"2020-09-27 07:35:26.091369","1","1.3"
"2020-09-27 04:00:45.368053","1","1"
"2020-09-25 21:51:55.450236","1","1.1"
"2020-09-25 11:53:26.433050","1","1"
"2020-09-25 05:00:34.989284","4","1"
"2020-09-24 17:18:50.411619","1","1.3"
"2020-09-24 10:03:52.166140","1","1.3"
"2020-09-23 23:04:14.262774","1","1"
"2020-09-23 03:17:27.713680","1","1.3"
"2020-09-23 00:16:00.013590","1","1"
"2020-09-22 22:34:23.288716","2","1.1"
"2020-09-22 10:56:02.824123","6","1.3"
"2020-09-21 23:07:01.403673","2","1.2"
"2020-09-21 15:22:46.599654","1","1.3"
"2020-09-21 11:58:59.183973","1","1.1"
"2020-09-21 08:47:11.176104","3","1.3"
"2020-09-21 04:35:05.975631","1","1.3"
"2020-09-21 02:20:10.975285","1","1.3"
"2020-09-20 23:19:21.531407","1","1"
"2020-09-20 21:53:33.969497","1","1.1"
"2020-09-20 18:12:32.110913","1","1.3"
"2020-09-19 22:50:59.749122","1","1"
"2020-09-19 21:38:00.788875","1","1.1"
"2020-09-19 19:44:04.398140","1","1.3"
"2020-09-19 10:36:26.768787","1","1"
"2020-09-18 22:36:04.903494","1","1.2"
"2020-09-18 20:07:33.483467","1","1.2"
"2020-09-18 18:59:18.389267","2","1"
"2020-09-18 15:55:02.237092","2","1"
"2020-09-18 05:48:11.322420","2","1.3"
"2020-09-17 18:42:37.180643","1","1.1"
"2020-09-17 16:05:49.294914","2","1.3"
"2020-09-17 12:48:47.762847","2","1.3"
"2020-09-17 03:31:15.761008","1","1"
"2020-09-16 13:40:49.461803","2","1"
"2020-09-16 12:10:35.661929","1","1.3"
"2020-09-16 05:16:54.038330","3","1.1"
"2020-09-15 17:31:27.420888","1","1.2"
"2020-09-15 12:54:58.356667","1","1.3"
"2020-09-15 09:00:28.943089","1","1"
"2020-09-15 00:25:20.946337","1","1.2"
"2020-09-14 12:52:20.122331","1","1.3"
"2020-09-14 10:38:25.552252","1","1.1"
"2020-09-13 18:32:32.091305","1","1"
"2020-09-13 11:35:56.349742","4","1"
"2020-09-13 05:13:51.159496","1","1.1"
"2020-09-13 04:04:33.679840","1","1.3"
"2020-09-13 02:56:28.484136","1","1"
"2020-09-13 01:07:09.789761","1","1.2"
"2020-09-12 16:00:31.839511","4","1"
"2020-09-12 10:30:35.969991","1","1.2"
"2020-09-12 06:04:39.889296","1","1.3"
"2020-09-11 13:26:31.017285","1","1.3"
"2020-09-10 05:39:05.677048","1","1"
"2020-09-10 04:14:27.663608","1","1.1"
"2020-09-09 06:55:53.124296","1","1.2"
"2020-09-08 16:14:45.693904","1","1.1"
"2020-09-07 22:19:20.068821","1","1.3"
"2020-09-07 19:10:38.698443","1","1.2"
"2020-09-07 03:15:43.880564","1","1"
"2020-09-07 02:08:31.215593","2","1.1"
"2020-09-07 00:44:23.363177","1","1.3"
"2020-09-06 23:12:13.160849","1","1.2"
"2020-09-06 18:00:59.372593","1","1"
"2020-09-06 13:11:49.182640","1","1.3"
"2020-09-05 18:05:35.549517","1","1.3"
"2020-09-05 14:22:30.651270","1","1.1"
"2020-09-05 02:23:33.914939","1","1.1"
"2020-09-05 00:28:13.941049","1","1"
"2020-09-04 18:28:56.204191","2","1.3"
"2020-09-04 13:00:25.982955","2","1.3"
"2020-09-04 04:32:45.321268","1","1.3"
"2020-09-03 18:14:49.290700","1","1.1"
"2020-09-03 16:39:01.773554","1","1.3"
"2020-09-03 07:39:09.082906","2","1.3"
"2020-09-02 16:08:04.653675","2","1.2"
"2020-09-02 07:45:43.782443","1","1.3"
"2020-09-02 05:25:54.494178","1","1.1"
"2020-09-02 04:07:03.352094","1","1.2"
"2020-09-02 03:06:15.452359","2","1.1"
"2020-09-01 16:53:52.813327","1","1"
"2020-09-01 03:53:15.499657","1","1.3"
"2020-09-01 01:52:19.864439","1","1"
"2020-08-31 14:17:43.910735","1","1.3"
"2020-08-31 02:37:44.305527","1","1.3"
"2020-08-30 22:24:33.987642","1","1.2"
"2020-08-30 16:27:43.210973","1","1.2"
"2020-08-30 12:13:34.743951","1","1"
"2020-08-30 06:21:45.268755","1","1.3"
"2020-08-30 04:56:35.237646","1","1.3"
"2020-08-30 03:02:12.888695","2","1.1"
"2020-08-29 17:48:42.592508","1","1.1"
"2020-08-29 04:29:13.572391","1","1.3"
"2020-08-28 05:17:43.843516","1","1.2"
"2020-08-27 15:58:29.873496","2","1.2"
"2020-08-27 13:39:23.338077","1","1"
"2020-08-27 08:57:50.771568","1","1.3"
"2020-08-26 20:30:14.993285","1","1.3"
"2020-08-26 18:36:48.581958","5","1.3"
"2020-08-25 00:26:39.928541","1","1.2"
"2020-08-24 23:09:46.706861","2","1.2"
"2020-08-23 17:13:47.028842","1","1.3"
"2020-08-23 06:39:39.471795","1","1.3"
"2020-08-22 21:40:32.055310","1","1.1"
"2020-08-22 17:03:53.566770","1","1.3"
"2020-08-21 10:18:36.150995","1","1.3"
"2020-08-21 02:38:12.120032","1","1.3"
"2020-08-20 20:13:46.275743","4","1"
"2020-08-20 04:52:23.151628","1","1"
"2020-08-20 02:04:21.812480","2","1.1"
"2020-08-19 19:53:02.612405","1","1.3"
"2020-08-19 16:47:10.769333","1","1"
"2020-08-19 10:55:01.856562","1","1.3"
"2020-08-19 02:37:03.460951","2","1.3"
"2020-08-18 21:14:22.215938","1","1"
"2020-08-18 19:04:58.542612","1","1.3"
"2020-08-18 17:14:51.200582","1","1.1"
"2020-08-18 13:25:24.560871","1","1.2"
"2020-08-18 08:56:36.995135","1","1.3"
"2020-08-18 05:20:37.751276","1","1"
"2020-08-18 02:27:12.934122","1","1.3"
"2020-08-18 00:58:00.801032","1","1.3"
"2020-08-17 13:53:18.025763","3","1"
"2020-08-17 06:49:08.919427","1","1"
"2020-08-17 05:34:39.324586","1","1.1"
"2020-08-17 04:00:12.377654","1","1.3"
"2020-08-16 13:10:36.684255","1","1.3"
"2020-08-16 08:55:29.264630","1","1.2"
"2020-08-16 06:07:21.129647","1","1.2"
"2020-08-15 21:51:00.234361","1","1.3"
"2020-08-15 19:25:44.036154","5","1.1"
"2020-08-15 06:58:57.297784","1","1.1"
"2020-08-15 02:59:33.715357","1","1.3"
"2020-08-15 01:15:21.240479","1","1.3"
"2020-08-14 17:03:44.944026","1","1"
"2020-08-14 13:45:02.841779","1","1.2"
"2020-08-14 06:53:46.926322","1","1.3"
"2020-08-13 11:25:26.683423","2","1.2"
"2020-08-13 08:26:19.335251","1","1.3"
"2020-08-13 06:30:13.776120","1","1.3"
"2020-08-12 20:16:08.587264","1","1.2"
"2020-08-12 11:15:31.291234","1","1.3"
"2020-08-12 09:58:15.634959","1","1.1"
"2020-08-12 08:51:33.372306","1","1.3"
"2020-08-11 00:58:16.867315","1","1.3"
"2020-08-10 15:14:40.025811","4","1"
"2020-08-10 09:28:36.372878","1","1.3"
"2020-08-09 17:30:38.530992","1","1.2"
"2020-08-09 12:55:31.971765","1","1.1"
"2020-08-09 05:33:09.242608","1","1"
"2020-08-08 11:33:01.804320","1","1.2"
"2020-08-08 06:43:39.308424","1","1.3"
"2020-08-08 04:56:13.785871","2","1"
"2020-08-07 10:55:12.571329","1","1"
"2020-08-07 07:45:36.246105","2","1.2"
"2020-08-06 23:30:53.840779","1","1.3"
"2020-08-06 19:32:07.640064","1","1.3"
"2020-08-06 16:38:14.615180","1","1.3"
"2020-08-06 13:16:45.437524","1","1.1"
"2020-08-06 00:22:08.421901","1","1"
"2020-08-05 19:39:49.453951","1","1.3"
"2020-08-05 18:25:55.249236","1","1.3"
"2020-08-05 13:53:05.909847","1","1.1"
"2020-08-04 22:19:28.656625","1","1"
"2020-08-04 08:53:06.157145","1","1"
"2020-08-04 06:35:51.868423","1","1.3"
"2020-08-03 21:30:37.193195","1","1.2"
"2020-08-03 18:51:33.650038","1","1.2"
"2020-08-03 10:03:24.272835","1","1.3"
"2020-08-03 06:48:27.745648","1","1.1"
"2020-08-02 23:47:50.599595","1","1.3"
"2020-08-02 16:28:04.708536","1","1.1"
"2020-08-02 15:18:15.867033","2","1.2"
"2020-08-02 13:28:02.039345","1","1.3"
"2020-08-02 03:01:23.568108","1","1.2"
"2020-08-01 09:54:16.635221","1","1.2"
"2020-07-31 18:11:20.411325","2","1.3"
"2020-07-31 15:02:04.597454","1","1.2"
"2020-07-31 03:06:44.989013","6","1.3"
"2020-07-30 21:46:23.314089","1","1.2"
"2020-07-30 14:05:29.815520","1","1.1"
"2020-07-30 11:38:49.422260","4","1"
"2020-07-30 09:56:16.162550","2","1"
"2020-07-30 00:41:14.859694","2","1.3"
"2020-07-29 11:30:08.229529","2","1.3"
"2020-07-29 08:01:12.919453","1","1.3"
"2020-07-29 05:31:59.138683","1","1.3"
"2020-07-29 02:52:51.732998","4","1"
"2020-07-28 11:20:53.532592","1","1.3"
"2020-07-28 09:51:52.554553","1","1"
"2020-07-27 23:45:25.011247","1","1.2"
"2020-07-27 18:46:07.794271","1","1.3"
"2020-07-27 14:34:54.071706","1","1.2"
"2020-07-27 07:05:13.705999","1","1.1"
"2020-07-27 02:42:55.109924","1","1"
"2020-07-26 21:25:34.697966","1","1.3"
"2020-07-26 14:58:27.596426","1","1.3"
"2020-07-26 01:52:24.286234","1","1"
"2020-07-25 21:30:33.727447","1","1.2"
"2020-07-25 16:42:22.326699","1","1.3"
"2020-07-25 15:19:38.957052","2","1.3"
"2020-07-25 13:14:29.421062","1","1.1"
"2020-07-25 01:24:17.701113","1","1.2"
"2020-07-24 20:45:42.980664","1","1"
"2020-07-24 17:53:18.478176","1","1.1"
"2020-07-24 16:49:18.303196","1","1.3"
"2020-07-24 12:10:51.442527","1","1.3"
"2020-07-24 08:42:20.262593","2","1.1"
"2020-07-23 23:13:31.930267","1","1.2"
"2020-07-23 19:40:37.158387","1","1.1"
"2020-07-23 13:51:04.471071","1","1.3"
"2020-07-22 08:11:19.402065","1","1.3"
"2020-07-21 19:33:30.265311","1","1.2"
"2020-07-21 14:42:54.044276","1","1.3"
"2020-07-21 10:18:42.065072","1","1.2"
"2020-07-21 02:42:33.559882","1","1.3"
"2020-07-21 00:22:55.618294","1","1.2"
"2020-07-18 17:16:01.338608","1","1.3"
"2020-07-18 12:47:22.432461","1","1.3"
"2020-07-18 00:10:47.465826","1","1.2"
"2020-07-17 22:46:05.212821","1","1.3"
"2020-07-17 18:24:14.599711","1","1"
"2020-07-17 16:28:46.899206","1","1.2"
"2020-07-17 11:03:58.832348","2","1.3"
"2020-07-17 03:00:38.966562","1","1"
"2020-07-16 10:39:34.779249","1","1.3"
"2020-07-15 21:52:04.575135","1","1.3"
"2020-07-15 03:44:02.907982","1","1.1"
"2020-07-14 20:43:39.082492","1","1.1"
"2020-07-14 08:53:41.055590","1","1.3"
"2020-07-14 02:51:37.996317","1","1.1"
"2020-07-13 13:26:58.287887","1","1.2"
"2020-07-12 18:30:28.685900","1","1"
"2020-07-12 08:44:04.122514","6","1.3"
"2020-07-11 21:24:43.639353","1","1.1"
"2020-07-10 13:17:29.987892","1","1"
"2020-07-10 06:36:26.765700","1","1.3"
"2020-07-08 17:08:25.948598","1","1.2"
"2020-07-08 14:54:51.451469","2","1.2"
"2020-07-07 20:40:15.496995","2","1.3"
"2020-07-07 17:45:49.039215","1","1.3"
"2020-07-07 10:19:23.066156","1","1.2"
"2020-07-06 22:39:35.984918","4","1"
"2020-07-06 18:22:34.010062","1","1.2"
"2020-07-06 17:10:53.599460","1","1"
"2020-07-05 14:14:27.221870","1","1.3"
"2020-07-05 07:27:18.226326","1","1.3"
"2020-07-04 21:52:09.223149","1","1.3"
"2020-07-04 19:55:33.589767","1","1.3"
"2020-07-04 04:04:06.436498","3","1"
"2020-07-03 21:05:45.824991","1","1.3"
"2020-07-03 13:48:52.767340","4","1"
"2020-07-02 07:00:49.413462","1","1.2"
"2020-07-01 10:16:11.761399","1","1.1"
"2020-06-28 16:44:28.498629","4","1.3"
"2020-06-28 14:42:43.343085","1","1.1"
"2020-06-28 04:35:32.142213","1","1.3"
"2020-06-27 19:01:26.358429","3","1.2"
"2020-06-27 15:38:05.391229","1","1"
"2020-06-27 07:07:42.579151","1","1.3"
"2020-06-26 15:02:34.837848","1","1.3"
"2020-06-26 11:21:32.468180","2","1.3"
"2020-06-26 01:12:38.837134","2","1.1"
"2020-06-25 21:25:03.469557","1","1.2"
"2020-06-25 06:18:15.383462","2","1.3"
"2020-06-24 10:42:36.391962","1","1.3"
"2020-06-23 15:26:49.474087","1","1.3"
"2020-06-23 10:46:31.535489","1","1.2"
"2020-06-23 08:22:32.434120","1","1"
"2020-06-22 12:54:32.559625","1","1"
"2020-06-22 04:32:30.053225","2","1.2"
"2020-06-20 17:45:57.970874","1","1.2"
"2020-06-20 06:03:04.240098","1","1.3"
"2020-06-18 23:59:17.519907","1","1.3"
"2020-06-18 07:40:24.382136","1","1.3"
"2020-06-18 00:15:44.117671","1","1.2"
"2020-06-15 23:14:01.650967","1","1.1"
"2020-06-13 19:10:09.308694","1","1.2"
"2020-06-13 15:47:00.609441","1","1.2"
"2020-06-13 06:53:58.731928","1","1.1"
"2020-06-13 02:02:50.443245","1","1.2"
"2020-06-12 23:26:04.867494","4","1.3"
"2020-06-12 04:06:32.450680","1","1.3"
"2020-06-11 13:07:23.901424","1","1.3"
"2020-06-10 20:38:58.401676","1","1.3"
"2020-06-10 10:32:29.423379","1","1"
"2020-06-09 04:04:09.366816","1","1.3"
"2020-06-08 00:32:01.425357","2","1.3"
"2020-06-07 16:03:31.588490","1","1.2"
"2020-06-07 11:47:37.962384","1","1"
"2020-06-07 04:13:07.815616","1","1.3"
"2020-06-06 17:17:12.548139","1","1"
"2020-06-06 15:19:07.741549","1","1.1"
"2020-06-06 09:24:24.805551","1","1.3"
"2020-06-06 06:05:17.040896","1","1.3"
"2020-06-05 22:09:25.604358","1","1.2"
"2020-06-03 23:07:27.187523","1","1.2"
"2020-06-02 19:55:15.741927","1","1.1"
"2020-06-02 14:53:23.609874","2","1.3"
"2020-06-02 13:15:24.861842","1","1.3"
"2020-06-02 11:37:09.176221","1","1.3"
"2020-06-02 09:44:34.742900","1","1.3"
"2020-05-31 21:04:42.748460","1","1.3"
"2020-05-31 06:45:08.374009","1","1.3"
"2020-05-30 01:50:42.238424","1","1.3"
"2020-05-29 22:59:48.907180","4","1"
"2020-05-29 14:03:06.417307","1","1.3"
"2020-05-28 19:21:47.700750","1","1.3"
"2020-05-28 12:05:28.872264","1","1"
"2020-05-28 05:24:01.185622","1","1.3"
"2020-05-27 16:26:57.914855","1","1.2"
"2020-05-27 03:50:28.134063","1","1.3"
"2020-05-26 12:05:30.096068","1","1.3"
"2020-05-26 08:36:26.748848","5","1.3"
"2020-05-26 04:06:30.128522","4","1"
"2020-05-25 19:37:38.404310","1","1.2"
"2020-05-25 10:52:27.418195","1","1.3"
"2020-05-25 04:55:47.928924","1","1.3"
"2020-05-25 02:15:54.400035","1","1.3"
"2020-05-24 19:40:06.583842","2","1.1"
"2020-05-24 15:43:26.240279","1","1.2"
"2020-05-24 04:41:33.052450","1","1.3"
"2020-05-22 15:12:14.058881","1","1.3"
"2020-05-22 07:40:26.023671","1","1.2"
"2020-05-21 18:09:36.396673","1","1"
"2020-05-20 09:46:34.167773","1","1.1"
"2020-05-19 22:13:19.303798","1","1.3"
"2020-05-18 20:25:10.510894","1","1.3"
"2020-05-18 13:14:22.614861","1","1.3"
"2020-05-18 10:16:47.375261","1","1.2"
"2020-05-17 07:23:48.555433","1","1.1"
"2020-05-17 00:22:27.382670","3","1"
"2020-05-14 16:52:27.564061","1","1.3"
"2020-05-14 12:08:43.855996","1","1.2"
"2020-05-13 14:11:48.754245","1","1"
"2020-05-13 04:44:33.867552","2","1.3"
"2020-05-12 09:21:31.347554","1","1.1"
"2020-05-12 04:42:50.315236","1","1.3"
"2020-05-11 10:14:05.519707","1","1.3"
"2020-05-11 02:28:01.775026","1","1.2"
"2020-05-10 11:48:14.242053","1","1"
"2020-05-10 06:07:38.211590","1","1.2"
"2020-05-10 00:10:54.294322","1","1"
"2020-05-09 21:27:44.775172","1","1.3"
"2020-05-09 17:59:44.877243","1","1.1"
"2020-05-09 11:06:33.247114","1","1.3"
"2020-05-07 00:40:50.596000","1","1.2"
"2020-05-06 16:47:04.860429","1","1.3"
"2020-05-06 14:40:43.353308","4","1"
"2020-05-06 10:44:50.536576","1","1.3"
"2020-05-06 00:01:47.399206","1","1.3"
"2020-05-05 22:16:23.418252","1","1.3"
"2020-05-05 14:53:38.122810","1","1.3"
"2020-05-05 10:22:28.367560","1","1.3"
"2020-05-05 04:43:16.100615","1","1.3"
"2020-05-05 01:27:18.854435","1","1.3"
"2020-05-03 14:50:11.786758","1","1.2"
"2020-05-03 10:40:06.254398","1","1.2"
"2020-05-01 02:36:01.133460","4","1.3"
"2020-04-30 09:00:06.750541","2","1.3"
"2020-04-29 23:49:24.277237","1","1.3"
"2020-04-29 13:58:41.135354","1","1.3"
"2020-04-29 09:28:19.656791","3","1.1"
"2020-04-28 21:19:24.576360","1","1.3"
"2020-04-27 11:01:15.107478","2","1.3"
"2020-04-26 18:10:22.205192","1","1.3"
"2020-04-25 13:16:33.143087","2","1.3"
"2020-04-25 05:16:17.863153","1","1.2"
"2020-04-24 18:18:25.573332","1","1.1"
"2020-04-24 13:25:04.821846","1","1.3"
"2020-04-24 04:54:07.774777","2","1.3"
"2020-04-23 05:53:15.284389","1","1.3"
"2020-04-23 02:08:42.812900","1","1.1"
"2020-04-22 14:36:01.058236","1","1.3"
"2020-04-22 09:38:28.778285","6","1.3"
"2020-04-21 03:41:15.132189","1","1.2"
"2020-04-21 00:27:16.978692","1","1.3"
"2020-04-20 11:19:07.317272","1","1.3"
"2020-04-20 01:31:37.561474","1","1.2"
"2020-04-18 18:03:12.626558","1","1.3"
"2020-04-17 20:33:04.004868","1","1.3"
"2020-04-17 12:40:04.814087","1","1.3"
"2020-04-17 03:54:39.670028","1","1.2"
"2020-04-16 02:07:42.948068","1","1.2"
"2020-04-16 00:27:29.468760","2","1.3"
"2020-04-14 05:52:36.640842","1","1.3"
"2020-04-13 16:29:09.965315","1","1.2"
"2020-04-12 18:23:28.654897","1","1.3"
"2020-04-12 01:56:35.872100","1","1.3"
"2020-04-11 16:36:53.909640","1","1.3"
"2020-04-11 11:46:41.980293","1","1.3"
"2020-04-11 04:01:51.020825","1","1"
"2020-04-11 02:15:20.130745","2","1.3"
"2020-04-10 21:16:28.840193","1","1.3"
"2020-04-10 05:48:57.929887","1","1.3"
"2020-04-09 05:53:40.775163","1","1.3"
"2020-04-08 03:49:56.391865","1","1.3"
"2020-04-08 02:14:24.941487","1","1.3"
"2020-04-07 19:30:55.615060","1","1.3"
"2020-04-06 21:46:15.611234","2","1.2"
"2020-04-06 18:13:00.800563","1","1.3"
"2020-04-06 07:20:32.916888","1","1.3"
"2020-04-06 01:36:24.512900","1","1.3"
"2020-04-05 10:54:34.901001","1","1.3"
"2020-04-05 08:49:33.278078","1","1.2"
"2020-04-04 20:51:44.325569","2","1"
"2020-04-04 17:56:31.103500","1","1.3"
"2020-04-04 10:59:16.142995","1","1.3"
"2020-04-04 09:03:09.746713","1","1.3"
"2020-04-03 07:02:07.140657","1","1.3"
"2020-04-02 20:30:56.640983","1","1.3"
"2020-04-02 16:21:41.881793","2","1.3"
"2020-04-02 02:09:47.134798","2","1.2"
"2020-04-01 23:36:47.690509","2","1"
"2020-03-31 07:20:10.389672","2","1.2"
"2020-03-30 12:07:21.709691","2","1.3"
"2020-03-29 16:32:23.571622","1","1.3"
"2020-03-29 05:51:24.186098","1","1.2"
"2020-03-27 03:36:14.866980","1","1.3"
"2020-03-26 21:52:22.660483","1","1.2"
