"Date","Downloads","Mod Version"
"2023-05-20 23:49:56.163495","4","1.29"
"2023-05-20 22:45:47.562120","5","1.29"
"2023-05-20 21:38:01.040241","8","1.29"
"2023-05-20 20:34:02.610622","11","1.29"
"2023-05-20 19:07:08.987117","5","1.29"
"2023-05-20 18:00:28.552959","6","1.29"
"2023-05-20 17:58:07.709704","1","1.26"
"2023-05-20 16:46:22.162802","10","1.29"
"2023-05-20 15:38:43.561276","6","1.29"
"2023-05-20 15:06:59.590551","1","1.26"
"2023-05-20 14:38:11.187026","6","1.29"
"2023-05-20 13:36:48.927972","5","1.29"
"2023-05-20 12:55:39.928129","1","1.26"
"2023-05-20 12:08:37.846951","9","1.29"
"2023-05-20 11:07:40.226977","1","1.26"
"2023-05-20 11:05:30.890823","5","1.29"
"2023-05-20 09:34:31.961244","4","1.29"
"2023-05-20 08:25:09.478030","5","1.29"
"2023-05-20 07:13:16.727593","4","1.29"
"2023-05-20 06:44:12.986321","1","1.26"
"2023-05-20 05:49:50.503321","3","1.29"
"2023-05-20 05:02:31.390090","1","1.26"
"2023-05-20 04:14:13.665833","1","1.25"
"2023-05-20 03:47:39.374699","4","1.29"
"2023-05-20 02:20:05.438864","4","1.29"
"2023-05-20 01:11:20.475552","2","1.29"
"2023-05-20 01:09:09.133327","1","1.17"
"2023-05-20 00:57:33.248443","1","1.23"
"2023-05-20 00:05:51.553247","5","1.29"
"2023-05-19 23:38:35.802744","1","1.16"
"2023-05-19 23:04:22.700405","4","1.29"
"2023-05-19 21:50:33.416056","6","1.29"
"2023-05-19 20:30:58.852800","5","1.29"
"2023-05-19 19:57:15.701066","1","1.28"
"2023-05-19 19:09:06.784276","5","1.29"
"2023-05-19 18:05:41.436260","4","1.29"
"2023-05-19 16:39:40.112697","2","1.29"
"2023-05-19 15:35:32.703854","3","1.29"
"2023-05-19 14:30:08.457982","2","1.29"
"2023-05-19 13:25:32.267127","6","1.29"
"2023-05-19 12:22:17.476301","3","1.29"
"2023-05-19 11:02:50.040095","3","1.29"
"2023-05-19 09:08:30.112558","2","1.26"
"2023-05-19 08:35:07.347423","3","1.29"
"2023-05-19 06:30:14.605518","3","1.29"
"2023-05-19 05:41:13.085988","2","1.26"
"2023-05-19 04:14:55.429723","5","1.29"
"2023-05-19 02:27:30.732374","3","1.29"
"2023-05-19 01:55:00.976315","1","1.26"
"2023-05-19 00:12:17.354170","4","1.29"
"2023-05-18 23:07:05.642835","3","1.29"
"2023-05-18 22:00:04.032418","3","1.29"
"2023-05-18 20:56:29.982494","5","1.29"
"2023-05-18 19:35:41.090570","6","1.29"
"2023-05-18 18:07:02.779007","5","1.29"
"2023-05-18 16:39:14.073968","5","1.29"
"2023-05-18 14:55:08.358457","9","1.29"
"2023-05-18 13:48:17.631178","4","1.29"
"2023-05-18 12:17:02.331608","1","1.26"
"2023-05-18 12:15:01.716942","8","1.29"
"2023-05-18 10:34:30.817014","6","1.29"
"2023-05-18 09:23:23.423477","4","1.29"
"2023-05-18 07:30:23.439192","2","1.29"
"2023-05-18 05:47:48.687650","5","1.29"
"2023-05-18 04:32:20.568896","4","1.29"
"2023-05-18 03:27:44.010879","4","1.29"
"2023-05-18 02:25:58.593592","3","1.29"
"2023-05-18 01:23:32.398728","2","1.29"
"2023-05-18 00:18:07.704048","7","1.29"
"2023-05-17 23:32:52.956596","1","1.28"
"2023-05-17 23:06:49.140802","7","1.29"
"2023-05-17 22:06:16.653100","6","1.29"
"2023-05-17 20:43:34.093391","6","1.29"
"2023-05-17 19:19:44.260490","7","1.29"
"2023-05-17 18:11:17.831301","1","1.26"
"2023-05-17 17:22:39.332719","5","1.29"
"2023-05-17 16:19:34.772176","4","1.29"
"2023-05-17 15:19:13.334620","3","1.29"
"2023-05-17 14:15:22.483542","3","1.29"
"2023-05-17 13:15:15.234085","5","1.29"
"2023-05-17 12:34:50.826937","2","1.26"
"2023-05-17 12:09:40.627975","5","1.29"
"2023-05-17 10:57:31.652204","2","1.29"
"2023-05-17 08:30:29.730020","5","1.29"
"2023-05-17 07:22:33.271300","3","1.29"
"2023-05-17 07:20:01.344727","1","1.26"
"2023-05-17 05:50:42.469668","2","1.29"
"2023-05-17 03:48:35.013667","2","1.29"
"2023-05-17 02:22:07.100096","1","1.29"
"2023-05-17 01:11:07.501211","5","1.29"
"2023-05-17 00:19:22.655570","2","1.26"
"2023-05-16 23:57:34.755528","6","1.29"
"2023-05-16 22:48:13.380518","2","1.29"
"2023-05-16 21:28:51.334430","2","1.29"
"2023-05-16 20:46:12.638718","1","1.25"
"2023-05-16 20:27:10.796501","6","1.29"
"2023-05-16 19:12:05.195150","7","1.29"
"2023-05-16 18:02:27.748259","6","1.29"
"2023-05-16 17:00:22.841539","4","1.29"
"2023-05-16 16:57:20.769940","1","1.26"
"2023-05-16 15:53:00.849737","7","1.29"
"2023-05-16 15:37:29.587086","1","1.25"
"2023-05-16 14:34:27.375738","2","1.29"
"2023-05-16 13:34:14.626694","4","1.29"
"2023-05-16 10:54:45.622240","1","1.29"
"2023-05-16 09:14:39.994986","2","1.29"
"2023-05-16 07:56:19.138089","2","1.29"
"2023-05-16 06:44:57.496589","2","1.29"
"2023-05-16 05:35:16.186894","1","1.29"
"2023-05-16 04:03:39.273210","3","1.29"
"2023-05-16 02:28:24.002636","4","1.29"
"2023-05-16 01:45:07.493814","2","1.18"
"2023-05-16 01:08:30.229031","4","1.29"
"2023-05-16 00:20:28.537165","1","KIS_v1.14"
"2023-05-16 00:20:25.238746","1","1.15"
"2023-05-16 00:20:21.897745","1","1.16"
"2023-05-16 00:20:18.565919","1","1.17"
"2023-05-16 00:20:15.185240","1","1.18"
"2023-05-16 00:20:11.870622","1","1.20"
"2023-05-16 00:20:08.503231","1","1.21"
"2023-05-16 00:20:05.210761","1","1.22"
"2023-05-16 00:20:01.734893","1","1.23"
"2023-05-16 00:19:58.349912","1","1.24"
"2023-05-16 00:19:55.074113","1","1.25"
"2023-05-16 00:19:51.611235","1","1.26"
"2023-05-16 00:19:48.220093","1","1.27"
"2023-05-16 00:19:44.698245","1","1.28"
"2023-05-16 00:08:23.771469","2","1.29"
"2023-05-15 23:07:09.106035","4","1.29"
"2023-05-15 21:45:50.146246","4","1.29"
"2023-05-15 20:09:54.674767","4","1.29"
"2023-05-15 19:06:19.854631","6","1.29"
"2023-05-15 18:06:13.858274","3","1.29"
"2023-05-15 17:04:59.472248","1","1.28"
"2023-05-15 17:04:59.298602","4","1.29"
"2023-05-15 15:53:30.573527","4","1.29"
"2023-05-15 14:53:18.627283","12","1.29"
"2023-05-15 13:38:34.439389","2","1.29"
"2023-05-15 13:15:40.415414","1","1.22"
"2023-05-15 12:36:54.064469","5","1.29"
"2023-05-15 11:30:31.816310","4","1.29"
"2023-05-15 10:15:08.921512","2","1.29"
"2023-05-15 09:24:41.464627","1","1.26"
"2023-05-15 09:08:12.214922","4","1.29"
"2023-05-15 08:22:15.944004","1","1.26"
"2023-05-15 07:56:36.323922","6","1.29"
"2023-05-15 06:29:47.422439","6","1.29"
"2023-05-15 05:14:50.286626","5","1.29"
"2023-05-15 04:10:11.459603","5","1.29"
"2023-05-15 03:02:34.127296","1","1.29"
"2023-05-15 02:01:44.203283","2","1.29"
"2023-05-15 01:00:48.458617","3","1.29"
"2023-05-15 00:52:42.758312","1","1.26"
"2023-05-14 23:53:04.645059","5","1.29"
"2023-05-14 22:50:14.867756","2","1.29"
"2023-05-14 21:08:32.681696","4","1.29"
"2023-05-14 20:07:07.102236","1","1.26"
"2023-05-14 20:04:41.415723","4","1.29"
"2023-05-14 19:40:17.824091","1","1.28"
"2023-05-14 18:27:29.039643","7","1.29"
"2023-05-14 17:23:38.909061","5","1.29"
"2023-05-14 16:53:42.553209","2","1.26"
"2023-05-14 15:12:25.897802","4","1.29"
"2023-05-14 14:08:39.707379","8","1.29"
"2023-05-14 14:06:41.675877","1","1.26"
"2023-05-14 13:06:14.250838","3","1.29"
"2023-05-14 12:16:18.299426","2","1.26"
"2023-05-14 12:05:25.035495","2","1.29"
"2023-05-14 10:59:13.903974","10","1.29"
"2023-05-14 09:33:16.872299","11","1.29"
"2023-05-14 08:26:17.919306","4","1.29"
"2023-05-14 07:07:34.339281","3","1.29"
"2023-05-14 06:09:59.833582","1","1.26"
"2023-05-14 05:35:18.951343","3","1.29"
"2023-05-14 04:28:31.887918","5","1.29"
"2023-05-14 03:27:02.586526","3","1.29"
"2023-05-14 02:12:31.789454","3","1.29"
"2023-05-14 00:44:40.590636","1","1.29"
"2023-05-13 23:09:00.860095","3","1.29"
"2023-05-13 22:02:13.209351","2","1.29"
"2023-05-13 20:39:36.882614","5","1.29"
"2023-05-13 19:37:51.989629","8","1.29"
"2023-05-13 18:30:43.666771","5","1.29"
"2023-05-13 17:37:31.069040","1","1.28"
"2023-05-13 17:29:08.003954","7","1.29"
"2023-05-13 16:22:01.917505","15","1.29"
"2023-05-13 15:09:23.541389","10","1.29"
"2023-05-13 14:00:25.820385","6","1.29"
"2023-05-13 12:53:43.265710","7","1.29"
"2023-05-13 11:38:42.745338","6","1.29"
"2023-05-13 10:32:13.908399","7","1.29"
"2023-05-13 10:31:54.123099","2","1.26"
"2023-05-13 09:28:30.058376","5","1.29"
"2023-05-13 08:18:12.973555","7","1.29"
"2023-05-13 07:33:46.277573","1","1.26"
"2023-05-13 06:55:33.682624","6","1.29"
"2023-05-13 05:39:48.401029","4","1.29"
"2023-05-13 04:04:20.178607","5","1.29"
"2023-05-13 03:03:13.930464","3","1.29"
"2023-05-13 01:46:44.397260","4","1.29"
"2023-05-13 00:27:31.853316","4","1.29"
"2023-05-12 23:13:02.815898","4","1.29"
"2023-05-12 22:11:48.411395","3","1.29"
"2023-05-12 22:08:13.812592","1","1.26"
"2023-05-12 21:10:13.927170","3","1.29"
"2023-05-12 20:22:02.023515","1","1.26"
"2023-05-12 19:49:53.173265","2","1.29"
"2023-05-12 18:47:56.866034","3","1.29"
"2023-05-12 17:33:39.974623","2","1.29"
"2023-05-12 16:13:25.201125","2","1.29"
"2023-05-12 15:36:55.956137","1","1.26"
"2023-05-12 15:04:04.914724","5","1.29"
"2023-05-12 14:03:17.723267","4","1.29"
"2023-05-12 13:24:27.471554","1","1.26"
"2023-05-12 12:58:01.646904","4","1.29"
"2023-05-12 11:52:08.701993","6","1.29"
"2023-05-12 10:42:04.975360","3","1.29"
"2023-05-12 09:37:59.142489","2","1.29"
"2023-05-12 08:13:12.344904","5","1.29"
"2023-05-12 07:01:50.632707","4","1.29"
"2023-05-12 04:38:05.556838","2","1.29"
"2023-05-12 02:58:53.130057","3","1.29"
"2023-05-12 00:48:33.906457","6","1.29"
"2023-05-11 23:41:01.546630","1","1.29"
"2023-05-11 22:20:51.021324","3","1.29"
"2023-05-11 20:54:20.659063","6","1.29"
"2023-05-11 19:45:29.083897","8","1.29"
"2023-05-11 18:44:15.467365","7","1.29"
"2023-05-11 17:42:41.254525","6","1.29"
"2023-05-11 17:33:37.037332","1","1.28"
"2023-05-11 16:40:21.600862","5","1.29"
"2023-05-11 15:08:44.523349","9","1.29"
"2023-05-11 13:48:05.485654","11","1.29"
"2023-05-11 12:44:16.653573","4","1.29"
"2023-05-11 11:41:52.417250","7","1.29"
"2023-05-11 10:29:17.676461","3","1.29"
"2023-05-11 09:08:20.801398","2","1.29"
"2023-05-11 07:38:19.528599","4","1.29"
"2023-05-11 06:23:41.309850","1","1.29"
"2023-05-11 05:15:26.908288","1","1.26"
"2023-05-11 05:06:38.640763","3","1.29"
"2023-05-11 03:09:58.366804","2","1.29"
"2023-05-11 01:58:41.151310","5","1.29"
"2023-05-11 00:36:56.751278","4","1.29"
"2023-05-10 23:24:51.759431","1","1.26"
"2023-05-10 23:19:56.726708","4","1.29"
"2023-05-10 20:55:07.335562","6","1.29"
"2023-05-10 19:48:15.593188","7","1.29"
"2023-05-10 18:23:50.633009","5","1.29"
"2023-05-10 17:23:02.807735","6","1.29"
"2023-05-10 16:16:26.736506","7","1.29"
"2023-05-10 15:09:01.639911","6","1.29"
"2023-05-10 13:21:24.248462","4","1.29"
"2023-05-10 11:45:55.297257","6","1.29"
"2023-05-10 10:36:42.235512","2","1.29"
"2023-05-10 09:01:43.451388","4","1.29"
"2023-05-10 08:01:20.086495","2","1.29"
"2023-05-10 05:37:46.760888","1","1.29"
"2023-05-10 04:25:56.860026","4","1.29"
"2023-05-10 03:16:12.196799","1","1.25"
"2023-05-10 03:03:34.132308","7","1.29"
"2023-05-10 01:56:21.522817","3","1.29"
"2023-05-10 01:19:42.269824","1","1.26"
"2023-05-09 23:48:30.891925","1","1.29"
"2023-05-09 22:32:47.391940","2","1.29"
"2023-05-09 21:16:42.577648","5","1.29"
"2023-05-09 20:09:52.860076","2","1.29"
"2023-05-09 19:09:47.003826","7","1.29"
"2023-05-09 17:56:39.866592","4","1.29"
"2023-05-09 17:28:29.484820","1","1.26"
"2023-05-09 16:55:14.746823","6","1.29"
"2023-05-09 16:07:16.109866","2","1.26"
"2023-05-09 15:48:52.574760","6","1.29"
"2023-05-09 14:59:17.736678","1","1.26"
"2023-05-09 14:27:26.448351","4","1.29"
"2023-05-09 13:16:08.231292","6","1.29"
"2023-05-09 12:01:59.501960","5","1.29"
"2023-05-09 10:49:29.788976","4","1.29"
"2023-05-09 09:29:30.069879","3","1.29"
"2023-05-09 08:23:41.591145","8","1.29"
"2023-05-09 07:20:31.367344","2","1.29"
"2023-05-09 06:17:56.954287","3","1.29"
"2023-05-09 05:00:55.993385","1","KIS_v1.14"
"2023-05-09 05:00:52.417786","1","1.15"
"2023-05-09 05:00:49.083770","1","1.16"
"2023-05-09 05:00:45.785641","1","1.17"
"2023-05-09 05:00:42.411236","1","1.18"
"2023-05-09 05:00:39.085783","1","1.20"
"2023-05-09 05:00:35.691030","1","1.21"
"2023-05-09 05:00:32.362868","1","1.22"
"2023-05-09 05:00:28.934406","1","1.23"
"2023-05-09 05:00:25.286201","1","1.24"
"2023-05-09 05:00:21.881793","1","1.25"
"2023-05-09 05:00:18.427710","2","1.26"
"2023-05-09 05:00:14.895888","1","1.27"
"2023-05-09 05:00:11.202736","1","1.28"
"2023-05-09 04:54:09.537125","4","1.29"
"2023-05-09 03:49:15.773074","3","1.29"
"2023-05-09 02:39:13.525170","1","1.29"
"2023-05-09 01:38:23.820459","2","1.29"
"2023-05-09 00:27:58.977888","6","1.29"
"2023-05-08 23:05:14.161136","5","1.29"
"2023-05-08 21:49:35.437841","1","1.29"
"2023-05-08 21:28:15.283917","1","1.26"
"2023-05-08 19:38:31.694345","3","1.29"
"2023-05-08 19:31:37.719869","1","1.28"
"2023-05-08 18:35:12.434356","3","1.29"
"2023-05-08 18:07:15.467116","2","1.26"
"2023-05-08 17:24:24.698529","5","1.29"
"2023-05-08 15:53:17.478903","7","1.29"
"2023-05-08 15:01:00.200816","1","1.26"
"2023-05-08 14:49:47.754334","4","1.29"
"2023-05-08 13:42:19.583998","8","1.29"
"2023-05-08 12:15:23.251701","16","1.29"
"2023-05-08 10:34:40.712844","12","1.29"
"2023-05-08 09:34:01.802742","5","1.29"
"2023-05-08 08:18:30.096705","3","1.29"
"2023-05-08 07:05:42.214122","1","1.29"
"2023-05-08 05:36:45.426792","4","1.29"
"2023-05-08 04:32:53.392861","7","1.29"
"2023-05-08 04:00:20.550126","1","1.26"
"2023-05-08 03:32:33.192923","2","1.29"
"2023-05-08 02:26:26.290887","1","1.29"
"2023-05-08 01:13:01.211133","2","1.29"
"2023-05-07 23:40:54.998866","5","1.29"
"2023-05-07 23:35:24.792864","1","1.26"
"2023-05-07 22:32:01.161610","7","1.29"
"2023-05-07 21:09:18.831214","5","1.29"
"2023-05-07 19:50:50.269343","5","1.29"
"2023-05-07 19:38:31.647292","1","1.28"
"2023-05-07 18:50:02.578121","6","1.29"
"2023-05-07 18:40:12.444777","1","1.26"
"2023-05-07 17:48:55.646101","10","1.29"
"2023-05-07 16:47:31.654630","7","1.29"
"2023-05-07 15:39:34.632473","4","1.29"
"2023-05-07 14:29:33.657463","7","1.29"
"2023-05-07 13:29:15.847181","6","1.29"
"2023-05-07 12:23:07.524076","7","1.29"
"2023-05-07 11:05:30.008225","6","1.29"
"2023-05-07 09:42:59.301989","4","1.29"
"2023-05-07 08:22:38.705487","4","1.29"
"2023-05-07 07:09:19.908144","5","1.29"
"2023-05-07 06:48:30.469587","1","1.26"
"2023-05-07 06:01:09.823274","5","1.29"
"2023-05-07 05:20:58.690650","1","1.26"
"2023-05-07 04:51:47.137724","1","1.29"
"2023-05-07 03:30:55.821585","7","1.29"
"2023-05-07 02:25:11.733158","5","1.29"
"2023-05-07 02:10:47.161638","2","1.26"
"2023-05-07 01:14:03.675438","6","1.29"
"2023-05-06 23:59:42.063086","6","1.29"
"2023-05-06 22:58:27.567120","5","1.29"
"2023-05-06 21:48:33.743382","8","1.29"
"2023-05-06 21:21:02.700966","1","1.28"
"2023-05-06 20:16:02.164083","12","1.29"
"2023-05-06 20:03:47.624678","1","1.26"
"2023-05-06 19:09:17.584223","12","1.29"
"2023-05-06 18:03:52.987575","9","1.29"
"2023-05-06 16:44:44.500561","13","1.29"
"2023-05-06 16:14:32.712817","1","1.26"
"2023-05-06 15:17:18.395638","9","1.29"
"2023-05-06 14:38:08.473390","3","1.26"
"2023-05-06 14:15:35.091974","8","1.29"
"2023-05-06 12:51:31.412410","2","1.29"
"2023-05-06 11:41:12.534636","4","1.29"
"2023-05-06 11:28:32.624866","1","1.26"
"2023-05-06 10:32:49.323352","7","1.29"
"2023-05-06 09:31:45.048956","7","1.29"
"2023-05-06 08:18:07.456845","4","1.29"
"2023-05-06 07:07:25.298523","6","1.29"
"2023-05-06 06:03:37.771715","2","1.29"
"2023-05-06 04:38:35.257464","3","1.29"
"2023-05-06 03:34:38.000396","5","1.29"
"2023-05-06 02:52:07.707824","1","1.26"
"2023-05-06 02:07:05.238123","4","1.29"
"2023-05-06 00:56:48.175904","9","1.29"
"2023-05-06 00:27:28.267064","1","1.26"
"2023-05-05 23:55:22.277982","3","1.29"
"2023-05-05 22:56:18.374751","1","1.26"
"2023-05-05 22:46:46.689540","7","1.29"
"2023-05-05 21:39:27.686866","3","1.29"
"2023-05-05 20:35:11.948972","1","1.26"
"2023-05-05 20:27:40.210057","3","1.29"
"2023-05-05 19:08:57.316194","7","1.29"
"2023-05-05 18:02:37.282204","4","1.29"
"2023-05-05 17:01:57.419468","2","1.26"
"2023-05-05 17:00:35.681098","11","1.29"
"2023-05-05 15:48:59.257462","4","1.29"
"2023-05-05 14:44:59.894493","6","1.29"
"2023-05-05 14:05:21.313548","1","1.26"
"2023-05-05 13:36:08.811505","8","1.29"
"2023-05-05 12:33:20.125791","8","1.29"
"2023-05-05 11:33:12.349216","7","1.29"
"2023-05-05 05:08:54.983981","2","1.29"
"2023-05-05 04:07:52.987391","5","1.29"
"2023-05-05 02:27:56.278827","2","1.29"
"2023-05-05 01:06:56.458626","4","1.29"
"2023-05-05 00:00:40.527380","6","1.29"
"2023-05-04 22:54:50.643160","5","1.29"
"2023-05-04 21:48:20.423700","6","1.29"
"2023-05-04 20:37:11.237882","6","1.29"
"2023-05-04 19:33:03.853275","4","1.29"
"2023-05-04 18:26:38.145191","7","1.29"
"2023-05-04 17:02:56.018070","6","1.29"
"2023-05-04 16:02:51.778074","6","1.29"
"2023-05-04 15:00:27.326680","3","1.29"
"2023-05-04 14:04:29.629868","2","1.26"
"2023-05-04 13:55:00.151287","12","1.29"
"2023-05-04 12:52:48.004551","6","1.29"
"2023-05-04 11:52:12.550185","6","1.29"
"2023-05-04 10:46:31.696241","1","KIS_v1.14"
"2023-05-04 10:41:05.576566","5","1.29"
"2023-05-04 10:29:46.236442","1","1.26"
"2023-05-04 09:14:30.861943","14","1.29"
"2023-05-04 08:52:37.929217","1","1.21"
"2023-05-04 08:13:44.487647","4","1.29"
"2023-05-04 06:54:43.322225","3","1.29"
"2023-05-04 06:25:28.339357","1","1.26"
"2023-05-04 06:01:12.541572","1","1.24"
"2023-05-04 05:26:24.531795","1","1.21"
"2023-05-04 05:13:41.033337","1","1.28"
"2023-05-04 05:05:20.851265","5","1.29"
"2023-05-04 03:38:26.982580","5","1.29"
"2023-05-04 01:34:18.206750","4","1.29"
"2023-05-04 00:36:17.924342","2","1.26"
"2023-05-04 00:26:05.926781","3","1.29"
"2023-05-03 23:24:44.857024","3","1.29"
"2023-05-03 22:18:20.865688","1","1.16"
"2023-05-03 22:16:08.321345","2","1.29"
"2023-05-03 21:50:07.515101","1","1.22"
"2023-05-03 21:16:44.177197","2","1.26"
"2023-05-03 21:12:39.401651","8","1.29"
"2023-05-03 20:29:35.061450","1","1.28"
"2023-05-03 20:03:12.471659","6","1.29"
"2023-05-03 19:01:25.356925","4","1.29"
"2023-05-03 18:48:25.677374","3","1.26"
"2023-05-03 18:40:53.755544","1","1.28"
"2023-05-03 18:32:16.309281","1","1.17"
"2023-05-03 17:41:38.140231","13","1.29"
"2023-05-03 16:34:21.032964","5","1.29"
"2023-05-03 15:24:57.032537","2","1.18"
"2023-05-03 15:13:56.956106","1","1.17"
"2023-05-03 15:11:46.100103","4","1.29"
"2023-05-03 14:03:56.847719","9","1.29"
"2023-05-03 13:23:27.798914","2","1.26"
"2023-05-03 12:57:31.089306","4","1.29"
"2023-05-03 11:31:17.886013","4","1.29"
"2023-05-03 10:03:41.317047","5","1.29"
"2023-05-03 08:48:04.818524","3","1.29"
"2023-05-03 06:54:57.878147","4","1.29"
"2023-05-03 05:41:58.211472","3","1.29"
"2023-05-03 04:07:39.719440","4","1.29"
"2023-05-03 03:01:20.777719","6","1.29"
"2023-05-03 01:53:31.515994","1","1.26"
"2023-05-03 01:50:42.813134","3","1.29"
"2023-05-03 00:34:21.496509","3","1.29"
"2023-05-02 23:06:58.089743","3","1.29"
"2023-05-02 21:47:03.325786","7","1.29"
"2023-05-02 20:12:52.206322","8","1.29"
"2023-05-02 19:43:02.143737","2","1.26"
"2023-05-02 18:54:56.341709","6","1.29"
"2023-05-02 17:42:24.023968","9","1.29"
"2023-05-02 16:33:36.067256","9","1.29"
"2023-05-02 15:20:12.507840","10","1.29"
"2023-05-02 13:57:03.498714","6","1.29"
"2023-05-02 12:39:48.444415","10","1.29"
"2023-05-02 11:10:44.256396","4","1.29"
"2023-05-02 10:52:52.625221","1","1.21"
"2023-05-02 09:54:35.808804","8","1.29"
"2023-05-02 09:40:01.893897","1","1.17"
"2023-05-02 08:46:14.781494","6","1.29"
"2023-05-02 08:42:52.906423","1","1.20"
"2023-05-02 07:34:49.884442","12","1.29"
"2023-05-02 06:54:11.951284","1","1.28"
"2023-05-02 06:24:58.318974","4","1.29"
"2023-05-02 05:19:08.223492","9","1.29"
"2023-05-02 05:15:39.703535","1","1.22"
"2023-05-02 04:39:27.061242","1","1.16"
"2023-05-02 04:16:32.703358","4","1.29"
"2023-05-02 03:29:57.568039","2","1.28"
"2023-05-02 03:12:55.921981","5","1.29"
"2023-05-02 02:13:37.397703","1","1.25"
"2023-05-02 02:09:13.567072","3","1.29"
"2023-05-02 01:46:12.001296","1","1.20"
"2023-05-02 01:20:25.321069","1","1.24"
"2023-05-02 00:59:48.874272","2","1.26"
"2023-05-02 00:55:50.635800","10","1.29"
"2023-05-01 23:53:32.409487","5","1.29"
"2023-05-01 22:51:24.336902","1","1.26"
"2023-05-01 22:51:01.133774","8","1.29"
"2023-05-01 21:38:50.103864","2","1.29"
"2023-05-01 21:17:50.986124","1","1.26"
"2023-05-01 20:22:13.035213","8","1.29"
"2023-05-01 19:14:50.939590","8","1.29"
"2023-05-01 18:09:50.079694","1","1.26"
"2023-05-01 18:01:00.742797","8","1.29"
"2023-05-01 16:58:56.402391","7","1.29"
"2023-05-01 16:38:04.823681","1","1.26"
"2023-05-01 15:57:14.614708","6","1.29"
"2023-05-01 14:56:55.151950","1","1.26"
"2023-05-01 14:55:25.135911","8","1.29"
"2023-05-01 14:40:53.496246","1","1.24"
"2023-05-01 13:22:13.426029","11","1.29"
"2023-05-01 12:18:31.639043","9","1.29"
"2023-05-01 11:25:45.289674","1","1.15"
"2023-05-01 11:16:02.996596","8","1.29"
"2023-05-01 10:15:17.526005","1","1.18"
"2023-05-01 10:02:20.095077","5","1.29"
"2023-05-01 09:17:29.834482","1","1.27"
"2023-05-01 09:00:44.151891","8","1.29"
"2023-05-01 07:56:14.032377","3","1.29"
"2023-05-01 07:50:33.320413","1","1.15"
"2023-05-01 06:42:57.188324","5","1.29"
"2023-05-01 06:36:16.718518","1","1.26"
"2023-05-01 05:40:26.304316","6","1.29"
"2023-05-01 05:23:34.802513","1","1.26"
"2023-05-01 04:20:56.941750","6","1.29"
"2023-05-01 04:14:22.889127","1","1.16"
"2023-05-01 04:05:35.273128","1","1.26"
"2023-05-01 03:14:30.689141","3","1.29"
"2023-05-01 02:13:00.392205","3","1.29"
"2023-05-01 01:37:10.993073","1","1.27"
"2023-05-01 00:18:24.649336","7","1.29"
"2023-04-30 23:08:22.241560","9","1.29"
"2023-04-30 21:59:38.287704","9","1.29"
"2023-04-30 21:33:54.615779","1","1.26"
"2023-04-30 20:50:00.132995","1","1.25"
"2023-04-30 20:43:16.675901","12","1.29"
"2023-04-30 19:52:40.875616","1","1.28"
"2023-04-30 19:33:21.361109","8","1.29"
"2023-04-30 19:28:06.611289","1","1.26"
"2023-04-30 18:29:26.598694","8","1.29"
"2023-04-30 18:14:25.077576","1","1.27"
"2023-04-30 18:09:22.689009","1","1.15"
"2023-04-30 17:52:10.539030","1","1.26"
"2023-04-30 17:30:39.140424","1","1.23"
"2023-04-30 17:15:52.824820","8","1.29"
"2023-04-30 16:28:29.296105","1","1.22"
"2023-04-30 16:26:23.065135","2","1.23"
"2023-04-30 15:40:09.181397","9","1.29"
"2023-04-30 15:20:44.041024","1","1.26"
"2023-04-30 14:21:02.826519","4","1.29"
"2023-04-30 13:10:26.702871","7","1.29"
"2023-04-30 13:05:47.073987","1","1.28"
"2023-04-30 12:22:04.848578","1","1.26"
"2023-04-30 12:09:12.748359","1","1.25"
"2023-04-30 12:01:55.173848","10","1.29"
"2023-04-30 10:58:53.696633","2","1.26"
"2023-04-30 10:39:58.893375","7","1.29"
"2023-04-30 10:05:42.713229","1","1.24"
"2023-04-30 09:46:36.709838","1","1.26"
"2023-04-30 09:28:42.842386","9","1.29"
"2023-04-30 08:26:57.347790","9","1.29"
"2023-04-30 07:20:22.435521","4","1.29"
"2023-04-30 06:18:35.013745","4","1.29"
"2023-04-30 05:14:13.569302","5","1.29"
"2023-04-30 04:12:55.594087","4","1.29"
"2023-04-30 02:54:39.691101","5","1.29"
"2023-04-30 02:31:27.989016","1","1.16"
"2023-04-30 01:53:59.213705","6","1.29"
"2023-04-30 01:51:03.952663","1","1.26"
"2023-04-30 00:34:27.979181","7","1.29"
"2023-04-30 00:33:28.294027","1","1.24"
"2023-04-30 00:11:05.193982","1","1.25"
"2023-04-30 00:09:02.248732","1","1.16"
"2023-04-29 23:21:09.090519","5","1.29"
"2023-04-29 23:20:59.779323","1","1.20"
"2023-04-29 22:04:49.577015","5","1.29"
"2023-04-29 20:50:39.202610","10","1.29"
"2023-04-29 19:34:10.370688","9","1.29"
"2023-04-29 18:30:46.182404","16","1.29"
"2023-04-29 17:27:48.539530","12","1.29"
"2023-04-29 16:20:59.087940","9","1.29"
"2023-04-29 15:48:25.827611","1","1.20"
"2023-04-29 15:11:49.768637","14","1.29"
"2023-04-29 13:46:43.701242","5","1.29"
"2023-04-29 12:37:25.987863","8","1.29"
"2023-04-29 12:24:53.965734","1","KIS_v1.14"
"2023-04-29 11:34:12.168317","9","1.29"
"2023-04-29 11:13:33.593419","4","1.25"
"2023-04-29 10:54:03.279252","1","1.26"
