"Date","Downloads","Mod Version"
"2022-07-17 01:26:57.074573","1","1.1"
"2022-07-16 18:31:26.539299","1","1.1"
"2022-07-16 05:49:13.870051","1","1.1"
"2022-07-16 03:07:27.710501","1","1.11.x"
"2022-07-16 00:36:12.516812","1","1.1"
"2022-07-14 23:55:36.435193","1","1.1"
"2022-07-14 05:08:26.236339","1","1.1"
"2022-07-14 02:34:01.376394","1","1.1"
"2022-07-14 01:07:47.233361","1","1.1"
"2022-07-13 23:01:36.472590","2","1.11.x"
"2022-07-13 22:54:14.219497","1","1.1"
"2022-07-13 21:25:52.182959","2","1.1"
"2022-07-13 20:14:13.755966","1","1.1"
"2022-07-13 11:36:12.609121","1","1.1"
"2022-07-13 00:34:41.974560","1","1.1"
"2022-07-12 13:39:33.237307","1","1.11.x"
"2022-07-11 19:33:22.074606","1","1.1"
"2022-07-11 14:41:43.073989","1","1.1"
"2022-07-11 04:09:18.076235","1","1.11.x"
"2022-07-10 09:40:04.590729","1","1.1"
"2022-07-09 22:35:43.312301","1","1.1"
"2022-07-09 18:50:56.514811","1","1.1"
"2022-07-09 14:43:13.950333","2","1.1"
"2022-07-09 12:31:24.340607","1","1.1"
"2022-07-08 18:43:11.899408","1","1.11.x"
"2022-07-08 18:39:11.761554","2","1.1"
"2022-07-08 11:24:39.192103","1","1.1"
"2022-07-08 00:10:22.994888","1","1.1"
"2022-07-07 11:20:39.922117","1","1.1"
"2022-07-07 10:12:51.343024","1","1.1"
"2022-07-07 02:39:14.393986","1","1.1"
"2022-07-05 18:28:05.149193","1","1.1"
"2022-07-05 03:55:14.821754","1","1.1"
"2022-07-04 06:50:31.117378","1","1.1"
"2022-07-03 16:07:50.154269","1","1.11.x"
"2022-07-03 15:58:39.945761","2","1.1"
"2022-07-01 18:18:07.823370","1","1.1"
"2022-07-01 05:23:59.638054","2","1.1"
"2022-06-30 20:19:21.622068","1","1.11.x"
"2022-06-30 06:31:40.826318","1","1.1"
"2022-06-29 01:23:04.407948","1","1.1"
"2022-06-28 20:28:25.711933","2","1.1"
"2022-06-28 01:55:38.614144","1","1.11.x"
"2022-06-27 15:04:53.283499","1","1.1"
"2022-06-27 00:36:15.483461","1","1.1"
"2022-06-26 20:07:07.982055","1","1.1"
"2022-06-26 15:44:25.473379","1","1.1"
"2022-06-26 00:49:15.312280","1","1.11.x"
"2022-06-25 23:53:26.509794","1","1.1"
"2022-06-25 16:20:14.087081","1","1.1"
"2022-06-25 07:38:26.060624","1","1.1"
"2022-06-24 10:50:33.162159","1","1.1"
"2022-06-23 17:48:42.407635","1","1.1"
"2022-06-23 16:05:09.494589","1","1.1"
"2022-06-22 05:33:23.071457","1","1.1"
"2022-06-22 05:32:17.881682","1","1.11.x"
"2022-06-22 03:14:37.075573","1","1.1"
"2022-06-22 01:21:35.421218","1","1.1"
"2022-06-21 19:28:10.250008","3","1.1"
"2022-06-21 01:45:41.669034","1","1.1"
"2022-06-20 01:46:26.242819","1","1.1"
"2022-06-19 14:20:12.319669","1","1.1"
"2022-06-19 11:41:38.486874","1","1.1"
"2022-06-19 10:13:58.838506","1","1.1"
"2022-06-18 15:49:08.069606","2","1.1"
"2022-06-18 11:33:24.181220","1","1.1"
"2022-06-18 10:15:22.260125","1","1.1"
"2022-06-18 02:59:56.529491","1","1.1"
"2022-06-17 14:58:53.822339","2","1.11.x"
"2022-06-17 14:57:21.698721","1","1.1"
"2022-06-17 05:51:44.091041","1","1.1"
"2022-06-16 20:42:34.829722","1","1.1"
"2022-06-16 20:42:30.605065","1","1.11.x"
"2022-06-16 09:49:44.125875","1","1.1"
"2022-06-16 07:44:33.196816","1","1.1"
"2022-06-13 18:02:54.995821","1","1.11.x"
"2022-06-11 21:36:07.987176","2","1.1"
"2022-06-11 11:13:38.297486","1","1.1"
"2022-06-11 08:31:32.210584","2","1.1"
"2022-06-11 02:26:02.244377","1","1.1"
"2022-06-11 00:06:42.495558","1","1.1"
"2022-06-10 15:46:16.654122","1","1.1"
"2022-06-10 12:44:42.285513","1","1.1"
"2022-06-10 08:15:22.358623","1","1.11.x"
"2022-06-10 05:44:44.566699","1","1.11.x"
"2022-06-10 05:44:41.312852","1","1.1"
"2022-06-10 00:04:23.635652","1","1.1"
"2022-06-09 18:53:46.434377","1","1.1"
"2022-06-08 22:25:50.901824","1","1.1"
"2022-06-08 18:39:07.695410","1","1.1"
"2022-06-08 16:45:12.282788","2","1.1"
"2022-06-08 16:13:44.778478","1","1.11.x"
"2022-06-08 13:05:42.686176","1","1.1"
"2022-06-08 05:16:24.550373","1","1.1"
"2022-06-08 02:47:56.235965","1","1.11.x"
"2022-06-07 19:15:22.253828","1","1.1"
"2022-06-07 08:17:35.182469","1","1.1"
"2022-06-07 06:30:53.508218","1","1.1"
"2022-06-07 00:19:34.419832","1","1.1"
"2022-06-06 18:43:11.965214","1","1.1"
"2022-06-06 09:51:13.536697","1","1.1"
"2022-06-04 22:57:14.537545","1","1.1"
"2022-06-04 21:18:57.759377","1","1.1"
"2022-06-04 21:16:47.361372","1","1.11.x"
"2022-06-04 16:07:50.128866","1","1.1"
"2022-06-04 11:47:07.939617","1","1.1"
"2022-06-04 09:46:46.830087","1","1.1"
"2022-06-04 05:37:49.243556","1","1.1"
"2022-06-04 03:24:32.027871","1","1.1"
"2022-06-03 14:02:52.489844","1","1.1"
"2022-06-03 10:20:36.686450","1","1.1"
"2022-06-03 05:16:38.477343","1","1.11.x"
"2022-06-02 13:52:25.440697","1","1.11.x"
"2022-06-02 13:52:16.835648","1","1.1"
"2022-06-02 07:54:09.463656","1","1.1"
"2022-06-02 04:47:30.353111","1","1.11.x"
"2022-06-02 04:19:12.142288","1","1.1"
"2022-06-01 23:10:29.733363","2","1.1"
"2022-06-01 10:05:07.561485","1","1.1"
"2022-05-31 23:15:36.209549","1","1.11.x"
"2022-05-31 13:04:13.399412","1","1.1"
"2022-05-31 09:09:12.362104","1","1.1"
"2022-05-31 07:24:19.998820","1","1.1"
"2022-05-31 05:17:16.792889","1","1.1"
"2022-05-30 23:38:29.293745","1","1.11.x"
"2022-05-30 18:00:04.753645","1","1.1"
"2022-05-30 09:36:09.842055","1","1.11.x"
"2022-05-29 04:19:37.988863","1","1.1"
"2022-05-29 03:03:06.783334","1","1.1"
"2022-05-28 23:38:45.466543","1","1.1"
"2022-05-28 08:54:55.211574","2","1.1"
"2022-05-28 08:07:34.610919","1","1.11.x"
"2022-05-28 04:12:28.817920","1","1.11.x"
"2022-05-26 20:37:23.265367","1","1.1"
"2022-05-26 17:21:44.728943","1","1.1"
"2022-05-26 02:56:06.734598","1","1.11.x"
"2022-05-25 14:13:55.800535","1","1.1"
"2022-05-24 14:04:08.995975","1","1.1"
"2022-05-23 12:58:53.733739","3","1.1"
"2022-05-22 13:14:32.317177","1","1.1"
"2022-05-22 07:42:59.532225","1","1.1"
"2022-05-21 18:49:27.006204","1","1.1"
"2022-05-21 11:26:55.622449","1","1.1"
"2022-05-21 07:59:04.789670","1","1.1"
"2022-05-19 21:06:01.793342","1","1.1"
"2022-05-19 13:53:48.075816","1","1.1"
"2022-05-19 12:20:37.474035","1","1.1"
"2022-05-19 10:24:28.727505","1","1.1"
"2022-05-19 00:01:58.083719","1","1.11.x"
"2022-05-18 07:14:57.614970","1","1.1"
"2022-05-18 07:14:06.683681","1","1.11.x"
"2022-05-18 02:58:05.113857","1","1.1"
"2022-05-17 19:33:47.697186","1","1.1"
"2022-05-17 06:31:21.354755","1","1.1"
"2022-05-17 01:07:41.166636","1","1.1"
"2022-05-16 23:06:43.435510","1","1.11.x"
"2022-05-16 22:10:42.340266","2","1.1"
"2022-05-15 19:43:31.011587","2","1.1"
"2022-05-15 18:18:11.595271","1","1.1"
"2022-05-14 06:45:50.551905","1","1.1"
"2022-05-13 18:46:50.032698","1","1.1"
"2022-05-13 06:18:18.644261","1","1.1"
"2022-05-13 00:45:32.748082","1","1.1"
"2022-05-12 22:13:35.755919","1","1.1"
"2022-05-12 07:53:26.710447","1","1.1"
"2022-05-12 01:14:42.766501","1","1.1"
"2022-05-11 17:39:13.478052","1","1.1"
"2022-05-11 16:29:12.384433","2","1.1"
"2022-05-11 09:07:31.598013","1","1.1"
"2022-05-11 07:08:56.547789","1","1.1"
"2022-05-10 23:38:20.410226","1","1.1"
"2022-05-10 13:56:18.840633","1","1.1"
"2022-05-10 09:31:26.078873","1","1.1"
"2022-05-09 02:47:21.228091","1","1.1"
"2022-05-08 05:14:07.812053","1","1.1"
"2022-05-07 04:39:52.725916","1","1.11.x"
"2022-05-07 04:39:49.070155","1","1.1"
"2022-05-07 03:05:49.656218","1","1.1"
"2022-05-06 22:33:52.567013","1","1.1"
"2022-05-06 04:50:14.335214","1","1.1"
"2022-05-05 15:31:02.399287","1","1.1"
"2022-05-05 04:53:05.930883","1","1.1"
"2022-05-04 21:07:13.246390","1","1.1"
"2022-05-03 22:50:44.934492","1","1.11.x"
"2022-05-03 10:24:25.044912","1","1.1"
"2022-05-03 05:53:53.763023","1","1.1"
"2022-05-02 11:44:57.588891","1","1.1"
"2022-05-02 10:36:52.828247","1","1.1"
"2022-05-02 10:03:57.353550","1","1.11.x"
"2022-05-02 07:45:10.166495","1","1.1"
"2022-05-02 05:36:41.347173","1","1.1"
"2022-05-01 06:01:05.385884","1","1.1"
"2022-05-01 06:00:40.146864","1","1.11.x"
"2022-04-30 17:37:22.697172","1","1.1"
"2022-04-30 13:51:05.324798","1","1.1"
"2022-04-30 13:38:53.359182","1","1.11.x"
"2022-04-30 09:24:22.931079","1","1.1"
"2022-04-30 06:41:11.475178","3","1.1"
"2022-04-30 05:39:27.725009","1","1.1"
"2022-04-30 03:56:52.421204","1","1.1"
"2022-04-30 00:57:32.538884","1","1.11.x"
"2022-04-30 00:57:24.402756","1","1.1"
"2022-04-29 20:33:18.659755","1","1.11.x"
"2022-04-29 20:02:31.093726","3","1.1"
"2022-04-29 17:22:52.248780","1","1.11.x"
"2022-04-29 17:18:26.553005","1","1.1"
"2022-04-29 15:09:20.370516","1","1.1"
"2022-04-29 03:41:48.717983","1","1.1"
"2022-04-29 02:54:03.370685","2","1.11.x"
"2022-04-29 01:52:12.615990","1","1.11.x"
"2022-04-29 01:51:21.020369","1","1.1"
"2022-04-28 16:47:39.201225","1","1.1"
"2022-04-28 11:43:58.020095","1","1.1"
"2022-04-28 08:41:00.396888","2","1.1"
"2022-04-28 05:19:25.768272","1","1.1"
"2022-04-28 03:53:14.853612","1","1.1"
"2022-04-28 02:18:19.929784","1","1.1"
"2022-04-28 00:06:53.619113","1","1.1"
"2022-04-27 16:31:15.216211","1","1.1"
"2022-04-27 16:27:03.604592","1","1.11.x"
"2022-04-27 06:06:47.412235","1","1.1"
"2022-04-27 01:46:40.879568","2","1.1"
"2022-04-26 21:08:02.283379","1","1.1"
"2022-04-25 19:40:46.154244","1","1.1"
"2022-04-25 15:12:05.026628","1","1.1"
"2022-04-25 09:41:18.430330","1","1.1"
"2022-04-25 05:39:49.144489","1","1.1"
"2022-04-23 22:09:57.384945","1","1.1"
"2022-04-23 12:59:13.076012","1","1.1"
"2022-04-23 11:55:02.778816","1","1.1"
"2022-04-22 04:23:57.074909","1","1.1"
"2022-04-21 11:03:42.071192","1","1.1"
"2022-04-20 06:41:43.620241","1","1.11.x"
"2022-04-20 04:04:34.269277","1","1.1"
"2022-04-18 21:31:38.806700","1","1.1"
"2022-04-18 19:04:04.398424","1","1.11.x"
"2022-04-18 19:03:56.773798","1","1.1"
"2022-04-18 16:07:53.273576","1","1.11.x"
"2022-04-18 13:09:47.626970","1","1.1"
"2022-04-18 13:08:38.150033","1","1.11.x"
"2022-04-18 01:28:36.894977","1","1.1"
"2022-04-18 00:12:52.678758","2","1.1"
"2022-04-17 19:27:58.356450","1","1.1"
"2022-04-17 17:29:10.498332","3","1.1"
"2022-04-17 15:02:39.405549","1","1.11.x"
"2022-04-17 12:52:30.649676","1","1.1"
"2022-04-17 11:04:53.571369","1","1.11.x"
"2022-04-17 01:19:02.962880","1","1.1"
"2022-04-17 01:08:34.530154","1","1.11.x"
"2022-04-16 18:50:25.205137","2","1.1"
"2022-04-16 18:38:36.480250","1","1.11.x"
"2022-04-16 05:03:13.789789","1","1.1"
"2022-04-15 22:52:19.128238","1","1.1"
"2022-04-15 03:40:11.620385","1","1.1"
"2022-04-15 01:27:58.673870","1","1.1"
"2022-04-14 20:54:59.125924","1","1.1"
"2022-04-14 06:18:43.830701","2","1.1"
"2022-04-14 02:58:48.007419","1","1.1"
"2022-04-14 02:44:38.686526","2","1.11.x"
"2022-04-13 22:14:17.191270","1","1.1"
"2022-04-13 11:38:35.168843","1","1.1"
"2022-04-13 04:41:58.818050","1","1.1"
"2022-04-12 20:29:44.403260","1","1.11.x"
"2022-04-12 14:21:02.121597","1","1.1"
"2022-04-12 02:15:30.766940","1","1.1"
"2022-04-12 00:55:42.722092","3","1.1"
"2022-04-11 15:03:26.921107","2","1.1"
"2022-04-11 13:11:18.370487","1","1.1"
"2022-04-11 01:56:36.174225","1","1.1"
"2022-04-10 15:23:24.792352","1","1.1"
"2022-04-10 14:00:49.628191","1","1.1"
"2022-04-10 10:02:25.401595","1","1.1"
"2022-04-10 04:31:36.199948","2","1.1"
"2022-04-10 02:26:33.786536","1","1.11.x"
"2022-04-09 19:40:34.686164","1","1.1"
"2022-04-09 18:49:10.270008","1","1.11.x"
"2022-04-09 10:05:52.061366","1","1.1"
"2022-04-09 03:02:27.586996","1","1.1"
"2022-04-08 22:21:14.732226","1","1.1"
"2022-04-08 21:20:56.836422","1","1.1"
"2022-04-08 00:51:43.914634","1","1.11.x"
"2022-04-07 20:25:07.297931","1","1.11.x"
"2022-04-07 18:53:04.427854","1","1.1"
"2022-04-07 12:10:57.761953","1","1.1"
"2022-04-07 09:33:20.981210","1","1.1"
"2022-04-07 05:12:24.053440","1","1.1"
"2022-04-07 05:09:52.645889","1","1.11.x"
"2022-04-07 04:02:42.430345","1","1.1"
"2022-04-07 02:23:47.880578","1","1.11.x"
"2022-04-07 02:20:50.690358","1","1.1"
"2022-04-06 21:32:30.210952","1","1.1"
"2022-04-06 21:29:30.725623","1","1.11.x"
"2022-04-06 18:18:59.421107","2","1.1"
"2022-04-06 15:13:27.980480","1","1.11.x"
"2022-04-06 13:55:11.752852","2","1.1"
"2022-04-06 12:33:38.841400","1","1.1"
"2022-04-06 07:39:09.342617","1","1.1"
"2022-04-06 04:44:01.529010","1","1.1"
"2022-04-05 17:05:25.309148","1","1.1"
"2022-04-05 05:53:34.849794","2","1.1"
"2022-04-05 01:22:37.054097","2","1.1"
"2022-04-05 00:09:48.662547","1","1.1"
"2022-04-04 21:35:47.825609","1","1.11.x"
"2022-04-04 21:21:53.498375","1","1.1"
"2022-04-04 18:30:50.309799","1","1.1"
"2022-04-04 18:27:31.159741","1","1.11.x"
"2022-04-04 11:58:08.989089","1","1.11.x"
"2022-04-04 07:48:56.585268","1","1.1"
"2022-04-04 05:13:45.640988","2","1.1"
"2022-04-04 01:40:43.500930","1","1.1"
"2022-04-04 00:40:38.738446","2","1.1"
"2022-04-03 03:13:17.433574","1","1.1"
"2022-04-02 21:31:09.734685","2","1.1"
"2022-04-02 19:30:39.392330","2","1.1"
"2022-04-02 16:01:50.628012","1","1.1"
"2022-04-02 14:07:59.348561","1","1.11.x"
"2022-04-02 13:32:30.732175","2","1.1"
"2022-04-02 12:11:12.130891","1","1.1"
"2022-04-02 07:59:10.241855","2","1.1"
"2022-04-02 01:05:20.029481","1","1.11.x"
"2022-04-01 16:49:14.475582","1","1.1"
"2022-04-01 12:36:14.007334","1","1.11.x"
"2022-04-01 08:19:10.780977","1","1.1"
"2022-03-31 13:06:16.312557","1","1.1"
"2022-03-31 08:45:18.535972","1","1.1"
"2022-03-30 04:48:49.955092","2","1.1"
"2022-03-29 20:36:09.239442","1","1.1"
"2022-03-29 14:36:29.545638","1","1.1"
"2022-03-29 02:16:58.408584","1","1.1"
"2022-03-28 21:53:24.752040","1","1.1"
"2022-03-28 11:17:00.558639","1","1.1"
"2022-03-27 23:49:35.871600","1","1.1"
"2022-03-26 19:52:37.336311","1","1.1"
"2022-03-25 10:13:52.381837","1","1.1"
"2022-03-25 08:26:47.878841","1","1.1"
"2022-03-24 17:46:48.521764","1","1.1"
"2022-03-24 08:35:35.309685","1","1.1"
"2022-03-24 08:28:53.695785","1","1.11.x"
"2022-03-24 02:04:15.162617","1","1.1"
"2022-03-23 22:51:44.371885","1","1.11.x"
"2022-03-23 22:17:33.866063","2","1.1"
"2022-03-23 20:56:31.901992","1","1.1"
"2022-03-23 17:55:04.827682","1","1.1"
"2022-03-23 06:44:31.690440","1","1.1"
"2022-03-23 00:22:47.280737","1","1.1"
"2022-03-22 18:05:10.690872","1","1.1"
"2022-03-22 18:02:27.847156","1","1.11.x"
"2022-03-22 06:19:40.162921","2","1.1"
"2022-03-21 21:04:50.317395","1","1.1"
"2022-03-21 13:07:53.079691","1","1.1"
"2022-03-21 04:47:14.411471","1","1.1"
"2022-03-20 21:36:21.411704","1","1.1"
"2022-03-20 17:52:12.102649","2","1.1"
"2022-03-20 15:03:39.835987","1","1.1"
"2022-03-20 12:45:20.180146","3","1.1"
"2022-03-20 10:53:08.738062","2","1.1"
"2022-03-19 16:49:34.784278","2","1.1"
"2022-03-18 04:12:56.779693","5","1.1"
"2022-03-18 02:48:46.726426","1","1.11.x"
"2022-03-17 23:06:02.963166","1","1.1"
"2022-03-17 05:35:14.150471","1","1.1"
"2022-03-17 04:28:22.846900","1","1.1"
"2022-03-17 02:40:16.393826","2","1.1"
"2022-03-16 12:53:49.125392","1","1.1"
"2022-03-16 09:43:56.240173","1","1.1"
"2022-03-15 04:00:24.686384","1","1.1"
"2022-03-15 03:59:09.371424","1","1.11.x"
"2022-03-14 17:30:46.075710","1","1.1"
"2022-03-14 15:22:41.775609","1","1.1"
"2022-03-14 15:14:09.480336","1","1.11.x"
"2022-03-14 14:20:35.103703","1","1.1"
"2022-03-14 10:29:03.423269","1","1.1"
"2022-03-14 08:02:36.224862","1","1.1"
"2022-03-13 15:01:49.193438","2","1.1"
"2022-03-13 13:57:06.587622","2","1.1"
"2022-03-13 12:52:22.368304","1","1.1"
"2022-03-13 03:22:52.076508","2","1.1"
"2022-03-12 22:17:33.341768","6","1.1"
"2022-03-12 20:10:45.037384","1","1.1"
"2022-03-12 08:05:21.125371","1","1.1"
"2022-03-12 05:31:45.834744","1","1.1"
"2022-03-11 23:17:25.753769","1","1.1"
"2022-03-11 18:40:39.077048","1","1.1"
"2022-03-11 04:53:32.555343","2","1.1"
"2022-03-10 11:47:34.756151","1","1.1"
"2022-03-09 22:32:41.735706","1","1.1"
"2022-03-09 19:15:23.814212","2","1.1"
"2022-03-09 17:31:18.436205","1","1.1"
"2022-03-09 15:03:41.249157","1","1.1"
"2022-03-09 06:35:35.180150","1","1.1"
"2022-03-08 22:59:24.188269","3","1.11.x"
"2022-03-08 22:59:17.275374","2","1.1"
"2022-03-08 20:56:54.961664","1","1.11.x"
"2022-03-08 20:56:49.641006","1","1.1"
"2022-03-08 15:33:18.684798","2","1.1"
"2022-03-08 13:46:25.363633","1","1.1"
"2022-03-08 12:39:11.809804","1","1.11.x"
"2022-03-08 12:39:03.851086","1","1.1"
"2022-03-08 01:05:14.539820","1","1.1"
"2022-03-08 00:27:22.274087","1","1.11.x"
"2022-03-07 18:02:52.749175","1","1.1"
"2022-03-07 15:58:45.190706","1","1.1"
"2022-03-07 14:33:40.756288","1","1.1"
"2022-03-06 13:34:28.722578","1","1.1"
"2022-03-06 05:10:13.391592","1","1.11.x"
"2022-03-06 05:10:02.235977","1","1.1"
"2022-03-05 18:32:07.737678","1","1.1"
"2022-03-05 16:24:20.799759","1","1.1"
"2022-03-05 05:30:59.607047","1","1.1"
"2022-03-05 04:08:22.317090","1","1.1"
"2022-03-04 01:10:34.341042","1","1.1"
"2022-03-03 20:50:58.885530","1","1.1"
"2022-03-03 16:31:32.550612","1","1.1"
"2022-03-03 14:59:31.679467","1","1.1"
"2022-03-03 13:55:12.844865","1","1.1"
"2022-03-03 08:47:06.442782","1","1.1"
"2022-03-03 02:15:17.784371","1","1.1"
"2022-03-02 17:56:19.981838","1","1.1"
"2022-03-02 14:57:36.640748","1","1.1"
"2022-03-02 10:40:52.392457","1","1.11.x"
"2022-03-02 05:35:14.975164","1","1.11.x"
"2022-03-02 05:15:07.341712","1","1.1"
"2022-03-01 22:34:54.959725","1","1.1"
"2022-03-01 14:46:38.465091","1","1.1"
"2022-03-01 09:44:47.159435","1","1.1"
"2022-03-01 07:11:52.801257","1","1.1"
"2022-02-28 10:11:38.881702","1","1.1"
"2022-02-28 04:18:34.906560","1","1.1"
"2022-02-27 12:48:21.943498","1","1.1"
"2022-02-27 06:16:57.462700","1","1.1"
"2022-02-26 23:52:53.261788","1","1.1"
"2022-02-26 18:57:16.934673","1","1.11.x"
"2022-02-26 16:13:03.442786","1","1.11.x"
"2022-02-26 11:10:03.044504","1","1.1"
"2022-02-26 00:46:32.679157","1","1.1"
"2022-02-25 07:48:52.564036","2","1.1"
"2022-02-25 05:15:27.845619","1","1.1"
"2022-02-24 00:02:04.760553","1","1.1"
"2022-02-23 09:19:41.322776","1","1.1"
"2022-02-23 05:54:28.881549","1","1.1"
"2022-02-23 00:42:58.834241","1","1.1"
"2022-02-22 12:10:20.066124","2","1.1"
"2022-02-22 04:24:31.857437","1","1.1"
"2022-02-21 22:00:20.446774","1","1.1"
"2022-02-20 19:12:13.849650","1","1.1"
"2022-02-20 02:43:01.378071","1","1.1"
"2022-02-20 00:43:29.301417","1","1.1"
"2022-02-19 15:45:34.514978","1","1.1"
"2022-02-19 14:34:05.538832","1","1.1"
"2022-02-19 11:33:03.428958","1","1.1"
"2022-02-18 22:07:18.204637","1","1.1"
"2022-02-18 15:34:06.378006","1","1.11.x"
"2022-02-18 15:12:00.900749","2","1.1"
"2022-02-18 08:34:24.438060","1","1.11.x"
"2022-02-18 08:27:08.362478","1","1.1"
"2022-02-18 00:56:42.205665","1","1.1"
"2022-02-17 12:51:35.602147","1","1.1"
"2022-02-17 05:29:01.066717","1","1.1"
"2022-02-17 00:58:36.567057","1","1.1"
"2022-02-16 02:37:44.879162","3","1.1"
"2022-02-15 14:21:54.064535","1","1.1"
"2022-02-15 14:08:05.513847","1","1.11.x"
"2022-02-15 08:22:21.119996","1","1.1"
"2022-02-15 07:07:05.688360","1","1.1"
"2022-02-14 09:35:20.951862","1","1.1"
"2022-02-14 07:22:54.141665","1","1.1"
"2022-02-14 03:12:46.899780","1","1.11.x"
"2022-02-13 05:56:32.155440","1","1.1"
"2022-02-12 17:39:17.073330","1","1.11.x"
"2022-02-12 04:15:33.635953","1","1.11.x"
"2022-02-12 04:05:12.269682","1","1.1"
"2022-02-11 19:09:44.578488","2","1.1"
"2022-02-11 17:39:52.905217","1","1.1"
"2022-02-11 03:20:15.236373","1","1.1"
"2022-02-11 01:58:27.569725","1","1.1"
"2022-02-10 23:12:18.642532","1","1.1"
"2022-02-10 01:23:10.703253","1","1.1"
"2022-02-09 23:31:17.849130","2","1.1"
"2022-02-09 15:28:14.610578","4","1.1"
"2022-02-09 14:11:03.257140","1","1.1"
"2022-02-09 07:45:28.744162","1","1.11.x"
"2022-02-09 07:45:12.244804","1","1.1"
"2022-02-08 15:09:43.506200","1","1.1"
"2022-02-08 04:41:21.096861","1","1.11.x"
"2022-02-08 03:50:13.268816","2","1.1"
"2022-02-07 23:47:39.485700","1","1.11.x"
"2022-02-07 23:47:28.559308","1","1.1"
"2022-02-07 17:28:12.725306","1","1.1"
"2022-02-07 08:57:55.119857","1","1.1"
"2022-02-07 05:05:05.178269","1","1.11.x"
"2022-02-07 04:22:33.485627","2","1.1"
"2022-02-06 14:29:59.126781","1","1.1"
"2022-02-06 04:32:55.687966","1","1.11.x"
"2022-02-06 03:50:02.138010","4","1.1"
"2022-02-05 22:31:13.422325","1","1.1"
"2022-02-05 08:53:56.773173","1","1.1"
"2022-02-05 01:39:18.780860","2","1.1"
"2022-02-04 14:48:15.108772","1","1.1"
"2022-02-03 19:05:01.297175","1","1.1"
"2022-02-02 18:32:22.540573","1","1.1"
"2022-02-02 16:59:10.093494","2","1.1"
"2022-01-31 22:29:32.415084","2","1.1"
"2022-01-31 21:26:32.099447","1","1.11.x"
"2022-01-31 17:37:45.737142","2","1.1"
"2022-01-31 15:09:18.376574","2","1.1"
"2022-01-31 13:36:47.197087","1","1.1"
"2022-01-31 08:18:22.124480","7","1.1"
"2022-01-31 04:18:16.889505","1","1.1"
"2022-01-31 04:16:30.628184","1","1.11.x"
"2022-01-31 00:23:03.543434","1","1.1"
"2022-01-30 10:46:42.272678","1","1.1"
"2022-01-29 15:44:44.025024","1","1.11.x"
"2022-01-29 13:46:11.981269","1","1.1"
"2022-01-29 07:49:46.534026","1","1.1"
"2022-01-29 00:20:35.521051","1","1.11.x"
"2022-01-28 08:18:10.821833","1","1.11.x"
"2022-01-28 08:18:05.069251","1","1.1"
"2022-01-28 01:16:41.464920","1","1.1"
"2022-01-27 23:18:13.997018","1","1.1"
"2022-01-27 19:07:49.699318","2","1.1"
"2022-01-27 06:03:47.889022","1","1.1"
"2022-01-26 19:21:58.676226","1","1.11.x"
"2022-01-26 13:20:43.535965","1","1.1"
"2022-01-25 19:24:32.725187","1","1.1"
"2022-01-24 13:12:12.693655","1","1.1"
"2022-01-24 09:01:24.504244","1","1.1"
"2022-01-24 07:39:44.680581","2","1.1"
"2022-01-23 15:42:30.331297","1","1.1"
"2022-01-23 14:26:02.196768","3","1.1"
"2022-01-22 23:32:26.536511","2","1.1"
"2022-01-22 18:44:30.250620","1","1.1"
"2022-01-22 15:12:11.122697","1","1.1"
"2022-01-22 07:25:00.055314","1","1.1"
"2022-01-21 05:41:46.115929","1","1.1"
"2022-01-20 11:08:48.227184","1","1.1"
"2022-01-20 06:39:31.516707","2","1.1"
"2022-01-20 00:25:30.845389","1","1.1"
"2022-01-18 14:27:58.283780","1","1.1"
"2022-01-16 20:49:58.355568","1","1.1"
"2022-01-16 18:05:32.247730","1","1.1"
"2022-01-15 00:59:09.516597","1","1.1"
"2022-01-14 22:22:24.021099","1","1.1"
"2022-01-14 09:22:42.260444","1","1.1"
"2022-01-13 21:01:30.802966","1","1.1"
"2022-01-13 16:32:25.771021","1","1.1"
"2022-01-13 13:25:40.908749","1","1.1"
"2022-01-12 22:25:53.060544","1","1.1"
"2022-01-12 13:56:27.252491","1","1.11.x"
"2022-01-12 13:07:57.896837","1","1.1"
"2022-01-12 05:22:37.710509","1","1.1"
"2022-01-12 03:36:48.606448","1","1.1"
"2022-01-11 22:39:23.617626","1","1.1"
"2022-01-11 19:40:52.344042","1","1.1"
"2022-01-10 08:23:30.141086","1","1.1"
"2022-01-08 19:07:33.596161","1","1.11.x"
"2022-01-08 16:16:30.305571","2","1.1"
"2022-01-08 08:18:20.279640","1","1.11.x"
"2022-01-07 21:57:17.210945","1","1.1"
"2022-01-06 11:30:27.919099","1","1.1"
"2022-01-06 01:35:48.646149","1","1.1"
"2022-01-05 16:52:48.315512","1","1.1"
"2022-01-05 15:36:37.081786","1","1.1"
"2022-01-05 05:00:14.310339","1","1.11.x"
"2022-01-04 22:03:29.715486","1","1.1"
"2022-01-03 06:49:24.893580","1","1.1"
"2022-01-02 05:15:23.525583","1","1.1"
"2021-12-31 02:17:22.214240","1","1.1"
"2021-12-30 14:35:05.914442","1","1.1"
"2021-12-30 13:20:41.454966","1","1.11.x"
"2021-12-30 10:24:23.229075","1","1.11.x"
"2021-12-30 02:36:24.994044","1","1.1"
"2021-12-30 00:59:03.237169","2","1.1"
"2021-12-29 13:27:33.081112","1","1.1"
"2021-12-29 03:51:33.406852","1","1.1"
