"Date","Downloads","Mod Version"
"2021-09-16 08:33:09.205980","1","0.6"
"2021-09-15 20:26:54.470041","1","0.70"
"2021-09-15 09:16:41.615774","1","0.72"
"2021-09-14 03:48:58.838362","1","0.65"
"2021-09-13 05:08:02.885209","1","0.6"
"2021-09-12 06:11:02.663764","1","0.72"
"2021-09-10 18:32:19.352452","1","0.65"
"2021-09-10 14:33:46.768842","1","0.72"
"2021-09-09 03:49:17.503250","1","0.6"
"2021-09-08 00:56:12.804546","1","0.6"
"2021-09-06 19:21:01.385309","2","0.72"
"2021-09-06 03:52:55.277236","1","0.72"
"2021-09-06 03:51:12.266825","1","0.70"
"2021-09-06 03:50:12.512225","2","0.65.1"
"2021-09-06 03:48:08.303618","1","0.6"
"2021-09-04 19:08:23.066433","1","0.65.1"
"2021-09-04 18:22:12.992285","1","0.70"
"2021-09-04 18:01:03.033523","2","0.72"
"2021-09-04 17:55:05.517903","1","0.6"
"2021-09-04 17:03:51.921985","1","0.65"
"2021-09-02 07:17:25.691660","2","0.72"
"2021-09-02 04:14:18.746317","1","0.72"
"2021-09-01 19:07:55.778262","1","0.72"
"2021-08-28 18:07:17.284085","1","0.72"
"2021-08-28 11:45:06.151779","1","0.65"
"2021-08-28 11:44:50.248671","1","0.72"
"2021-08-28 11:44:37.340250","1","0.70"
"2021-08-28 04:04:15.282324","1","0.72"
"2021-08-27 22:09:16.197463","1","0.6"
"2021-08-27 22:04:15.949572","1","0.72"
"2021-08-27 18:03:01.270358","1","0.72"
"2021-08-27 15:20:00.064974","1","0.72"
"2021-08-26 15:59:54.016610","1","0.65.1"
"2021-08-25 19:41:18.747076","1","0.72"
"2021-08-25 14:53:03.812773","1","0.72"
"2021-08-24 18:22:12.080845","1","0.72"
"2021-08-24 10:56:06.897268","1","0.72"
"2021-08-24 05:21:31.340260","1","0.72"
"2021-08-24 00:25:54.326763","1","0.72"
"2021-08-23 07:01:14.278000","1","0.72"
"2021-08-23 05:02:52.465550","1","0.72"
"2021-08-23 05:02:01.612764","1","0.70"
"2021-08-23 05:01:12.448948","1","0.65.1"
"2021-08-23 05:00:00.163637","1","0.65"
"2021-08-23 04:59:12.140210","1","0.6"
"2021-08-22 07:16:53.692317","1","0.72"
"2021-08-21 22:54:44.082576","1","0.72"
"2021-08-21 21:23:08.979483","1","0.6"
"2021-08-21 21:23:02.052195","1","0.65"
"2021-08-21 21:22:54.928830","1","0.65.1"
"2021-08-21 21:22:47.719311","1","0.70"
"2021-08-21 21:22:42.051558","1","0.72"
"2021-08-21 14:39:12.444485","1","0.65.1"
"2021-08-21 09:03:30.098102","1","0.72"
"2021-08-20 20:48:36.705732","1","0.72"
"2021-08-20 19:48:10.876265","1","0.72"
"2021-08-20 17:46:22.953230","1","0.65"
"2021-08-20 17:35:59.053125","1","0.70"
"2021-08-20 16:54:30.522106","1","0.65.1"
"2021-08-20 13:23:59.201681","1","0.6"
"2021-08-20 11:04:07.380671","1","0.72"
"2021-08-19 04:34:26.010770","1","0.72"
"2021-08-18 19:15:16.661698","1","0.65"
"2021-08-18 19:14:55.607155","2","0.72"
"2021-08-18 19:14:36.284876","1","0.70"
"2021-08-18 07:09:20.415829","1","0.6"
"2021-08-16 05:56:00.096918","1","0.70"
"2021-08-16 05:08:26.283151","1","0.72"
"2021-08-16 04:59:40.017189","1","0.65.1"
"2021-08-16 03:45:57.501454","1","0.65"
"2021-08-16 03:29:25.582352","2","0.72"
"2021-08-16 01:03:14.822897","1","0.6"
"2021-08-14 19:35:01.012502","1","0.70"
"2021-08-14 07:41:32.517168","1","0.72"
"2021-08-11 22:03:16.095823","1","0.72"
"2021-08-11 22:03:09.509461","1","0.70"
"2021-08-11 22:03:02.514156","1","0.65.1"
"2021-08-11 22:02:56.017194","1","0.65"
"2021-08-11 22:02:49.050450","1","0.6"
"2021-08-11 16:32:36.288726","1","0.65"
"2021-08-11 13:26:12.193655","1","0.72"
"2021-08-11 10:26:27.582412","1","0.70"
"2021-08-11 10:08:43.978323","1","0.72"
"2021-08-11 08:18:08.826023","2","0.72"
"2021-08-10 18:43:39.463173","1","0.72"
"2021-08-10 05:49:19.365027","1","0.65"
"2021-08-10 03:29:13.035853","1","0.72"
"2021-08-09 20:48:11.693864","1","0.65.1"
"2021-08-09 20:48:06.902665","1","0.6"
"2021-08-09 18:12:22.434637","1","0.72"
"2021-08-09 11:04:01.063077","1","0.72"
"2021-08-09 06:52:03.335695","1","0.72"
"2021-08-09 05:03:40.678360","1","0.70"
"2021-08-09 03:51:14.817300","1","0.72"
"2021-08-09 03:50:55.453878","1","0.70"
"2021-08-09 03:50:35.808856","1","0.65.1"
"2021-08-09 03:50:20.524494","1","0.65"
"2021-08-09 03:50:01.569642","1","0.6"
"2021-08-08 06:43:33.115065","1","0.72"
"2021-08-07 17:48:14.017748","1","0.70"
"2021-08-07 17:48:00.024031","1","0.65.1"
"2021-08-07 17:47:44.009077","1","0.65"
"2021-08-07 14:08:33.471032","1","0.65.1"
"2021-08-07 01:03:31.582034","1","0.72"
"2021-08-06 11:29:42.235651","1","0.72"
"2021-08-05 23:06:00.693606","1","0.72"
"2021-08-05 21:56:50.028929","1","0.65.1"
"2021-08-05 04:18:49.266447","1","0.65"
"2021-08-05 04:18:33.786104","1","0.72"
"2021-08-05 04:18:17.717998","1","0.70"
"2021-08-04 23:15:35.538631","1","0.72"
"2021-08-04 01:22:39.495236","1","0.65"
"2021-08-04 01:21:26.424656","1","0.72"
"2021-08-04 01:20:15.283173","1","0.70"
"2021-08-03 22:14:03.807288","1","0.72"
"2021-08-03 17:43:55.585413","2","0.6"
"2021-08-02 19:41:29.656183","1","0.72"
"2021-07-31 19:38:10.687203","1","0.6"
"2021-07-31 15:30:21.010536","1","0.72"
"2021-07-31 14:46:20.728707","1","0.65"
"2021-07-31 14:12:38.105632","1","0.70"
"2021-07-31 13:45:34.131498","1","0.72"
"2021-07-31 11:27:52.203741","1","0.65.1"
"2021-07-31 07:43:50.641361","1","0.72"
"2021-07-29 20:31:17.732918","1","0.70"
"2021-07-29 20:30:48.838592","1","0.65.1"
"2021-07-29 20:30:21.941326","1","0.65"
"2021-07-29 20:29:53.268222","1","0.6"
"2021-07-29 20:29:32.632982","2","0.72"
"2021-07-28 14:50:25.289658","1","0.72"
"2021-07-27 12:34:30.933325","1","0.65"
"2021-07-27 12:34:03.128780","1","0.70"
"2021-07-27 11:34:34.459661","2","0.72"
"2021-07-26 00:42:17.553653","1","0.65"
"2021-07-23 08:42:52.640440","1","0.72"
"2021-07-23 06:58:04.418353","1","0.65"
"2021-07-23 00:11:05.304912","1","0.65.1"
"2021-07-21 14:05:24.448254","1","0.65.1"
"2021-07-20 01:35:44.785826","1","0.6"
"2021-07-19 15:03:47.358988","1","0.72"
"2021-07-18 22:35:46.412146","1","0.6"
"2021-07-18 22:35:46.284395","1","0.72"
"2021-07-18 22:35:45.052335","1","0.70"
"2021-07-18 22:35:37.198011","1","0.65"
"2021-07-18 22:35:35.882102","1","0.65.1"
"2021-07-16 15:41:24.656409","1","0.72"
"2021-07-16 14:09:36.043911","1","0.72"
"2021-07-16 11:56:40.001588","1","0.72"
"2021-07-15 07:42:34.907325","1","0.72"
"2021-07-14 13:27:15.635765","2","0.72"
"2021-07-14 00:37:04.035823","1","0.72"
"2021-07-13 16:13:11.317475","1","0.72"
"2021-07-13 15:04:06.797518","1","0.65"
"2021-07-13 14:40:59.180944","1","0.65.1"
"2021-07-13 13:45:18.102979","1","0.6"
"2021-07-13 12:30:30.443774","1","0.72"
"2021-07-13 09:55:46.720570","1","0.70"
"2021-07-13 09:55:05.766269","1","0.72"
"2021-07-13 06:08:31.442430","1","0.72"
"2021-07-13 01:21:34.487915","1","0.72"
"2021-07-11 10:52:46.917499","1","0.72"
"2021-07-10 20:54:46.380773","1","0.6"
"2021-07-10 20:54:43.537141","1","0.65"
"2021-07-10 20:54:41.535339","1","0.65.1"
"2021-07-10 20:54:39.600830","1","0.70"
"2021-07-10 20:54:36.637711","1","0.72"
"2021-07-10 19:49:19.903150","1","0.72"
"2021-07-10 00:52:10.784552","1","0.72"
"2021-07-09 01:47:17.551927","1","0.72"
"2021-07-09 00:31:12.337702","1","0.72"
"2021-07-08 17:53:02.704034","1","0.72"
"2021-07-07 22:06:00.703431","1","0.65.1"
"2021-07-06 18:35:10.978558","2","0.72"
"2021-07-06 16:58:55.788277","1","0.72"
"2021-07-06 01:35:10.848779","1","0.65"
"2021-07-05 18:54:38.362965","1","0.72"
"2021-07-05 15:09:02.153842","1","0.70"
"2021-07-05 14:57:39.573714","1","0.65.1"
"2021-07-04 22:24:38.324882","1","0.72"
"2021-07-04 12:55:35.201550","1","0.72"
"2021-07-04 12:55:23.148611","1","0.70"
"2021-07-04 12:55:02.738068","1","0.65.1"
"2021-07-04 12:54:46.237005","1","0.65"
"2021-07-04 12:54:21.345589","1","0.6"
"2021-07-04 08:16:15.609750","1","0.6"
"2021-07-03 08:15:41.924120","1","0.70"
"2021-07-03 07:01:10.361102","1","0.65.1"
"2021-06-30 07:33:45.833147","1","0.65"
"2021-06-30 04:43:34.435524","1","0.72"
"2021-06-28 23:31:12.739728","1","0.72"
"2021-06-28 18:14:20.945729","1","0.6"
"2021-06-27 09:19:08.332902","1","0.65.1"
"2021-06-26 23:44:49.090110","1","0.6"
"2021-06-26 23:43:45.189420","1","0.70"
"2021-06-26 23:43:14.637990","1","0.65.1"
"2021-06-26 23:43:09.713259","1","0.72"
"2021-06-26 23:43:07.711526","1","0.65"
"2021-06-26 21:56:16.734573","1","0.72"
"2021-06-26 18:12:26.193122","1","0.6"
"2021-06-25 19:26:31.189188","1","0.72"
"2021-06-25 14:43:02.455762","1","0.72"
"2021-06-25 14:05:24.937121","1","0.6"
"2021-06-25 09:06:42.182954","1","0.65.1"
"2021-06-25 08:46:46.944546","1","0.65"
"2021-06-25 08:20:49.460872","1","0.72"
"2021-06-24 04:56:52.683006","1","0.72"
"2021-06-24 04:56:15.415115","1","0.70"
"2021-06-24 04:55:10.844351","1","0.65.1"
"2021-06-24 04:54:03.985286","1","0.65"
"2021-06-24 04:52:55.645367","1","0.6"
"2021-06-23 21:53:35.928328","1","0.72"
"2021-06-21 16:35:13.304409","1","0.72"
"2021-06-19 10:08:24.327502","1","0.72"
"2021-06-18 15:03:09.885697","1","0.65.1"
"2021-06-18 05:05:16.316448","1","0.65"
"2021-06-18 05:04:45.270247","1","0.72"
"2021-06-18 05:04:29.774109","1","0.70"
"2021-06-16 14:24:23.155979","1","0.72"
"2021-06-14 16:50:45.877587","1","0.6"
"2021-06-14 14:43:00.477243","1","0.72"
"2021-06-14 10:53:21.033316","1","0.72"
"2021-06-14 05:09:40.033952","1","0.65.1"
"2021-06-14 05:08:32.925424","1","0.65"
"2021-06-14 05:07:27.670592","1","0.72"
"2021-06-14 05:06:18.722567","1","0.70"
"2021-06-14 05:05:10.783579","1","0.6"
"2021-06-13 06:07:33.091674","1","0.72"
"2021-06-12 23:33:48.208521","1","0.72"
"2021-06-09 19:57:13.036566","1","0.72"
"2021-06-08 16:43:49.473507","1","0.65"
"2021-06-08 16:43:34.324826","1","0.72"
"2021-06-08 16:43:19.213880","1","0.70"
"2021-06-06 14:34:14.494602","1","0.6"
"2021-06-06 14:26:38.462722","1","0.72"
"2021-06-06 14:01:31.345767","1","0.65.1"
"2021-06-06 13:27:54.017283","1","0.70"
"2021-06-06 11:47:02.080035","1","0.65"
"2021-06-06 10:54:31.804168","1","0.72"
"2021-06-06 03:31:59.048146","1","0.72"
"2021-06-04 08:00:28.708719","1","0.72"
"2021-06-03 18:02:49.739581","1","0.6"
"2021-06-03 10:09:18.581633","1","0.65"
"2021-06-02 18:46:15.376880","1","0.6"
"2021-06-02 18:45:13.443662","1","0.65"
"2021-06-02 18:44:11.552451","1","0.65.1"
"2021-06-02 18:43:09.615172","1","0.70"
"2021-06-02 18:40:05.345561","2","0.72"
"2021-06-02 08:20:13.786982","1","0.65"
"2021-06-02 08:19:59.613533","1","0.72"
"2021-06-02 08:19:45.469969","1","0.70"
"2021-06-01 16:21:37.032133","1","0.72"
"2021-06-01 06:23:54.689265","1","0.72"
"2021-06-01 04:19:27.264749","1","0.6"
"2021-06-01 01:13:27.097308","1","0.65.1"
"2021-06-01 00:05:32.767092","1","0.70"
"2021-05-31 23:16:46.228999","1","0.65"
"2021-05-31 22:48:17.429035","1","0.72"
"2021-05-31 19:36:49.675236","1","0.72"
"2021-05-30 00:43:30.590098","1","0.72"
"2021-05-28 19:13:28.598150","1","0.72"
"2021-05-28 05:19:04.670144","2","0.72"
"2021-05-27 21:28:35.666409","1","0.72"
"2021-05-27 16:04:23.659239","1","0.72"
"2021-05-27 16:04:02.943035","1","0.70"
"2021-05-27 16:03:23.821984","1","0.65.1"
"2021-05-27 16:02:45.323968","1","0.6"
"2021-05-27 14:14:23.195639","1","0.65"
"2021-05-27 12:28:40.348788","1","0.6"
"2021-05-27 12:28:38.667920","1","0.65"
"2021-05-27 12:28:37.249378","1","0.65.1"
"2021-05-27 12:28:35.830000","1","0.70"
"2021-05-27 12:28:34.431004","1","0.72"
"2021-05-27 07:53:19.855343","1","0.6"
"2021-05-27 07:53:16.343275","1","0.65"
"2021-05-27 07:53:12.575268","1","0.65.1"
"2021-05-27 07:53:09.230964","1","0.70"
"2021-05-27 07:53:05.415895","2","0.72"
"2021-05-27 06:48:32.655064","1","0.72"
"2021-05-27 01:22:40.813361","1","0.72"
"2021-05-26 10:38:06.646303","1","0.72"
"2021-05-26 05:15:14.274144","1","0.72"
"2021-05-25 23:18:25.198633","1","0.72"
"2021-05-25 21:34:16.610982","1","0.72"
"2021-05-25 19:43:58.093389","1","0.6"
"2021-05-24 18:48:30.294162","1","0.65.1"
"2021-05-24 00:53:25.991913","1","0.72"
"2021-05-23 02:01:38.933608","1","0.72"
"2021-05-23 02:01:34.409325","2","0.70"
"2021-05-23 02:01:29.967822","1","0.65.1"
"2021-05-23 02:01:25.641512","1","0.65"
"2021-05-23 02:01:21.145673","1","0.6"
"2021-05-22 22:38:15.068079","1","0.72"
"2021-05-22 21:34:04.026021","1","0.72"
"2021-05-22 18:00:00.233126","1","0.72"
"2021-05-22 11:07:13.656518","1","0.65.1"
"2021-05-22 00:02:34.099580","1","0.72"
"2021-05-21 16:48:12.481041","1","0.72"
"2021-05-21 15:23:42.949915","2","0.72"
"2021-05-21 09:07:32.101519","1","0.72"
"2021-05-21 09:06:49.638477","1","0.70"
"2021-05-21 09:06:10.793111","1","0.65.1"
"2021-05-21 09:05:44.269613","1","0.65"
"2021-05-21 09:04:31.866403","1","0.6"
"2021-05-20 11:35:40.662955","1","0.72"
"2021-05-20 07:47:39.808221","1","0.72"
"2021-05-19 08:01:42.014896","1","0.72"
"2021-05-18 20:25:18.304349","1","0.72"
"2021-05-18 15:33:28.251818","1","0.65.1"
"2021-05-18 15:33:23.842841","1","0.65"
"2021-05-18 15:33:19.445255","1","0.6"
"2021-05-17 13:16:09.440396","1","0.72"
"2021-05-15 07:05:15.561988","1","0.72"
"2021-05-14 03:56:50.333411","1","0.72"
"2021-05-14 00:35:05.787166","1","0.65"
"2021-05-13 06:51:17.109032","1","0.72"
"2021-05-13 03:40:23.881397","1","0.72"
"2021-05-12 00:44:32.735459","1","0.72"
"2021-05-11 23:40:00.222134","1","0.72"
"2021-05-11 18:35:24.265636","1","0.65.1"
"2021-05-11 14:34:24.653601","1","0.65"
"2021-05-11 14:34:08.483150","1","0.72"
"2021-05-11 14:33:52.208516","2","0.70"
"2021-05-11 05:29:43.513728","1","0.70"
"2021-05-10 10:04:35.651714","1","0.72"
"2021-05-10 08:29:11.364959","1","0.70"
"2021-05-10 08:29:05.982145","2","0.65.1"
"2021-05-10 08:28:59.197909","1","0.65"
"2021-05-10 08:28:53.767349","1","0.6"
"2021-05-10 08:28:47.022109","2","0.72"
"2021-05-09 10:17:14.853069","1","0.72"
"2021-05-09 10:16:59.368708","1","0.70"
"2021-05-09 10:16:43.503949","1","0.65.1"
"2021-05-09 10:16:27.845265","1","0.65"
"2021-05-09 10:16:10.922391","1","0.6"
"2021-05-09 06:46:02.417321","1","0.65.1"
"2021-05-08 21:23:07.850382","1","0.72"
"2021-05-08 15:29:15.740095","1","0.72"
"2021-05-06 10:55:50.050202","1","0.65.1"
"2021-05-06 08:54:43.385793","1","0.6"
"2021-05-06 06:58:19.397580","3","0.72"
"2021-05-06 03:33:51.606812","1","0.70"
"2021-05-06 01:23:40.027023","1","0.65"
"2021-05-03 08:03:02.621865","1","0.65.1"
"2021-05-03 03:37:15.139630","1","0.6"
"2021-05-03 03:37:08.241004","1","0.65"
"2021-05-03 03:37:01.799658","1","0.65.1"
"2021-05-03 03:36:55.223645","1","0.70"
"2021-05-03 03:36:48.833290","1","0.72"
"2021-05-02 23:22:34.821705","1","0.6"
"2021-05-02 23:22:28.214455","1","0.65"
"2021-05-02 23:22:21.399381","1","0.65.1"
"2021-05-02 23:22:14.800383","1","0.70"
"2021-05-02 23:22:08.332599","1","0.72"
"2021-05-02 20:58:00.769070","1","0.72"
"2021-05-02 18:50:09.443828","1","0.72"
"2021-05-02 02:09:55.083352","1","0.72"
"2021-05-02 01:03:18.529542","1","0.72"
"2021-05-01 09:46:41.336498","1","0.72"
"2021-05-01 05:01:03.102254","1","0.72"
"2021-04-30 22:09:27.130706","1","0.65.1"
"2021-04-30 19:56:29.665613","1","0.70"
"2021-04-30 16:00:05.248242","1","0.6"
"2021-04-29 20:13:50.372340","1","0.70"
"2021-04-29 14:59:09.703646","2","0.72"
"2021-04-29 13:26:31.734075","2","0.72"
"2021-04-28 20:47:01.407454","2","0.65"
"2021-04-28 20:05:39.896840","1","0.72"
"2021-04-28 13:02:44.344516","1","0.72"
"2021-04-27 21:35:35.334924","1","0.65"
"2021-04-27 09:46:44.983172","1","0.70"
"2021-04-27 06:57:36.953821","1","0.72"
"2021-04-26 23:34:25.344653","1","0.70"
"2021-04-26 21:50:28.376049","1","0.72"
"2021-04-26 01:19:48.409964","1","0.6"
"2021-04-25 19:07:09.655356","1","0.72"
"2021-04-25 13:13:19.741811","1","0.72"
"2021-04-25 06:29:04.621069","1","0.65.1"
"2021-04-25 05:44:23.249661","1","0.70"
"2021-04-25 05:42:28.621299","1","0.65"
"2021-04-24 22:21:54.928158","1","0.6"
"2021-04-23 18:55:26.071637","1","0.72"
"2021-04-21 17:13:59.703062","1","0.72"
"2021-04-20 17:49:32.891853","1","0.65.1"
"2021-04-20 17:48:50.764368","1","0.65"
"2021-04-20 17:48:03.382845","1","0.72"
"2021-04-20 17:46:23.928973","1","0.70"
"2021-04-20 17:45:36.117172","1","0.6"
"2021-04-20 13:02:10.564470","1","0.65"
"2021-04-20 07:27:30.029215","1","0.72"
"2021-04-17 13:03:18.006923","1","0.72"
"2021-04-17 00:39:10.121966","1","0.72"
"2021-04-16 23:38:21.804018","1","0.72"
"2021-04-15 11:29:48.177667","1","0.72"
"2021-04-15 06:40:45.026472","1","0.72"
"2021-04-15 06:40:40.978861","1","0.70"
"2021-04-15 06:40:36.902425","1","0.65.1"
"2021-04-15 06:40:33.059816","1","0.65"
"2021-04-15 06:40:28.982716","1","0.6"
"2021-04-12 09:15:30.948783","1","0.6"
"2021-04-12 09:15:26.240769","1","0.65"
"2021-04-12 09:15:21.789429","1","0.65.1"
"2021-04-12 09:15:16.988516","1","0.70"
"2021-04-12 09:15:06.049282","1","0.72"
"2021-04-12 05:12:17.441411","1","0.72"
"2021-04-11 23:40:09.344653","1","0.65"
"2021-04-11 20:24:52.557258","1","0.72"
"2021-04-11 19:41:15.395597","1","0.6"
"2021-04-11 10:58:54.102950","1","0.72"
"2021-04-11 05:57:46.140626","1","0.72"
"2021-04-09 07:27:15.996172","1","0.70"
"2021-04-07 19:04:41.412531","1","0.70"
"2021-04-06 19:05:38.314123","1","0.70"
"2021-04-05 19:05:48.448489","1","0.70"
"2021-04-04 19:06:48.175162","1","0.70"
"2021-04-03 10:30:46.813550","1","0.70"
"2021-04-01 08:11:07.385983","1","0.6"
"2021-04-01 08:11:05.636762","1","0.65"
"2021-04-01 08:11:04.271533","1","0.65.1"
"2021-04-01 08:11:02.926113","1","0.70"
"2021-04-01 07:15:32.574449","2","0.72"
"2021-03-30 03:55:11.568979","1","0.72"
"2021-03-29 13:27:32.572693","1","0.72"
"2021-03-27 17:11:06.753295","1","0.72"
"2021-03-26 23:25:51.797527","1","0.72"
"2021-03-23 16:08:55.077321","2","0.72"
"2021-03-22 01:19:02.828539","1","0.65.1"
"2021-03-21 12:35:52.147074","1","0.6"
"2021-03-21 01:02:45.944227","1","0.72"
"2021-03-20 19:12:37.676904","1","0.72"
"2021-03-18 23:57:06.887422","1","0.72"
"2021-03-18 21:06:42.593457","1","0.65"
"2021-03-18 07:42:15.853027","1","0.65.1"
"2021-03-18 01:10:08.395846","1","0.6"
"2021-03-17 22:34:52.767440","2","0.72"
"2021-03-16 20:59:07.987848","1","0.72"
"2021-03-16 17:40:14.984793","1","0.6"
"2021-03-16 17:19:50.005776","1","0.72"
"2021-03-16 05:15:43.325923","1","0.72"
"2021-03-15 23:58:14.054754","1","0.65"
"2021-03-15 22:43:41.800464","1","0.65"
"2021-03-15 14:09:17.692200","1","0.6"
"2021-03-15 10:17:41.279124","1","0.70"
"2021-03-14 14:28:31.532178","1","0.65.1"
"2021-03-14 12:42:09.917180","1","0.72"
"2021-03-14 05:44:23.218951","1","0.65.1"
"2021-03-14 04:41:32.065259","1","0.70"
"2021-03-13 21:31:38.004265","1","0.72"
"2021-03-12 07:46:04.340093","1","0.6"
"2021-03-11 17:13:31.799990","1","0.72"
"2021-03-10 22:10:36.056405","1","0.72"
"2021-03-10 19:25:10.177378","1","0.65"
"2021-03-09 18:31:38.387416","1","0.65.1"
"2021-03-09 16:39:33.812060","1","0.65.1"
"2021-03-09 16:08:00.332872","1","0.65"
"2021-03-09 15:49:43.128522","1","0.72"
"2021-03-09 15:17:15.179089","1","0.70"
"2021-03-07 23:06:09.478050","1","0.70"
"2021-03-07 12:30:02.309107","1","0.72"
"2021-03-07 08:26:13.881789","1","0.72"
"2021-03-05 23:55:52.788869","2","0.65"
"2021-03-05 23:55:41.425202","2","0.72"
"2021-03-05 23:55:29.708181","2","0.70"
"2021-03-04 17:27:47.862781","1","0.72"
"2021-03-03 20:25:43.273040","1","0.65.1"
"2021-03-03 20:23:43.255838","1","0.65"
"2021-03-03 20:22:48.113058","1","0.72"
"2021-03-03 20:10:26.532456","1","0.70"
"2021-03-03 00:37:43.297027","2","0.65"
"2021-03-03 00:37:32.284487","2","0.72"
"2021-03-03 00:37:21.403994","2","0.70"
"2021-03-02 20:49:16.296610","1","0.72"
"2021-03-02 20:48:59.435848","1","0.70"
"2021-03-02 20:48:30.229781","1","0.65.1"
"2021-03-02 20:48:15.916633","1","0.65"
"2021-03-02 20:48:03.164033","1","0.6"
"2021-03-02 01:34:26.144056","1","0.72"
"2021-03-01 20:39:44.924523","1","0.72"
"2021-03-01 13:42:48.440827","2","0.72"
"2021-03-01 09:57:27.410769","1","0.72"
"2021-02-27 09:08:18.260525","1","0.70"
"2021-02-27 09:08:06.004413","1","0.65.1"
"2021-02-27 09:07:55.779561","1","0.65"
"2021-02-27 09:07:43.271729","1","0.6"
"2021-02-26 23:49:45.872798","1","0.72"
"2021-02-26 20:11:56.448440","1","0.72"
"2021-02-26 09:32:42.403524","1","0.72"
"2021-02-25 18:33:49.776990","1","0.6"
"2021-02-25 18:33:45.584472","1","0.65"
"2021-02-25 18:33:41.308568","1","0.65.1"
"2021-02-25 18:33:36.944781","1","0.70"
"2021-02-25 18:33:32.382461","1","0.72"
"2021-02-25 17:09:33.614625","1","0.65.1"
"2021-02-25 17:06:02.693030","1","0.70"
"2021-02-25 17:04:56.477485","1","0.6"
"2021-02-25 16:42:00.580574","2","0.72"
"2021-02-23 17:00:49.551835","2","0.65"
"2021-02-21 10:23:13.438805","1","0.72"
"2021-02-21 03:41:43.832000","1","0.70"
"2021-02-20 07:55:31.071591","1","0.65"
"2021-02-20 02:51:41.122908","2","0.72"
"2021-02-19 11:55:57.375125","1","0.70"
"2021-02-19 11:55:52.512317","1","0.65.1"
"2021-02-19 11:53:19.152224","1","0.65"
"2021-02-19 11:53:09.968190","1","0.6"
"2021-02-19 11:53:01.462875","2","0.72"
"2021-02-18 20:00:42.107240","1","0.65.1"
"2021-02-18 08:56:30.433161","1","0.65.1"
"2021-02-17 16:07:48.191204","1","0.72"
"2021-02-17 05:41:58.096725","1","0.72"
"2021-02-16 20:27:52.023958","1","0.72"
"2021-02-14 20:38:14.237503","1","0.72"
"2021-02-14 20:37:43.755571","1","0.70"
"2021-02-14 20:37:11.361983","1","0.65.1"
"2021-02-14 20:36:08.587549","1","0.6"
"2021-02-13 17:38:57.811652","1","0.72"
"2021-02-13 03:49:06.872039","1","0.65.1"
"2021-02-13 02:53:07.146927","1","0.72"
"2021-02-12 01:09:01.836028","2","0.6"
"2021-02-12 00:30:32.232016","2","0.72"
"2021-02-10 13:43:27.222863","1","0.6"
"2021-02-09 19:06:30.212810","2","0.6"
"2021-02-07 05:30:55.089238","1","0.6"
"2021-02-07 05:30:53.441272","1","0.65"
"2021-02-07 05:30:52.132377","1","0.65.1"
"2021-02-07 05:30:50.849561","1","0.70"
"2021-02-07 05:04:42.012384","2","0.72"
"2021-02-06 12:59:58.020070","2","0.72"
"2021-02-06 06:11:20.592047","2","0.72"
"2021-02-06 06:11:18.820627","1","0.6"
"2021-02-06 06:11:15.238586","1","0.65.1"
"2021-02-04 17:01:22.884379","1","0.65.1"
"2021-02-04 08:16:17.292289","1","0.72"
"2021-02-02 18:26:31.971862","1","0.72"
"2021-02-02 08:09:23.704126","2","0.65.1"
"2021-02-02 07:19:05.875625","2","0.72"
"2021-01-30 02:11:22.520782","1","0.72"
"2021-01-27 03:17:13.785411","1","0.6"
"2021-01-26 23:50:11.793204","1","0.72"
"2021-01-25 06:01:34.710371","1","0.72"
"2021-01-25 06:00:43.124779","2","0.70"
"2021-01-25 05:59:49.104829","1","0.65.1"
"2021-01-25 05:58:56.150923","2","0.65"
"2021-01-25 05:57:51.165266","1","0.6"
"2021-01-24 04:06:09.444236","1","0.72"
"2021-01-23 19:38:56.138177","1","0.72"
"2021-01-23 19:38:01.958415","1","0.70"
"2021-01-23 19:37:06.051830","1","0.65.1"
"2021-01-23 19:33:20.179704","1","0.65"
"2021-01-23 19:32:23.624137","1","0.6"
"2021-01-23 02:03:38.970908","1","0.72"
"2021-01-21 10:37:29.069028","1","0.72"
"2021-01-19 18:11:15.304027","1","0.65.1"
"2021-01-19 12:56:50.707621","1","0.72"
"2021-01-18 19:30:01.498931","2","0.65.1"
"2021-01-18 18:47:32.905472","2","0.72"
"2021-01-18 03:41:30.836568","1","0.6"
"2021-01-17 22:30:41.796316","2","0.70"
"2021-01-17 22:26:08.835670","2","0.6"
"2021-01-17 04:04:17.984619","1","0.72"
"2021-01-16 21:38:42.343456","1","0.65.1"
"2021-01-16 21:10:52.617040","1","0.70"
"2021-01-15 22:40:25.600849","1","0.70"
"2021-01-15 10:40:07.936124","1","0.72"
"2021-01-15 09:00:32.473730","1","0.72"
"2021-01-15 05:39:14.027367","2","0.65"
"2021-01-15 05:39:03.062738","2","0.72"
"2021-01-15 00:54:28.036302","1","0.72"
"2021-01-14 14:24:44.057279","1","0.65"
"2021-01-14 01:36:48.458425","1","0.6"
"2021-01-13 23:41:15.061519","1","0.70"
"2021-01-13 13:39:08.420511","1","0.72"
"2021-01-13 07:11:00.481950","2","0.65"
"2021-01-13 07:10:39.162075","2","0.70"
"2021-01-13 06:32:02.996287","4","0.72"
"2021-01-12 11:57:45.102866","2","0.72"
