"Date","Downloads","Mod Version"
"2023-09-26 03:25:43.415108","1","1.8.7"
"2023-09-25 23:51:43.616489","1","1.8.7"
"2023-09-25 20:53:06.610299","1","1.8.7"
"2023-09-25 19:19:09.115843","1","1.8.4"
"2023-09-25 12:44:33.975191","1","1.8.7"
"2023-09-25 09:30:25.167703","1","1.8.7"
"2023-09-25 07:44:11.130038","1","1.8.7"
"2023-09-25 05:10:32.980553","1","1.8.7"
"2023-09-24 23:38:27.885436","2","1.8.7"
"2023-09-24 20:56:58.672496","4","1.8.7"
"2023-09-24 18:34:21.294732","2","1.8.7"
"2023-09-24 14:18:09.557523","2","1.8.7"
"2023-09-24 12:41:07.455173","1","1.8.7"
"2023-09-24 11:57:46.589244","1","1.8"
"2023-09-24 11:48:29.840985","1","1.8.2"
"2023-09-24 08:56:52.952990","1","1.2"
"2023-09-24 08:09:24.717077","2","1.8.7"
"2023-09-24 06:44:56.553274","1","1.8.5"
"2023-09-24 05:11:51.908305","1","1.8.3"
"2023-09-24 03:54:03.042526","1","1.7"
"2023-09-24 02:54:40.411721","1","1.8.7"
"2023-09-23 21:21:09.825766","1","1.8.7"
"2023-09-23 20:23:01.550022","1","1.8.5"
"2023-09-23 19:13:38.302181","2","1.8.7"
"2023-09-23 15:36:52.758637","2","1.8.7"
"2023-09-23 13:30:34.838413","1","1.5"
"2023-09-23 13:09:23.770788","1","1.6"
"2023-09-23 12:12:53.596380","1","1.2"
"2023-09-23 11:53:53.456938","1","1.4"
"2023-09-23 11:47:29.297166","1","1.8.7"
"2023-09-23 09:13:48.016060","1","1.8.7"
"2023-09-23 08:51:18.802011","1","1.1"
"2023-09-23 06:08:28.247542","1","1.8.4"
"2023-09-23 05:26:36.429029","2","1.8.7"
"2023-09-23 01:47:35.512782","1","1.8.5"
"2023-09-22 22:46:03.592494","3","1.8.7"
"2023-09-22 20:29:54.945121","1","1.8.7"
"2023-09-22 16:56:25.587723","2","1.8.7"
"2023-09-22 14:58:04.487568","1","1.8.7"
"2023-09-22 02:58:22.830309","1","1.8.7"
"2023-09-22 00:38:45.340805","1","1.8.7"
"2023-09-21 22:12:35.934168","1","1.8.7"
"2023-09-21 20:21:33.932161","1","1.8.7"
"2023-09-21 18:28:33.466804","1","1.8.2"
"2023-09-21 17:43:15.958439","1","1.8.7"
"2023-09-21 13:37:24.478752","2","1.8.7"
"2023-09-21 12:23:17.871586","1","1.8.7"
"2023-09-21 07:54:21.739343","1","1.8.7"
"2023-09-21 07:09:42.646804","1","1.8"
"2023-09-21 06:32:30.612053","2","1.8.7"
"2023-09-21 04:58:28.676035","1","1.8.7"
"2023-09-21 00:56:17.005709","2","1.8.7"
"2023-09-20 23:40:03.973188","2","1.8.7"
"2023-09-20 22:33:51.328880","1","1.8.7"
"2023-09-20 17:51:57.321340","1","1.8.7"
"2023-09-20 14:14:41.343023","1","1.6"
"2023-09-20 13:56:20.431575","2","1.8.7"
"2023-09-20 12:28:25.751754","1","1.8.7"
"2023-09-20 06:14:33.461509","1","1.8.7"
"2023-09-20 03:10:30.598325","1","1.8.7"
"2023-09-20 00:33:53.428631","2","1.8.7"
"2023-09-19 22:49:41.485578","4","1.8.7"
"2023-09-19 21:23:34.333463","3","1.8.7"
"2023-09-19 16:26:10.801177","2","1.8.7"
"2023-09-19 12:08:46.723549","1","1.8.7"
"2023-09-19 08:45:04.293908","1","1.8.7"
"2023-09-19 05:44:38.104630","1","1.8.7"
"2023-09-19 03:37:28.867907","2","1.8.7"
"2023-09-19 00:59:06.112016","3","1.8.7"
"2023-09-18 23:23:38.208817","5","1.8.7"
"2023-09-18 22:57:09.533155","1","1.7"
"2023-09-18 21:37:40.427584","10","1.8.7"
"2023-09-18 20:11:18.997223","1","1.8.2"
"2023-09-18 17:38:52.276940","2","1.8.7"
"2023-09-18 16:05:58.730470","1","1.8.7"
"2023-09-18 14:51:56.832055","1","1.8.6"
"2023-09-18 12:39:22.757693","2","1.8.7"
"2023-09-18 10:53:06.302844","2","1.8.7"
"2023-09-18 09:45:34.572537","1","1.8.7"
"2023-09-18 07:39:03.690629","1","1.8.7"
"2023-09-18 02:34:34.230762","1","1.8"
"2023-09-18 01:57:50.928234","1","1.8.7"
"2023-09-17 22:09:13.771214","1","1.8.4"
"2023-09-17 21:26:41.715608","1","1.8.7"
"2023-09-17 20:07:38.463457","1","1.8.7"
"2023-09-17 18:49:31.302918","1","1.8.7"
"2023-09-17 17:16:58.022384","1","1.8.5"
"2023-09-17 16:07:09.435173","1","1.8.7"
"2023-09-17 11:44:56.262605","1","1.8.7"
"2023-09-17 09:29:50.061887","1","1.8.7"
"2023-09-17 07:15:34.963975","1","1.8"
"2023-09-17 05:38:05.904806","1","1.8.7"
"2023-09-17 01:36:40.112160","1","1.8"
"2023-09-16 22:43:32.189929","1","1.8.7"
"2023-09-16 19:35:23.013765","2","1.8.7"
"2023-09-16 11:29:09.866769","3","1.8.7"
"2023-09-16 07:34:49.325265","1","1.8.7"
"2023-09-16 01:03:05.689966","1","1.8.6"
"2023-09-15 23:26:57.404220","1","1.8.5"
"2023-09-15 17:29:29.416425","1","1.8.7"
"2023-09-15 14:44:06.029734","1","1.8.7"
"2023-09-15 12:03:13.530778","1","1.8.7"
"2023-09-15 09:18:12.178958","2","1.8.7"
"2023-09-15 06:20:04.087496","1","1.8.7"
"2023-09-14 17:06:34.281291","1","1.8.7"
"2023-09-14 11:13:22.667116","1","1.8.7"
"2023-09-14 08:32:10.205007","1","1.1"
"2023-09-14 07:59:58.538462","1","1.8.7"
"2023-09-14 00:42:24.839279","1","1.0.2"
"2023-09-13 22:01:39.849586","1","1.8.7"
"2023-09-13 21:51:51.371286","1","1.0.2"
"2023-09-13 20:43:05.374748","1","1.8.7"
"2023-09-13 19:47:41.811810","1","1.8.4"
"2023-09-13 14:43:14.769447","1","1.8.7"
"2023-09-13 11:41:42.880455","1","1.8.7"
"2023-09-13 09:37:36.089773","1","1.8.7"
"2023-09-13 01:32:35.024838","20","1.8.7"
"2023-09-12 22:06:16.294418","1","1.8.7"
"2023-09-12 14:33:18.741309","2","1.8.7"
"2023-09-12 12:06:15.249167","1","1.8.7"
"2023-09-12 07:42:36.834027","1","1.8.1"
"2023-09-12 07:34:43.725825","1","1.8.7"
"2023-09-12 05:51:26.339198","1","1.8.7"
"2023-09-12 01:42:01.294191","1","1.8.7"
"2023-09-11 22:41:19.170028","2","1.8.7"
"2023-09-11 20:20:20.551151","1","1.8.4"
"2023-09-11 18:01:27.156381","2","1.8.7"
"2023-09-11 16:17:21.657331","1","1.8.7"
"2023-09-11 15:10:01.201659","1","1.7"
"2023-09-11 15:03:11.151759","1","1.8.2"
"2023-09-11 13:15:20.327661","1","1.8.7"
"2023-09-10 23:40:24.020164","2","1.8.7"
"2023-09-10 22:09:19.160133","1","1.8.7"
"2023-09-10 20:36:25.704447","1","1.8.7"
"2023-09-10 19:41:00.266568","1","1.8.4"
"2023-09-10 18:59:27.156448","2","1.8.7"
"2023-09-10 16:44:03.861290","2","1.8.7"
"2023-09-10 13:55:12.670404","2","1.8.7"
"2023-09-10 13:18:24.458313","1","1.8"
"2023-09-10 11:33:57.673692","3","1.8.7"
"2023-09-10 09:05:59.256286","1","1.8.7"
"2023-09-10 07:35:24.072153","1","1.8.7"
"2023-09-10 03:59:38.194544","2","1.8.7"
"2023-09-09 22:11:57.026105","1","1.8.4"
"2023-09-09 21:12:26.671428","2","1.8.7"
"2023-09-09 19:49:10.881104","2","1.8.7"
"2023-09-09 15:10:08.195401","2","1.8.7"
"2023-09-09 15:01:52.437597","1","1.8"
"2023-09-09 13:02:45.220115","12","1.8.7"
"2023-09-09 11:05:37.665053","2","1.8.7"
"2023-09-09 09:12:46.512490","1","1.8.7"
"2023-09-09 06:10:22.525544","2","1.8.7"
"2023-09-08 22:20:37.040659","3","1.8.7"
"2023-09-08 20:48:58.231963","1","1.8.5"
"2023-09-08 17:27:06.430683","1","1.8.7"
"2023-09-08 14:15:39.339158","2","1.8.7"
"2023-09-08 10:58:41.330887","1","1.8.7"
"2023-09-08 04:13:09.983422","1","1.8.7"
"2023-09-08 01:11:46.587969","1","1.8.7"
"2023-09-07 22:46:20.394316","1","1.0.2"
"2023-09-07 22:46:17.078110","1","1.1"
"2023-09-07 22:46:13.918087","1","1.2"
"2023-09-07 22:46:10.686148","1","1.3"
"2023-09-07 22:46:07.555625","1","1.4"
"2023-09-07 22:46:04.233960","1","1.5"
"2023-09-07 22:46:00.961367","1","1.6"
"2023-09-07 22:45:57.810827","1","1.7"
"2023-09-07 22:45:54.542941","1","1.8"
"2023-09-07 22:45:51.124792","1","1.8.1"
"2023-09-07 22:45:47.722809","1","1.8.2"
"2023-09-07 22:45:44.446541","1","1.8.3"
"2023-09-07 22:45:41.053990","1","1.8.4"
"2023-09-07 22:45:37.278330","1","1.8.5"
"2023-09-07 22:45:33.297266","1","1.8.6"
"2023-09-07 22:14:58.580921","3","1.8.7"
"2023-09-07 19:55:40.052115","1","1.8.7"
"2023-09-07 19:26:09.941368","1","1.8"
"2023-09-07 17:51:37.783233","1","1.8.7"
"2023-09-07 16:20:09.866883","1","1.8.7"
"2023-09-07 14:55:59.482975","3","1.8.7"
"2023-09-07 13:54:54.135092","8","1.8.7"
"2023-09-07 09:52:22.210148","2","1.8.7"
"2023-09-07 08:29:26.808753","1","1.8.4"
"2023-09-07 07:03:34.873298","1","1.8.7"
"2023-09-07 00:36:21.768503","1","1.8.7"
"2023-09-06 22:48:47.009829","1","1.8.7"
"2023-09-06 20:28:41.693761","2","1.8.7"
"2023-09-06 17:36:25.510624","1","1.8.7"
"2023-09-06 15:33:22.715991","3","1.8.7"
"2023-09-06 13:15:51.867314","1","1.8.7"
"2023-09-06 12:15:43.482271","2","1.8.7"
"2023-09-06 07:59:47.126170","2","1.8.7"
"2023-09-06 07:46:13.771690","1","1.8.4"
"2023-09-06 06:38:40.296178","1","1.8.7"
"2023-09-06 05:26:01.926040","1","1.8.7"
"2023-09-06 02:55:00.196629","2","1.8.7"
"2023-09-06 01:18:26.454780","2","1.8.7"
"2023-09-05 23:22:50.447080","1","1.8.7"
"2023-09-05 19:34:40.175473","1","1.8.7"
"2023-09-05 18:30:20.285235","1","1.8.7"
"2023-09-05 13:24:17.195782","1","1.8.7"
"2023-09-05 13:00:57.542810","1","1.8"
"2023-09-05 08:23:47.348369","1","1.8.7"
"2023-09-05 05:57:31.498248","2","1.8.7"
"2023-09-05 04:09:32.676930","1","1.8.7"
"2023-09-05 01:06:08.486280","3","1.8.7"
"2023-09-04 20:48:32.571041","1","1.8.7"
"2023-09-04 18:10:46.066046","1","1.8"
"2023-09-04 17:19:25.867392","2","1.8.4"
"2023-09-04 14:50:07.382610","1","1.8.7"
"2023-09-04 13:00:14.605526","1","1.8.7"
"2023-09-04 11:42:54.109060","1","1.8.2"
"2023-09-04 10:17:28.979577","1","1.8.7"
"2023-09-04 07:04:00.635920","1","1.8.7"
"2023-09-04 05:53:28.060157","1","1.8.7"
"2023-09-04 01:22:34.499915","1","1.8.7"
"2023-09-03 23:25:34.631267","2","1.8.7"
"2023-09-03 22:43:15.427977","1","1.7"
"2023-09-03 17:56:12.872937","1","1.8.7"
"2023-09-03 16:37:18.010439","1","1.8.7"
"2023-09-03 14:00:08.806268","1","1.8.7"
"2023-09-03 12:53:24.987124","1","1.8.7"
"2023-09-03 12:48:18.331579","1","1.6"
"2023-09-03 10:00:04.696211","7","1.8.7"
"2023-09-03 09:21:00.167715","1","1.6"
"2023-09-03 08:29:32.947727","1","1.8.7"
"2023-09-03 04:53:59.517672","1","1.8.7"
"2023-09-03 03:17:58.295210","1","1.8.5"
"2023-09-03 03:07:04.908561","1","1.8.7"
"2023-09-03 01:18:52.728967","1","1.8.7"
"2023-09-02 23:49:01.973119","1","1.8.4"
"2023-09-02 19:13:04.625563","1","1.8.7"
"2023-09-02 17:49:22.814093","2","1.8.7"
"2023-09-02 16:43:42.636492","3","1.8.7"
"2023-09-02 14:35:16.325184","1","1.8.7"
"2023-09-02 10:05:08.534549","2","1.8.7"
"2023-09-02 02:06:28.026078","1","1.8.7"
"2023-09-01 23:14:35.206564","2","1.8.7"
"2023-09-01 18:11:56.087023","1","1.8.7"
"2023-09-01 16:40:17.658248","3","1.8.7"
"2023-09-01 15:36:13.641004","2","1.8.7"
"2023-09-01 10:33:18.202871","1","1.8.7"
"2023-09-01 01:43:53.218567","1","1.0.2"
"2023-09-01 01:43:49.734756","1","1.1"
"2023-09-01 01:43:46.293684","1","1.2"
"2023-09-01 01:43:42.795957","1","1.3"
"2023-09-01 01:43:39.106204","1","1.4"
"2023-09-01 01:43:35.374084","1","1.5"
"2023-09-01 01:43:31.687629","1","1.6"
"2023-09-01 01:43:28.357352","1","1.7"
"2023-09-01 01:43:25.079876","1","1.8"
"2023-09-01 01:43:21.679811","1","1.8.1"
"2023-09-01 01:43:18.379309","1","1.8.2"
"2023-09-01 01:43:15.000829","1","1.8.3"
"2023-09-01 01:43:11.654918","1","1.8.4"
"2023-09-01 01:43:08.201188","1","1.8.5"
"2023-09-01 01:43:04.737519","1","1.8.6"
"2023-09-01 01:43:00.678497","1","1.8.7"
"2023-08-31 23:47:22.694087","1","1.8.7"
"2023-08-31 22:30:28.317802","1","1.8.7"
"2023-08-31 20:50:23.163845","2","1.8.7"
"2023-08-31 18:22:48.962932","1","1.8.7"
"2023-08-31 16:52:29.678312","1","1.8.4"
"2023-08-31 13:07:02.432436","1","1.8.7"
"2023-08-31 12:59:48.130212","1","1.8"
"2023-08-31 11:13:41.403746","2","1.8.7"
"2023-08-31 10:08:47.246133","1","1.8.7"
"2023-08-31 08:45:56.803770","1","1.8.4"
"2023-08-31 07:36:36.987891","1","1.8.7"
"2023-08-31 05:59:59.481883","1","1.1"
"2023-08-30 23:19:37.527222","1","1.1"
"2023-08-30 19:06:34.629918","3","1.8.7"
"2023-08-30 17:30:04.409323","1","1.8.7"
"2023-08-30 15:46:15.396075","1","1.8.1"
"2023-08-30 10:51:00.640644","2","1.8.7"
"2023-08-30 09:48:47.351146","2","1.8.7"
"2023-08-30 08:34:59.626474","1","1.8.7"
"2023-08-29 21:35:49.610793","2","1.8.7"
"2023-08-29 19:17:41.858241","1","1.8.7"
"2023-08-29 16:57:18.498359","2","1.8.7"
"2023-08-29 16:46:44.178208","1","1.8.5"
"2023-08-29 15:38:46.164592","1","1.8.7"
"2023-08-29 14:28:11.744399","1","1.8.4"
"2023-08-29 14:14:37.947043","2","1.8.7"
"2023-08-29 13:23:04.767672","1","1.8.5"
"2023-08-29 08:26:51.610484","1","1.8.7"
"2023-08-29 02:52:37.486768","1","1.8.7"
"2023-08-29 01:40:50.367662","1","1.8.7"
"2023-08-29 00:30:42.690217","1","1.8.7"
"2023-08-28 23:29:29.889960","1","1.8.7"
"2023-08-28 20:55:30.327327","1","1.8.7"
"2023-08-28 19:52:53.489070","1","1.8.7"
"2023-08-28 18:10:23.516194","3","1.8.7"
"2023-08-28 16:47:50.594580","2","1.8.7"
"2023-08-28 14:21:01.546947","1","1.8.4"
"2023-08-28 10:39:20.206150","1","1.8.7"
"2023-08-28 08:32:53.701421","1","1.8.5"
"2023-08-28 05:31:39.017159","1","1.8.7"
"2023-08-27 21:55:52.783297","1","1.8.7"
"2023-08-27 20:20:30.626966","2","1.8.7"
"2023-08-27 17:15:19.135368","2","1.8.7"
"2023-08-27 16:04:06.629720","2","1.8.7"
"2023-08-27 15:14:55.676498","1","1.8.4"
"2023-08-27 14:16:36.054942","1","1.8.7"
"2023-08-27 12:20:25.296496","1","1.8.2"
"2023-08-27 03:58:13.102778","1","1.2"
"2023-08-27 03:39:36.967071","1","1.8.7"
"2023-08-27 01:33:30.157293","1","1.8.1"
"2023-08-27 00:54:07.884852","1","1.8.4"
"2023-08-26 23:46:01.563513","1","1.8.7"
"2023-08-26 22:30:32.714497","1","1.2"
"2023-08-26 22:18:01.227691","1","1.8.7"
"2023-08-26 22:06:24.768316","1","1.8.5"
"2023-08-26 15:13:10.757290","1","1.8.7"
"2023-08-26 12:25:27.780267","1","1.8.7"
"2023-08-26 10:21:31.070872","1","1.8"
"2023-08-26 09:58:06.922387","1","1.8.7"
"2023-08-26 07:23:11.883011","1","1.8.7"
"2023-08-26 06:16:33.960576","1","1.8.7"
"2023-08-26 01:06:57.551089","1","1.8.7"
"2023-08-25 19:56:49.029335","1","1.8.7"
"2023-08-25 18:09:50.987210","1","1.8.4"
"2023-08-25 17:46:51.426203","1","1.8.5"
"2023-08-25 16:43:14.254832","1","1.8.7"
"2023-08-25 15:47:25.167978","1","1.6"
"2023-08-25 14:35:21.363621","1","1.8.7"
"2023-08-25 13:03:16.794472","1","1.8.7"
"2023-08-25 09:00:24.601002","2","1.8.7"
"2023-08-25 05:19:28.191741","1","1.8"
"2023-08-25 04:22:18.693177","1","1.8.7"
"2023-08-25 03:02:42.724743","2","1.8.7"
"2023-08-25 02:01:03.525702","2","1.8.7"
"2023-08-24 22:06:21.900893","1","1.8.7"
"2023-08-24 18:52:36.302413","2","1.8.7"
"2023-08-24 15:14:54.429640","1","1.8.7"
"2023-08-24 13:57:22.758280","2","1.8.7"
"2023-08-24 10:20:31.636005","1","1.8.3"
"2023-08-24 06:03:14.888696","1","1.8.7"
"2023-08-24 01:50:35.098750","1","1.8.7"
"2023-08-23 23:25:48.344244","1","1.8.3"
"2023-08-23 18:34:49.914095","1","1.8.5"
"2023-08-23 18:19:41.788647","2","1.8.7"
"2023-08-23 15:47:23.391223","1","1.1"
"2023-08-23 14:06:16.447161","1","1.8.7"
"2023-08-23 09:28:53.458834","1","1.0.2"
"2023-08-23 09:28:50.078076","1","1.1"
"2023-08-23 09:28:46.580693","1","1.2"
"2023-08-23 09:28:43.233499","1","1.3"
"2023-08-23 09:28:39.951542","1","1.4"
"2023-08-23 09:28:36.384326","1","1.5"
"2023-08-23 09:28:33.016528","1","1.6"
"2023-08-23 09:28:29.731882","1","1.7"
"2023-08-23 09:28:26.287736","1","1.8"
"2023-08-23 09:28:22.932127","1","1.8.1"
"2023-08-23 09:28:19.649317","1","1.8.2"
"2023-08-23 09:28:16.040809","1","1.8.3"
"2023-08-23 09:28:12.406576","1","1.8.4"
"2023-08-23 09:28:08.848293","1","1.8.5"
"2023-08-23 09:28:05.590472","1","1.8.6"
"2023-08-23 09:28:01.986396","2","1.8.7"
"2023-08-22 19:40:02.921056","1","1.8.7"
"2023-08-22 18:34:59.588032","3","1.8.7"
"2023-08-22 14:26:56.875526","1","1.8.7"
"2023-08-22 14:07:14.330139","1","1.8.4"
"2023-08-22 12:04:36.356508","1","1.8.6"
"2023-08-22 09:58:32.289607","2","1.8.7"
"2023-08-22 04:09:36.740431","1","1.6"
"2023-08-22 01:28:03.169022","1","1.8.7"
"2023-08-21 21:56:54.390577","1","1.3"
"2023-08-21 21:08:56.501272","1","1.8.2"
"2023-08-21 19:49:32.402953","2","1.8.7"
"2023-08-21 18:48:10.158031","1","1.7"
"2023-08-21 18:17:37.500964","2","1.8.7"
"2023-08-21 15:34:29.725073","2","1.8.7"
"2023-08-21 14:05:45.827974","1","1.8.4"
"2023-08-21 12:30:51.777182","2","1.8.7"
"2023-08-20 20:21:58.107591","1","1.8.7"
"2023-08-20 20:17:35.423925","1","1.8"
"2023-08-20 18:00:12.980092","2","1.8.7"
"2023-08-20 16:16:57.209165","1","1.8.7"
"2023-08-20 12:23:50.536205","1","1.8.7"
"2023-08-20 10:56:24.574319","1","1.8.7"
"2023-08-20 05:40:32.486159","1","1.8.7"
"2023-08-20 03:15:38.437762","2","1.8.7"
"2023-08-19 18:39:12.878730","2","1.8.7"
"2023-08-19 17:23:47.158153","3","1.8.7"
"2023-08-19 12:15:42.180025","1","1.8.7"
"2023-08-19 10:46:59.966010","1","1.8.7"
"2023-08-19 10:43:08.587706","1","1.7"
"2023-08-19 09:49:11.459219","1","1.8.6"
"2023-08-19 08:01:03.542026","1","1.8.7"
"2023-08-19 02:40:13.683784","1","1.8.7"
"2023-08-18 23:39:28.602267","1","1.8.7"
"2023-08-18 19:57:14.607721","1","1.8.7"
"2023-08-18 18:03:19.176777","1","1.8.7"
"2023-08-18 10:59:45.266162","2","1.8.7"
"2023-08-18 09:28:42.824192","2","1.8.7"
"2023-08-18 07:38:54.298852","1","1.8.7"
"2023-08-18 04:04:08.720043","1","1.8.7"
"2023-08-18 01:44:37.206676","1","1.8.7"
"2023-08-17 21:49:34.159450","1","1.2"
"2023-08-17 19:52:16.472722","1","1.8.7"
"2023-08-17 16:30:36.986238","3","1.8.7"
"2023-08-16 20:37:55.151311","1","1.4"
"2023-08-16 20:29:11.069588","1","1.8"
"2023-08-16 18:24:37.579686","1","1.8.7"
"2023-08-16 16:56:56.839559","1","1.8.7"
"2023-08-16 09:13:39.632746","1","1.8.7"
"2023-08-16 05:45:04.587098","1","1.8.7"
"2023-08-16 02:51:30.573875","1","1.8.7"
"2023-08-15 22:25:22.154239","1","1.8.7"
"2023-08-15 19:46:59.173920","1","1.0.2"
"2023-08-15 19:16:59.749440","4","1.8.7"
"2023-08-15 18:14:08.799919","1","1.8.7"
"2023-08-15 16:53:13.999439","1","1.8.7"
"2023-08-15 14:58:41.937652","2","1.8.7"
"2023-08-15 13:08:36.534016","1","1.8.7"
"2023-08-15 09:04:39.943475","1","1.8.7"
"2023-08-15 07:42:29.818863","1","1.8.4"
"2023-08-15 05:35:18.781907","1","1.7"
"2023-08-14 20:52:19.726250","1","1.5"
"2023-08-14 19:49:05.184079","2","1.8.7"
"2023-08-14 16:46:42.276910","1","1.8.4"
"2023-08-14 16:15:05.597866","1","1.8.7"
"2023-08-14 15:26:38.571205","1","1.8.4"
"2023-08-14 15:04:23.798571","1","1.8.1"
"2023-08-14 09:43:08.535898","2","1.8.7"
"2023-08-14 02:48:12.702854","1","1.8.7"
"2023-08-14 00:54:38.133891","1","1.8.7"
"2023-08-13 23:50:13.748168","1","1.8.7"
"2023-08-13 21:46:07.058214","1","1.8.7"
"2023-08-13 19:49:56.572971","1","1.8.7"
"2023-08-13 18:19:09.408925","2","1.8.7"
"2023-08-13 18:13:52.547501","1","1.8.4"
"2023-08-13 14:14:44.668469","1","1.8.7"
"2023-08-13 12:01:39.171893","1","1.6"
"2023-08-13 06:30:52.125391","1","1.8"
"2023-08-13 05:11:59.509561","1","1.8.4"
"2023-08-13 04:05:18.101094","1","1.8.6"
"2023-08-13 03:49:51.939733","1","1.8.7"
"2023-08-13 02:49:46.493631","1","1.8.7"
"2023-08-13 01:10:14.858889","2","1.8.7"
"2023-08-13 00:29:23.308459","1","1.8.4"
"2023-08-12 21:49:58.764605","1","1.8"
"2023-08-12 19:20:48.570489","1","1.8.7"
"2023-08-12 10:19:03.689497","1","1.8.7"
"2023-08-12 05:55:41.753274","1","1.8.7"
"2023-08-12 04:31:36.777918","1","1.8.7"
"2023-08-12 02:12:00.558307","1","1.8.7"
"2023-08-11 19:45:35.420618","1","1.8.7"
"2023-08-11 18:54:21.268495","1","1.1"
"2023-08-11 18:18:32.127179","1","1.8.7"
"2023-08-11 13:39:36.291207","3","1.8.7"
"2023-08-11 08:27:06.266993","2","1.8.7"
"2023-08-11 03:11:43.802143","1","1.8.7"
"2023-08-11 01:51:57.982613","1","1.8.7"
"2023-08-10 23:26:58.230808","1","1.8.7"
"2023-08-10 20:25:18.410091","1","1.8.7"
"2023-08-10 19:15:04.090201","1","1.8.4"
"2023-08-10 16:35:36.750496","1","1.8.7"
"2023-08-10 15:01:56.916020","1","1.8.7"
"2023-08-10 13:26:26.819260","1","1.8.7"
"2023-08-10 11:01:00.830420","1","1.8.7"
"2023-08-09 22:25:54.957976","2","1.8.7"
"2023-08-09 20:00:18.195000","1","1.8.7"
"2023-08-09 17:40:53.565524","1","1.8.7"
"2023-08-09 16:38:45.885397","2","1.8.7"
"2023-08-09 15:09:04.771301","1","1.8.7"
"2023-08-09 00:14:17.118691","1","1.8.7"
"2023-08-08 22:29:01.750967","2","1.8.7"
"2023-08-08 18:22:07.706999","2","1.8.7"
"2023-08-08 16:49:38.469515","1","1.8.7"
"2023-08-08 14:53:46.706625","1","1.8.7"
"2023-08-08 11:00:25.839474","1","1.8.7"
"2023-08-08 09:46:32.156543","1","1.4"
"2023-08-08 08:56:31.612934","1","1.5"
"2023-08-08 07:58:33.358749","2","1.8.7"
"2023-08-07 20:59:45.033137","2","1.8.7"
"2023-08-07 18:58:20.745270","1","1.8.7"
"2023-08-07 15:09:33.207544","1","1.0.2"
"2023-08-07 15:09:29.435937","1","1.1"
"2023-08-07 15:09:26.050800","1","1.2"
"2023-08-07 15:09:22.245648","1","1.3"
"2023-08-07 15:09:18.606449","1","1.4"
"2023-08-07 15:09:15.044410","1","1.5"
"2023-08-07 15:09:11.207048","1","1.6"
"2023-08-07 15:09:07.657272","1","1.7"
"2023-08-07 15:09:04.240219","1","1.8"
"2023-08-07 15:09:00.754700","1","1.8.1"
"2023-08-07 15:08:56.847281","1","1.8.2"
"2023-08-07 15:08:53.322407","1","1.8.3"
"2023-08-07 15:08:49.954136","1","1.8.4"
"2023-08-07 15:08:45.538476","1","1.8.5"
"2023-08-07 15:08:41.890675","1","1.8.6"
"2023-08-07 15:08:38.270283","2","1.8.7"
"2023-08-07 13:32:30.981528","1","1.8.7"
"2023-08-07 12:18:19.316356","1","1.8.7"
"2023-08-07 09:29:56.669771","1","1.8.4"
"2023-08-07 04:19:36.298671","1","1.8.7"
"2023-08-07 02:44:48.365997","2","1.8.7"
"2023-08-07 02:43:12.745580","1","1.8.2"
"2023-08-07 00:45:54.046847","4","1.8.7"
"2023-08-06 23:12:27.106045","1","1.8.7"
"2023-08-06 21:29:18.078703","1","1.8.7"
"2023-08-06 15:07:53.198393","1","1.8.4"
"2023-08-06 14:37:37.479836","2","1.8.7"
"2023-08-06 05:51:53.287702","1","1.8"
"2023-08-06 01:51:39.970599","1","1.8.7"
"2023-08-05 20:41:14.133168","1","1.8.7"
"2023-08-05 18:51:07.205918","4","1.8.7"
"2023-08-05 14:23:38.601815","2","1.8.7"
"2023-08-05 11:02:05.540473","1","1.0.2"
"2023-08-05 10:24:11.665813","1","1.8.7"
"2023-08-05 08:25:54.637996","2","1.8.7"
"2023-08-05 03:28:44.960663","1","1.8.7"
"2023-08-05 03:14:23.047183","1","1.8"
"2023-08-05 02:02:39.771275","3","1.8.7"
"2023-08-05 00:25:12.197513","1","1.8.7"
"2023-08-04 18:52:50.843677","1","1.8.7"
"2023-08-04 16:36:23.911934","1","1.8.7"
"2023-08-04 14:55:47.464848","1","1.8.7"
"2023-08-04 13:12:52.657640","1","1.8.4"
"2023-08-04 08:48:29.472940","1","1.8.7"
"2023-08-04 03:58:18.596997","1","1.8.7"
"2023-08-03 20:31:30.893369","1","1.8.7"
"2023-08-03 18:17:49.580102","1","1.8.7"
"2023-08-03 09:44:34.120728","1","1.8.7"
"2023-08-03 07:35:28.792967","1","1.8.7"
"2023-08-03 07:25:19.670956","1","1.2"
"2023-08-03 04:17:18.430573","1","1.8.5"
"2023-08-03 03:48:47.083299","1","1.8.7"
"2023-08-03 02:19:38.840432","1","1.8.7"
"2023-08-03 02:01:35.571206","1","1.8.5"
"2023-08-03 00:38:08.626003","2","1.8.7"
"2023-08-02 23:56:56.123232","1","1.8.5"
"2023-08-02 21:08:37.579659","1","1.8.7"
"2023-08-02 18:54:12.638228","1","1.8.7"
"2023-08-02 17:36:45.675353","1","1.8.7"
"2023-08-02 10:40:58.627173","1","1.8.7"
"2023-08-02 07:06:40.421957","1","1.8.7"
"2023-08-02 04:43:19.829819","1","1.8.7"
"2023-08-02 03:37:31.053116","1","1.8.1"
"2023-08-01 23:53:49.872524","2","1.8.7"
"2023-08-01 20:36:13.201835","2","1.8.7"
