"Date","Downloads","Mod Version"
"2023-06-29 05:01:32.750299","1","0.1"
"2023-06-29 05:01:30.307637","1","0.2"
"2023-06-29 05:01:27.580449","1","0.3"
"2023-06-29 05:01:24.994416","1","0.3.1"
"2023-06-29 05:01:22.419104","1","0.3.2"
"2023-06-29 05:01:19.810526","1","0.3.3"
"2023-06-29 05:01:17.382722","1","0.3.4"
"2023-06-29 05:01:14.865923","1","0.3.99.0-adoption"
"2023-06-29 02:53:00.822865","1","0.3.99.0-adoption"
"2023-06-29 01:21:27.121034","1","0.3.4"
"2023-06-29 00:56:26.410390","1","0.3"
"2023-06-28 13:27:58.400981","1","0.3.4"
"2023-06-28 10:23:14.944196","1","0.3.4"
"2023-06-28 07:08:18.636451","1","0.3.4"
"2023-06-27 23:18:29.968628","1","0.3.4"
"2023-06-27 20:21:02.717863","1","0.3.4"
"2023-06-27 20:02:32.033001","1","0.3.99.0-adoption"
"2023-06-27 14:48:54.416417","1","0.3.99.0-adoption"
"2023-06-27 11:41:11.079240","1","0.3.4"
"2023-06-27 11:28:03.323201","2","0.3.99.0-adoption"
"2023-06-26 19:37:32.062083","2","0.3.4"
"2023-06-26 12:03:23.498395","1","0.3.99.0-adoption"
"2023-06-26 08:15:18.037458","1","0.3.2"
"2023-06-26 07:04:08.050347","1","0.3.99.0-adoption"
"2023-06-25 19:30:51.336822","1","0.3.99.0-adoption"
"2023-06-25 18:16:07.122425","1","0.3.4"
"2023-06-25 16:49:02.421419","1","0.3.99.0-adoption"
"2023-06-25 13:52:39.668630","1","0.3.4"
"2023-06-25 00:33:54.728516","1","0.3.99.0-adoption"
"2023-06-24 19:46:01.272407","1","0.3.4"
"2023-06-24 18:57:25.248858","1","0.3.99.0-adoption"
"2023-06-24 18:03:11.262454","1","0.3.4"
"2023-06-24 15:16:40.848544","1","0.3.4"
"2023-06-24 14:59:41.735612","1","0.3.99.0-adoption"
"2023-06-24 12:23:20.445497","2","0.3.4"
"2023-06-24 05:28:13.883319","1","0.3.99.0-adoption"
"2023-06-24 03:49:59.956180","1","0.3.4"
"2023-06-24 02:02:14.880389","1","0.3.99.0-adoption"
"2023-06-23 16:44:31.709627","2","0.3.4"
"2023-06-23 05:50:20.598662","1","0.3.4"
"2023-06-23 03:46:57.246837","1","0.3.99.0-adoption"
"2023-06-23 01:33:20.234847","1","0.3.4"
"2023-06-22 23:52:23.081327","1","0.3.4"
"2023-06-22 22:18:41.869701","1","0.3.4"
"2023-06-22 19:35:15.965562","1","0.3.99.0-adoption"
"2023-06-22 17:56:41.107272","1","0.3.99.0-adoption"
"2023-06-22 14:56:56.822930","1","0.3.99.0-adoption"
"2023-06-22 13:50:28.826788","1","0.3.4"
"2023-06-22 10:58:26.606911","1","0.3.99.0-adoption"
"2023-06-22 09:00:33.526367","1","0.3.99.0-adoption"
"2023-06-22 07:02:26.235114","1","0.3.99.0-adoption"
"2023-06-22 05:42:58.534803","1","0.3.99.0-adoption"
"2023-06-22 04:40:59.045924","1","0.3.99.0-adoption"
"2023-06-21 23:44:57.246240","1","0.3.4"
"2023-06-21 17:08:29.677961","2","0.3.4"
"2023-06-21 15:45:29.487692","1","0.3.4"
"2023-06-21 14:22:24.613146","1","0.3.99.0-adoption"
"2023-06-20 23:15:54.673129","1","0.3.99.0-adoption"
"2023-06-20 12:41:32.193965","1","0.3.4"
"2023-06-20 11:53:38.610372","1","0.3.99.0-adoption"
"2023-06-20 00:53:47.238167","1","0.1"
"2023-06-20 00:53:44.797896","1","0.2"
"2023-06-20 00:53:42.177487","1","0.3"
"2023-06-20 00:53:39.816331","1","0.3.1"
"2023-06-20 00:53:36.999975","1","0.3.2"
"2023-06-20 00:53:34.158522","1","0.3.3"
"2023-06-20 00:53:29.839629","1","0.3.99.0-adoption"
"2023-06-20 00:01:24.851233","2","0.3.4"
"2023-06-19 22:49:52.974541","1","0.3.99.0-adoption"
"2023-06-19 13:48:39.456147","3","0.3.99.0-adoption"
"2023-06-19 03:48:57.534241","1","0.3.4"
"2023-06-18 21:49:41.829216","1","0.3.99.0-adoption"
"2023-06-18 15:07:56.844752","1","0.3.4"
"2023-06-18 01:16:44.115146","1","0.3.4"
"2023-06-16 17:28:08.403078","1","0.3"
"2023-06-15 22:28:15.163771","1","0.3.99.0-adoption"
"2023-06-15 16:35:01.780530","1","0.3.4"
"2023-06-14 19:57:59.626040","1","0.3.4"
"2023-06-14 17:33:37.658872","1","0.3.99.0-adoption"
"2023-06-14 15:12:08.626901","1","0.3.99.0-adoption"
"2023-06-14 14:30:01.598914","1","0.3.4"
"2023-06-14 11:58:42.660160","1","0.3.99.0-adoption"
"2023-06-14 06:36:36.457930","2","0.3.99.0-adoption"
"2023-06-14 02:51:36.475766","1","0.1"
"2023-06-14 02:51:34.065544","1","0.2"
"2023-06-14 02:51:31.470990","1","0.3"
"2023-06-14 02:51:29.034450","1","0.3.1"
"2023-06-14 02:51:25.991004","1","0.3.2"
"2023-06-14 02:51:23.552573","1","0.3.3"
"2023-06-14 02:51:21.067249","2","0.3.4"
"2023-06-14 02:51:18.031742","1","0.3.99.0-adoption"
"2023-06-13 20:25:08.205797","2","0.3.4"
"2023-06-13 17:34:35.747755","1","0.3.4"
"2023-06-13 03:11:25.074029","1","0.3.99.0-adoption"
"2023-06-12 22:58:17.030950","1","0.3.99.0-adoption"
"2023-06-12 17:26:42.330101","1","0.3.4"
"2023-06-11 23:42:36.303382","1","0.3.4"
"2023-06-11 20:05:13.390471","1","0.3.99.0-adoption"
"2023-06-11 13:36:24.093939","1","0.3.99.0-adoption"
"2023-06-11 11:11:24.475746","1","0.3.99.0-adoption"
"2023-06-11 02:16:37.028104","1","0.3.4"
"2023-06-10 20:15:48.309820","2","0.3.99.0-adoption"
"2023-06-10 20:00:30.848272","1","0.3.4"
"2023-06-10 18:35:25.892009","1","0.3.99.0-adoption"
"2023-06-10 16:50:40.242687","1","0.3.99.0-adoption"
"2023-06-10 00:25:21.677465","5","0.3.99.0-adoption"
"2023-06-09 23:16:13.952091","2","0.3.4"
"2023-06-09 22:24:35.300086","1","0.3.99.0-adoption"
"2023-06-09 20:54:53.831570","2","0.3.99.0-adoption"
"2023-06-09 14:09:05.440709","1","0.3.4"
"2023-06-09 12:54:17.164755","1","0.3.99.0-adoption"
"2023-06-09 12:49:51.852989","4","0.3.4"
"2023-06-09 11:23:20.103504","1","0.3.99.0-adoption"
"2023-06-08 19:02:19.907992","1","0.3.4"
"2023-06-07 21:20:05.974054","1","0.3.99.0-adoption"
"2023-06-07 18:18:55.480004","1","0.3.1"
"2023-06-07 13:31:37.513170","2","0.3.99.0-adoption"
"2023-06-07 06:26:33.108801","1","0.3.4"
"2023-06-06 15:59:47.467160","1","0.3.4"
"2023-06-05 23:19:04.424564","1","0.3.99.0-adoption"
"2023-06-05 15:55:24.631833","2","0.3.99.0-adoption"
"2023-06-05 15:51:05.250164","2","0.3.4"
"2023-06-05 13:18:59.328061","1","0.3.99.0-adoption"
"2023-06-04 22:43:07.962834","1","0.3.4"
"2023-06-04 16:07:01.393382","1","0.3.4"
"2023-06-04 03:02:09.194121","1","0.3.4"
"2023-06-04 02:17:17.710257","1","0.3.99.0-adoption"
"2023-06-03 21:09:11.472569","1","0.3.4"
"2023-06-03 16:51:33.884539","1","0.3.4"
"2023-06-03 15:48:54.866495","1","0.3.99.0-adoption"
"2023-06-03 13:29:08.360954","2","0.3.4"
"2023-06-03 10:35:58.778401","1","0.3.4"
"2023-06-03 08:29:45.279277","1","0.3.99.0-adoption"
"2023-06-02 14:40:17.295809","1","0.3.4"
"2023-06-02 09:52:42.249518","2","0.3.99.0-adoption"
"2023-06-01 17:31:13.375595","1","0.1"
"2023-06-01 17:31:10.931770","1","0.2"
"2023-06-01 17:31:08.368446","1","0.3"
"2023-06-01 17:31:05.777118","1","0.3.1"
"2023-06-01 17:31:03.287577","1","0.3.2"
"2023-06-01 17:30:59.656440","1","0.3.3"
"2023-06-01 17:30:56.819551","1","0.3.4"
"2023-06-01 17:30:53.370688","1","0.3.99.0-adoption"
"2023-05-31 18:45:47.977198","1","0.3.4"
"2023-05-31 05:06:06.237769","1","0.3.99.0-adoption"
"2023-05-31 02:30:11.821179","1","0.3.3"
"2023-05-31 01:28:17.276786","1","0.3.4"
"2023-05-30 22:36:45.991307","1","0.3.4"
"2023-05-30 20:48:17.386473","1","0.3.4"
"2023-05-30 19:33:57.719112","1","0.3.4"
"2023-05-30 17:33:01.803374","1","0.3"
"2023-05-30 15:51:23.369169","1","0.3.99.0-adoption"
"2023-05-30 10:35:28.005644","1","0.3.4"
"2023-05-28 20:41:55.095437","1","0.3.99.0-adoption"
"2023-05-28 07:23:36.079901","1","0.3.4"
"2023-05-28 05:14:51.865644","1","0.3.99.0-adoption"
"2023-05-27 22:49:08.638733","1","0.3.4"
"2023-05-27 19:59:11.418967","1","0.3.4"
"2023-05-27 18:58:07.053162","1","0.3.4"
"2023-05-27 12:14:23.727270","1","0.3.4"
"2023-05-27 09:10:15.453738","1","0.3.99.0-adoption"
"2023-05-26 23:59:20.838358","1","0.3.99.0-adoption"
"2023-05-26 21:14:25.886372","1","0.3.99.0-adoption"
"2023-05-26 16:46:32.115830","1","0.3.99.0-adoption"
"2023-05-26 11:06:26.632144","2","0.3.99.0-adoption"
"2023-05-26 09:03:15.444844","1","0.1"
"2023-05-26 09:03:09.279960","1","0.2"
"2023-05-26 09:03:04.821932","1","0.3"
"2023-05-26 09:03:01.069083","1","0.3.1"
"2023-05-26 09:02:56.798986","1","0.3.2"
"2023-05-26 09:02:52.230854","1","0.3.3"
"2023-05-26 09:02:49.218937","1","0.3.4"
"2023-05-26 09:02:45.628948","1","0.3.99.0-adoption"
"2023-05-25 22:34:20.125152","1","0.3.4"
"2023-05-24 23:59:36.649144","1","0.3.4"
"2023-05-24 22:39:59.963013","1","0.3.4"
"2023-05-24 21:40:19.863037","1","0.3.99.0-adoption"
"2023-05-24 13:07:18.857701","1","0.3.4"
"2023-05-24 04:18:49.874386","1","0.3.4"
"2023-05-24 02:52:20.762591","1","0.3.4"
"2023-05-23 19:18:19.321002","2","0.3.4"
"2023-05-23 17:59:17.178956","1","0.3.4"
"2023-05-23 16:58:43.694680","1","0.3.3"
"2023-05-23 08:14:27.427927","1","0.3.99.0-adoption"
"2023-05-23 02:34:09.897512","1","0.3.4"
"2023-05-22 13:18:54.069281","1","0.3.4"
"2023-05-21 23:45:16.673742","1","0.3.4"
"2023-05-21 22:44:47.647365","1","0.3.4"
"2023-05-21 11:30:30.718678","3","0.3.99.0-adoption"
"2023-05-21 07:37:38.728065","1","0.3.4"
"2023-05-20 20:25:37.491760","1","0.3.4"
"2023-05-20 12:50:31.069341","2","0.3.99.0-adoption"
"2023-05-20 11:51:00.662005","2","0.3.4"
"2023-05-20 06:48:51.163128","1","0.3.99.0-adoption"
"2023-05-20 06:48:13.355430","1","0.3.4"
"2023-05-20 03:24:35.468881","2","0.3.99.0-adoption"
"2023-05-19 21:40:01.645255","1","0.3.4"
"2023-05-19 03:42:03.445307","1","0.3.4"
"2023-05-19 01:36:30.563017","1","0.3.4"
"2023-05-19 01:10:56.327110","2","0.3.99.0-adoption"
"2023-05-18 21:09:47.439002","1","0.3.4"
"2023-05-18 19:54:12.208651","1","0.3.4"
"2023-05-18 17:40:30.960297","1","0.3.4"
"2023-05-18 14:20:33.029427","2","0.3.4"
"2023-05-18 09:56:47.972185","2","0.3.4"
"2023-05-18 02:13:46.236075","1","0.3.99.0-adoption"
"2023-05-18 00:04:40.760871","1","0.3"
"2023-05-17 16:30:42.158722","1","0.3.4"
"2023-05-17 02:31:09.363404","1","0.3.4"
"2023-05-16 21:19:15.403970","2","0.3.99.0-adoption"
"2023-05-16 15:37:44.692473","1","0.3.99.0-adoption"
"2023-05-15 18:11:41.483721","1","0.1"
"2023-05-15 18:11:39.077458","1","0.2"
"2023-05-15 18:11:35.499298","1","0.3"
"2023-05-15 18:11:33.112743","1","0.3.1"
"2023-05-15 18:11:30.352528","1","0.3.2"
"2023-05-15 18:11:27.894806","1","0.3.3"
"2023-05-15 18:11:25.274426","1","0.3.4"
"2023-05-15 18:11:22.349279","1","0.3.99.0-adoption"
"2023-05-15 16:10:08.482915","1","0.3.4"
"2023-05-15 06:30:07.354300","2","0.3.99.0-adoption"
"2023-05-15 05:30:05.908034","1","0.3.99.0-adoption"
"2023-05-15 01:03:22.624991","1","0.2"
"2023-05-14 22:32:48.019580","1","0.3.4"
"2023-05-14 20:39:07.114238","1","0.3.4"
"2023-05-14 13:21:33.942981","1","0.3.4"
"2023-05-14 11:58:27.352439","1","0.3.4"
"2023-05-14 09:22:17.950669","1","0.3.99.0-adoption"
"2023-05-14 05:32:13.567981","1","0.3.99.0-adoption"
"2023-05-14 02:33:57.651764","1","0.3.4"
"2023-05-14 02:00:04.963822","1","0.2"
"2023-05-14 01:07:14.426141","1","0.3.3"
"2023-05-13 19:36:05.515740","1","0.3.99.0-adoption"
"2023-05-13 18:28:24.232669","1","0.3.99.0-adoption"
"2023-05-13 09:55:15.937005","1","0.3.4"
"2023-05-12 23:54:35.097864","1","0.3.99.0-adoption"
"2023-05-12 22:57:23.561252","1","0.3.4"
"2023-05-12 18:53:12.554953","1","0.3.4"
"2023-05-12 17:29:16.894650","1","0.3.3"
"2023-05-12 17:11:18.757266","1","0.3.4"
"2023-05-12 15:19:33.026717","1","0.3.4"
"2023-05-12 14:20:06.963955","1","0.3.3"
"2023-05-12 14:03:23.005735","1","0.3.99.0-adoption"
"2023-05-12 04:06:03.117628","1","0.3.4"
"2023-05-12 00:18:09.991956","1","0.3.99.0-adoption"
"2023-05-11 13:05:57.750388","1","0.3.99.0-adoption"
"2023-05-11 12:32:04.304114","1","0.3.4"
"2023-05-11 03:34:27.600681","1","0.3.99.0-adoption"
"2023-05-11 03:22:06.639111","1","0.3.4"
"2023-05-10 23:51:49.863759","1","0.3.4"
"2023-05-10 05:00:19.321449","1","0.3.99.0-adoption"
"2023-05-10 00:45:37.860032","1","0.3.99.0-adoption"
"2023-05-09 21:06:11.158352","1","0.3.4"
"2023-05-09 18:07:59.618793","1","0.3.99.0-adoption"
"2023-05-09 15:18:59.611719","2","0.3.4"
"2023-05-08 22:43:00.489107","1","0.1"
"2023-05-08 22:42:58.089799","1","0.2"
"2023-05-08 22:42:55.709429","1","0.3"
"2023-05-08 22:42:52.947340","1","0.3.1"
"2023-05-08 22:42:50.349398","1","0.3.2"
"2023-05-08 22:42:47.741002","1","0.3.3"
"2023-05-08 22:42:45.295126","2","0.3.4"
"2023-05-08 22:42:42.434657","1","0.3.99.0-adoption"
"2023-05-08 18:32:45.475492","1","0.3"
"2023-05-08 02:10:25.182841","1","0.1"
"2023-05-07 20:16:39.984766","1","0.3.99.0-adoption"
"2023-05-07 19:44:44.441268","1","0.3.4"
"2023-05-07 18:34:54.752242","1","0.3.99.0-adoption"
"2023-05-07 14:31:10.018610","1","0.3.4"
"2023-05-07 08:46:07.513907","1","0.3.4"
"2023-05-07 03:09:50.346144","1","0.3.4"
"2023-05-06 18:38:46.646210","1","0.3.4"
"2023-05-06 15:10:26.022022","3","0.3.4"
"2023-05-06 13:38:47.986815","1","0.3.99.0-adoption"
"2023-05-06 13:02:42.653064","1","0.3.4"
"2023-05-06 12:38:25.618651","1","0.3.99.0-adoption"
"2023-05-06 10:26:47.115817","1","0.3.4"
"2023-05-05 17:00:34.008909","1","0.3"
"2023-05-05 14:52:54.351686","1","0.3.99.0-adoption"
"2023-05-05 14:15:19.450273","1","0.3.4"
"2023-05-05 03:07:36.860790","2","0.3.99.0-adoption"
"2023-05-05 01:15:40.821517","1","0.3.4"
"2023-05-04 18:52:43.604564","1","0.3.4"
"2023-05-04 14:17:27.020503","1","0.3.99.0-adoption"
"2023-05-04 12:10:55.509439","1","0.3.99.0-adoption"
"2023-05-04 08:08:10.962094","1","0.3.1"
"2023-05-04 06:48:45.022614","1","0.3.4"
"2023-05-04 01:37:25.312669","1","0.3.99.0-adoption"
"2023-05-03 23:25:54.029184","1","0.3.99.0-adoption"
"2023-05-03 17:13:28.089512","1","0.3.4"
"2023-05-03 16:46:05.338370","1","0.3.2"
"2023-05-03 16:16:01.452698","1","0.3.99.0-adoption"
"2023-05-03 15:13:08.844116","1","0.1"
"2023-05-03 14:40:24.329773","1","0.3.4"
"2023-05-02 20:27:43.084040","1","0.3.4"
"2023-05-02 13:39:58.877403","1","0.3.99.0-adoption"
"2023-05-02 09:14:41.268607","1","0.2"
"2023-05-02 08:29:14.152518","1","0.3.4"
"2023-05-02 07:49:37.102736","1","0.3.99.0-adoption"
"2023-05-02 05:13:17.947964","1","0.1"
"2023-05-02 04:45:12.586056","2","0.3.99.0-adoption"
"2023-05-02 04:16:47.009675","1","0.3.4"
"2023-05-02 02:02:58.578113","2","0.3.99.0-adoption"
"2023-05-01 23:16:32.530404","1","0.3.4"
"2023-05-01 21:37:09.761572","1","0.3.4"
"2023-05-01 15:38:00.979403","1","0.3.99.0-adoption"
"2023-05-01 12:26:01.655126","1","0.3.99.0-adoption"
"2023-05-01 10:05:12.828278","1","0.3.99.0-adoption"
"2023-05-01 08:59:24.259541","1","0.3.99.0-adoption"
"2023-05-01 07:59:39.021763","1","0.3"
"2023-05-01 07:57:46.577589","2","0.3.4"
"2023-05-01 02:52:24.688037","1","0.3.1"
"2023-05-01 02:37:11.725993","1","0.3.99.0-adoption"
"2023-04-30 22:53:18.830530","1","0.3.2"
"2023-04-30 20:35:07.801886","1","0.3.99.0-adoption"
"2023-04-30 17:18:06.318748","1","0.3"
"2023-04-30 16:36:25.816979","1","0.3.4"
"2023-04-30 10:45:01.053822","1","0.2"
"2023-04-30 10:31:02.814591","2","0.3.99.0-adoption"
"2023-04-30 02:37:09.574743","1","0.3.2"
"2023-04-30 01:03:51.466778","1","0.3.3"
"2023-04-30 00:57:15.609243","1","0.3.4"
"2023-04-29 23:05:11.888015","1","0.3.4"
"2023-04-29 22:08:47.560935","1","0.3.99.0-adoption"
"2023-04-29 15:33:33.280567","1","0.2"
"2023-04-29 12:42:15.620062","1","0.1"
"2023-04-29 11:20:47.306854","1","0.3.4"
"2023-04-29 09:54:29.419325","1","0.3.4"
"2023-04-29 08:48:13.863173","1","0.3.4"
"2023-04-29 01:31:17.335875","1","0.3.3"
"2023-04-29 01:08:05.924522","2","0.3.4"
"2023-04-28 22:23:54.582718","1","0.3.99.0-adoption"
"2023-04-28 22:22:23.098359","1","0.3.4"
"2023-04-28 18:52:52.162305","2","0.3.4"
"2023-04-28 17:03:31.670241","1","0.3.99.0-adoption"
"2023-04-28 13:37:25.242597","1","0.3.99.0-adoption"
"2023-04-28 06:06:05.238888","1","0.1"
"2023-04-28 06:06:02.871421","1","0.2"
"2023-04-28 06:06:00.472146","1","0.3"
"2023-04-28 06:05:58.119096","1","0.3.1"
"2023-04-28 06:05:55.807819","1","0.3.2"
"2023-04-28 06:05:53.411420","1","0.3.3"
"2023-04-28 06:05:51.019728","1","0.3.4"
"2023-04-28 06:05:48.615082","1","0.3.99.0-adoption"
"2023-04-28 04:31:10.893692","1","0.3.99.0-adoption"
"2023-04-28 01:56:19.921854","1","0.3.99.0-adoption"
"2023-04-27 19:42:55.596546","1","0.3.99.0-adoption"
"2023-04-27 07:27:49.769894","2","0.3.4"
"2023-04-27 06:12:14.964461","1","0.3.99.0-adoption"
"2023-04-26 21:22:44.991057","1","0.3.4"
"2023-04-26 14:39:42.742079","1","0.3.4"
"2023-04-26 12:49:03.412321","1","0.3.4"
"2023-04-26 07:48:35.876641","1","0.1"
"2023-04-26 07:48:29.912085","1","0.2"
"2023-04-26 07:48:23.116017","1","0.3"
"2023-04-26 07:48:17.071911","1","0.3.1"
"2023-04-26 07:48:10.475900","1","0.3.2"
"2023-04-26 07:48:04.654495","1","0.3.3"
"2023-04-26 07:47:53.280893","1","0.3.99.0-adoption"
"2023-04-26 07:41:49.473851","2","0.3.4"
"2023-04-26 05:19:36.268268","1","0.3.99.0-adoption"
"2023-04-26 04:11:04.835177","2","0.3.99.0-adoption"
"2023-04-25 19:15:43.194718","2","0.3.99.0-adoption"
"2023-04-25 16:17:08.039733","1","0.3.4"
"2023-04-25 14:15:42.465102","1","0.3.4"
"2023-04-25 07:44:06.104820","1","0.3.4"
"2023-04-24 14:12:32.827185","1","0.3.99.0-adoption"
"2023-04-23 15:42:31.882511","1","0.3.99.0-adoption"
"2023-04-23 12:59:08.504816","1","0.3.4"
"2023-04-23 11:23:02.181231","1","0.3.4"
"2023-04-22 19:40:41.762206","1","0.2"
"2023-04-22 17:01:09.526071","1","0.3.99.0-adoption"
"2023-04-22 11:56:12.492443","1","0.3.4"
"2023-04-22 11:00:25.452134","1","0.3.99.0-adoption"
"2023-04-22 09:05:41.544963","1","0.3.99.0-adoption"
"2023-04-22 02:38:46.694380","1","0.3.99.0-adoption"
"2023-04-21 18:35:36.827803","1","0.3.4"
"2023-04-21 09:37:12.754631","1","0.3.99.0-adoption"
"2023-04-21 07:41:21.813992","1","0.3.99.0-adoption"
"2023-04-21 03:30:47.180586","1","0.3.99.0-adoption"
"2023-04-20 23:09:29.188220","1","0.3.4"
"2023-04-20 07:55:15.777476","1","0.3.1"
"2023-04-19 21:00:54.973826","1","0.3.4"
"2023-04-19 19:08:40.461571","1","0.3.99.0-adoption"
"2023-04-19 17:53:46.577778","1","0.3.4"
"2023-04-19 16:15:06.268870","1","0.3.4"
"2023-04-19 01:50:58.043261","1","0.3.4"
"2023-04-19 00:57:30.868697","1","0.3.99.0-adoption"
"2023-04-18 11:49:06.557127","2","0.3.4"
"2023-04-18 01:58:59.036594","1","0.3.99.0-adoption"
"2023-04-17 20:29:59.720620","1","0.3.99.0-adoption"
"2023-04-17 15:04:26.705562","1","0.3.99.0-adoption"
"2023-04-17 14:31:31.704615","1","0.3.4"
"2023-04-17 09:48:40.071318","1","0.3.99.0-adoption"
"2023-04-16 23:08:40.412925","1","0.3.4"
"2023-04-16 22:34:57.979451","1","0.3.99.0-adoption"
"2023-04-16 20:29:30.695638","1","0.3.99.0-adoption"
"2023-04-16 20:22:08.091931","1","0.3.4"
"2023-04-16 16:27:54.852928","1","0.3.4"
"2023-04-16 15:17:39.208926","1","0.3.4"
"2023-04-16 08:08:18.364004","1","0.3.99.0-adoption"
"2023-04-16 06:14:58.307620","2","0.3.4"
"2023-04-15 20:11:09.864994","1","0.3.99.0-adoption"
"2023-04-15 11:40:39.325878","1","0.3.4"
"2023-04-14 18:03:33.788499","2","0.3.4"
"2023-04-14 15:13:02.500719","1","0.3.99.0-adoption"
"2023-04-14 12:08:30.910289","1","0.3.99.0-adoption"
"2023-04-12 22:19:30.505973","1","0.3.99.0-adoption"
"2023-04-12 18:58:53.983591","1","0.3.99.0-adoption"
"2023-04-12 13:35:25.942319","1","0.3.99.0-adoption"
"2023-04-12 10:49:51.328546","1","0.3.99.0-adoption"
"2023-04-11 17:09:02.053686","1","0.3.4"
"2023-04-10 23:25:44.265372","1","0.3.1"
"2023-04-10 18:08:05.370801","1","0.3.2"
"2023-04-10 15:05:14.791950","2","0.3.99.0-adoption"
"2023-04-10 13:42:10.297630","2","0.3.4"
"2023-04-10 13:12:29.910094","2","0.3.99.0-adoption"
"2023-04-10 04:32:48.286548","1","0.3.99.0-adoption"
"2023-04-10 03:32:02.796832","1","0.3.99.0-adoption"
"2023-04-10 02:39:04.288104","1","0.3.4"
"2023-04-10 01:48:14.993967","2","0.3.99.0-adoption"
"2023-04-09 23:13:29.241405","1","0.3.4"
"2023-04-09 21:18:00.099306","1","0.3.4"
"2023-04-09 20:34:56.769065","1","0.3.99.0-adoption"
"2023-04-09 18:43:28.207621","1","0.3.99.0-adoption"
"2023-04-09 01:47:10.502859","1","0.3.4"
"2023-04-09 00:31:12.415014","1","0.3.4"
"2023-04-08 23:22:24.953647","1","0.3.99.0-adoption"
"2023-04-08 18:05:55.514644","1","0.3.99.0-adoption"
"2023-04-08 15:44:08.535314","2","0.3.4"
"2023-04-08 14:31:25.632058","1","0.3.4"
"2023-04-08 13:00:18.165656","1","0.3.4"
"2023-04-08 11:58:44.423190","1","0.3.99.0-adoption"
"2023-04-08 08:07:08.965898","1","0.3.99.0-adoption"
"2023-04-07 22:53:56.205017","1","0.3.4"
"2023-04-07 02:36:28.892723","1","0.3.99.0-adoption"
"2023-04-07 01:11:41.699094","1","0.3.99.0-adoption"
"2023-04-06 22:46:13.867943","1","0.3.4"
"2023-04-06 17:14:04.532187","1","0.3.4"
"2023-04-06 14:24:46.583565","1","0.3.4"
"2023-04-06 12:11:57.606805","1","0.3.99.0-adoption"
"2023-04-06 01:02:12.411524","1","0.3"
"2023-04-05 22:17:08.033709","1","0.3.4"
"2023-04-05 21:26:17.909789","1","0.3.99.0-adoption"
"2023-04-05 19:58:50.046669","1","0.1"
"2023-04-05 17:43:12.247105","2","0.3.99.0-adoption"
"2023-04-05 16:35:38.259177","1","0.3.4"
"2023-04-05 16:24:13.642382","3","0.3.99.0-adoption"
"2023-04-05 11:20:30.159394","1","0.3.4"
"2023-04-05 02:06:39.829605","1","0.3.99.0-adoption"
"2023-04-04 21:56:10.939448","1","0.3.4"
"2023-04-03 21:25:39.463920","1","0.3.4"
"2023-04-03 20:36:36.083011","2","0.3.99.0-adoption"
"2023-04-03 12:20:52.261068","1","0.3.4"
"2023-04-02 18:29:36.971230","1","0.3.99.0-adoption"
"2023-04-02 11:28:03.022560","1","0.3.99.0-adoption"
"2023-04-02 08:06:27.208662","1","0.3.99.0-adoption"
"2023-04-02 01:42:08.078708","1","0.3.99.0-adoption"
"2023-04-01 00:28:14.489618","2","0.3.4"
"2023-03-31 19:47:25.040310","1","0.3.4"
"2023-03-31 16:58:23.141261","1","0.3.4"
"2023-03-31 14:28:38.361025","1","0.3.99.0-adoption"
"2023-03-31 04:44:45.738851","1","0.3.4"
"2023-03-30 21:52:22.740362","1","0.3.99.0-adoption"
"2023-03-30 13:57:51.309000","1","0.3.4"
"2023-03-30 08:23:47.398807","1","0.3.99.0-adoption"
"2023-03-30 03:50:03.644457","1","0.3.99.0-adoption"
"2023-03-30 03:26:27.957568","1","0.1"
"2023-03-29 23:50:28.051913","1","0.3.4"
"2023-03-29 14:30:52.606359","1","0.3.99.0-adoption"
"2023-03-29 04:53:42.946698","1","0.3.99.0-adoption"
"2023-03-29 00:15:06.885300","1","0.3.4"
"2023-03-28 22:52:25.988359","1","0.3.99.0-adoption"
"2023-03-28 22:27:12.868325","1","0.3.4"
"2023-03-28 14:05:25.600532","1","0.3.4"
"2023-03-27 21:26:18.883089","1","0.3.99.0-adoption"
"2023-03-27 18:03:42.656583","1","0.3.99.0-adoption"
"2023-03-27 12:59:49.990102","1","0.3.4"
"2023-03-27 03:39:45.954537","1","0.3.2"
"2023-03-27 03:23:17.896308","1","0.3.4"
"2023-03-26 21:25:05.318196","1","0.2"
"2023-03-26 14:30:27.115194","1","0.3.4"
"2023-03-26 11:32:36.991203","1","0.3.4"
"2023-03-26 04:54:03.419826","1","0.3.99.0-adoption"
"2023-03-25 18:52:40.045277","1","0.3.99.0-adoption"
"2023-03-25 18:29:29.545496","1","0.3.4"
"2023-03-25 16:38:15.093131","1","0.3.4"
"2023-03-25 14:15:42.686372","2","0.3.4"
"2023-03-25 10:33:58.517548","1","0.3"
"2023-03-25 05:30:07.391716","1","0.3.2"
"2023-03-24 23:48:51.238906","1","0.3.99.0-adoption"
"2023-03-24 21:41:00.558005","1","0.3.99.0-adoption"
"2023-03-24 17:47:24.824152","1","0.3.3"
"2023-03-24 14:02:02.807973","1","0.3.4"
"2023-03-24 12:18:56.378607","1","0.3.99.0-adoption"
"2023-03-24 10:56:28.642211","1","0.3.2"
"2023-03-23 23:57:07.555367","2","0.3.4"
