"Date","Downloads","Mod Version"
"2022-06-22 10:17:18.416496","1","0.4"
"2022-06-22 05:47:05.566838","2","0.4"
"2022-06-22 04:41:00.732512","1","0.3"
"2022-06-21 19:11:58.537783","1","0.4"
"2022-06-21 12:18:33.035649","1","0.3"
"2022-06-21 10:42:19.933540","2","0.4"
"2022-06-21 06:24:46.856518","1","0.4"
"2022-06-21 05:41:48.414840","1","0.2"
"2022-06-21 02:22:32.589641","1","0.4"
"2022-06-20 22:42:03.770269","1","0.2"
"2022-06-20 14:02:35.021418","1","0.2"
"2022-06-20 14:02:06.592491","1","0.4"
"2022-06-20 13:59:09.916569","1","0.3"
"2022-06-20 05:05:10.401548","1","0.2"
"2022-06-20 05:02:32.211728","1","0.3"
"2022-06-20 04:58:34.104216","1","0.4"
"2022-06-20 00:16:24.653534","1","0.4"
"2022-06-19 20:37:50.761868","1","0.4"
"2022-06-18 23:43:00.920986","1","0.4"
"2022-06-18 23:41:46.747833","1","0.3"
"2022-06-18 21:55:39.327197","1","0.4"
"2022-06-18 21:55:00.805811","1","0.3"
"2022-06-18 21:48:28.816918","1","0.2"
"2022-06-18 05:21:33.259420","1","0.4"
"2022-06-18 05:20:04.676062","1","0.3"
"2022-06-18 05:18:38.134200","1","0.2"
"2022-06-18 04:06:12.263064","1","0.3"
"2022-06-18 04:03:44.606813","1","0.2"
"2022-06-18 04:03:23.143084","1","0.4"
"2022-06-18 01:03:42.789016","1","0.4"
"2022-06-17 23:51:48.453701","1","0.2"
"2022-06-17 20:20:16.420050","1","0.4"
"2022-06-17 16:02:21.036235","2","0.4"
"2022-06-17 13:23:29.618610","1","0.4"
"2022-06-17 12:06:40.199486","1","0.4"
"2022-06-17 05:58:33.174787","1","0.2"
"2022-06-17 01:22:30.655593","1","0.4"
"2022-06-16 13:21:10.950928","1","0.2"
"2022-06-16 12:43:27.220428","1","0.4"
"2022-06-15 19:09:17.574097","1","0.3"
"2022-06-15 18:45:25.857710","1","0.4"
"2022-06-15 15:52:24.440068","1","0.4"
"2022-06-15 07:16:06.512326","1","0.3"
"2022-06-14 15:09:51.516621","2","0.4"
"2022-06-14 12:16:17.278889","1","0.4"
"2022-06-14 00:45:45.004765","1","0.3"
"2022-06-14 00:43:18.601647","2","0.4"
"2022-06-14 00:41:44.903157","1","0.2"
"2022-06-13 21:48:15.113157","1","0.4"
"2022-06-13 18:39:36.936510","1","0.4"
"2022-06-12 22:25:34.456993","1","0.4"
"2022-06-12 10:13:44.461082","1","0.4"
"2022-06-12 07:13:54.912520","1","0.2"
"2022-06-12 00:38:29.530657","1","0.2"
"2022-06-11 21:14:50.491665","1","0.4"
"2022-06-11 12:54:18.614986","1","0.4"
"2022-06-11 10:23:44.260936","1","0.4"
"2022-06-11 02:50:37.284489","1","0.3"
"2022-06-11 02:37:43.103241","1","0.2"
"2022-06-10 21:41:27.044115","1","0.3"
"2022-06-10 18:55:32.224717","2","0.4"
"2022-06-10 11:28:14.420388","2","0.4"
"2022-06-09 22:04:17.508422","1","0.3"
"2022-06-09 21:09:48.520897","1","0.4"
"2022-06-09 19:49:56.924081","1","0.2"
"2022-06-09 19:49:49.982049","1","0.3"
"2022-06-09 19:49:43.931954","1","0.4"
"2022-06-09 16:37:44.394605","1","0.3"
"2022-06-09 07:37:22.631787","1","0.4"
"2022-06-09 05:25:39.005107","1","0.4"
"2022-06-09 02:17:00.150345","2","0.4"
"2022-06-09 01:53:33.019165","1","0.3"
"2022-06-09 00:53:27.691067","1","0.4"
"2022-06-08 17:59:03.581038","1","0.4"
"2022-06-08 16:26:59.511779","1","0.3"
"2022-06-08 15:21:30.574420","1","0.4"
"2022-06-08 09:57:30.224509","1","0.4"
"2022-06-08 09:30:28.687297","1","0.3"
"2022-06-08 09:30:18.709166","1","0.2"
"2022-06-08 07:56:54.680533","1","0.4"
"2022-06-08 01:20:37.251918","1","0.4"
"2022-06-07 19:31:57.166579","1","0.2"
"2022-06-07 18:45:51.320210","1","0.4"
"2022-06-07 16:36:03.579561","1","0.4"
"2022-06-06 07:55:56.542550","1","0.4"
"2022-06-06 06:01:55.658427","1","0.4"
"2022-06-06 02:44:13.993176","1","0.3"
"2022-06-05 19:45:15.834912","1","0.4"
"2022-06-05 13:30:49.259564","1","0.4"
"2022-06-05 09:45:43.604507","1","0.3"
"2022-06-05 08:27:56.871892","1","0.4"
"2022-06-04 20:08:38.443577","1","0.2"
"2022-06-04 19:41:15.386815","2","0.4"
"2022-06-04 17:10:47.319006","1","0.2"
"2022-06-04 17:04:59.796176","1","0.4"
"2022-06-04 11:38:49.532186","1","0.2"
"2022-06-04 10:31:59.756226","1","0.4"
"2022-06-04 06:41:57.062402","1","0.4"
"2022-06-03 02:15:58.946026","3","0.4"
"2022-06-02 21:49:42.843788","1","0.4"
"2022-06-02 21:26:07.529348","1","0.2"
"2022-06-02 12:01:28.891665","1","0.2"
"2022-06-01 20:13:33.514619","1","0.3"
"2022-06-01 18:33:25.047768","1","0.4"
"2022-06-01 16:50:42.252299","1","0.4"
"2022-06-01 05:10:10.449360","1","0.4"
"2022-05-31 00:23:29.417198","1","0.2"
"2022-05-30 19:12:24.646937","1","0.4"
"2022-05-30 17:29:27.333382","1","0.3"
"2022-05-30 17:17:53.562673","1","0.4"
"2022-05-30 11:30:27.999350","1","0.2"
"2022-05-30 09:17:42.301549","1","0.3"
"2022-05-30 08:26:49.140936","1","0.4"
"2022-05-30 01:07:31.438027","1","0.2"
"2022-05-29 19:33:18.454670","1","0.4"
"2022-05-29 18:16:53.764833","1","0.2"
"2022-05-29 16:32:36.586746","1","0.2"
"2022-05-29 10:38:05.480333","1","0.4"
"2022-05-29 01:50:59.641982","1","0.4"
"2022-05-27 10:22:56.074675","1","0.3"
"2022-05-26 21:19:58.350661","2","0.4"
"2022-05-26 18:44:20.453739","1","0.4"
"2022-05-26 13:02:45.512858","1","0.4"
"2022-05-26 05:53:20.694226","1","0.4"
"2022-05-26 04:44:39.631429","1","0.4"
"2022-05-25 21:18:34.484892","1","0.4"
"2022-05-25 13:56:18.840648","1","0.4"
"2022-05-25 12:58:37.219609","1","0.2"
"2022-05-23 13:01:46.549474","1","0.2"
"2022-05-23 08:44:25.993898","1","0.4"
"2022-05-22 23:05:42.357489","1","0.4"
"2022-05-22 17:07:06.013334","1","0.4"
"2022-05-22 06:48:40.099675","1","0.4"
"2022-05-21 23:27:26.002859","1","0.4"
"2022-05-21 21:41:55.706053","1","0.4"
"2022-05-21 19:20:22.341151","1","0.4"
"2022-05-21 17:47:59.970471","1","0.4"
"2022-05-21 10:28:28.792235","1","0.4"
"2022-05-21 10:28:19.130824","1","0.3"
"2022-05-21 10:27:45.673598","1","0.2"
"2022-05-21 07:46:02.995071","1","0.2"
"2022-05-21 07:07:56.637253","1","0.4"
"2022-05-20 10:21:43.239021","1","0.4"
"2022-05-20 07:08:42.575649","1","0.3"
"2022-05-20 04:17:46.858039","1","0.4"
"2022-05-20 04:02:35.160517","1","0.2"
"2022-05-20 00:38:16.997640","1","0.2"
"2022-05-19 03:40:21.978512","1","0.4"
"2022-05-19 03:09:41.544991","1","0.2"
"2022-05-19 02:04:02.684730","2","0.4"
"2022-05-18 22:29:17.203472","1","0.4"
"2022-05-18 11:35:15.372776","1","0.2"
"2022-05-18 11:35:08.042909","1","0.3"
"2022-05-18 11:34:59.606324","1","0.4"
"2022-05-18 09:48:43.961420","1","0.4"
"2022-05-18 08:43:48.759787","1","0.4"
"2022-05-17 21:04:33.065346","1","0.3"
"2022-05-17 14:07:04.481016","1","0.3"
"2022-05-16 17:04:46.298815","1","0.2"
"2022-05-16 15:51:38.418124","1","0.3"
"2022-05-16 14:57:14.318988","1","0.4"
"2022-05-16 14:35:16.206935","1","0.2"
"2022-05-16 13:45:19.006813","1","0.4"
"2022-05-16 07:58:21.788508","1","0.4"
"2022-05-16 00:44:39.430220","2","0.4"
"2022-05-15 22:37:44.443485","1","0.3"
"2022-05-15 16:58:04.870016","2","0.4"
"2022-05-15 16:26:28.106418","1","0.3"
"2022-05-15 09:47:18.983452","1","0.3"
"2022-05-15 02:38:17.820859","1","0.4"
"2022-05-14 23:38:51.588806","1","0.4"
"2022-05-14 12:54:10.958819","1","0.2"
"2022-05-14 10:18:30.572690","1","0.2"
"2022-05-14 08:16:45.981929","1","0.4"
"2022-05-14 01:03:25.958679","1","0.4"
"2022-05-13 20:28:08.742913","1","0.4"
"2022-05-13 13:01:53.985850","1","0.2"
"2022-05-13 01:07:58.025731","1","0.3"
"2022-05-12 12:33:38.722270","1","0.2"
"2022-05-12 00:05:34.414663","1","0.2"
"2022-05-11 22:25:53.638431","1","0.4"
"2022-05-11 15:32:13.971273","1","0.4"
"2022-05-11 13:41:11.294949","1","0.4"
"2022-05-11 09:22:35.872906","1","0.4"
"2022-05-11 09:21:43.633500","1","0.3"
"2022-05-11 06:13:04.680711","1","0.4"
"2022-05-10 17:09:43.890077","1","0.4"
"2022-05-10 13:56:59.278427","1","0.4"
"2022-05-09 16:01:43.225112","1","0.4"
"2022-05-09 09:19:14.058407","1","0.4"
"2022-05-08 12:44:24.090573","1","0.4"
"2022-05-08 03:01:08.037638","1","0.4"
"2022-05-07 16:23:33.752434","1","0.4"
"2022-05-07 02:02:07.667649","1","0.4"
"2022-05-07 01:49:07.682676","1","0.2"
"2022-05-06 08:43:36.222926","1","0.4"
"2022-05-05 13:58:13.846072","1","0.3"
"2022-05-05 00:34:42.035085","1","0.4"
"2022-05-04 22:30:25.851808","1","0.4"
"2022-05-04 20:24:56.163674","1","0.4"
"2022-05-04 19:22:36.472959","1","0.2"
"2022-05-03 23:09:37.204207","1","0.4"
"2022-05-03 21:11:48.242987","1","0.4"
"2022-05-03 06:11:38.444227","1","0.4"
"2022-05-03 02:53:55.092436","1","0.4"
"2022-05-02 21:22:49.895600","2","0.4"
"2022-05-02 18:41:32.296979","1","0.4"
"2022-05-02 13:26:54.776576","1","0.4"
"2022-05-02 09:47:16.375436","1","0.3"
"2022-05-02 00:37:09.117578","1","0.4"
"2022-05-01 11:48:01.511925","1","0.3"
"2022-05-01 04:23:27.853330","1","0.4"
"2022-04-30 20:16:40.921069","1","0.2"
"2022-04-30 20:14:25.481243","1","0.4"
"2022-04-30 20:09:56.508713","1","0.3"
"2022-04-30 15:07:15.543549","2","0.4"
"2022-04-30 13:21:33.225532","1","0.4"
"2022-04-30 13:21:26.413874","1","0.3"
"2022-04-30 13:21:14.570885","1","0.2"
"2022-04-30 10:18:15.829700","2","0.4"
"2022-04-30 08:54:34.974703","1","0.2"
"2022-04-30 08:52:04.235742","1","0.3"
"2022-04-30 08:46:54.254466","1","0.4"
"2022-04-30 00:52:09.711214","1","0.2"
"2022-04-30 00:51:04.343524","2","0.4"
"2022-04-30 00:48:50.177130","1","0.3"
"2022-04-29 22:05:43.041302","1","0.4"
"2022-04-29 18:08:55.934876","1","0.4"
"2022-04-29 18:05:41.642773","1","0.2"
"2022-04-29 18:03:44.853356","1","0.3"
"2022-04-29 02:39:36.885834","1","0.4"
"2022-04-28 14:28:32.992308","1","0.4"
"2022-04-28 11:03:29.122286","1","0.4"
"2022-04-28 08:44:19.681727","1","0.4"
"2022-04-28 02:15:57.558275","1","0.4"
"2022-04-27 17:13:12.018305","1","0.3"
"2022-04-27 15:01:58.356413","2","0.4"
"2022-04-27 14:48:27.986004","1","0.3"
"2022-04-27 14:48:21.297022","1","0.2"
"2022-04-27 13:02:42.771956","1","0.4"
"2022-04-27 07:02:05.677248","1","0.4"
"2022-04-26 12:58:54.361788","1","0.4"
"2022-04-26 06:37:56.761457","1","0.2"
"2022-04-26 03:06:52.596763","1","0.2"
"2022-04-25 12:14:27.569963","1","0.3"
"2022-04-25 06:27:34.371784","1","0.4"
"2022-04-24 10:07:59.533862","1","0.4"
"2022-04-24 06:46:41.060610","1","0.4"
"2022-04-23 23:35:20.213405","1","0.4"
"2022-04-23 20:56:22.421885","1","0.2"
"2022-04-23 13:45:41.823256","1","0.4"
"2022-04-23 13:45:30.705901","1","0.3"
"2022-04-23 13:45:23.397207","1","0.2"
"2022-04-22 23:18:53.260125","1","0.4"
"2022-04-22 17:06:50.065523","1","0.3"
"2022-04-22 13:43:12.756424","1","0.4"
"2022-04-22 07:55:59.406762","1","0.4"
"2022-04-21 05:41:34.745198","1","0.4"
"2022-04-21 03:05:48.464634","1","0.4"
"2022-04-21 00:48:43.022866","1","0.4"
"2022-04-20 08:11:34.515739","1","0.4"
"2022-04-20 05:45:05.451146","2","0.4"
"2022-04-20 05:44:58.033120","1","0.3"
"2022-04-20 05:44:49.295464","1","0.2"
"2022-04-19 18:19:50.257394","1","0.4"
"2022-04-19 13:03:24.091876","1","0.4"
"2022-04-18 22:12:15.523529","2","0.2"
"2022-04-18 22:08:18.732208","2","0.3"
"2022-04-18 22:07:50.195804","2","0.4"
"2022-04-18 10:25:04.426414","2","0.4"
"2022-04-17 21:47:06.654922","1","0.4"
"2022-04-17 20:25:08.683004","1","0.3"
"2022-04-17 20:18:32.995468","1","0.2"
"2022-04-17 19:54:30.773510","2","0.4"
"2022-04-17 17:34:31.901864","2","0.4"
"2022-04-17 15:27:07.574350","1","0.4"
"2022-04-17 14:13:52.178474","1","0.3"
"2022-04-17 14:10:20.413749","1","0.4"
"2022-04-17 14:06:43.305151","1","0.2"
"2022-04-17 11:25:50.891144","1","0.4"
"2022-04-17 06:51:24.732354","2","0.4"
"2022-04-17 02:02:14.109994","2","0.4"
"2022-04-17 01:07:25.756212","1","0.3"
"2022-04-17 01:07:01.654503","1","0.2"
"2022-04-17 01:01:53.272304","1","0.4"
"2022-04-16 18:10:20.872297","1","0.4"
"2022-04-16 17:09:07.356046","1","0.4"
"2022-04-16 17:08:24.483524","1","0.3"
"2022-04-16 12:42:42.071782","2","0.4"
"2022-04-16 12:40:46.487369","1","0.2"
"2022-04-16 12:35:38.988811","1","0.3"
"2022-04-16 07:02:24.432470","1","0.4"
"2022-04-16 04:18:10.204609","1","0.4"
"2022-04-15 22:19:11.085941","1","0.4"
"2022-04-15 20:23:07.989040","1","0.4"
"2022-04-15 16:31:01.336906","1","0.4"
"2022-04-15 09:37:09.154786","1","0.4"
"2022-04-14 20:25:34.800232","1","0.3"
"2022-04-14 15:04:42.881249","1","0.2"
"2022-04-14 04:51:07.880003","1","0.2"
"2022-04-14 01:51:39.510763","1","0.2"
"2022-04-14 01:51:38.385571","1","0.3"
"2022-04-14 01:51:37.749751","1","0.4"
"2022-04-13 23:50:58.160627","1","0.2"
"2022-04-13 21:33:51.406419","1","0.2"
"2022-04-13 20:11:14.257316","2","0.4"
"2022-04-13 15:08:45.728767","1","0.4"
"2022-04-13 08:47:04.533562","1","0.4"
"2022-04-13 05:17:31.875315","1","0.3"
"2022-04-13 00:49:53.112491","1","0.4"
"2022-04-12 17:30:42.450268","1","0.3"
"2022-04-12 13:39:32.775610","1","0.4"
"2022-04-12 13:39:26.662340","1","0.3"
"2022-04-12 13:39:20.260923","1","0.2"
"2022-04-12 02:14:42.019749","1","0.4"
"2022-04-11 21:25:28.728527","1","0.4"
"2022-04-11 18:47:42.030413","1","0.2"
"2022-04-11 16:00:21.168714","1","0.2"
"2022-04-11 11:31:08.622157","1","0.4"
"2022-04-11 06:06:46.011695","2","0.4"
"2022-04-11 02:14:37.490459","2","0.4"
"2022-04-10 18:38:11.804842","2","0.4"
"2022-04-10 18:03:41.084189","1","0.3"
"2022-04-10 15:58:16.055989","1","0.4"
"2022-04-10 06:47:50.039212","3","0.4"
"2022-04-10 06:47:29.337594","2","0.2"
"2022-04-10 02:43:29.951067","2","0.3"
"2022-04-09 16:22:09.192290","1","0.4"
"2022-04-09 15:30:16.168435","1","0.3"
"2022-04-09 15:13:50.992895","1","0.4"
"2022-04-09 12:20:18.619991","1","0.4"
"2022-04-09 12:20:06.174998","1","0.2"
"2022-04-09 07:45:07.075344","1","0.4"
"2022-04-09 07:28:04.323715","1","0.3"
"2022-04-09 00:39:29.414724","1","0.4"
"2022-04-08 23:22:48.218724","2","0.4"
"2022-04-08 18:46:58.353703","1","0.2"
"2022-04-08 05:08:25.631338","1","0.4"
"2022-04-08 05:08:03.342548","1","0.3"
"2022-04-08 05:07:22.937856","1","0.2"
"2022-04-07 12:13:04.592535","1","0.4"
"2022-04-07 12:12:48.397905","1","0.3"
"2022-04-07 12:12:32.112194","1","0.2"
"2022-04-06 23:09:34.556196","1","0.2"
"2022-04-06 16:46:06.508366","1","0.4"
"2022-04-06 10:48:36.386288","2","0.3"
"2022-04-06 10:44:53.805878","2","0.2"
"2022-04-06 10:43:53.489423","2","0.4"
"2022-04-06 06:57:56.639005","1","0.4"
"2022-04-05 22:44:17.166823","2","0.4"
"2022-04-05 21:43:54.055029","1","0.4"
"2022-04-05 19:34:25.770809","1","0.4"
"2022-04-05 10:54:27.364896","1","0.4"
"2022-04-05 08:02:41.633327","1","0.2"
"2022-04-05 05:57:05.376362","1","0.4"
"2022-04-05 03:02:05.879182","1","0.2"
"2022-04-05 03:01:17.030506","1","0.3"
"2022-04-05 02:13:13.905270","2","0.4"
"2022-04-04 22:58:19.385312","1","0.3"
"2022-04-04 22:56:59.306734","1","0.4"
"2022-04-04 22:56:49.340522","1","0.2"
"2022-04-04 10:23:42.957362","1","0.4"
"2022-04-04 10:23:32.593662","1","0.3"
"2022-04-04 10:23:23.885955","1","0.2"
"2022-04-04 09:19:47.680888","2","0.4"
"2022-04-04 07:32:36.132362","1","0.3"
"2022-04-04 07:31:31.424756","1","0.2"
"2022-04-04 07:26:30.551716","1","0.4"
"2022-04-04 06:18:08.884077","2","0.4"
"2022-04-04 04:51:05.841240","1","0.4"
"2022-04-04 02:37:21.201352","1","0.4"
"2022-04-04 00:18:38.954144","1","0.4"
"2022-04-04 00:13:05.337327","1","0.3"
"2022-04-03 23:06:18.132770","1","0.3"
"2022-04-03 18:39:47.524499","1","0.4"
"2022-04-03 09:52:30.689420","2","0.4"
"2022-04-03 09:50:35.575058","1","0.2"
"2022-04-03 01:51:31.112038","1","0.4"
"2022-04-03 00:24:20.905630","1","0.2"
"2022-04-03 00:24:11.628252","1","0.3"
"2022-04-03 00:24:02.299035","1","0.4"
"2022-04-02 22:13:22.155837","1","0.4"
"2022-04-02 18:11:41.576453","1","0.4"
"2022-04-02 11:52:06.441226","1","0.4"
"2022-04-02 10:38:38.865902","2","0.4"
"2022-04-02 09:30:38.456883","1","0.4"
"2022-04-02 06:19:29.836299","1","0.4"
"2022-04-02 03:56:20.492284","1","0.4"
"2022-04-01 22:35:34.508063","1","0.3"
"2022-04-01 21:27:04.972838","1","0.4"
"2022-04-01 20:17:53.952442","1","0.4"
"2022-04-01 12:05:48.059089","1","0.3"
"2022-04-01 02:13:43.016899","1","0.4"
"2022-03-31 17:26:45.497433","1","0.2"
"2022-03-30 01:07:35.362819","2","0.4"
"2022-03-29 23:58:27.124940","1","0.4"
"2022-03-29 23:56:07.273365","1","0.3"
"2022-03-29 08:35:57.148518","1","0.4"
"2022-03-29 00:25:08.032965","1","0.4"
"2022-03-27 17:22:05.497726","1","0.2"
"2022-03-27 16:11:42.182536","1","0.4"
"2022-03-27 00:06:38.515585","1","0.4"
"2022-03-26 00:27:32.200432","1","0.4"
"2022-03-25 15:07:18.640263","1","0.4"
"2022-03-25 01:16:16.344777","1","0.4"
"2022-03-24 23:19:02.515567","1","0.4"
"2022-03-24 18:12:48.654386","1","0.4"
"2022-03-24 09:19:19.856294","1","0.4"
"2022-03-24 09:19:14.385207","1","0.2"
"2022-03-24 09:17:05.940771","1","0.3"
"2022-03-24 05:52:20.352770","1","0.3"
"2022-03-23 22:57:43.408446","1","0.4"
"2022-03-23 16:52:44.969928","1","0.3"
"2022-03-23 16:46:23.213026","1","0.4"
"2022-03-23 16:43:13.512498","1","0.2"
"2022-03-23 14:52:08.594822","1","0.4"
"2022-03-22 22:26:02.562061","1","0.2"
"2022-03-22 22:23:37.003441","1","0.3"
"2022-03-22 22:18:26.466495","4","0.4"
"2022-03-22 17:30:18.737410","1","0.2"
"2022-03-22 17:29:28.870556","1","0.3"
"2022-03-22 17:28:14.834638","2","0.4"
"2022-03-22 06:11:32.034423","1","0.4"
"2022-03-22 02:34:07.014381","1","0.4"
"2022-03-21 23:33:56.365026","1","0.4"
"2022-03-21 14:30:38.876216","2","0.4"
"2022-03-20 16:30:27.963806","1","0.4"
"2022-03-20 01:31:32.978266","1","0.4"
"2022-03-19 12:08:19.979488","1","0.4"
"2022-03-18 21:58:19.112216","1","0.4"
"2022-03-18 16:49:26.244566","1","0.4"
"2022-03-18 13:58:11.020907","1","0.4"
"2022-03-18 12:10:39.102886","1","0.4"
"2022-03-18 06:21:28.301674","1","0.4"
"2022-03-18 04:46:31.169010","1","0.4"
"2022-03-18 02:45:48.294712","1","0.4"
"2022-03-17 14:30:39.206185","1","0.4"
"2022-03-16 23:28:21.185490","1","0.4"
"2022-03-16 22:32:12.636107","1","0.3"
"2022-03-16 18:55:59.284691","1","0.4"
"2022-03-16 17:34:21.246098","1","0.4"
"2022-03-16 10:45:29.537998","2","0.3"
"2022-03-15 13:57:07.352918","1","0.2"
"2022-03-15 10:50:45.675400","1","0.4"
"2022-03-14 20:42:26.978598","1","0.4"
"2022-03-14 02:31:03.696421","1","0.4"
"2022-03-13 21:32:01.384681","1","0.4"
"2022-03-13 19:35:49.072131","1","0.4"
"2022-03-13 15:14:39.831513","1","0.2"
"2022-03-13 13:49:37.921333","2","0.4"
"2022-03-13 06:08:21.372022","1","0.4"
"2022-03-12 17:26:22.514248","1","0.4"
"2022-03-12 15:48:27.029817","3","0.4"
"2022-03-12 15:48:03.615811","2","0.3"
"2022-03-12 15:47:40.507985","2","0.2"
"2022-03-12 14:48:07.389670","1","0.4"
"2022-03-12 13:22:08.071273","2","0.4"
"2022-03-12 10:46:16.877642","1","0.4"
"2022-03-12 03:21:33.094948","2","0.4"
"2022-03-12 00:47:31.795302","2","0.4"
"2022-03-11 23:15:44.040254","1","0.4"
"2022-03-11 10:02:04.012921","1","0.2"
"2022-03-11 06:10:04.857150","1","0.4"
"2022-03-10 23:26:11.541384","1","0.4"
"2022-03-10 19:36:18.556883","1","0.4"
"2022-03-10 18:23:52.268062","1","0.3"
"2022-03-10 17:16:23.802468","1","0.2"
"2022-03-10 12:18:31.799479","1","0.4"
"2022-03-10 07:43:18.772740","1","0.4"
"2022-03-09 17:42:54.397549","1","0.4"
"2022-03-09 10:55:30.488683","2","0.2"
"2022-03-09 10:55:23.171477","2","0.3"
"2022-03-09 10:55:15.537436","2","0.4"
"2022-03-09 07:59:15.015668","1","0.2"
"2022-03-09 07:59:08.583675","1","0.3"
"2022-03-09 07:59:02.297178","1","0.4"
"2022-03-09 03:57:06.904603","2","0.4"
"2022-03-09 03:05:37.098106","1","0.2"
"2022-03-09 03:05:27.360274","1","0.3"
"2022-03-09 02:50:24.576220","2","0.4"
"2022-03-09 00:33:04.561622","1","0.4"
"2022-03-08 19:05:36.081591","1","0.4"
"2022-03-08 17:12:53.852234","2","0.4"
"2022-03-08 14:32:35.925740","1","0.4"
"2022-03-08 10:34:58.057117","1","0.4"
"2022-03-08 04:06:49.989026","1","0.4"
"2022-03-07 17:44:11.869082","1","0.2"
"2022-03-07 13:41:18.714084","1","0.4"
"2022-03-07 04:28:55.435379","1","0.3"
"2022-03-07 01:36:29.465573","1","0.4"
"2022-03-07 00:32:56.771040","1","0.4"
"2022-03-06 19:08:01.735907","1","0.4"
"2022-03-06 11:34:05.210201","1","0.4"
"2022-03-06 07:18:53.848842","1","0.4"
"2022-03-05 23:45:49.007330","1","0.4"
"2022-03-05 09:28:07.914171","1","0.4"
"2022-03-05 06:43:23.285559","1","0.4"
"2022-03-05 02:12:19.427941","1","0.4"
"2022-03-04 00:50:37.514844","1","0.4"
"2022-03-03 22:25:52.098995","1","0.4"
"2022-03-03 18:09:59.822728","1","0.2"
"2022-03-03 13:40:19.994225","1","0.4"
"2022-03-03 01:20:11.687935","1","0.2"
"2022-03-02 14:18:10.988452","1","0.4"
"2022-03-02 08:17:05.237769","1","0.4"
"2022-03-01 23:48:16.614336","1","0.4"
"2022-03-01 21:46:44.795254","1","0.3"
"2022-03-01 21:09:46.602215","1","0.4"
"2022-03-01 02:43:50.068677","1","0.2"
"2022-03-01 02:21:23.714327","1","0.3"
"2022-02-28 23:16:36.170728","1","0.4"
"2022-02-28 12:29:30.897752","1","0.4"
"2022-02-28 08:37:29.154918","1","0.3"
"2022-02-28 08:12:51.387977","1","0.4"
"2022-02-28 06:27:19.789798","1","0.4"
"2022-02-27 08:15:45.331577","1","0.4"
"2022-02-27 01:37:19.661582","1","0.4"
"2022-02-26 22:30:13.572111","1","0.4"
"2022-02-26 15:33:37.512899","1","0.4"
"2022-02-26 00:19:47.726293","1","0.3"
"2022-02-25 21:22:31.092044","1","0.2"
"2022-02-25 16:07:48.970657","1","0.4"
"2022-02-25 01:26:07.090284","1","0.4"
"2022-02-24 18:35:11.034831","1","0.4"
"2022-02-24 06:07:02.004805","1","0.4"
"2022-02-24 00:34:27.085650","1","0.4"
"2022-02-23 22:50:35.302314","1","0.3"
"2022-02-23 19:12:12.798960","1","0.4"
"2022-02-23 18:11:47.434272","1","0.4"
"2022-02-23 09:25:18.052531","1","0.4"
"2022-02-23 04:02:16.616597","1","0.2"
"2022-02-22 22:01:10.271286","1","0.4"
"2022-02-22 17:46:04.286996","1","0.4"
"2022-02-22 05:47:03.975534","1","0.4"
"2022-02-21 22:11:43.915067","1","0.3"
"2022-02-21 21:17:21.091444","1","0.4"
"2022-02-21 10:52:16.725279","1","0.4"
"2022-02-21 00:46:47.170374","1","0.4"
"2022-02-20 05:41:12.336981","1","0.4"
"2022-02-18 21:20:29.165123","3","0.4"
"2022-02-18 21:10:24.612767","1","0.2"
"2022-02-18 17:11:38.817103","1","0.2"
"2022-02-18 17:00:55.875314","1","0.3"
"2022-02-18 16:04:32.969075","2","0.4"
"2022-02-18 09:34:23.206366","1","0.4"
"2022-02-18 00:57:08.784190","1","0.4"
"2022-02-18 00:56:48.231353","1","0.3"
"2022-02-18 00:56:33.509927","1","0.2"
"2022-02-17 17:36:21.305324","1","0.3"
"2022-02-17 09:36:34.467045","1","0.4"
"2022-02-17 04:19:23.555070","1","0.4"
"2022-02-17 03:13:26.475089","1","0.4"
"2022-02-16 21:25:45.221468","1","0.3"
"2022-02-16 18:37:15.372945","1","0.4"
"2022-02-16 17:07:43.995024","1","0.4"
"2022-02-16 11:48:04.242852","2","0.4"
"2022-02-16 10:41:46.384164","1","0.2"
"2022-02-16 08:18:47.843656","1","0.4"
"2022-02-16 08:10:27.732646","1","0.3"
"2022-02-16 06:49:41.379269","1","0.4"
"2022-02-16 04:16:34.922826","1","0.4"
"2022-02-16 04:13:24.034293","1","0.3"
"2022-02-16 02:12:47.961626","1","0.2"
"2022-02-16 00:14:01.289089","1","0.3"
"2022-02-15 22:11:58.905984","1","0.4"
"2022-02-15 22:11:47.217437","1","0.3"
"2022-02-15 22:11:37.874159","1","0.2"
"2022-02-15 17:41:54.470055","1","0.2"
"2022-02-15 14:55:34.386337","1","0.3"
"2022-02-15 13:43:23.188571","1","0.4"
"2022-02-15 06:05:56.421359","1","0.2"
"2022-02-15 06:05:55.908904","1","0.3"
"2022-02-15 06:05:55.280883","1","0.4"
"2022-02-15 00:42:12.678693","1","0.2"
"2022-02-14 14:08:53.630576","1","0.4"
"2022-02-14 12:34:06.291789","1","0.2"
"2022-02-14 09:41:15.109599","1","0.3"
"2022-02-14 09:32:59.606085","1","0.4"
"2022-02-14 09:31:43.300110","1","0.2"
"2022-02-13 22:17:49.674723","3","0.4"
"2022-02-13 18:13:08.452300","1","0.4"
"2022-02-13 08:58:37.857647","1","0.2"
