"Date","Downloads","Mod Version"
"2022-09-24 08:09:53.797408","1","0.2.1"
"2022-09-24 01:17:46.527812","1","1.2"
"2022-09-23 20:26:14.455573","1","0.3"
"2022-09-23 17:19:55.578750","1","0.1"
"2022-09-23 16:44:03.681936","1","1.2"
"2022-09-23 14:58:04.308678","1","1.1"
"2022-09-23 09:19:21.714419","1","0.1"
"2022-09-22 19:02:53.517956","1","1.2"
"2022-09-22 14:51:40.188190","1","1.0"
"2022-09-22 05:25:15.980748","1","0.2.1"
"2022-09-21 18:11:38.692106","1","0.3"
"2022-09-21 14:57:06.231317","1","1.2"
"2022-09-21 12:58:27.433654","1","1.1"
"2022-09-21 07:47:13.078682","1","0.1"
"2022-09-20 17:15:36.910966","1","1.2"
"2022-09-20 12:36:01.629087","1","0.2.1"
"2022-09-20 11:40:08.044440","1","1.2"
"2022-09-20 11:39:32.423082","1","1.1"
"2022-09-20 11:39:06.459671","1","1.0"
"2022-09-20 11:38:45.393289","1","0.4"
"2022-09-20 11:38:16.654478","1","0.3"
"2022-09-20 11:37:38.508633","1","0.2"
"2022-09-20 11:36:58.237691","1","0.1"
"2022-09-20 09:59:02.977610","1","1.2"
"2022-09-19 17:04:41.115955","1","0.3"
"2022-09-19 15:35:43.981913","1","1.2"
"2022-09-19 08:11:12.283391","1","1.2"
"2022-09-18 17:47:25.211703","1","1.2"
"2022-09-18 17:27:11.662238","1","1.1"
"2022-09-18 16:07:22.824227","1","1.2"
"2022-09-18 06:58:37.882696","1","1.0"
"2022-09-17 14:33:19.706301","1","1.0"
"2022-09-17 09:28:03.980477","1","1.1"
"2022-09-14 23:24:49.174081","1","1.0"
"2022-09-14 22:09:28.366083","1","1.2"
"2022-09-14 20:06:57.672136","1","0.2.1"
"2022-09-14 12:01:53.813615","1","1.2"
"2022-09-14 02:59:08.408214","1","1.2"
"2022-09-14 01:23:23.346785","1","1.2"
"2022-09-13 17:59:47.896043","1","1.2"
"2022-09-13 04:33:53.934258","1","0.3"
"2022-09-12 22:23:19.888771","1","1.2"
"2022-09-12 22:19:06.368318","1","0.3"
"2022-09-12 22:13:32.335493","1","0.1"
"2022-09-12 22:12:57.532744","1","1.1"
"2022-09-12 22:12:04.307194","1","0.2.1"
"2022-09-12 22:09:00.449661","1","0.2"
"2022-09-12 22:06:49.859188","1","1.0"
"2022-09-12 22:05:45.296188","1","0.4"
"2022-09-12 16:13:18.085422","1","0.4"
"2022-09-12 13:57:42.160845","1","1.2"
"2022-09-12 09:20:52.199248","1","1.1"
"2022-09-11 21:11:28.757588","1","0.2"
"2022-09-11 14:21:46.398541","1","1.2"
"2022-09-11 08:20:09.983325","2","1.2"
"2022-09-11 02:39:03.334222","1","1.2"
"2022-09-09 02:40:54.784439","1","0.2.1"
"2022-09-09 01:05:44.870862","1","0.1"
"2022-09-08 07:22:41.289125","1","1.2"
"2022-09-07 04:37:42.340895","1","1.1"
"2022-09-06 13:18:27.344880","1","1.2"
"2022-09-06 06:40:05.768068","1","1.2"
"2022-09-06 06:40:01.715781","1","1.1"
"2022-09-06 06:39:57.641137","1","1.0"
"2022-09-06 06:39:53.572370","1","0.4"
"2022-09-06 06:39:49.485414","1","0.3"
"2022-09-06 06:39:45.371147","1","0.2.1"
"2022-09-06 06:39:41.241618","1","0.2"
"2022-09-06 01:13:36.839077","1","0.2"
"2022-09-05 19:31:39.606852","1","1.2"
"2022-09-05 02:34:40.246919","1","0.2"
"2022-09-04 16:59:37.492578","1","1.2"
"2022-09-04 13:10:29.408205","1","0.2.1"
"2022-09-03 06:46:29.181569","1","0.2.1"
"2022-09-02 23:07:18.398446","1","1.2"
"2022-09-02 19:42:25.514123","1","1.0"
"2022-09-02 08:41:21.708790","1","1.0"
"2022-09-02 07:45:16.107884","1","0.1"
"2022-09-02 02:40:40.272156","1","0.1"
"2022-09-01 12:57:24.449596","1","1.2"
"2022-09-01 07:37:29.500708","1","0.4"
"2022-09-01 06:09:20.311225","1","0.1"
"2022-09-01 05:58:18.344741","1","1.2"
"2022-09-01 04:35:52.095948","1","1.2"
"2022-08-31 18:39:40.842369","1","0.3"
"2022-08-31 18:20:45.310407","1","1.2"
"2022-08-31 06:05:00.839875","1","0.2"
"2022-08-31 03:20:12.800078","1","1.1"
"2022-08-30 21:18:31.282499","1","0.1"
"2022-08-30 18:13:33.663423","1","1.1"
"2022-08-30 13:01:54.606146","1","1.2"
"2022-08-30 05:03:56.123545","1","1.1"
"2022-08-30 04:38:54.740333","2","1.2"
"2022-08-30 02:21:46.012939","1","1.2"
"2022-08-29 22:45:33.533753","1","1.0"
"2022-08-29 15:11:29.047479","1","0.1"
"2022-08-29 14:07:50.875220","1","0.2.1"
"2022-08-29 11:39:35.638051","1","1.0"
"2022-08-29 11:35:53.216321","1","0.4"
"2022-08-29 10:23:30.342694","1","0.2"
"2022-08-29 10:17:41.109278","2","0.3"
"2022-08-29 10:12:15.351586","1","0.4"
"2022-08-29 10:05:06.870329","1","1.0"
"2022-08-29 10:01:00.078229","1","1.1"
"2022-08-29 09:56:48.987895","1","1.2"
"2022-08-29 09:37:16.318815","1","0.2.1"
"2022-08-29 01:48:02.163265","1","1.1"
"2022-08-29 00:49:38.668781","1","1.2"
"2022-08-28 23:24:52.465908","1","0.3"
"2022-08-28 22:58:24.621254","1","0.1"
"2022-08-28 19:17:57.910951","1","0.2"
"2022-08-28 17:51:06.421848","1","1.2"
"2022-08-28 17:19:03.666999","1","1.1"
"2022-08-28 13:35:06.920965","1","0.4"
"2022-08-28 13:28:24.380246","1","0.2.1"
"2022-08-28 10:48:53.330635","1","0.1"
"2022-08-28 06:18:56.201988","1","0.4"
"2022-08-28 03:23:13.509685","1","0.2"
"2022-08-27 23:04:19.667717","1","1.0"
"2022-08-27 18:10:27.216111","2","1.2"
"2022-08-27 16:51:10.000011","1","0.2"
"2022-08-27 12:23:55.040038","1","1.0"
"2022-08-27 10:48:22.059517","1","0.2.1"
"2022-08-27 08:15:50.862089","1","0.4"
"2022-08-27 03:57:11.887109","1","0.2.1"
"2022-08-27 02:24:30.154326","1","0.4"
"2022-08-26 08:40:40.925549","2","1.0"
"2022-08-26 08:40:01.604743","1","1.1"
"2022-08-26 06:56:21.934575","1","0.3"
"2022-08-26 04:38:08.143193","1","1.1"
"2022-08-25 21:03:04.551407","1","1.1"
"2022-08-25 18:22:01.889201","1","1.0"
"2022-08-25 15:46:58.430867","1","1.2"
"2022-08-25 07:06:26.732258","1","1.2"
"2022-08-24 18:43:25.121695","2","1.2"
"2022-08-23 21:22:44.126426","1","1.0"
"2022-08-23 19:58:19.773254","1","1.2"
"2022-08-23 08:00:26.005729","2","0.1"
"2022-08-23 08:00:24.152840","1","0.2"
"2022-08-23 08:00:23.330062","1","0.2.1"
"2022-08-23 08:00:22.727459","1","0.3"
"2022-08-23 08:00:03.396319","1","0.4"
"2022-08-23 08:00:00.761140","1","1.0"
"2022-08-23 07:59:59.776566","1","1.1"
"2022-08-23 07:59:56.811422","1","1.2"
"2022-08-23 06:16:20.926528","1","1.2"
"2022-08-22 23:28:06.776289","1","1.2"
"2022-08-22 19:20:34.868614","1","1.2"
"2022-08-22 15:05:59.490257","1","1.2"
"2022-08-21 07:24:49.650514","1","1.2"
"2022-08-21 03:41:05.287720","1","0.3"
"2022-08-20 22:45:11.633391","1","0.2.1"
"2022-08-20 19:23:10.076299","1","1.2"
"2022-08-20 18:28:58.980930","1","0.4"
"2022-08-20 11:14:58.899744","1","0.1"
"2022-08-20 11:03:45.664413","1","0.2"
"2022-08-20 10:53:13.900952","1","0.3"
"2022-08-20 10:43:42.963057","1","0.4"
"2022-08-20 06:40:59.864868","1","1.0"
"2022-08-20 06:33:23.941393","1","1.1"
"2022-08-20 06:25:43.496930","2","1.2"
"2022-08-20 05:51:11.554779","1","0.2.1"
"2022-08-20 04:41:51.707971","1","1.1"
"2022-08-19 23:25:31.325256","1","0.1"
"2022-08-19 13:28:14.780548","1","0.2"
"2022-08-19 12:03:27.177524","1","0.1"
"2022-08-19 04:39:51.690901","1","1.2"
"2022-08-18 18:19:59.473714","1","0.2.1"
"2022-08-18 15:49:29.981009","1","1.2"
"2022-08-18 14:53:35.159579","2","0.2.1"
"2022-08-17 21:20:01.950392","1","1.0"
"2022-08-17 20:15:23.328001","1","1.0"
"2022-08-17 11:33:57.412262","1","0.2"
"2022-08-17 08:17:07.457118","1","1.1"
"2022-08-17 05:38:56.116371","1","1.2"
"2022-08-16 23:43:06.553604","1","0.4"
"2022-08-16 22:54:58.869862","1","0.2.1"
"2022-08-16 02:46:07.443232","1","1.2"
"2022-08-15 13:36:54.092735","1","1.1"
"2022-08-14 18:31:27.285530","1","1.2"
"2022-08-14 18:20:17.247712","1","0.2.1"
"2022-08-14 14:38:46.733744","1","0.3"
"2022-08-13 15:40:39.905794","1","1.2"
"2022-08-13 11:35:06.952953","1","1.0"
"2022-08-13 08:35:29.199164","1","1.2"
"2022-08-13 07:53:06.006775","1","1.1"
"2022-08-13 06:38:33.639208","2","1.2"
"2022-08-13 06:04:47.309373","1","1.1"
"2022-08-12 16:50:52.643951","1","1.2"
"2022-08-12 15:04:49.890509","1","0.1"
"2022-08-12 10:30:21.642445","1","0.3"
"2022-08-11 20:11:06.427449","1","1.2"
"2022-08-11 05:04:11.214630","1","0.2.1"
"2022-08-11 02:50:49.901496","1","1.0"
"2022-08-11 00:08:49.215065","1","1.0"
"2022-08-10 20:57:46.573800","1","1.2"
"2022-08-10 20:57:34.317378","2","1.1"
"2022-08-10 20:57:23.236509","1","1.0"
"2022-08-10 20:57:08.457828","1","0.4"
"2022-08-10 20:56:53.286192","1","0.3"
"2022-08-10 20:56:39.066264","1","0.2.1"
"2022-08-10 20:56:22.526597","1","0.2"
"2022-08-10 20:56:05.122155","1","0.1"
"2022-08-10 15:49:31.431965","1","1.0"
"2022-08-10 15:05:27.558484","2","1.2"
"2022-08-10 14:48:08.651031","1","0.2.1"
"2022-08-10 13:24:31.341395","1","0.2"
"2022-08-10 12:06:59.047080","1","0.3"
"2022-08-10 07:04:57.160250","1","1.2"
"2022-08-10 06:05:12.043904","1","0.1"
"2022-08-09 17:00:57.885585","1","1.2"
"2022-08-09 16:47:40.938098","1","0.2"
"2022-08-09 10:07:55.409513","1","1.2"
"2022-08-09 05:30:10.161867","1","0.4"
"2022-08-08 08:06:38.970599","1","1.2"
"2022-08-08 08:05:20.702710","1","0.1"
"2022-08-08 08:03:20.198312","1","0.2"
"2022-08-08 08:01:14.329212","1","1.0"
"2022-08-08 07:59:09.404158","1","1.1"
"2022-08-08 00:26:39.051408","1","1.2"
"2022-08-07 22:07:27.924352","1","1.2"
"2022-08-07 17:37:32.439559","2","1.2"
"2022-08-07 09:21:26.356149","1","1.0"
"2022-08-07 03:39:07.817192","1","1.2"
"2022-08-06 17:18:52.402732","3","1.2"
"2022-08-06 06:11:48.564530","1","0.2"
"2022-08-06 04:30:42.078611","1","1.0"
"2022-08-05 15:29:15.706631","1","0.4"
"2022-08-05 15:28:37.090963","1","0.3"
"2022-08-05 08:16:28.618167","1","0.1"
"2022-08-05 05:51:10.549924","1","0.2.1"
"2022-08-05 00:34:24.182614","1","0.1"
"2022-08-05 00:33:45.335297","1","0.2"
"2022-08-05 00:33:09.671958","1","1.0"
"2022-08-05 00:32:36.183053","1","1.1"
"2022-08-05 00:32:01.793989","1","1.2"
"2022-08-04 18:00:50.717637","1","1.2"
"2022-08-03 02:51:45.285640","1","0.1"
"2022-08-03 02:21:10.638349","1","0.2.1"
"2022-08-03 02:16:23.898993","1","0.2"
"2022-08-03 02:06:32.721420","1","0.3"
"2022-08-03 02:05:57.822917","1","1.1"
"2022-08-03 02:04:50.629766","1","0.4"
"2022-08-03 02:04:44.873036","2","1.2"
"2022-08-02 16:24:01.775036","1","0.2"
"2022-08-02 16:21:09.577831","1","0.4"
"2022-08-02 16:19:53.649391","1","1.2"
"2022-08-02 16:19:25.837358","1","1.1"
"2022-08-02 16:19:21.514345","1","0.2.1"
"2022-08-02 16:18:19.011041","1","0.1"
"2022-08-02 16:18:14.144837","1","0.3"
"2022-08-02 16:17:56.527450","1","1.0"
"2022-08-02 03:09:25.280419","1","0.2.1"
"2022-08-01 23:21:00.852480","2","1.2"
"2022-08-01 11:39:21.753407","1","1.2"
"2022-08-01 08:08:42.209121","1","1.2"
"2022-08-01 06:47:53.096266","1","1.2"
"2022-08-01 02:25:54.780284","1","0.4"
"2022-07-31 21:38:06.521417","1","0.2"
"2022-07-31 08:35:39.857411","1","0.2.1"
"2022-07-31 08:15:17.485337","1","0.1"
"2022-07-31 08:13:55.369599","1","0.2"
"2022-07-31 08:12:32.321867","1","1.0"
"2022-07-31 08:09:35.663568","1","1.2"
"2022-07-31 08:08:43.857053","2","1.1"
"2022-07-31 02:23:43.953990","1","0.1"
"2022-07-30 16:04:18.222032","1","1.2"
"2022-07-30 08:36:09.973441","1","1.2"
"2022-07-30 07:03:09.896613","1","1.0"
"2022-07-29 18:02:59.248501","1","0.4"
"2022-07-29 16:37:53.073350","1","0.3"
"2022-07-29 08:47:14.243872","1","1.1"
"2022-07-29 07:12:54.871134","1","1.2"
"2022-07-29 05:26:06.099668","1","0.1"
"2022-07-29 00:07:16.624056","1","1.1"
"2022-07-28 19:54:50.267452","1","0.4"
"2022-07-28 19:34:54.273303","1","0.2.1"
"2022-07-28 18:12:55.004357","1","0.1"
"2022-07-28 12:33:48.172937","1","0.3"
"2022-07-28 09:40:49.211486","1","0.2.1"
"2022-07-28 06:23:14.943982","1","1.0"
"2022-07-28 03:11:37.324845","1","1.1"
"2022-07-28 03:11:20.533723","1","1.0"
"2022-07-28 03:11:02.108464","1","0.4"
"2022-07-28 03:10:54.652543","1","0.3"
"2022-07-28 03:10:45.798445","1","0.2.1"
"2022-07-28 03:10:39.503729","1","0.2"
"2022-07-28 03:10:23.443747","1","0.1"
"2022-07-28 02:36:01.203265","3","1.2"
"2022-07-28 01:21:20.822518","2","1.0"
"2022-07-28 00:14:50.258154","1","0.2"
"2022-07-27 23:52:41.223298","1","1.2"
"2022-07-27 20:10:41.607466","1","1.0"
"2022-07-27 18:24:42.392757","1","0.2.1"
"2022-07-27 16:50:25.042529","1","0.3"
"2022-07-27 12:07:30.035821","1","0.2.1"
"2022-07-27 11:55:00.394825","1","0.4"
"2022-07-27 11:54:44.456065","1","0.3"
"2022-07-27 07:13:33.434607","1","1.2"
"2022-07-27 04:36:26.241289","1","0.1"
"2022-07-27 04:36:02.090001","1","0.2"
"2022-07-27 04:35:39.466723","1","1.0"
"2022-07-27 04:35:17.689452","1","1.1"
"2022-07-27 04:34:58.978592","1","1.2"
"2022-07-27 00:23:26.407411","1","1.2"
"2022-07-26 22:43:58.148912","1","0.3"
"2022-07-26 21:56:53.178453","1","1.2"
"2022-07-26 19:26:14.442801","1","0.2"
"2022-07-26 08:19:49.681433","1","0.2"
"2022-07-26 06:29:50.107595","1","1.2"
"2022-07-26 03:00:15.438724","1","0.1"
"2022-07-26 03:00:09.368172","1","0.2"
"2022-07-26 03:00:02.419668","1","0.2.1"
"2022-07-26 02:59:55.115433","1","0.3"
"2022-07-26 02:59:47.628751","1","0.4"
"2022-07-26 02:59:41.462054","1","1.0"
"2022-07-26 02:59:34.911647","1","1.1"
"2022-07-26 02:59:29.088616","2","1.2"
"2022-07-26 01:32:56.517105","1","1.2"
"2022-07-26 00:01:55.741073","1","1.2"
"2022-07-25 19:42:47.012241","1","1.1"
"2022-07-25 19:42:30.053347","1","1.0"
"2022-07-25 19:42:11.528159","1","0.4"
"2022-07-25 19:40:50.169733","1","0.3"
"2022-07-25 19:40:19.117366","1","0.2.1"
"2022-07-25 19:39:48.983431","1","0.2"
"2022-07-25 19:39:22.897039","1","0.1"
"2022-07-25 19:15:33.558910","2","1.2"
"2022-07-25 07:52:20.879092","1","1.2"
"2022-07-24 13:30:57.551808","1","0.4"
"2022-07-24 13:29:09.785726","1","0.3"
"2022-07-24 12:55:08.738778","1","1.2"
"2022-07-24 08:46:56.215869","1","1.2"
"2022-07-24 05:36:56.189357","1","1.2"
"2022-07-24 00:09:55.757051","1","1.2"
"2022-07-23 16:17:28.924689","1","0.4"
"2022-07-23 13:07:32.336684","1","1.2"
"2022-07-23 13:06:33.565091","1","1.1"
"2022-07-23 09:10:08.422676","1","0.4"
"2022-07-23 09:09:20.195254","1","1.2"
"2022-07-23 09:09:16.192801","1","0.2"
"2022-07-23 09:06:43.160127","1","0.1"
"2022-07-23 09:06:39.201754","1","0.3"
"2022-07-23 09:03:04.780252","1","0.2.1"
"2022-07-23 09:01:48.636659","1","1.1"
"2022-07-23 08:29:10.846573","2","1.0"
"2022-07-22 17:04:49.266993","1","1.2"
"2022-07-22 15:55:58.777240","1","0.1"
"2022-07-22 15:55:49.644960","1","1.2"
"2022-07-22 15:55:22.126348","1","1.0"
"2022-07-22 15:54:17.873943","1","0.2"
"2022-07-22 15:51:41.800779","1","1.1"
"2022-07-22 15:49:31.333875","1","0.3"
"2022-07-22 15:49:10.358629","1","0.2.1"
"2022-07-22 15:48:50.856523","1","0.4"
"2022-07-22 13:35:10.185226","1","1.0"
"2022-07-22 07:40:03.354502","1","1.1"
"2022-07-22 05:42:15.517343","1","0.4"
"2022-07-22 05:35:15.222339","1","0.3"
"2022-07-22 05:34:59.117120","1","0.1"
"2022-07-22 05:32:26.019314","1","1.0"
"2022-07-22 05:32:19.755532","3","1.2"
"2022-07-22 05:31:29.328609","1","0.2.1"
"2022-07-22 05:28:42.106370","1","1.1"
"2022-07-22 05:27:13.773645","1","0.2"
"2022-07-21 22:51:44.737908","1","0.4"
"2022-07-21 21:41:10.745076","1","1.2"
"2022-07-21 12:00:29.768708","1","0.4"
"2022-07-21 08:29:25.773797","1","0.4"
"2022-07-21 08:28:08.971561","1","1.2"
"2022-07-21 01:18:12.414633","1","1.1"
"2022-07-21 00:59:44.498336","1","0.2"
"2022-07-21 00:35:50.665921","1","0.1"
"2022-07-20 21:26:07.078797","1","1.0"
"2022-07-20 21:26:05.078040","1","0.3"
"2022-07-20 21:26:04.588409","1","0.2.1"
"2022-07-20 21:26:03.089987","1","0.2"
"2022-07-20 21:26:02.223072","1","0.1"
"2022-07-20 17:38:43.529489","1","1.2"
"2022-07-20 15:33:37.557733","1","0.2.1"
"2022-07-20 13:51:57.779050","1","0.1"
"2022-07-20 13:51:07.133236","1","0.2"
"2022-07-20 13:50:15.524436","1","1.0"
"2022-07-20 13:49:23.480378","1","1.1"
"2022-07-20 12:41:25.893947","1","0.1"
"2022-07-20 12:40:35.231493","1","1.0"
"2022-07-20 12:39:40.214474","1","1.1"
"2022-07-20 10:37:25.641321","1","1.1"
"2022-07-20 09:02:51.596151","1","0.2.1"
"2022-07-20 08:45:49.258958","1","1.2"
"2022-07-20 07:13:30.211643","1","0.2"
"2022-07-20 06:59:11.600625","1","1.2"
"2022-07-19 15:55:00.669993","2","1.2"
"2022-07-19 15:53:40.867432","1","0.1"
"2022-07-19 13:24:51.691510","1","0.1"
"2022-07-19 12:13:33.453946","1","1.2"
"2022-07-19 05:33:34.469072","1","1.2"
"2022-07-19 00:54:21.394245","1","1.1"
"2022-07-18 23:50:13.937037","1","1.0"
"2022-07-18 17:34:04.751752","1","0.1"
"2022-07-18 16:49:45.647535","1","0.4"
"2022-07-18 11:49:20.385557","2","0.3"
"2022-07-18 08:49:57.389863","1","1.2"
"2022-07-18 08:32:00.348577","1","1.1"
"2022-07-18 06:58:23.664540","1","0.4"
"2022-07-18 06:07:43.114441","1","0.2"
"2022-07-18 03:32:54.640932","1","1.1"
"2022-07-18 01:49:58.570162","1","0.2.1"
"2022-07-17 23:31:18.403738","1","0.2"
"2022-07-17 20:46:04.813040","2","1.0"
"2022-07-17 10:53:58.454880","1","1.0"
"2022-07-17 08:18:25.345955","1","0.1"
"2022-07-17 05:47:02.361557","1","1.2"
"2022-07-17 05:39:33.365593","1","0.2.1"
"2022-07-17 05:37:39.783572","1","0.1"
"2022-07-17 04:56:01.114637","1","0.3"
"2022-07-17 03:52:48.478803","3","1.2"
"2022-07-17 01:38:03.217580","1","1.2"
"2022-07-17 01:24:54.635182","2","1.0"
"2022-07-16 16:54:47.354866","1","1.0"
"2022-07-16 10:22:52.566233","1","0.1"
"2022-07-16 08:57:15.159050","1","0.2"
"2022-07-16 04:39:00.478827","1","0.4"
"2022-07-16 03:42:16.621573","1","0.3"
"2022-07-16 00:49:11.061182","1","1.2"
"2022-07-15 22:13:13.677179","1","0.2"
"2022-07-15 20:36:57.538220","1","1.1"
"2022-07-15 18:44:17.371812","1","0.2"
"2022-07-15 17:58:43.885039","1","0.2.1"
"2022-07-15 12:56:37.357842","1","1.0"
"2022-07-15 09:09:42.947152","1","1.2"
"2022-07-15 08:55:22.966580","1","1.1"
"2022-07-15 01:59:16.371760","1","0.2.1"
"2022-07-15 01:56:24.901571","1","1.2"
"2022-07-14 19:23:59.652337","1","1.2"
"2022-07-14 06:01:59.496728","1","1.2"
"2022-07-14 01:05:14.284806","1","1.2"
"2022-07-13 23:02:02.415936","1","0.4"
"2022-07-13 06:15:30.352888","1","1.2"
"2022-07-13 02:02:19.688364","1","0.1"
"2022-07-12 22:10:48.989470","1","1.2"
"2022-07-12 16:35:33.407471","1","0.1"
"2022-07-12 08:52:23.926108","1","1.2"
"2022-07-12 02:25:07.753940","1","1.2"
"2022-07-11 23:53:19.935583","1","1.2"
"2022-07-11 14:07:19.305653","1","1.0"
"2022-07-11 11:14:06.410031","1","1.2"
"2022-07-11 06:56:20.529004","1","1.2"
"2022-07-11 04:47:38.237893","1","0.2.1"
"2022-07-11 03:30:38.502538","1","0.2"
"2022-07-11 02:07:22.065267","1","0.3"
"2022-07-10 20:39:18.887753","1","1.2"
"2022-07-10 20:21:00.574926","1","1.0"
"2022-07-10 19:52:55.729391","1","0.1"
"2022-07-10 08:18:25.420029","1","1.2"
"2022-07-10 06:19:08.769495","1","1.2"
"2022-07-09 21:41:12.735324","1","1.1"
"2022-07-09 21:40:44.518854","1","0.3"
"2022-07-09 21:40:07.596681","1","0.2"
"2022-07-09 21:39:55.796046","1","1.0"
"2022-07-09 21:39:02.286100","1","0.2.1"
"2022-07-09 21:38:54.169069","1","0.1"
"2022-07-09 21:38:18.184403","1","1.2"
"2022-07-09 21:37:50.008628","2","0.4"
"2022-07-09 17:28:21.490208","1","1.2"
"2022-07-09 13:23:44.291368","1","0.2.1"
"2022-07-09 11:18:39.218311","1","1.2"
"2022-07-09 10:24:02.170674","1","1.0"
"2022-07-09 05:35:20.200433","1","1.1"
"2022-07-08 22:07:41.721649","1","0.3"
"2022-07-08 16:45:52.425580","1","1.2"
"2022-07-08 14:02:57.928839","1","0.3"
"2022-07-08 10:09:23.180532","1","1.2"
"2022-07-08 07:11:59.321283","1","0.1"
"2022-07-08 07:11:47.299189","1","0.4"
"2022-07-08 07:11:23.453763","1","1.0"
"2022-07-08 07:09:10.676282","1","1.1"
"2022-07-08 07:09:08.383942","1","0.2.1"
"2022-07-08 07:08:14.107481","1","0.3"
"2022-07-08 07:07:32.887313","1","0.2"
"2022-07-08 06:52:14.110097","2","1.2"
"2022-07-07 20:50:29.712874","1","1.2"
"2022-07-07 12:12:38.182183","1","1.2"
"2022-07-07 12:12:27.436935","1","1.1"
"2022-07-07 12:12:16.206405","1","1.0"
"2022-07-07 12:12:05.925516","1","0.4"
"2022-07-07 12:11:35.673412","1","0.2.1"
"2022-07-07 12:11:25.215720","1","0.2"
"2022-07-07 12:11:12.885196","1","0.1"
"2022-07-07 05:17:27.649454","1","0.4"
"2022-07-07 04:17:11.267720","1","1.2"
"2022-07-07 02:37:35.683996","1","1.2"
"2022-07-06 20:18:32.055470","1","0.2.1"
"2022-07-05 11:29:31.593000","1","0.4"
"2022-07-05 11:28:50.222642","2","0.3"
"2022-07-05 05:48:01.749376","1","1.2"
"2022-07-05 05:34:11.655272","1","0.2"
"2022-07-05 00:49:11.693718","1","1.2"
"2022-07-04 23:26:26.178241","1","0.4"
"2022-07-04 14:52:35.842047","1","1.2"
"2022-07-04 03:46:14.691335","1","0.2"
"2022-07-04 01:37:29.106749","1","1.1"
"2022-07-03 04:30:39.349924","1","1.2"
"2022-07-03 00:33:12.671037","1","1.2"
"2022-07-01 23:03:26.449823","1","1.2"
"2022-07-01 12:14:46.440985","1","1.1"
"2022-07-01 06:12:40.130792","1","0.1"
"2022-07-01 01:36:33.767298","1","1.2"
"2022-06-30 21:38:58.926502","1","1.2"
"2022-06-30 17:46:38.456130","1","0.3"
"2022-06-30 10:07:47.099530","1","0.2.1"
"2022-06-29 22:25:20.382201","1","0.3"
"2022-06-29 09:18:04.367900","1","0.1"
"2022-06-29 07:24:32.974390","1","1.1"
"2022-06-29 02:13:06.250674","1","0.1"
"2022-06-28 14:37:06.352232","1","1.0"
"2022-06-28 09:29:49.500736","1","0.2"
"2022-06-28 04:35:48.493507","1","1.0"
"2022-06-28 02:44:49.066257","1","1.2"
"2022-06-27 19:24:16.009125","1","0.4"
"2022-06-27 18:06:11.367973","1","0.3"
"2022-06-27 10:07:02.594374","1","1.1"
"2022-06-27 08:49:48.066471","1","1.2"
"2022-06-27 06:57:27.262685","1","0.1"
"2022-06-27 03:02:11.113459","1","1.1"
"2022-06-26 22:38:11.747011","1","0.4"
"2022-06-26 21:39:42.330754","1","0.2.1"
"2022-06-26 20:54:15.608906","1","0.1"
"2022-06-26 19:40:45.371483","1","1.2"
"2022-06-26 17:43:35.410304","1","0.1"
"2022-06-26 17:08:03.446010","1","0.4"
"2022-06-26 17:07:47.829660","1","0.3"
"2022-06-26 09:57:44.285759","1","1.0"
"2022-06-26 06:03:23.992773","1","1.2"
"2022-06-26 04:28:47.635707","3","1.2"
"2022-06-26 04:22:22.660778","1","0.2"
"2022-06-26 03:17:56.484776","1","1.2"
"2022-06-25 23:49:56.418256","1","1.0"
"2022-06-25 22:07:50.193220","1","1.2"
"2022-06-25 15:59:04.961224","1","0.2.1"
"2022-06-25 05:26:02.453865","1","1.2"
"2022-06-25 05:25:35.226640","1","1.1"
"2022-06-25 05:25:28.717378","1","1.0"
"2022-06-25 05:25:22.226993","1","0.4"
"2022-06-25 05:25:12.687933","1","0.3"
"2022-06-25 05:25:06.319245","1","0.2.1"
"2022-06-25 05:24:53.590935","1","0.2"
"2022-06-25 03:00:18.793007","1","0.3"
"2022-06-24 23:46:58.553321","1","0.2"
"2022-06-24 18:24:04.916936","1","0.2.1"
"2022-06-24 12:43:56.979674","1","0.2"
"2022-06-24 12:42:42.450439","1","0.1"
"2022-06-24 00:42:55.946251","1","1.2"
"2022-06-23 23:05:04.453113","1","1.2"
"2022-06-23 06:54:56.247103","1","1.2"
"2022-06-23 06:54:28.103078","1","1.1"
"2022-06-23 06:53:15.724049","1","1.0"
"2022-06-23 06:52:45.330168","1","0.4"
"2022-06-23 06:51:45.372297","1","0.3"
"2022-06-23 06:50:36.213285","1","0.2.1"
"2022-06-23 06:49:33.455186","1","0.2"
"2022-06-23 06:49:00.638750","1","0.1"
"2022-06-22 21:03:36.231977","1","1.2"
"2022-06-22 13:16:28.928239","1","0.2"
"2022-06-22 12:10:41.260737","2","1.2"
"2022-06-22 01:00:58.772401","1","0.3"
"2022-06-22 01:00:35.009046","1","1.2"
"2022-06-22 01:00:10.368107","1","0.4"
"2022-06-22 00:59:53.427402","1","1.1"
"2022-06-22 00:57:11.838553","1","1.0"
"2022-06-22 00:55:42.927951","1","0.2.1"
"2022-06-22 00:52:11.629183","1","0.2"
"2022-06-22 00:51:40.728388","1","0.1"
"2022-06-21 09:20:07.022231","1","1.2"
"2022-06-21 09:18:21.309632","1","1.1"
"2022-06-21 09:13:38.211767","1","0.2"
"2022-06-21 09:13:04.981044","1","0.4"
