"Date","Downloads","Mod Version"
"2023-08-29 09:42:47.739536","1","4.0.99.2-prerelease"
"2023-08-29 01:54:36.310892","2","4.0.99.2-prerelease"
"2023-08-28 20:43:14.101739","1","4.0.99.2-prerelease"
"2023-08-28 17:28:44.371475","2","4.0.99.2-prerelease"
"2023-08-28 11:53:43.814066","1","4.0.99.2-prerelease"
"2023-08-26 18:33:33.298588","1","4.0.99.2-prerelease"
"2023-08-26 10:39:01.760268","1","4.0.99.2-prerelease"
"2023-08-26 02:43:22.555322","1","4.0.99.2-prerelease"
"2023-08-25 18:41:30.521548","4","4.0.99.2-prerelease"
"2023-08-25 16:40:19.355413","1","4.0.99.2-prerelease"
"2023-08-25 03:42:31.992148","1","4.0.99.2-prerelease"
"2023-08-23 17:55:46.851276","1","0.4.0.0"
"2023-08-23 17:55:45.246872","1","4.0.99.0-adoption"
"2023-08-23 17:55:43.682993","1","4.0.99.1-prerelease"
"2023-08-23 17:55:41.863522","1","4.0.99.2-prerelease"
"2023-08-23 10:23:53.786389","1","4.0.99.2-prerelease"
"2023-08-22 23:26:50.760001","2","4.0.99.2-prerelease"
"2023-08-22 20:55:50.058202","1","4.0.99.2-prerelease"
"2023-08-21 09:28:53.064353","1","4.0.99.2-prerelease"
"2023-08-20 15:53:32.656616","1","4.0.99.2-prerelease"
"2023-08-20 11:51:44.495611","2","4.0.99.2-prerelease"
"2023-08-20 09:28:02.345577","1","4.0.99.2-prerelease"
"2023-08-20 08:04:11.319218","1","4.0.99.2-prerelease"
"2023-08-20 06:25:19.414783","1","4.0.99.2-prerelease"
"2023-08-20 04:43:39.390157","1","4.0.99.2-prerelease"
"2023-08-19 22:12:15.131066","1","4.0.99.2-prerelease"
"2023-08-19 17:36:46.973800","1","4.0.99.2-prerelease"
"2023-08-18 14:14:48.907990","1","4.0.99.2-prerelease"
"2023-08-18 10:22:04.223443","1","4.0.99.2-prerelease"
"2023-08-18 04:47:12.757228","1","4.0.99.2-prerelease"
"2023-08-18 02:34:13.667389","2","4.0.99.2-prerelease"
"2023-08-18 01:21:40.375317","1","4.0.99.2-prerelease"
"2023-08-17 21:15:14.482162","1","4.0.99.2-prerelease"
"2023-08-16 14:02:29.339438","1","4.0.99.2-prerelease"
"2023-08-16 12:21:53.375442","1","4.0.99.2-prerelease"
"2023-08-15 22:04:49.782433","1","4.0.99.2-prerelease"
"2023-08-15 03:44:57.785080","1","4.0.99.2-prerelease"
"2023-08-15 00:57:18.711047","1","4.0.99.2-prerelease"
"2023-08-14 19:21:54.543239","1","4.0.99.2-prerelease"
"2023-08-14 18:21:36.093770","1","4.0.99.2-prerelease"
"2023-08-14 12:10:37.016885","2","4.0.99.2-prerelease"
"2023-08-14 01:31:49.842470","1","4.0.99.2-prerelease"
"2023-08-13 19:44:17.596786","1","4.0.99.2-prerelease"
"2023-08-12 20:40:03.690631","1","4.0.99.2-prerelease"
"2023-08-12 07:47:46.279455","1","4.0.99.2-prerelease"
"2023-08-11 12:22:34.431375","1","4.0.99.2-prerelease"
"2023-08-11 10:06:25.024998","2","4.0.99.2-prerelease"
"2023-08-09 23:41:08.013095","1","4.0.99.2-prerelease"
"2023-08-09 18:04:13.696722","1","4.0.99.2-prerelease"
"2023-08-09 14:27:28.278911","2","4.0.99.2-prerelease"
"2023-08-08 12:15:34.203835","2","4.0.99.2-prerelease"
"2023-08-08 09:19:11.926399","2","4.0.99.2-prerelease"
"2023-08-08 05:49:43.844373","1","4.0.99.2-prerelease"
"2023-08-07 23:56:59.991379","1","0.4.0.0"
"2023-08-07 23:56:58.451407","1","4.0.99.0-adoption"
"2023-08-07 23:56:56.593072","1","4.0.99.1-prerelease"
"2023-08-07 23:56:54.908023","1","4.0.99.2-prerelease"
"2023-08-07 21:20:36.158438","1","4.0.99.2-prerelease"
"2023-08-07 01:43:56.498064","1","4.0.99.2-prerelease"
"2023-08-06 14:32:02.843879","1","4.0.99.2-prerelease"
"2023-08-06 13:06:53.044352","1","4.0.99.2-prerelease"
"2023-08-05 16:53:08.804625","1","4.0.99.2-prerelease"
"2023-08-05 07:11:41.349890","1","4.0.99.2-prerelease"
"2023-08-05 00:38:59.002628","1","4.0.99.2-prerelease"
"2023-08-04 15:19:44.927565","1","4.0.99.2-prerelease"
"2023-08-04 13:35:31.349000","1","4.0.99.2-prerelease"
"2023-08-04 06:44:37.761691","1","4.0.99.2-prerelease"
"2023-08-04 02:08:24.545718","1","4.0.99.2-prerelease"
"2023-08-04 00:41:25.114311","2","4.0.99.2-prerelease"
"2023-08-03 09:32:37.227629","1","4.0.99.2-prerelease"
"2023-08-03 08:16:24.944485","2","4.0.99.2-prerelease"
"2023-08-01 17:12:59.838205","1","4.0.99.2-prerelease"
"2023-08-01 15:38:20.498818","1","4.0.99.2-prerelease"
"2023-08-01 04:28:23.973170","1","4.0.99.2-prerelease"
"2023-08-01 01:19:44.776967","1","0.4.0.0"
"2023-08-01 01:19:43.156646","1","4.0.99.0-adoption"
"2023-08-01 01:19:41.340126","1","4.0.99.1-prerelease"
"2023-08-01 01:19:39.496322","1","4.0.99.2-prerelease"
"2023-07-31 16:04:59.059233","1","4.0.99.2-prerelease"
"2023-07-30 12:02:14.664444","2","4.0.99.2-prerelease"
"2023-07-30 10:38:03.225535","1","4.0.99.2-prerelease"
"2023-07-29 06:42:29.461797","1","4.0.99.2-prerelease"
"2023-07-29 04:45:38.541295","1","4.0.99.2-prerelease"
"2023-07-28 22:47:31.327058","2","4.0.99.2-prerelease"
"2023-07-28 21:36:13.631809","2","4.0.99.2-prerelease"
"2023-07-28 20:06:59.750800","2","4.0.99.2-prerelease"
"2023-07-28 15:28:20.058412","1","4.0.99.2-prerelease"
"2023-07-28 12:47:42.054358","3","4.0.99.2-prerelease"
"2023-07-28 10:53:24.954114","2","4.0.99.2-prerelease"
"2023-07-28 09:52:35.803584","4","4.0.99.2-prerelease"
"2023-07-27 02:50:14.272011","1","4.0.99.2-prerelease"
"2023-07-26 20:45:59.639951","1","4.0.99.2-prerelease"
"2023-07-26 19:20:15.072713","1","4.0.99.2-prerelease"
"2023-07-26 16:12:55.272920","1","4.0.99.2-prerelease"
"2023-07-26 05:41:49.968247","1","0.4.0.0"
"2023-07-26 05:41:48.123550","1","4.0.99.0-adoption"
"2023-07-26 05:41:46.155874","1","4.0.99.1-prerelease"
"2023-07-26 05:41:44.572402","1","4.0.99.2-prerelease"
"2023-07-25 14:10:15.829825","1","4.0.99.2-prerelease"
"2023-07-24 05:30:17.069946","1","4.0.99.2-prerelease"
"2023-07-23 12:42:00.729568","2","4.0.99.2-prerelease"
"2023-07-23 07:35:51.327024","1","4.0.99.2-prerelease"
"2023-07-23 05:37:51.401347","1","4.0.99.2-prerelease"
"2023-07-23 04:06:48.743631","1","4.0.99.2-prerelease"
"2023-07-22 16:17:59.084618","1","4.0.99.2-prerelease"
"2023-07-22 11:46:53.622302","2","4.0.99.2-prerelease"
"2023-07-22 03:24:17.054568","1","4.0.99.2-prerelease"
"2023-07-20 19:33:37.305258","1","4.0.99.2-prerelease"
"2023-07-20 16:36:47.266052","1","4.0.99.0-adoption"
"2023-07-20 16:30:53.250876","2","0.4.0.0"
"2023-07-19 15:51:39.962429","1","4.0.99.2-prerelease"
"2023-07-19 13:35:14.351317","1","4.0.99.2-prerelease"
"2023-07-19 09:30:19.333691","1","4.0.99.2-prerelease"
"2023-07-19 02:56:55.320052","1","4.0.99.2-prerelease"
"2023-07-19 00:58:27.253323","1","4.0.99.2-prerelease"
"2023-07-18 22:34:41.262402","1","0.4.0.0"
"2023-07-18 22:34:39.644276","1","4.0.99.0-adoption"
"2023-07-18 22:34:37.945196","1","4.0.99.1-prerelease"
"2023-07-18 22:34:36.268942","1","4.0.99.2-prerelease"
"2023-07-18 20:52:07.820543","1","4.0.99.2-prerelease"
"2023-07-18 16:27:03.256402","1","4.0.99.2-prerelease"
"2023-07-18 15:22:08.693635","2","4.0.99.2-prerelease"
"2023-07-18 07:58:45.074002","1","4.0.99.2-prerelease"
"2023-07-18 04:59:55.949171","1","4.0.99.2-prerelease"
"2023-07-17 22:18:16.400880","1","4.0.99.2-prerelease"
"2023-07-17 18:54:11.460609","2","4.0.99.2-prerelease"
"2023-07-17 14:13:06.345367","1","4.0.99.2-prerelease"
"2023-07-17 11:10:45.057705","1","4.0.99.2-prerelease"
"2023-07-16 17:16:24.436899","1","4.0.99.2-prerelease"
"2023-07-16 13:17:58.881136","1","4.0.99.2-prerelease"
"2023-07-16 01:48:16.922118","1","4.0.99.2-prerelease"
"2023-07-16 00:20:21.114682","1","4.0.99.2-prerelease"
"2023-07-15 20:30:45.906125","1","4.0.99.2-prerelease"
"2023-07-15 06:31:29.040594","1","4.0.99.2-prerelease"
"2023-07-15 03:14:56.624493","1","0.4.0.0"
"2023-07-15 03:14:54.979016","1","4.0.99.0-adoption"
"2023-07-15 03:14:53.335832","1","4.0.99.1-prerelease"
"2023-07-15 03:14:51.500968","1","4.0.99.2-prerelease"
"2023-07-14 20:09:55.237361","1","4.0.99.2-prerelease"
"2023-07-14 17:32:43.983681","1","4.0.99.2-prerelease"
"2023-07-14 13:02:47.805721","1","4.0.99.2-prerelease"
"2023-07-14 07:58:19.260052","1","4.0.99.2-prerelease"
"2023-07-14 02:27:51.791659","1","4.0.99.2-prerelease"
"2023-07-13 01:14:05.402989","1","4.0.99.2-prerelease"
"2023-07-12 15:36:12.864602","1","4.0.99.2-prerelease"
"2023-07-12 11:18:06.018769","1","4.0.99.2-prerelease"
"2023-07-11 18:17:17.871621","1","4.0.99.2-prerelease"
"2023-07-10 20:37:29.102613","1","4.0.99.2-prerelease"
"2023-07-10 06:57:34.574541","1","4.0.99.2-prerelease"
"2023-07-09 15:55:05.714362","1","4.0.99.2-prerelease"
"2023-07-09 06:12:04.465666","1","4.0.99.2-prerelease"
"2023-07-09 03:10:08.179681","1","4.0.99.2-prerelease"
"2023-07-09 00:13:41.686408","1","4.0.99.2-prerelease"
"2023-07-08 21:52:23.579757","1","4.0.99.2-prerelease"
"2023-07-08 09:02:34.563533","1","4.0.99.2-prerelease"
"2023-07-08 05:31:01.043917","1","4.0.99.2-prerelease"
"2023-07-08 02:37:39.326206","1","4.0.99.2-prerelease"
"2023-07-08 00:40:28.451654","2","4.0.99.2-prerelease"
"2023-07-07 20:31:02.321077","1","4.0.99.2-prerelease"
"2023-07-07 14:05:15.276432","1","4.0.99.2-prerelease"
"2023-07-07 08:31:17.739906","1","4.0.99.2-prerelease"
"2023-07-07 03:37:06.001402","1","4.0.99.2-prerelease"
"2023-07-06 18:31:47.478575","1","4.0.99.2-prerelease"
"2023-07-06 15:04:23.103328","1","4.0.99.2-prerelease"
"2023-07-06 12:31:13.375380","2","4.0.99.2-prerelease"
"2023-07-06 11:14:09.740788","1","4.0.99.2-prerelease"
"2023-07-06 05:14:34.511148","2","4.0.99.2-prerelease"
"2023-07-05 20:07:50.204493","2","4.0.99.2-prerelease"
"2023-07-05 10:41:37.218627","1","4.0.99.2-prerelease"
"2023-07-05 04:43:57.062041","1","4.0.99.2-prerelease"
"2023-07-04 16:26:19.516538","1","4.0.99.2-prerelease"
"2023-07-04 12:39:06.501587","1","4.0.99.2-prerelease"
"2023-07-04 10:21:22.983631","1","4.0.99.2-prerelease"
"2023-07-03 14:09:18.260784","1","4.0.99.2-prerelease"
"2023-07-03 10:03:37.123132","1","4.0.99.2-prerelease"
"2023-07-02 18:24:09.420005","1","4.0.99.2-prerelease"
"2023-07-02 15:26:26.480120","2","4.0.99.2-prerelease"
"2023-07-02 10:07:34.473495","1","4.0.99.2-prerelease"
"2023-07-01 22:44:46.117377","2","4.0.99.2-prerelease"
"2023-07-01 11:09:12.241721","1","4.0.99.2-prerelease"
"2023-07-01 09:44:09.468865","1","4.0.99.2-prerelease"
"2023-07-01 07:30:34.816757","1","4.0.99.2-prerelease"
"2023-06-30 17:41:57.249979","1","4.0.99.2-prerelease"
"2023-06-30 14:57:15.885578","1","4.0.99.2-prerelease"
"2023-06-29 14:11:36.162868","1","0.4.0.0"
"2023-06-29 14:11:34.482936","1","4.0.99.0-adoption"
"2023-06-29 14:11:32.676023","1","4.0.99.1-prerelease"
"2023-06-29 14:11:31.014636","1","4.0.99.2-prerelease"
"2023-06-29 09:09:16.961452","3","4.0.99.2-prerelease"
"2023-06-28 13:19:06.172355","1","4.0.99.2-prerelease"
"2023-06-28 11:00:12.184279","1","4.0.99.2-prerelease"
"2023-06-28 09:33:05.723300","1","4.0.99.2-prerelease"
"2023-06-28 03:23:33.703896","2","4.0.99.2-prerelease"
"2023-06-28 02:14:02.891070","35","4.0.99.2-prerelease"
"2023-06-27 14:22:19.613320","1","4.0.99.2-prerelease"
"2023-06-27 05:21:31.572757","6","4.0.99.2-prerelease"
"2023-06-26 21:48:32.969029","2","4.0.99.2-prerelease"
"2023-06-26 08:00:22.300832","1","4.0.99.2-prerelease"
"2023-06-26 03:48:21.384542","1","4.0.99.2-prerelease"
"2023-06-25 16:48:08.890833","1","4.0.99.2-prerelease"
"2023-06-25 14:41:37.552455","1","4.0.99.2-prerelease"
"2023-06-25 11:54:54.681476","1","4.0.99.2-prerelease"
"2023-06-25 09:44:18.396989","1","4.0.99.2-prerelease"
"2023-06-25 06:21:36.078074","1","4.0.99.2-prerelease"
"2023-06-24 20:19:38.059784","1","4.0.99.2-prerelease"
"2023-06-24 19:06:20.309601","1","4.0.99.2-prerelease"
"2023-06-24 06:32:14.754407","1","4.0.99.2-prerelease"
"2023-06-24 00:20:36.114485","1","4.0.99.2-prerelease"
"2023-06-23 16:50:05.984732","2","4.0.99.2-prerelease"
"2023-06-23 14:41:13.654413","1","4.0.99.2-prerelease"
"2023-06-23 10:21:35.191063","2","4.0.99.2-prerelease"
"2023-06-22 18:41:30.225715","2","4.0.99.2-prerelease"
"2023-06-22 09:08:41.162702","1","4.0.99.2-prerelease"
"2023-06-21 18:52:56.776675","1","4.0.99.2-prerelease"
"2023-06-21 13:13:27.881674","2","4.0.99.2-prerelease"
"2023-06-21 05:18:58.960950","1","4.0.99.2-prerelease"
"2023-06-21 00:48:12.439014","1","4.0.99.2-prerelease"
"2023-06-20 18:25:37.825378","1","4.0.99.2-prerelease"
"2023-06-20 15:31:39.585624","1","4.0.99.2-prerelease"
"2023-06-20 13:45:29.647851","1","4.0.99.2-prerelease"
"2023-06-20 09:42:19.251083","1","0.4.0.0"
"2023-06-20 09:42:17.642104","1","4.0.99.0-adoption"
"2023-06-20 09:42:11.580789","1","4.0.99.1-prerelease"
"2023-06-20 09:42:05.974433","1","4.0.99.2-prerelease"
"2023-06-20 07:52:04.139367","1","4.0.99.2-prerelease"
"2023-06-19 15:07:59.702728","1","4.0.99.2-prerelease"
"2023-06-19 10:54:17.599595","1","4.0.99.2-prerelease"
"2023-06-19 05:38:53.376393","1","4.0.99.2-prerelease"
"2023-06-19 02:55:37.719585","1","4.0.99.2-prerelease"
"2023-06-18 16:03:09.847344","1","4.0.99.2-prerelease"
"2023-06-18 11:01:44.135172","3","4.0.99.2-prerelease"
"2023-06-18 08:31:52.685708","1","4.0.99.2-prerelease"
"2023-06-18 05:26:07.364423","3","4.0.99.2-prerelease"
"2023-06-18 01:37:57.029272","2","4.0.99.2-prerelease"
"2023-06-17 16:59:39.088539","1","4.0.99.2-prerelease"
"2023-06-17 15:24:10.714725","1","4.0.99.2-prerelease"
"2023-06-17 13:53:09.466482","2","4.0.99.2-prerelease"
"2023-06-17 12:39:20.483918","1","4.0.99.2-prerelease"
"2023-06-17 09:48:45.018646","2","4.0.99.2-prerelease"
"2023-06-17 05:30:34.864148","1","4.0.99.2-prerelease"
"2023-06-17 03:54:54.572790","1","4.0.99.2-prerelease"
"2023-06-17 00:39:23.464534","1","4.0.99.2-prerelease"
"2023-06-16 23:17:19.079033","3","4.0.99.2-prerelease"
"2023-06-16 20:44:10.458902","1","4.0.99.1-prerelease"
"2023-06-16 14:41:55.006000","4","4.0.99.1-prerelease"
"2023-06-16 11:40:54.029554","1","4.0.99.1-prerelease"
"2023-06-16 03:52:14.036470","1","4.0.99.1-prerelease"
"2023-06-14 17:01:25.589355","13","4.0.99.1-prerelease"
"2023-06-14 11:47:49.404357","1","0.4.0.0"
"2023-06-14 11:47:47.717165","1","4.0.99.0-adoption"
"2023-06-14 06:43:57.970281","1","4.0.99.1-prerelease"
"2023-06-14 01:42:16.635047","1","4.0.99.1-prerelease"
"2023-06-13 16:22:57.535863","1","4.0.99.1-prerelease"
"2023-06-13 12:50:50.828639","2","4.0.99.1-prerelease"
"2023-06-12 20:26:05.843347","1","4.0.99.1-prerelease"
"2023-06-12 15:39:20.277100","1","4.0.99.1-prerelease"
"2023-06-12 11:57:46.752931","1","4.0.99.1-prerelease"
"2023-06-11 03:40:44.898298","1","4.0.99.1-prerelease"
"2023-06-10 18:58:06.555893","1","4.0.99.1-prerelease"
"2023-06-10 14:19:57.091048","1","4.0.99.1-prerelease"
"2023-06-10 05:32:42.271244","1","4.0.99.1-prerelease"
"2023-06-10 01:08:42.559588","2","4.0.99.1-prerelease"
"2023-06-09 19:42:22.347631","1","4.0.99.1-prerelease"
"2023-06-09 14:16:31.058756","2","4.0.99.1-prerelease"
"2023-06-09 09:13:57.663899","2","4.0.99.1-prerelease"
"2023-06-09 07:52:23.748495","1","4.0.99.1-prerelease"
"2023-06-09 06:45:43.645363","1","4.0.99.1-prerelease"
"2023-06-09 04:35:49.363041","1","4.0.99.1-prerelease"
"2023-06-09 02:20:47.728663","1","4.0.99.1-prerelease"
"2023-06-08 13:27:24.949659","1","4.0.99.1-prerelease"
"2023-06-08 06:23:44.077496","2","4.0.99.1-prerelease"
"2023-06-08 02:32:54.434406","1","4.0.99.1-prerelease"
"2023-06-07 23:52:59.211280","2","4.0.99.1-prerelease"
"2023-06-07 16:54:10.804663","3","4.0.99.1-prerelease"
"2023-06-07 14:38:57.480226","1","4.0.99.1-prerelease"
"2023-06-07 12:27:02.430231","1","4.0.99.1-prerelease"
"2023-06-07 07:09:50.530756","1","4.0.99.1-prerelease"
"2023-06-07 04:58:11.746228","1","4.0.99.1-prerelease"
"2023-06-07 01:17:07.469777","1","4.0.99.1-prerelease"
"2023-06-06 22:13:08.036912","2","4.0.99.1-prerelease"
"2023-06-06 18:32:32.728504","1","4.0.99.0-adoption"
"2023-06-06 15:24:31.257334","1","4.0.99.0-adoption"
"2023-06-05 17:18:05.585989","1","4.0.99.0-adoption"
"2023-06-05 15:12:35.049288","1","4.0.99.0-adoption"
"2023-06-05 13:49:02.182023","1","4.0.99.0-adoption"
"2023-06-05 09:07:36.217580","1","4.0.99.0-adoption"
"2023-06-04 22:46:30.368836","1","4.0.99.0-adoption"
"2023-06-04 17:44:49.821302","1","4.0.99.0-adoption"
"2023-06-04 08:02:59.262377","1","4.0.99.0-adoption"
"2023-06-04 03:34:40.998142","1","4.0.99.0-adoption"
"2023-06-03 18:06:25.637485","1","4.0.99.0-adoption"
"2023-06-03 04:21:54.602526","2","4.0.99.0-adoption"
"2023-06-02 06:05:58.027052","1","4.0.99.0-adoption"
"2023-06-02 02:49:06.913690","1","0.4.0.0"
"2023-06-02 02:49:05.273945","1","4.0.99.0-adoption"
"2023-06-01 15:52:36.607881","1","4.0.99.0-adoption"
"2023-06-01 09:18:21.870676","1","4.0.99.0-adoption"
"2023-06-01 02:00:17.056134","1","4.0.99.0-adoption"
"2023-05-31 19:53:57.137385","1","4.0.99.0-adoption"
"2023-05-31 13:34:37.465218","1","4.0.99.0-adoption"
"2023-05-31 12:12:34.407655","1","4.0.99.0-adoption"
"2023-05-31 08:50:50.144390","1","4.0.99.0-adoption"
"2023-05-30 23:53:44.151958","1","4.0.99.0-adoption"
"2023-05-29 08:21:41.435183","1","4.0.99.0-adoption"
"2023-05-28 22:03:38.347980","1","4.0.99.0-adoption"
"2023-05-28 06:49:24.141570","1","4.0.99.0-adoption"
"2023-05-27 18:38:33.606935","1","4.0.99.0-adoption"
"2023-05-27 14:07:04.182546","1","4.0.99.0-adoption"
"2023-05-27 12:06:44.631602","1","4.0.99.0-adoption"
"2023-05-27 11:02:56.166711","1","4.0.99.0-adoption"
"2023-05-27 09:15:18.762669","2","4.0.99.0-adoption"
"2023-05-27 07:38:30.491161","1","4.0.99.0-adoption"
"2023-05-26 18:16:04.236035","1","0.4.0.0"
"2023-05-26 18:16:02.082008","1","4.0.99.0-adoption"
"2023-05-26 05:05:18.841383","1","4.0.99.0-adoption"
"2023-05-25 18:35:42.756729","1","4.0.99.0-adoption"
"2023-05-25 05:03:14.963294","1","4.0.99.0-adoption"
"2023-05-24 15:57:46.751590","1","4.0.99.0-adoption"
"2023-05-23 07:56:03.125177","1","4.0.99.0-adoption"
"2023-05-22 15:15:34.133074","1","4.0.99.0-adoption"
"2023-05-21 19:32:13.785165","1","4.0.99.0-adoption"
"2023-05-21 11:06:35.127333","1","4.0.99.0-adoption"
"2023-05-21 01:12:40.390692","1","4.0.99.0-adoption"
"2023-05-20 14:39:14.299044","2","4.0.99.0-adoption"
"2023-05-20 06:14:20.388030","1","4.0.99.0-adoption"
"2023-05-20 01:48:59.959643","1","4.0.99.0-adoption"
"2023-05-20 00:48:30.315562","1","4.0.99.0-adoption"
"2023-05-19 04:54:26.550020","1","4.0.99.0-adoption"
"2023-05-19 01:36:40.098929","1","4.0.99.0-adoption"
"2023-05-18 14:48:27.575792","1","4.0.99.0-adoption"
"2023-05-17 23:57:31.948023","1","4.0.99.0-adoption"
"2023-05-17 21:35:16.979967","1","4.0.99.0-adoption"
"2023-05-17 07:20:29.841855","1","4.0.99.0-adoption"
"2023-05-16 21:19:01.928106","2","4.0.99.0-adoption"
"2023-05-16 20:11:18.499840","1","4.0.99.0-adoption"
"2023-05-16 18:41:30.289684","2","4.0.99.0-adoption"
"2023-05-16 07:01:36.199048","2","4.0.99.0-adoption"
"2023-05-16 05:57:10.669467","1","0.4.0.0"
"2023-05-16 05:57:05.153692","1","4.0.99.0-adoption"
"2023-05-16 02:48:10.784189","1","0.4.0.0"
"2023-05-15 21:18:55.079389","2","4.0.99.0-adoption"
"2023-05-15 19:46:36.204693","2","4.0.99.0-adoption"
"2023-05-15 18:04:17.872050","1","4.0.99.0-adoption"
"2023-05-15 14:45:59.731062","1","4.0.99.0-adoption"
"2023-05-15 13:19:06.478611","1","4.0.99.0-adoption"
"2023-05-15 10:57:36.298192","2","4.0.99.0-adoption"
"2023-05-15 08:08:35.681124","1","4.0.99.0-adoption"
"2023-05-15 05:04:44.415148","1","4.0.99.0-adoption"
"2023-05-15 02:38:22.800432","1","4.0.99.0-adoption"
"2023-05-15 00:20:42.566307","1","4.0.99.0-adoption"
"2023-05-14 18:21:32.339187","2","4.0.99.0-adoption"
"2023-05-14 16:29:59.791260","1","4.0.99.0-adoption"
"2023-05-14 14:42:59.482350","1","4.0.99.0-adoption"
"2023-05-14 13:23:07.202473","3","4.0.99.0-adoption"
"2023-05-14 11:57:47.068970","1","4.0.99.0-adoption"
"2023-05-14 10:33:01.889163","1","4.0.99.0-adoption"
"2023-05-14 08:46:04.171771","2","4.0.99.0-adoption"
"2023-05-14 07:09:10.806049","1","4.0.99.0-adoption"
"2023-05-14 05:53:33.057919","1","4.0.99.0-adoption"
"2023-05-14 03:46:34.197540","3","4.0.99.0-adoption"
"2023-05-14 02:45:44.407647","1","4.0.99.0-adoption"
"2023-05-12 02:58:36.882195","1","0.4.0.0"
"2023-05-11 05:29:55.022652","1","0.4.0.0"
"2023-05-10 03:35:43.057382","1","0.4.0.0"
"2023-05-09 22:09:39.156602","1","0.4.0.0"
"2023-05-09 07:37:48.086970","2","0.4.0.0"
"2023-05-06 20:14:05.022641","1","0.4.0.0"
"2023-05-06 00:28:00.362728","1","0.4.0.0"
"2023-05-04 13:45:56.595315","1","0.4.0.0"
"2023-05-03 17:19:52.661389","1","0.4.0.0"
"2023-05-02 20:47:13.996167","1","0.4.0.0"
"2023-05-02 15:39:47.048051","1","0.4.0.0"
"2023-05-02 05:40:58.217076","1","0.4.0.0"
"2023-05-02 03:23:05.059611","2","0.4.0.0"
"2023-05-01 19:56:03.653332","1","0.4.0.0"
"2023-05-01 15:49:36.230612","1","0.4.0.0"
"2023-05-01 08:49:28.215435","1","0.4.0.0"
"2023-04-30 23:00:21.096779","1","0.4.0.0"
"2023-04-30 20:44:45.562432","1","0.4.0.0"
"2023-04-30 17:31:53.016024","1","0.4.0.0"
"2023-04-30 08:53:07.333963","1","0.4.0.0"
"2023-04-30 06:01:33.592696","1","0.4.0.0"
"2023-04-30 04:28:26.265702","1","0.4.0.0"
"2023-04-29 13:44:10.751219","1","0.4.0.0"
"2023-04-29 00:41:57.470851","1","0.4.0.0"
"2023-04-28 01:50:23.213058","1","0.4.0.0"
"2023-04-27 19:43:36.613177","1","0.4.0.0"
"2023-04-27 16:27:37.102122","1","0.4.0.0"
"2023-04-27 06:10:32.759641","1","0.4.0.0"
"2023-04-26 22:49:49.593936","1","0.4.0.0"
"2023-04-25 06:46:25.162972","1","0.4.0.0"
"2023-04-24 04:30:54.212853","4","0.4.0.0"
"2023-04-23 16:40:53.270696","1","0.4.0.0"
"2023-04-23 12:07:14.869494","1","0.4.0.0"
"2023-04-23 06:21:10.731722","1","0.4.0.0"
"2023-04-22 14:00:22.264280","1","0.4.0.0"
"2023-04-22 10:30:58.859621","1","0.4.0.0"
"2023-04-20 05:09:30.487557","1","0.4.0.0"
"2023-04-19 19:19:39.538470","1","0.4.0.0"
"2023-04-19 16:11:22.947588","1","0.4.0.0"
"2023-04-19 12:43:12.091393","1","0.4.0.0"
"2023-04-18 07:49:11.843762","1","0.4.0.0"
"2023-04-17 23:59:09.665237","1","0.4.0.0"
"2023-04-17 08:21:05.886132","1","0.4.0.0"
"2023-04-13 17:21:30.345209","1","0.4.0.0"
"2023-04-11 10:28:58.527003","1","0.4.0.0"
"2023-04-10 15:28:47.545917","1","0.4.0.0"
"2023-04-10 04:11:39.976740","1","0.4.0.0"
"2023-04-09 20:28:47.147342","1","0.4.0.0"
"2023-04-08 19:39:33.959460","1","0.4.0.0"
"2023-04-08 16:10:00.490833","1","0.4.0.0"
"2023-04-07 23:18:58.741928","1","0.4.0.0"
"2023-04-07 04:54:23.326922","1","0.4.0.0"
"2023-04-02 16:45:14.090050","1","0.4.0.0"
"2023-04-02 10:19:25.733268","1","0.4.0.0"
"2023-04-01 16:05:05.368122","1","0.4.0.0"
"2023-03-31 16:56:56.129953","1","0.4.0.0"
"2023-03-29 04:42:14.718823","1","0.4.0.0"
"2023-03-27 14:38:12.746528","1","0.4.0.0"
"2023-03-24 15:30:40.342475","1","0.4.0.0"
"2023-03-23 22:12:31.687295","1","0.4.0.0"
"2023-03-23 10:53:55.678977","1","0.4.0.0"
"2023-03-21 13:40:48.513389","1","0.4.0.0"
"2023-03-19 17:43:52.875310","1","0.4.0.0"
"2023-03-19 12:05:22.797955","1","0.4.0.0"
"2023-03-19 06:08:30.415606","2","0.4.0.0"
"2023-03-18 22:29:59.860701","1","0.4.0.0"
"2023-03-18 09:08:07.601484","4","0.4.0.0"
"2023-03-18 05:50:21.313979","2","0.4.0.0"
"2023-03-18 01:31:32.129629","1","0.4.0.0"
"2023-03-17 23:03:48.065836","1","0.4.0.0"
"2023-03-17 20:06:43.026774","2","0.4.0.0"
"2023-03-16 07:53:30.691671","1","0.4.0.0"
"2023-03-15 10:47:57.382144","1","0.4.0.0"
"2023-03-14 19:23:26.708673","1","0.4.0.0"
"2023-03-14 02:12:09.218579","1","0.4.0.0"
"2023-03-13 20:40:16.901869","1","0.4.0.0"
"2023-03-13 16:40:34.060910","1","0.4.0.0"
"2023-03-13 13:48:48.789679","2","0.4.0.0"
"2023-03-12 09:10:14.879687","1","0.4.0.0"
