"Date","Downloads","Mod Version"
"2022-01-13 21:13:01.626748","1","1.2"
"2022-01-13 07:02:56.203113","1","1.2"
"2022-01-12 19:19:04.185289","1","1.16"
"2022-01-12 13:53:58.340510","1","1.16"
"2022-01-12 06:38:49.730383","1","1.2"
"2022-01-12 04:28:44.518337","1","1.12"
"2022-01-11 12:44:51.746399","1","1.14"
"2022-01-11 08:16:12.864327","1","0.95"
"2022-01-11 08:15:58.657160","1","1.2"
"2022-01-09 23:18:36.599797","1","1.11"
"2022-01-09 16:21:19.850528","1","1.2"
"2022-01-09 09:56:54.532535","1","1.2"
"2022-01-08 10:20:06.554278","1","1.2"
"2022-01-08 03:12:38.454015","1","1.2"
"2022-01-07 22:48:20.383083","1","1.2"
"2022-01-07 12:50:25.392034","1","1.2"
"2022-01-07 10:01:41.954751","1","1.2"
"2022-01-07 08:46:21.686480","1","1.2"
"2022-01-05 20:57:08.760376","1","1.11"
"2022-01-05 15:06:31.423505","1","1.2"
"2022-01-05 12:36:19.900424","1","1.13"
"2022-01-05 09:38:53.644266","1","1.2"
"2022-01-05 02:31:34.963497","1","1.2"
"2022-01-04 12:35:41.629494","1","1.12"
"2022-01-04 12:35:36.733667","1","1.11"
"2022-01-03 23:25:18.578317","1","1.2"
"2022-01-03 09:15:43.905221","1","1.2"
"2022-01-03 01:10:07.961012","1","1.2"
"2022-01-02 23:58:09.533427","1","1.2"
"2022-01-02 12:32:59.146690","1","0.95"
"2022-01-01 18:49:44.148456","1","1.11"
"2022-01-01 10:27:00.407735","1","1.2"
"2022-01-01 08:12:47.114084","1","1.2"
"2022-01-01 08:12:31.607075","1","1.13"
"2022-01-01 08:12:15.662607","1","1.16"
"2022-01-01 08:12:00.216560","1","1.11"
"2022-01-01 08:11:44.713891","1","1.14"
"2022-01-01 08:11:29.242079","1","1.15"
"2022-01-01 08:11:13.694503","1","1.12"
"2022-01-01 08:10:58.272831","1","0.95"
"2022-01-01 06:19:24.555186","1","1.13"
"2022-01-01 02:55:14.826668","1","1.2"
"2022-01-01 01:05:54.386723","1","1.2"
"2021-12-31 12:29:15.868844","1","1.2"
"2021-12-31 11:23:41.000985","1","1.2"
"2021-12-31 07:14:17.511751","1","1.2"
"2021-12-30 20:51:58.218434","1","1.2"
"2021-12-30 17:14:28.121681","1","1.2"
"2021-12-30 15:51:39.928671","2","1.2"
"2021-12-30 09:56:44.881714","1","1.2"
"2021-12-30 09:54:34.714122","1","1.15"
"2021-12-30 08:30:30.138191","1","1.13"
"2021-12-30 08:13:05.969217","1","1.14"
"2021-12-30 05:37:47.656071","1","1.16"
"2021-12-30 03:16:21.894711","1","0.95"
"2021-12-30 03:01:16.294959","1","1.13"
"2021-12-29 08:07:12.099748","1","1.14"
"2021-12-29 07:58:34.194673","1","1.2"
"2021-12-28 21:49:59.813944","1","1.12"
"2021-12-28 17:16:57.833630","1","1.16"
"2021-12-28 11:20:19.836808","1","1.15"
"2021-12-28 09:54:56.438552","1","1.2"
"2021-12-28 06:30:51.116634","2","1.2"
"2021-12-28 05:48:18.469699","1","1.12"
"2021-12-28 05:02:13.857107","1","1.14"
"2021-12-28 00:35:06.719944","1","0.95"
"2021-12-27 23:39:28.653501","1","1.13"
"2021-12-27 18:40:13.538035","1","1.11"
"2021-12-27 15:08:50.791506","1","1.2"
"2021-12-26 16:23:33.219058","1","1.2"
"2021-12-26 08:44:25.029173","1","1.15"
"2021-12-25 11:21:05.380348","2","1.2"
"2021-12-24 21:33:08.513057","1","1.2"
"2021-12-24 16:19:39.839422","1","1.14"
"2021-12-24 15:18:58.057529","1","1.2"
"2021-12-24 13:44:23.524197","1","1.2"
"2021-12-24 09:30:10.179895","1","0.95"
"2021-12-24 03:33:15.648861","1","1.16"
"2021-12-23 23:38:46.421941","1","1.2"
"2021-12-22 14:58:22.078409","1","1.2"
"2021-12-22 00:45:46.279417","1","1.2"
"2021-12-20 06:59:37.191283","1","1.2"
"2021-12-19 15:17:44.464024","1","1.12"
"2021-12-19 11:48:36.122557","1","1.13"
"2021-12-19 03:10:47.206606","1","1.2"
"2021-12-18 05:24:04.265214","1","1.2"
"2021-12-18 02:07:41.605960","1","1.2"
"2021-12-17 22:59:14.247900","1","1.14"
"2021-12-17 20:04:55.596941","1","1.2"
"2021-12-17 18:10:15.263661","1","1.16"
"2021-12-17 14:43:18.914301","1","0.95"
"2021-12-17 12:44:33.470411","1","1.12"
"2021-12-17 09:29:30.990102","1","1.13"
"2021-12-16 22:15:47.355457","1","1.2"
"2021-12-16 04:43:41.602266","1","1.11"
"2021-12-15 15:12:44.192594","1","1.15"
"2021-12-15 02:49:24.910703","1","1.2"
"2021-12-14 18:42:05.350490","1","1.2"
"2021-12-14 17:24:16.419306","1","1.2"
"2021-12-13 19:02:51.453839","1","1.2"
"2021-12-13 17:22:14.773596","1","1.2"
"2021-12-12 23:06:15.818432","1","1.2"
"2021-12-12 17:49:39.330156","1","1.2"
"2021-12-11 09:43:44.728126","1","1.2"
"2021-12-11 09:43:13.962014","1","1.16"
"2021-12-11 09:42:38.640831","1","1.15"
"2021-12-11 09:42:04.212312","1","1.14"
"2021-12-11 09:41:33.299441","1","1.13"
"2021-12-11 09:39:57.214087","1","1.12"
"2021-12-11 09:38:53.680799","1","1.11"
"2021-12-11 09:36:52.988673","1","0.95"
"2021-12-11 04:55:59.917476","1","1.2"
"2021-12-11 03:27:54.034756","1","1.2"
"2021-12-11 03:12:30.007596","1","1.11"
"2021-12-10 20:51:59.885447","1","1.2"
"2021-12-10 11:31:53.587212","1","1.2"
"2021-12-10 08:52:55.357697","1","1.2"
"2021-12-10 03:03:53.681988","1","1.2"
"2021-12-09 18:17:42.628388","3","1.2"
"2021-12-09 09:21:34.072697","1","1.12"
"2021-12-07 11:03:22.318565","1","1.2"
"2021-12-07 04:48:40.842965","1","1.2"
"2021-12-06 21:24:05.297022","2","1.12"
"2021-12-06 13:33:00.431819","1","1.2"
"2021-12-06 04:26:58.011345","1","1.2"
"2021-12-05 23:50:31.825363","1","1.2"
"2021-12-04 04:12:11.395883","1","1.2"
"2021-12-04 02:44:28.510542","1","1.2"
"2021-12-03 00:02:27.640483","2","1.2"
"2021-12-02 19:46:00.933340","1","1.2"
"2021-12-02 19:44:55.145898","1","1.16"
"2021-12-02 19:43:53.884388","1","1.15"
"2021-12-02 19:42:48.822108","1","1.14"
"2021-12-02 19:41:42.616520","1","1.13"
"2021-12-02 19:40:29.819924","1","1.12"
"2021-12-02 19:39:26.820353","1","1.11"
"2021-12-02 19:38:17.246768","1","0.95"
"2021-12-02 10:54:06.823329","1","1.2"
"2021-12-02 00:15:32.614045","1","1.2"
"2021-12-01 17:55:55.958005","1","1.13"
"2021-12-01 17:54:26.092380","1","1.2"
"2021-12-01 17:50:14.190431","1","1.14"
"2021-12-01 17:43:39.409252","1","1.15"
"2021-12-01 17:37:07.850357","1","1.16"
"2021-12-01 16:29:55.843435","1","0.95"
"2021-12-01 16:15:53.698551","1","1.2"
"2021-12-01 15:57:10.538331","1","1.11"
"2021-12-01 15:49:22.532496","1","1.12"
"2021-11-30 23:13:49.541268","1","1.12"
"2021-11-30 18:08:15.867614","1","0.95"
"2021-11-30 12:13:23.079995","1","1.11"
"2021-11-30 05:49:45.672875","1","1.2"
"2021-11-29 16:12:08.487660","1","1.16"
"2021-11-29 14:01:35.103353","1","1.2"
"2021-11-29 06:17:21.665605","1","1.16"
"2021-11-28 21:20:35.166515","1","1.12"
"2021-11-28 20:20:01.908574","1","1.14"
"2021-11-28 15:46:21.460749","1","1.13"
"2021-11-28 12:04:22.388807","2","1.2"
"2021-11-28 09:57:16.426745","1","1.11"
"2021-11-27 17:14:10.777162","1","1.2"
"2021-11-27 15:29:29.401051","1","1.2"
"2021-11-27 07:42:47.255992","1","1.2"
"2021-11-27 01:15:03.302884","1","1.2"
"2021-11-26 17:54:22.150597","1","1.2"
"2021-11-26 12:57:14.628053","1","1.2"
"2021-11-25 14:44:04.176175","1","1.2"
"2021-11-25 11:29:11.771955","1","1.2"
"2021-11-25 07:40:04.377238","1","0.95"
"2021-11-25 00:32:23.693866","1","1.11"
"2021-11-25 00:01:25.413720","1","1.14"
"2021-11-24 09:04:18.233616","1","1.13"
"2021-11-24 04:34:32.536844","2","1.2"
"2021-11-23 19:25:48.324673","1","1.2"
"2021-11-21 22:45:14.798296","1","1.2"
"2021-11-21 16:29:39.803278","1","1.16"
"2021-11-21 14:27:04.183655","1","1.2"
"2021-11-21 09:47:06.362735","1","1.2"
"2021-11-20 15:36:29.399187","1","1.2"
"2021-11-20 09:58:53.239572","1","1.2"
"2021-11-20 07:04:07.442357","2","1.2"
"2021-11-20 01:56:24.203926","1","1.2"
"2021-11-19 11:30:23.868100","1","1.15"
"2021-11-17 09:48:54.969102","1","1.2"
"2021-11-17 08:18:32.437564","1","0.95"
"2021-11-17 08:18:31.053156","1","1.11"
"2021-11-17 08:18:29.531079","1","1.12"
"2021-11-17 08:18:27.665974","1","1.13"
"2021-11-17 08:18:25.661559","1","1.14"
"2021-11-17 08:18:23.583219","1","1.15"
"2021-11-17 08:18:21.834268","1","1.16"
"2021-11-17 08:18:20.371705","1","1.2"
"2021-11-17 06:04:27.121723","1","1.2"
"2021-11-17 00:34:47.946961","1","1.11"
"2021-11-16 18:59:26.656791","1","1.2"
"2021-11-16 16:21:39.646776","1","1.12"
"2021-11-16 16:01:18.579808","1","1.14"
"2021-11-16 11:30:13.991419","1","1.16"
"2021-11-16 10:36:47.904166","1","1.15"
"2021-11-16 07:23:28.073782","1","0.95"
"2021-11-16 06:59:49.324659","1","1.12"
"2021-11-16 02:53:33.096648","1","1.13"
"2021-11-14 23:25:37.759261","1","1.11"
"2021-11-14 09:40:04.359584","1","1.15"
"2021-11-14 04:45:34.626604","1","1.12"
"2021-11-14 01:35:58.922126","1","1.13"
"2021-11-13 23:49:45.839761","1","1.15"
"2021-11-13 07:42:37.874645","1","0.95"
"2021-11-12 21:29:16.674620","1","1.2"
"2021-11-12 18:05:46.601258","1","1.2"
"2021-11-12 17:56:02.180524","1","1.16"
"2021-11-12 15:27:10.446827","1","1.12"
"2021-11-12 07:37:32.039360","1","1.2"
"2021-11-12 06:26:00.730138","1","1.2"
"2021-11-12 01:14:46.191978","1","0.95"
"2021-11-11 21:12:21.197147","1","1.2"
"2021-11-11 07:07:38.588530","1","1.2"
"2021-11-10 23:01:08.079732","1","1.11"
"2021-11-10 16:50:18.571854","1","1.16"
"2021-11-10 11:04:44.193368","1","1.15"
"2021-11-10 06:43:35.857022","2","1.2"
"2021-11-10 05:32:20.430527","1","1.12"
"2021-11-10 04:59:32.092276","1","1.14"
"2021-11-09 23:58:54.049316","1","0.95"
"2021-11-09 23:54:44.249187","1","1.13"
"2021-11-09 18:30:56.464930","1","1.11"
"2021-11-09 17:09:44.443640","1","1.2"
"2021-11-09 13:32:37.254964","1","1.2"
"2021-11-09 05:09:02.712397","2","1.2"
"2021-11-08 09:15:52.250970","1","1.15"
"2021-11-08 08:08:23.770034","1","0.95"
"2021-11-08 04:15:08.588520","1","1.2"
"2021-11-08 02:59:04.696692","1","1.14"
"2021-11-08 00:49:05.814402","2","1.2"
"2021-11-07 23:17:28.964286","1","1.2"
"2021-11-07 21:48:34.919819","1","1.13"
"2021-11-06 14:49:00.230739","1","1.2"
"2021-11-06 14:37:05.870415","1","1.14"
"2021-11-06 09:45:49.669625","1","1.16"
"2021-11-06 09:45:47.483771","1","1.13"
"2021-11-06 08:25:15.398701","1","0.95"
"2021-11-06 08:24:19.865605","1","1.14"
"2021-11-06 08:22:33.058898","1","1.2"
"2021-11-06 08:19:17.036213","1","1.13"
"2021-11-06 08:13:07.964504","1","1.12"
"2021-11-06 08:11:03.823724","1","1.11"
"2021-11-06 08:07:10.689700","1","1.15"
"2021-11-06 08:04:48.170487","1","1.16"
"2021-11-06 03:54:00.111755","2","1.2"
"2021-11-05 05:35:15.828563","1","1.12"
"2021-11-05 03:21:17.309494","1","1.12"
"2021-11-04 21:10:16.536756","1","1.2"
"2021-11-04 19:08:21.132384","1","1.2"
"2021-11-02 22:55:49.653102","1","1.2"
"2021-11-02 09:59:21.904107","1","1.2"
"2021-11-01 15:56:00.834465","1","1.2"
"2021-11-01 14:20:36.927261","1","1.2"
"2021-11-01 00:12:10.264021","1","1.2"
"2021-10-30 20:42:37.296975","1","1.2"
"2021-10-30 12:14:05.121396","1","1.2"
"2021-10-30 07:17:21.708284","1","1.12"
"2021-10-30 05:59:35.343507","1","1.2"
"2021-10-29 13:25:28.300456","1","1.2"
"2021-10-28 14:00:39.522954","1","1.2"
"2021-10-27 15:33:11.326793","1","1.11"
"2021-10-26 13:10:31.549719","1","1.2"
"2021-10-26 13:10:20.242548","1","1.16"
"2021-10-26 13:10:09.960283","1","1.15"
"2021-10-26 13:09:58.912640","1","1.14"
"2021-10-26 13:09:49.358369","1","1.13"
"2021-10-26 13:09:40.774280","1","1.12"
"2021-10-26 13:09:30.014658","1","1.11"
"2021-10-26 10:43:02.145680","1","1.2"
"2021-10-24 17:33:51.969656","1","1.2"
"2021-10-24 06:51:36.438952","1","1.14"
"2021-10-24 06:33:05.826490","1","1.2"
"2021-10-24 03:29:00.885709","1","1.2"
"2021-10-24 01:54:52.645899","1","1.11"
"2021-10-24 01:50:11.326623","1","1.12"
"2021-10-23 18:50:59.706596","2","1.2"
"2021-10-23 06:11:50.506842","1","0.95"
"2021-10-23 06:11:33.760568","1","1.2"
"2021-10-23 02:56:15.152223","1","1.2"
"2021-10-22 23:53:15.951352","1","1.14"
"2021-10-22 21:24:18.848631","1","1.2"
"2021-10-22 20:18:59.386197","1","1.15"
"2021-10-22 06:00:54.081629","1","1.14"
"2021-10-22 05:13:46.802806","1","1.2"
"2021-10-22 03:50:35.177461","1","1.12"
"2021-10-22 02:18:11.522416","1","1.11"
"2021-10-22 01:01:18.964545","1","1.14"
"2021-10-22 00:49:30.776278","1","1.16"
"2021-10-22 00:30:12.785124","1","1.12"
"2021-10-22 00:14:54.874866","1","1.11"
"2021-10-21 22:40:55.182916","1","0.95"
"2021-10-21 21:28:55.530388","1","1.2"
"2021-10-21 20:13:01.331755","1","1.13"
"2021-10-21 20:03:43.934298","1","1.2"
"2021-10-21 18:25:06.080499","1","1.15"
"2021-10-21 09:34:18.327835","1","1.15"
"2021-10-21 05:26:56.694479","1","1.16"
"2021-10-21 02:13:27.089079","2","1.2"
"2021-10-20 23:13:46.185992","1","1.2"
"2021-10-20 22:50:06.886458","1","1.14"
"2021-10-20 18:45:45.822651","1","1.16"
"2021-10-20 17:59:21.172641","1","1.2"
"2021-10-20 17:50:39.179277","1","1.15"
"2021-10-20 14:28:58.754363","1","0.95"
"2021-10-20 12:24:04.438992","1","1.12"
"2021-10-20 08:22:49.546446","1","1.13"
"2021-10-20 04:26:50.558246","1","1.2"
"2021-10-20 03:26:06.848237","1","1.13"
"2021-10-19 15:47:20.667072","1","1.2"
"2021-10-19 08:36:21.611433","1","1.15"
"2021-10-19 05:18:56.301662","1","1.11"
"2021-10-19 02:39:48.348152","1","1.2"
"2021-10-18 10:57:25.021454","1","1.2"
"2021-10-18 09:36:45.931887","1","1.2"
"2021-10-18 07:55:44.168203","1","1.13"
"2021-10-18 03:13:40.621858","1","1.2"
"2021-10-18 02:08:32.756176","1","1.13"
"2021-10-17 23:04:08.734681","1","1.13"
"2021-10-17 17:18:26.924861","1","1.2"
"2021-10-17 15:11:45.430715","3","1.2"
"2021-10-17 07:09:40.956944","1","1.13"
"2021-10-17 01:54:30.527493","2","1.2"
"2021-10-16 22:50:52.878292","1","1.16"
"2021-10-16 22:06:42.109649","1","1.11"
"2021-10-16 18:52:14.931195","1","1.2"
"2021-10-16 14:42:33.151378","2","1.2"
"2021-10-16 09:51:23.486900","2","1.2"
"2021-10-15 18:16:19.765001","2","0.95"
"2021-10-15 17:44:19.391970","1","1.2"
"2021-10-15 13:35:59.339320","1","1.11"
"2021-10-14 10:42:37.383772","1","1.2"
"2021-10-14 10:41:48.250914","1","1.16"
"2021-10-14 10:41:04.795044","1","1.15"
"2021-10-14 10:40:18.378039","1","1.14"
"2021-10-14 10:39:25.791176","1","1.13"
"2021-10-14 10:37:51.576090","2","1.12"
"2021-10-14 10:36:15.029775","1","1.11"
"2021-10-14 10:33:57.053999","1","0.95"
"2021-10-14 01:54:55.102272","1","1.14"
"2021-10-13 04:46:32.787842","1","1.15"
"2021-10-13 01:35:58.053809","2","1.2"
"2021-10-12 23:51:23.671936","1","1.16"
"2021-10-12 21:39:45.885706","1","1.2"
"2021-10-12 17:49:40.252992","1","1.2"
"2021-10-12 16:40:00.020392","1","1.2"
"2021-10-12 11:48:19.044561","1","1.12"
"2021-10-12 06:51:03.472846","1","1.14"
"2021-10-12 06:07:11.950768","1","0.95"
"2021-10-12 03:05:02.004106","1","1.2"
"2021-10-12 00:20:53.852451","1","1.11"
"2021-10-11 22:20:56.026788","1","1.13"
"2021-10-11 19:31:51.117966","1","1.12"
"2021-10-11 16:47:54.648822","1","1.2"
"2021-10-11 05:06:02.583421","1","0.95"
"2021-10-11 03:14:46.992291","1","1.15"
"2021-10-11 01:19:01.397906","1","1.2"
"2021-10-10 21:41:29.480762","1","1.2"
"2021-10-10 20:54:03.712695","2","1.16"
"2021-10-10 17:13:46.593402","1","1.11"
"2021-10-10 16:22:58.536021","1","1.2"
"2021-10-10 16:21:48.701496","1","1.16"
"2021-10-10 15:11:45.375736","1","1.15"
"2021-10-10 14:21:06.081403","1","1.2"
"2021-10-10 13:41:39.041223","1","1.15"
"2021-10-10 13:40:44.544732","1","1.14"
"2021-10-10 13:39:49.437048","1","1.13"
"2021-10-10 13:38:53.339967","1","1.12"
"2021-10-10 13:38:01.725033","1","1.11"
"2021-10-10 13:37:06.547507","1","0.95"
"2021-10-10 11:39:54.125995","1","1.15"
"2021-10-10 10:42:19.981916","1","1.2"
"2021-10-10 09:58:50.348408","1","1.12"
"2021-10-10 09:03:58.794728","1","1.2"
"2021-10-10 09:02:40.419749","1","1.14"
"2021-10-10 07:00:46.897704","1","1.13"
"2021-10-10 03:55:43.303573","1","1.13"
"2021-10-10 01:13:28.191185","1","1.2"
"2021-10-09 22:24:48.562809","1","1.11"
"2021-10-09 03:27:00.133295","1","1.2"
"2021-10-09 01:01:36.914371","1","1.12"
"2021-10-08 23:58:43.239166","1","1.14"
"2021-10-08 22:15:41.619970","2","1.2"
"2021-10-08 21:29:44.100446","1","1.16"
"2021-10-08 20:34:24.677973","1","1.13"
"2021-10-08 19:45:54.917695","1","0.95"
"2021-10-08 19:38:02.961384","1","1.11"
"2021-10-08 18:47:57.245165","1","1.15"
"2021-10-08 11:09:26.384907","1","1.2"
"2021-10-08 08:45:32.812756","1","1.2"
"2021-10-08 02:04:17.101708","1","1.11"
"2021-10-07 21:33:38.391434","1","1.15"
"2021-10-07 19:04:43.489011","1","1.2"
"2021-10-07 15:01:17.960312","1","1.14"
"2021-10-07 11:13:59.153656","1","1.2"
"2021-10-07 07:00:57.987314","1","0.95"
"2021-10-07 03:43:44.592603","1","1.2"
"2021-10-07 01:25:50.295488","1","1.13"
"2021-10-06 18:38:53.363419","1","1.2"
"2021-10-06 14:37:19.369834","1","1.16"
"2021-10-06 13:27:36.000700","1","1.15"
"2021-10-06 12:15:07.988682","1","1.2"
"2021-10-06 00:07:09.455228","1","1.11"
"2021-10-05 19:13:54.223647","1","1.15"
"2021-10-05 13:17:40.840737","1","0.95"
"2021-10-05 13:17:35.097414","1","1.11"
"2021-10-05 13:17:29.554065","1","1.12"
"2021-10-05 13:17:24.116230","1","1.13"
"2021-10-05 13:17:18.697544","1","1.14"
"2021-10-05 13:17:12.771678","1","1.15"
"2021-10-05 13:17:07.016375","1","1.16"
"2021-10-05 13:17:02.553296","1","1.2"
"2021-10-05 11:34:38.825069","1","1.2"
"2021-10-05 08:00:01.131908","1","1.2"
"2021-10-05 01:04:42.597876","1","1.12"
"2021-10-04 20:41:17.376320","1","1.2"
"2021-10-04 12:59:17.657635","1","1.2"
"2021-10-04 11:22:32.908264","2","1.14"
"2021-10-04 04:59:36.001473","1","0.95"
"2021-10-04 04:56:43.556560","1","1.2"
"2021-10-04 04:56:32.697039","1","1.12"
"2021-10-03 17:06:31.151414","1","1.16"
"2021-10-03 15:41:06.331400","1","0.95"
"2021-10-03 15:41:06.182556","1","1.2"
"2021-10-03 15:32:50.288969","1","1.12"
"2021-10-03 13:07:52.765221","1","1.2"
"2021-10-02 19:27:50.948234","1","1.2"
"2021-10-02 19:27:50.947434","1","1.13"
"2021-10-02 19:27:37.980522","1","1.14"
"2021-10-02 19:27:10.231105","1","1.15"
"2021-10-02 19:26:54.639800","1","1.16"
"2021-10-02 15:22:12.173329","1","1.14"
"2021-10-02 11:39:42.344494","1","1.12"
"2021-10-02 06:40:15.590028","1","1.11"
"2021-10-02 06:25:33.042476","1","1.2"
"2021-10-01 23:39:01.823165","1","1.11"
"2021-10-01 14:02:38.635611","2","0.95"
"2021-10-01 13:05:48.054281","1","1.12"
"2021-09-30 11:27:13.204574","1","1.12"
"2021-09-30 11:00:34.361974","1","1.2"
"2021-09-30 10:42:13.214026","1","1.11"
"2021-09-30 05:25:45.509545","1","1.15"
"2021-09-30 04:20:11.302214","1","1.2"
"2021-09-30 04:12:39.977741","1","1.16"
"2021-09-30 04:09:58.217016","1","1.15"
"2021-09-30 04:08:10.172458","1","1.13"
"2021-09-30 04:07:06.652504","1","1.12"
"2021-09-30 03:36:56.619772","1","1.11"
"2021-09-30 03:36:27.581001","1","0.95"
"2021-09-29 23:46:08.717552","1","0.95"
"2021-09-29 03:34:02.565903","2","1.14"
"2021-09-29 02:17:03.691027","1","1.16"
"2021-09-29 02:11:10.791871","1","1.11"
"2021-09-29 02:11:08.511360","1","1.15"
"2021-09-29 02:11:07.075401","1","1.13"
"2021-09-29 02:11:05.478306","1","1.12"
"2021-09-29 02:11:00.601621","2","0.95"
"2021-09-29 02:10:59.086364","1","1.14"
"2021-09-29 02:05:36.170796","3","1.2"
"2021-09-28 21:24:59.272070","1","1.13"
"2021-09-28 16:26:34.915196","1","1.2"
"2021-09-28 10:06:58.384607","1","1.11"
"2021-09-28 01:36:35.539080","1","1.2"
"2021-09-27 23:56:36.692368","1","0.95"
"2021-09-27 23:07:18.055220","1","1.12"
"2021-09-27 22:27:14.432617","1","0.95"
"2021-09-27 06:07:19.396390","1","1.14"
"2021-09-27 05:28:15.582228","1","1.2"
"2021-09-27 00:47:37.695284","1","1.11"
"2021-09-27 00:27:26.483526","1","1.12"
"2021-09-26 21:05:56.605215","1","1.15"
"2021-09-26 15:53:29.769044","1","1.2"
"2021-09-26 14:35:40.384486","1","1.2"
"2021-09-26 08:51:51.808940","1","1.15"
"2021-09-26 08:15:43.328362","1","1.16"
"2021-09-25 19:45:18.913502","1","1.2"
"2021-09-25 18:53:42.780369","1","0.95"
"2021-09-25 17:51:50.156312","2","1.2"
"2021-09-25 16:27:22.040755","1","1.13"
"2021-09-25 16:19:51.002850","1","1.11"
"2021-09-25 14:15:55.087378","1","1.2"
"2021-09-25 13:34:51.293419","1","1.16"
"2021-09-25 13:15:30.749941","1","1.2"
"2021-09-25 03:02:58.877975","1","1.14"
"2021-09-25 02:15:29.139965","2","1.2"
"2021-09-25 01:46:57.803169","1","1.13"
"2021-09-24 22:43:19.802525","1","1.11"
"2021-09-24 21:45:44.892462","2","1.12"
"2021-09-24 21:30:41.844851","2","1.11"
"2021-09-24 11:12:38.892862","1","1.2"
"2021-09-24 09:48:14.251581","1","1.2"
"2021-09-24 06:39:36.469796","1","1.16"
"2021-09-24 01:18:59.759940","1","1.16"
"2021-09-23 19:44:07.427867","1","1.2"
"2021-09-23 13:58:35.932606","1","1.11"
"2021-09-23 12:47:49.310997","1","1.2"
"2021-09-23 08:50:15.746654","1","1.13"
"2021-09-23 05:10:36.013736","1","1.15"
"2021-09-23 02:54:08.991371","1","1.12"
"2021-09-23 02:54:03.094627","1","1.11"
"2021-09-23 02:12:27.739636","1","1.2"
"2021-09-23 01:05:00.380553","1","1.2"
"2021-09-22 23:38:51.831844","1","1.2"
"2021-09-22 11:15:55.499365","1","1.16"
"2021-09-22 04:32:37.869075","1","1.2"
"2021-09-22 03:51:02.194660","1","0.95"
"2021-09-22 03:19:13.626524","1","1.14"
"2021-09-22 01:36:10.985870","1","1.14"
"2021-09-22 00:54:44.859807","1","1.2"
"2021-09-22 00:54:11.575922","1","1.13"
"2021-09-21 21:55:28.704385","1","1.2"
"2021-09-21 21:52:22.353794","1","0.95"
"2021-09-21 19:41:14.900019","1","1.16"
"2021-09-21 19:36:32.475592","1","1.14"
"2021-09-21 18:48:26.504429","1","1.12"
"2021-09-21 18:46:27.999594","1","0.95"
"2021-09-21 15:08:14.725398","1","1.2"
"2021-09-21 12:00:24.540776","1","1.11"
"2021-09-21 12:00:23.363675","1","1.15"
"2021-09-21 12:00:19.732172","1","1.12"
"2021-09-21 12:00:18.876262","1","0.95"
"2021-09-21 12:00:14.793456","1","1.16"
"2021-09-21 12:00:13.510940","1","1.13"
"2021-09-21 12:00:08.398771","1","1.14"
"2021-09-21 11:34:51.307107","2","1.2"
"2021-09-21 10:19:49.981308","1","1.15"
"2021-09-21 07:36:11.954408","2","1.15"
"2021-09-21 06:37:05.458795","1","1.16"
"2021-09-20 19:28:31.088497","2","1.2"
"2021-09-20 11:20:53.588322","1","1.2"
"2021-09-20 07:45:23.611407","1","1.2"
"2021-09-20 07:31:53.222686","1","1.13"
"2021-09-20 07:31:38.245056","1","0.95"
"2021-09-20 07:29:08.493784","1","1.16"
"2021-09-20 06:29:26.041935","1","1.12"
"2021-09-20 06:22:42.812236","1","1.2"
"2021-09-20 06:03:41.505266","1","1.11"
"2021-09-20 05:50:52.479382","2","1.15"
"2021-09-20 05:12:25.966267","1","1.14"
"2021-09-20 02:23:53.671828","1","1.14"
"2021-09-19 20:51:13.582562","1","1.11"
"2021-09-19 19:27:53.471042","1","1.11"
"2021-09-19 14:36:30.951447","1","1.2"
"2021-09-19 08:40:59.056502","1","1.2"
"2021-09-19 06:45:21.699935","1","1.15"
"2021-09-19 03:13:13.151405","1","1.16"
"2021-09-19 03:13:05.506731","1","1.15"
"2021-09-19 03:12:58.080662","1","1.14"
"2021-09-19 03:12:50.857456","1","1.13"
"2021-09-19 03:12:36.435734","1","1.11"
"2021-09-19 03:12:29.394187","1","0.95"
"2021-09-19 02:21:33.884045","4","1.2"
"2021-09-19 02:20:57.023110","2","1.12"
"2021-09-19 00:30:25.038109","1","1.13"
"2021-09-17 11:56:59.544915","1","1.2"
"2021-09-17 08:21:15.859828","1","1.14"
"2021-09-17 04:10:00.040818","1","1.16"
"2021-09-17 01:05:45.374801","1","1.2"
"2021-09-16 23:58:47.800816","1","0.95"
"2021-09-16 23:51:59.330674","1","1.14"
"2021-09-16 10:59:48.026090","1","1.2"
"2021-09-16 08:45:50.584387","1","1.2"
"2021-09-15 16:38:28.343422","1","1.14"
"2021-09-13 12:56:27.600524","1","1.2"
"2021-09-11 18:20:38.326295","1","1.2"
"2021-09-11 02:24:49.345710","1","1.2"
"2021-09-09 23:28:53.662782","1","1.2"
"2021-09-09 19:21:27.238521","1","1.2"
"2021-09-08 19:30:29.038661","1","1.11"
"2021-09-08 14:20:17.137492","1","1.2"
"2021-09-08 14:20:17.103877","1","1.2"
"2021-09-07 17:46:18.504193","1","1.2"
"2021-09-07 06:54:28.875235","1","1.2"
"2021-09-06 11:08:53.547243","1","1.2"
"2021-09-06 06:20:44.724218","1","1.2"
"2021-09-05 19:36:41.631467","1","1.2"
"2021-09-05 10:52:37.796909","1","1.2"
"2021-09-05 03:35:11.546873","1","0.95"
"2021-09-04 21:28:34.046807","2","1.13"
