"Date","Downloads","Mod Version"
"2022-05-12 19:45:33.701487","1","1.2.4"
"2022-05-12 19:43:49.974624","1","1.2.3"
"2022-05-12 19:42:13.035348","1","1.2.12"
"2022-05-12 19:41:26.210238","1","1.2.10"
"2022-05-12 19:40:35.555321","1","1.2.1"
"2022-05-12 19:26:49.183518","5","1.8.2"
"2022-05-12 18:31:26.230844","1","1.2.5"
"2022-05-12 18:23:14.209774","3","1.8.2"
"2022-05-12 17:57:29.637115","1","1.2"
"2022-05-12 17:53:54.546982","1","1.1"
"2022-05-12 17:50:28.292162","1","1.0"
"2022-05-12 17:45:04.662772","1","0.10"
"2022-05-12 16:57:58.616785","3","1.8.2"
"2022-05-12 16:54:14.606788","1","1.4"
"2022-05-12 16:11:58.248003","1","1.4.2"
"2022-05-12 16:07:32.390157","1","1.8.1"
"2022-05-12 15:58:21.087023","1","0.9"
"2022-05-12 15:28:37.359992","1","0.7"
"2022-05-12 15:25:43.252992","2","1.8.2"
"2022-05-12 15:25:37.012559","1","1.4.1"
"2022-05-12 14:16:35.021081","4","1.8.2"
"2022-05-12 13:13:31.345221","1","1.8.1"
"2022-05-12 12:25:24.323952","1","0.10"
"2022-05-12 12:21:09.194156","4","1.8.2"
"2022-05-12 11:09:12.924093","2","1.8.2"
"2022-05-12 10:10:35.596107","1","1.2.10"
"2022-05-12 10:10:17.584495","1","1.0"
"2022-05-12 10:03:48.527855","1","1.8.2"
"2022-05-12 09:24:15.826819","1","0.2"
"2022-05-12 08:46:50.231562","2","1.8.2"
"2022-05-12 08:40:58.628929","1","1.8.1"
"2022-05-12 06:49:13.918861","1","1.8.2"
"2022-05-12 06:00:53.245678","1","1.7"
"2022-05-12 05:38:38.690947","3","1.8.2"
"2022-05-12 03:54:37.547318","2","1.8.2"
"2022-05-12 02:30:11.772616","2","1.8.2"
"2022-05-12 00:53:03.410754","2","1.8.2"
"2022-05-11 23:54:10.254180","1","0.9"
"2022-05-11 23:53:16.130843","1","0.7.1"
"2022-05-11 23:52:19.263307","1","0.7"
"2022-05-11 23:51:25.822344","1","0.6"
"2022-05-11 23:50:02.326043","1","1.7"
"2022-05-11 23:49:31.855047","1","0.5"
"2022-05-11 23:48:37.422055","1","0.4"
"2022-05-11 23:47:38.089041","1","0.2"
"2022-05-11 23:46:37.482153","1","0.11"
"2022-05-11 23:45:47.933942","1","0.10.1"
"2022-05-11 23:44:55.241875","1","0.10"
"2022-05-11 22:09:24.434941","1","1.8.2"
"2022-05-11 20:54:06.561450","1","0.8"
"2022-05-11 19:48:31.187776","3","1.8.2"
"2022-05-11 17:29:10.591740","2","1.8.2"
"2022-05-11 17:16:41.678941","1","1.8.1"
"2022-05-11 16:15:03.554461","1","1.7"
"2022-05-11 16:02:30.061337","2","1.8.2"
"2022-05-11 14:59:31.785339","4","1.8.2"
"2022-05-11 12:54:45.013490","2","1.8.2"
"2022-05-11 11:19:57.445797","1","1.8.1"
"2022-05-11 11:09:51.322091","1","0.2"
"2022-05-11 11:06:10.005560","2","1.8.2"
"2022-05-11 10:31:04.562680","1","0.10.1"
"2022-05-11 10:28:43.881969","1","0.6"
"2022-05-11 09:41:25.246809","1","0.5"
"2022-05-11 09:34:12.934332","1","1.8.2"
"2022-05-11 07:58:54.156462","1","1.2.6"
"2022-05-11 07:14:20.468498","1","0.6"
"2022-05-11 07:14:13.775867","1","0.3"
"2022-05-11 07:02:16.481535","3","1.8.2"
"2022-05-11 06:26:34.522836","1","1.4"
"2022-05-11 06:26:04.280353","1","1.2.4"
"2022-05-11 03:36:11.801275","2","1.8.2"
"2022-05-11 00:34:08.849840","2","1.8.2"
"2022-05-10 23:31:19.842527","3","1.8.2"
"2022-05-10 23:24:00.650558","2","1.8.1"
"2022-05-10 22:15:33.544865","4","1.8.2"
"2022-05-10 20:42:49.313457","2","1.8.2"
"2022-05-10 18:27:00.921923","3","1.8.2"
"2022-05-10 17:32:08.772472","2","1.8.1"
"2022-05-10 16:44:18.531725","4","1.8.2"
"2022-05-10 15:02:15.470078","1","1.8.2"
"2022-05-10 13:46:02.738113","5","1.8.2"
"2022-05-10 11:29:14.199856","4","1.8.2"
"2022-05-10 11:07:27.614048","1","1.8.1"
"2022-05-10 10:02:31.216042","1","1.8.2"
"2022-05-10 08:56:09.938941","3","1.8.2"
"2022-05-10 07:24:46.161685","4","1.8.2"
"2022-05-10 05:22:52.427855","1","1.8.2"
"2022-05-10 03:18:27.326022","1","1.6"
"2022-05-10 00:59:45.255078","3","1.8.2"
"2022-05-09 23:55:16.628684","6","1.8.2"
"2022-05-09 22:07:55.313727","1","1.8.1"
"2022-05-09 21:17:50.991186","3","1.8.2"
"2022-05-09 20:16:01.891338","1","0.11"
"2022-05-09 20:14:04.373415","3","1.8.2"
"2022-05-09 19:16:16.196807","1","1.7"
"2022-05-09 19:08:04.109883","3","1.8.2"
"2022-05-09 19:05:53.754534","1","0.8"
"2022-05-09 18:17:31.293490","1","1.2.11"
"2022-05-09 17:27:15.945493","1","0.3"
"2022-05-09 17:26:13.926227","3","1.8.2"
"2022-05-09 16:13:44.962387","1","1.8.2"
"2022-05-09 15:24:59.441320","1","1.5"
"2022-05-09 15:24:17.068979","1","1.2.8"
"2022-05-09 15:05:27.926103","3","1.8.2"
"2022-05-09 14:33:33.986957","1","1.2.9"
"2022-05-09 13:02:53.553404","2","1.8.2"
"2022-05-09 12:12:50.767855","1","1.7"
"2022-05-09 11:27:04.575153","2","1.8.2"
"2022-05-09 11:25:31.602857","1","1.8"
"2022-05-09 11:08:46.711798","1","1.7"
"2022-05-09 09:07:57.753199","1","1.8.2"
"2022-05-09 08:48:44.703759","1","0.7"
"2022-05-09 08:42:35.319892","1","1.8.1"
"2022-05-09 07:42:58.976933","3","1.8.2"
"2022-05-09 06:40:18.934356","2","1.8.2"
"2022-05-09 06:21:51.287797","1","1.3.1"
"2022-05-09 06:21:29.510237","1","0.9.1"
"2022-05-09 04:13:41.864907","3","1.8.2"
"2022-05-09 03:01:23.638223","4","1.8.2"
"2022-05-09 01:11:23.520181","1","1.8.2"
"2022-05-08 23:50:49.770984","3","1.8.2"
"2022-05-08 22:52:18.310608","1","1.4"
"2022-05-08 22:42:24.432048","1","1.2.12"
"2022-05-08 22:25:56.894591","3","1.8.2"
"2022-05-08 22:22:44.622971","1","1.7"
"2022-05-08 21:24:22.848639","1","1.8.2"
"2022-05-08 20:18:26.029153","5","1.8.2"
"2022-05-08 18:45:47.220706","1","1.8.2"
"2022-05-08 17:27:17.967545","5","1.8.2"
"2022-05-08 17:24:03.731289","2","1.8.1"
"2022-05-08 16:59:48.948835","1","1.7"
"2022-05-08 16:20:02.041148","3","1.8.2"
"2022-05-08 15:42:11.127414","1","1.8.1"
"2022-05-08 15:18:05.513661","5","1.8.2"
"2022-05-08 14:05:48.946662","3","1.8.2"
"2022-05-08 13:03:49.741548","3","1.8.2"
"2022-05-08 09:50:50.764042","3","1.8.2"
"2022-05-08 08:12:33.300907","3","1.8.2"
"2022-05-08 06:39:09.605755","3","1.8.2"
"2022-05-08 05:17:17.267751","5","1.8.2"
"2022-05-08 04:10:29.781265","1","1.8.2"
"2022-05-08 01:09:47.107892","1","1.8.1"
"2022-05-08 00:34:56.386615","3","1.8.2"
"2022-05-08 00:34:25.830976","1","1.2.3"
"2022-05-07 23:40:57.386332","1","0.3"
"2022-05-07 23:08:52.610801","2","1.8.2"
"2022-05-07 22:46:23.563546","1","0.9"
"2022-05-07 21:06:36.479786","1","1.8.2"
"2022-05-07 20:16:30.351969","1","1.8.1"
"2022-05-07 19:37:23.385063","7","1.8.2"
"2022-05-07 18:21:45.432168","3","1.8.2"
"2022-05-07 18:20:30.478112","1","1.8.1"
"2022-05-07 18:12:21.985931","1","1.8"
"2022-05-07 17:19:43.336628","3","1.8.2"
"2022-05-07 16:16:12.184310","2","1.8.2"
"2022-05-07 15:15:06.787360","1","1.8.1"
"2022-05-07 15:14:28.703910","3","1.8.2"
"2022-05-07 14:33:44.365213","1","1.2.12"
"2022-05-07 13:30:28.316531","5","1.8.2"
"2022-05-07 12:52:38.364208","2","1.7"
"2022-05-07 12:12:47.570266","3","1.8.2"
"2022-05-07 10:28:00.470310","3","1.8.2"
"2022-05-07 09:32:49.243105","1","1.4.2"
"2022-05-07 09:26:01.541728","3","1.8.2"
"2022-05-07 07:58:58.407367","2","1.8.2"
"2022-05-07 06:31:53.761861","3","1.8.2"
"2022-05-07 03:52:01.217527","3","1.8.2"
"2022-05-07 02:51:49.838250","3","1.8.2"
"2022-05-07 00:08:54.132232","4","1.8.2"
"2022-05-06 23:42:48.874225","1","1.8.1"
"2022-05-06 22:36:07.244981","1","1.8.2"
"2022-05-06 21:17:26.577422","1","1.8"
"2022-05-06 21:07:39.983397","2","1.8.2"
"2022-05-06 20:34:10.202448","1","1.6"
"2022-05-06 19:34:25.726985","1","1.7"
"2022-05-06 18:46:30.909046","2","1.8.1"
"2022-05-06 18:31:21.671103","3","1.8.2"
"2022-05-06 17:17:24.889216","4","1.8.2"
"2022-05-06 16:17:03.218003","5","1.8.2"
"2022-05-06 15:18:32.170686","1","1.8.1"
"2022-05-06 15:06:22.616072","5","1.8.2"
"2022-05-06 13:53:51.748586","1","1.2.5"
"2022-05-06 13:52:06.241822","1","1.8.2"
"2022-05-06 12:42:39.775718","3","1.8.2"
"2022-05-06 11:32:18.097293","2","1.8.2"
"2022-05-06 10:06:43.973427","1","0.10.1"
"2022-05-06 08:54:19.150661","3","1.8.2"
"2022-05-06 07:23:47.458369","2","1.8.2"
"2022-05-06 06:31:11.548709","1","1.4.2"
"2022-05-06 06:03:25.096003","4","1.8.2"
"2022-05-06 04:46:21.241991","2","1.8.2"
"2022-05-06 03:46:13.331348","2","1.8.2"
"2022-05-06 03:10:22.460360","1","1.3"
"2022-05-06 03:10:01.329645","1","1.3.1"
"2022-05-06 01:52:10.136724","2","1.8.2"
"2022-05-05 23:50:13.650858","3","1.8.2"
"2022-05-05 21:44:50.898602","2","1.8.2"
"2022-05-05 20:32:29.394801","1","1.6"
"2022-05-05 19:49:10.132571","2","1.8.2"
"2022-05-05 19:37:18.427791","1","1.2"
"2022-05-05 18:17:45.254991","3","1.8.2"
"2022-05-05 18:14:54.910340","2","1.8.1"
"2022-05-05 17:44:34.202010","1","1.7"
"2022-05-05 16:58:00.393464","2","1.8.2"
"2022-05-05 15:35:42.787966","4","1.8.2"
"2022-05-05 14:31:25.674097","3","1.8.2"
"2022-05-05 12:53:57.371180","1","1.7"
"2022-05-05 11:10:20.236452","1","1.8.1"
"2022-05-05 10:54:35.749067","4","1.8.2"
"2022-05-05 09:57:23.758236","1","1.8.1"
"2022-05-05 09:44:22.260479","3","1.8.2"
"2022-05-05 07:51:33.863588","1","1.6"
"2022-05-05 07:23:52.480901","2","1.8.2"
"2022-05-05 07:19:56.511967","1","1.8.1"
"2022-05-05 06:16:12.203377","1","1.2.12"
"2022-05-05 06:09:33.204059","4","1.8.2"
"2022-05-05 04:50:25.728566","2","1.8.2"
"2022-05-05 04:14:23.195357","1","1.1"
"2022-05-05 03:24:29.278649","1","1.7"
"2022-05-05 02:31:12.743315","3","1.8.2"
"2022-05-05 01:07:51.967653","5","1.8.2"
"2022-05-05 00:38:02.156673","1","1.3"
"2022-05-05 00:34:59.105504","1","1.2.8"
"2022-05-05 00:25:17.929193","1","0.7.1"
"2022-05-05 00:16:59.832777","1","0.3"
"2022-05-04 23:41:25.029379","2","1.8.2"
"2022-05-04 22:37:25.283317","1","1.2.3"
"2022-05-04 21:43:01.682764","1","1.8.1"
"2022-05-04 21:13:07.548134","4","1.8.2"
"2022-05-04 20:58:12.168202","1","1.7"
"2022-05-04 20:01:49.794729","4","1.8.2"
"2022-05-04 18:50:40.196329","1","1.2.12"
"2022-05-04 18:50:33.298639","1","0.7.1"
"2022-05-04 18:28:05.818338","1","1.8.2"
"2022-05-04 18:27:01.420495","1","1.7"
"2022-05-04 17:58:08.213890","1","0.9.1"
"2022-05-04 16:59:31.384249","2","1.8.2"
"2022-05-04 15:21:51.266783","3","1.8.2"
"2022-05-04 15:13:23.376479","1","0.4"
"2022-05-04 15:11:48.253626","1","1.2.4"
"2022-05-04 14:27:00.173137","1","0.9"
"2022-05-04 14:21:43.425838","3","1.8.2"
"2022-05-04 13:32:43.294113","1","1.2.2"
"2022-05-04 12:43:48.424581","2","1.8.2"
"2022-05-04 11:42:16.206381","4","1.8.2"
"2022-05-04 11:33:06.354542","1","1.2.6"
"2022-05-04 09:48:21.285011","2","1.8.2"
"2022-05-04 07:38:39.997799","2","1.8.2"
"2022-05-04 06:57:27.252286","1","1.2"
"2022-05-04 06:06:18.962360","2","1.8.2"
"2022-05-04 06:05:23.958220","1","0.10"
"2022-05-04 04:58:30.235924","2","1.8.2"
"2022-05-04 04:53:23.421291","1","1.4.1"
"2022-05-04 03:58:30.200295","1","1.2.5"
"2022-05-04 03:46:48.849914","3","1.8.2"
"2022-05-04 02:41:20.304394","1","1.8.2"
"2022-05-04 01:21:55.532017","5","1.8.2"
"2022-05-04 01:16:24.106253","1","0.10.1"
"2022-05-03 23:59:09.850576","2","1.8.2"
"2022-05-03 22:06:53.405681","3","1.8.2"
"2022-05-03 20:56:13.245878","3","1.8.2"
"2022-05-03 19:55:46.058519","6","1.8.2"
"2022-05-03 19:45:56.443378","1","1.8.1"
"2022-05-03 18:56:49.656694","1","1.2.9"
"2022-05-03 18:20:50.542666","3","1.8.2"
"2022-05-03 18:07:13.790349","1","1.2.4"
"2022-05-03 17:56:13.977916","1","0.3"
"2022-05-03 17:35:04.685685","1","1.6"
"2022-05-03 16:59:07.954098","1","1.8.1"
"2022-05-03 16:30:09.023861","2","1.8.2"
"2022-05-03 15:26:59.265621","2","1.8.2"
"2022-05-03 14:16:10.744952","1","0.10.1"
"2022-05-03 14:08:29.405381","5","1.8.2"
"2022-05-03 13:03:57.675113","3","1.8.2"
"2022-05-03 11:55:12.740683","5","1.8.2"
"2022-05-03 10:13:01.528163","2","1.8.2"
"2022-05-03 09:12:50.820691","3","1.8.2"
"2022-05-03 08:43:44.155615","1","1.2.7"
"2022-05-03 07:23:30.130309","3","1.8.2"
"2022-05-03 06:02:19.491618","1","1.7"
"2022-05-03 05:35:10.635801","4","1.8.2"
"2022-05-03 04:57:30.645780","1","1.8.1"
"2022-05-03 04:06:45.732201","1","1.8.2"
"2022-05-03 03:02:16.788979","5","1.8.2"
"2022-05-03 02:01:59.645619","1","1.8.2"
"2022-05-03 02:00:46.196598","1","0.8"
"2022-05-03 01:55:23.520466","1","1.8.1"
"2022-05-03 00:49:39.587250","2","1.8.2"
"2022-05-02 23:21:09.821387","2","1.8.2"
"2022-05-02 22:47:41.332800","1","1.5"
"2022-05-02 22:33:40.815450","1","1.8"
"2022-05-02 21:33:09.361904","2","1.8.2"
"2022-05-02 21:31:06.180968","1","0.7"
"2022-05-02 20:23:51.012783","1","0.7.1"
"2022-05-02 20:19:21.798218","1","1.8.2"
"2022-05-02 20:03:11.167203","1","1.2.8"
"2022-05-02 19:46:53.496985","1","1.8.1"
"2022-05-02 19:16:03.575342","1","1.2.7"
"2022-05-02 19:06:58.786510","4","1.8.2"
"2022-05-02 18:50:31.960311","1","0.10.1"
"2022-05-02 18:00:02.743392","5","1.8.2"
"2022-05-02 17:25:13.952271","1","1.4.2"
"2022-05-02 16:37:23.838011","1","1.8.2"
"2022-05-02 16:24:21.901127","1","1.8.1"
"2022-05-02 16:08:40.852972","1","1.3"
"2022-05-02 15:34:48.736140","5","1.8.2"
"2022-05-02 15:29:32.402342","1","1.6"
"2022-05-02 13:08:26.685978","4","1.8.2"
"2022-05-02 12:47:55.728030","1","1.8.1"
"2022-05-02 12:06:47.521221","1","1.2.12"
"2022-05-02 11:55:48.500565","2","1.8.2"
"2022-05-02 11:41:24.850111","1","0.4"
"2022-05-02 10:55:32.412183","5","1.8.2"
"2022-05-02 10:02:56.915400","1","1.2.9"
"2022-05-02 09:54:31.482469","2","1.8.1"
"2022-05-02 09:38:05.876075","3","1.8.2"
"2022-05-02 08:16:03.132802","2","1.8.2"
"2022-05-02 07:19:43.399583","1","1.2.10"
"2022-05-02 06:37:09.649192","3","1.8.2"
"2022-05-02 05:15:39.562833","2","1.8.2"
"2022-05-02 05:02:16.388065","1","0.10.1"
"2022-05-02 04:08:20.133914","5","1.8.2"
"2022-05-02 02:46:29.344384","4","1.8.2"
"2022-05-02 02:43:32.020785","1","1.2"
"2022-05-02 01:56:00.574959","1","0.10"
"2022-05-02 01:30:26.911364","2","1.8.2"
"2022-05-02 00:23:01.015061","1","1.4.1"
"2022-05-02 00:11:00.435918","4","1.8.2"
"2022-05-01 23:49:35.401654","1","1.2.5"
"2022-05-01 23:04:53.000314","4","1.8.2"
"2022-05-01 21:22:23.575645","1","1.7"
"2022-05-01 21:22:17.057753","2","1.8.2"
"2022-05-01 20:51:38.476434","1","0.10.1"
"2022-05-01 20:48:49.902214","2","1.8.1"
"2022-05-01 20:46:18.386504","1","0.9.1"
"2022-05-01 20:12:15.829833","5","1.8.2"
"2022-05-01 20:03:07.210813","1","1.2.2"
"2022-05-01 19:03:31.283905","1","1.7"
"2022-05-01 18:58:54.365100","1","1.8.1"
"2022-05-01 17:47:57.349029","2","1.8.2"
"2022-05-01 17:17:43.033569","1","1.7"
"2022-05-01 16:42:43.332698","3","1.8.2"
"2022-05-01 16:35:54.103953","1","0.10"
"2022-05-01 15:09:12.229861","3","1.8.2"
"2022-05-01 14:38:08.700202","1","1.2.9"
"2022-05-01 14:00:58.111581","3","1.8.2"
"2022-05-01 13:11:48.666279","1","0.3"
"2022-05-01 13:00:14.415175","1","1.6"
"2022-05-01 12:36:02.417341","1","1.2.8"
"2022-05-01 12:32:29.631481","1","1.8.1"
"2022-05-01 11:50:59.709923","4","1.8.2"
"2022-05-01 10:46:11.081767","2","1.8.2"
"2022-05-01 10:32:40.521896","1","1.2.1"
"2022-05-01 09:45:55.596221","1","1.8.2"
"2022-05-01 08:27:07.999947","2","1.8.2"
"2022-05-01 07:49:22.710776","1","1.2.1"
"2022-05-01 07:49:11.142177","1","1.3.1"
"2022-05-01 07:28:18.026627","1","1.8.1"
"2022-05-01 07:03:53.047678","4","1.8.2"
"2022-05-01 06:11:33.876497","1","0.9"
"2022-05-01 06:11:25.574258","1","0.9.1"
"2022-05-01 06:11:17.963316","1","1.8"
"2022-05-01 06:11:13.612210","1","1.6"
"2022-05-01 06:11:05.158431","1","0.10"
"2022-05-01 06:10:57.718013","1","1.2.6"
"2022-05-01 06:10:45.837088","1","1.2.10"
"2022-05-01 06:10:37.548152","2","0.6"
"2022-05-01 06:10:33.128670","1","1.8.1"
"2022-05-01 06:10:30.347825","1","0.8"
"2022-05-01 06:09:57.664448","1","1.0"
"2022-05-01 06:09:53.137260","1","1.2.4"
"2022-05-01 06:09:45.837545","1","1.2.11"
"2022-05-01 06:09:37.070434","1","1.2.8"
"2022-05-01 06:08:52.997092","1","1.7"
"2022-05-01 06:08:44.082207","1","1.1"
"2022-05-01 06:08:40.677791","1","0.5"
"2022-05-01 06:07:52.125811","1","0.7"
"2022-05-01 06:07:44.641931","1","1.4.1"
"2022-05-01 06:07:36.069237","1","0.3"
"2022-05-01 06:07:32.890636","1","1.4"
"2022-05-01 06:07:20.773964","1","0.11"
"2022-05-01 06:07:04.162260","1","1.2.5"
"2022-05-01 06:06:56.700069","1","1.3"
"2022-05-01 06:06:32.217996","1","1.2.2"
"2022-05-01 06:05:53.635471","1","1.5"
"2022-05-01 06:05:48.595061","2","1.2.3"
"2022-05-01 06:05:40.480042","1","1.2.12"
"2022-05-01 06:05:28.240860","1","1.2.7"
"2022-05-01 06:05:15.537365","1","1.4.2"
"2022-05-01 06:04:55.422881","1","1.2.1"
"2022-05-01 06:04:14.576959","1","0.7.1"
"2022-05-01 06:04:06.741804","1","0.10.1"
"2022-05-01 06:04:02.150752","1","1.3.1"
"2022-05-01 06:03:58.989725","1","1.2"
"2022-05-01 06:03:46.694975","1","0.2"
"2022-05-01 06:03:42.391901","1","1.2.9"
"2022-05-01 05:35:10.510486","5","1.8.2"
"2022-05-01 04:57:47.841790","1","1.4.2"
"2022-05-01 04:06:58.081462","2","1.8.1"
"2022-05-01 03:52:15.597574","1","1.2.2"
"2022-05-01 03:37:32.493350","2","1.8.2"
"2022-05-01 03:31:03.917386","1","1.2.12"
"2022-05-01 02:29:59.244187","1","1.8.2"
"2022-05-01 01:16:54.543418","4","1.8.2"
"2022-05-01 00:18:20.146532","1","0.3"
"2022-05-01 00:02:40.164409","3","1.8.2"
"2022-04-30 23:34:43.089138","1","0.4"
"2022-04-30 23:03:17.528375","1","0.10"
"2022-04-30 22:34:39.884730","5","1.8.2"
"2022-04-30 22:03:34.549685","1","1.1"
"2022-04-30 21:44:01.536200","1","1.8.1"
"2022-04-30 19:59:56.162986","1","1.8.1"
"2022-04-30 19:27:50.701596","4","1.8.2"
"2022-04-30 18:57:33.496392","1","1.5"
"2022-04-30 18:15:06.133534","1","1.8.1"
"2022-04-30 18:08:22.460663","3","1.8.2"
"2022-04-30 17:37:09.069150","1","1.8"
"2022-04-30 17:09:43.816113","1","0.7"
"2022-04-30 16:58:40.163347","4","1.8.2"
"2022-04-30 15:46:33.566087","3","1.8.2"
"2022-04-30 14:52:53.376515","1","1.2.2"
"2022-04-30 14:52:48.478915","1","1.8"
"2022-04-30 14:52:33.395480","1","0.4"
"2022-04-30 14:52:07.541654","1","0.9.1"
"2022-04-30 14:51:14.237528","1","1.2.3"
"2022-04-30 14:50:51.647800","1","0.2"
"2022-04-30 14:50:31.070622","2","0.7.1"
"2022-04-30 14:50:26.734969","1","1.0"
"2022-04-30 14:50:20.057757","1","1.3"
"2022-04-30 14:50:11.955234","1","0.7"
"2022-04-30 14:50:05.591934","1","1.2.5"
"2022-04-30 14:49:50.677235","1","1.2.1"
"2022-04-30 14:49:46.375038","1","1.6"
"2022-04-30 14:49:35.438287","1","1.4.1"
"2022-04-30 14:49:31.696068","1","1.3.1"
"2022-04-30 14:49:09.242091","1","0.8"
"2022-04-30 14:48:35.587399","1","1.2.10"
"2022-04-30 14:47:58.745236","1","1.7"
"2022-04-30 14:47:48.971161","1","1.2.6"
"2022-04-30 14:47:43.159277","1","0.10"
"2022-04-30 14:46:49.149109","2","1.2.8"
"2022-04-30 14:46:29.719031","1","1.5"
"2022-04-30 14:46:22.371289","2","1.2.7"
"2022-04-30 14:46:09.356562","1","1.2.4"
"2022-04-30 14:46:02.570132","1","1.4"
"2022-04-30 14:45:41.234244","1","0.9"
"2022-04-30 14:45:21.846824","1","0.3"
"2022-04-30 14:45:18.739811","6","1.8.2"
"2022-04-30 14:45:07.989481","1","0.11"
"2022-04-30 14:44:46.196179","1","0.6"
"2022-04-30 14:44:35.294345","1","1.4.2"
"2022-04-30 14:44:32.760170","1","1.2"
"2022-04-30 14:44:04.284561","1","1.2.9"
"2022-04-30 14:43:54.361624","1","1.8.1"
"2022-04-30 14:43:48.149616","1","0.5"
"2022-04-30 14:07:31.054178","2","1.1"
"2022-04-30 13:53:46.001002","2","1.2.12"
"2022-04-30 13:53:35.367850","2","1.2.11"
"2022-04-30 13:47:46.602649","1","1.2.10"
"2022-04-30 13:47:36.630461","2","0.10.1"
"2022-04-30 13:36:58.202570","4","1.8.2"
"2022-04-30 13:07:24.917992","1","1.8.1"
"2022-04-30 13:07:09.539626","1","1.4.1"
"2022-04-30 13:00:12.362779","1","1.3.1"
"2022-04-30 13:00:02.731147","1","1.2.9"
"2022-04-30 12:59:50.116910","1","1.2.8"
"2022-04-30 12:59:37.016172","1","1.2.7"
"2022-04-30 12:52:51.402418","1","1.2.6"
"2022-04-30 12:52:43.170204","1","1.2.5"
"2022-04-30 12:52:34.150773","1","1.2.4"
"2022-04-30 12:52:19.915185","1","1.2.3"
"2022-04-30 12:45:41.913670","1","1.2.2"
"2022-04-30 12:45:30.785336","1","1.2.1"
"2022-04-30 12:45:18.958456","1","0.9.1"
"2022-04-30 12:45:07.324905","1","0.7.1"
"2022-04-30 12:40:30.032893","2","1.4.2"
"2022-04-30 12:29:37.757521","3","1.8.2"
"2022-04-30 11:44:58.129287","1","1.5"
"2022-04-30 11:32:43.667283","1","1.8.1"
"2022-04-30 11:16:49.071689","3","1.8.2"
"2022-04-30 11:12:49.404739","1","0.11"
"2022-04-30 11:12:35.936560","1","0.10"
"2022-04-30 10:54:37.837800","1","1.2.4"
"2022-04-30 10:27:24.832764","1","1.8.1"
"2022-04-30 09:57:00.009580","1","1.8"
"2022-04-30 09:56:51.839035","1","1.7"
"2022-04-30 09:56:43.521150","1","1.6"
"2022-04-30 09:45:48.287183","1","1.5"
"2022-04-30 09:45:38.258003","1","1.4"
"2022-04-30 09:45:29.500477","1","1.3"
"2022-04-30 09:45:10.584554","1","1.2"
"2022-04-30 09:33:09.031291","1","1.1"
"2022-04-30 09:33:00.268987","2","1.0"
"2022-04-30 09:32:42.445932","1","0.9"
"2022-04-30 09:32:33.717504","1","0.8"
"2022-04-30 09:21:35.969248","1","0.7"
"2022-04-30 09:21:24.954119","1","0.6"
"2022-04-30 09:21:02.556045","1","0.5"
"2022-04-30 09:20:50.200615","1","0.4"
"2022-04-30 09:09:47.194869","1","0.3"
"2022-04-30 09:09:38.596875","1","0.2"
"2022-04-30 08:24:54.445732","1","1.2.6"
"2022-04-30 07:38:24.571042","1","1.8.2"
"2022-04-30 07:07:38.597245","1","1.6"
"2022-04-30 06:59:03.253646","1","1.2.1"
"2022-04-30 06:13:36.180001","1","1.0"
"2022-04-30 06:05:40.143439","1","0.4"
"2022-04-30 05:49:31.566405","1","0.6"
"2022-04-30 05:23:41.950432","1","1.4"
"2022-04-30 05:12:49.856008","1","1.2.11"
"2022-04-30 05:12:22.074592","1","1.2.4"
"2022-04-30 05:02:04.970850","1","1.2.9"
"2022-04-30 04:53:32.207482","1","1.7"
"2022-04-30 04:43:54.723910","3","1.8.2"
"2022-04-30 03:47:39.500418","2","1.5"
"2022-04-30 03:47:31.745483","1","0.8"
"2022-04-30 03:47:20.676126","1","0.10"
"2022-04-30 03:47:11.442388","1","1.2.12"
"2022-04-30 03:46:46.163096","1","1.3"
"2022-04-30 03:46:21.682085","1","0.10.1"
"2022-04-30 03:46:17.747152","1","0.4"
"2022-04-30 03:46:09.444845","1","0.11"
"2022-04-30 03:46:04.842158","1","1.2.8"
"2022-04-30 03:45:47.447182","1","1.4.1"
"2022-04-30 03:45:36.259382","1","1.2.4"
"2022-04-30 03:45:27.171600","1","1.2.6"
"2022-04-30 03:45:05.635736","1","0.9.1"
"2022-04-30 03:45:01.288445","1","0.5"
"2022-04-30 03:44:49.271273","1","1.2"
"2022-04-30 03:44:45.177418","1","0.7"
"2022-04-30 03:44:33.201076","1","1.1"
"2022-04-30 03:44:28.566858","1","1.2.11"
"2022-04-30 03:44:17.043656","1","1.2.9"
"2022-04-30 03:44:01.869600","1","0.9"
"2022-04-30 03:43:47.105107","1","1.2.5"
"2022-04-30 03:43:40.054629","1","1.7"
"2022-04-30 03:43:35.625579","1","1.8"
"2022-04-30 03:43:27.244523","1","1.4"
"2022-04-30 03:43:17.925324","1","0.3"
"2022-04-30 03:42:14.066065","1","1.2.7"
"2022-04-30 03:42:05.152299","1","0.2"
"2022-04-30 03:41:53.653828","1","0.7.1"
"2022-04-30 03:41:33.441599","1","1.2.3"
"2022-04-30 03:41:29.296638","1","1.2.2"
"2022-04-30 03:41:16.499928","4","1.8.2"
"2022-04-30 03:41:00.695832","1","1.4.2"
"2022-04-30 03:40:48.918282","1","1.2.10"
"2022-04-30 03:40:40.588342","1","1.8.1"
"2022-04-30 03:40:23.278054","1","0.6"
"2022-04-30 03:40:15.296914","1","1.0"
