"Date","Downloads","Mod Version"
"2021-10-11 11:28:31.172369","2","0.16"
"2021-10-11 09:50:55.218456","1","0.16"
"2021-10-11 08:35:01.726818","1","0.16"
"2021-10-11 07:27:27.280722","1","0.16"
"2021-10-11 06:22:33.948666","1","0.16"
"2021-10-11 03:29:27.853816","1","0.16"
"2021-10-11 02:14:26.739319","4","0.16"
"2021-10-11 01:12:14.111440","2","0.16"
"2021-10-10 23:57:45.419682","3","0.16"
"2021-10-10 21:56:59.654767","1","0.16"
"2021-10-10 20:09:48.794219","2","0.16"
"2021-10-10 19:28:50.447221","1","0.12.2"
"2021-10-10 19:03:02.458667","1","0.16"
"2021-10-10 17:09:43.161066","2","0.16"
"2021-10-10 15:07:50.773919","3","0.16"
"2021-10-10 13:22:14.106846","3","0.16"
"2021-10-10 11:42:04.726848","1","0.16"
"2021-10-10 10:51:16.541126","1","0.8"
"2021-10-10 09:34:38.891211","1","0.16"
"2021-10-10 07:59:16.274046","5","0.16"
"2021-10-10 06:58:51.295394","1","0.16"
"2021-10-10 05:57:08.044567","3","0.16"
"2021-10-10 04:11:04.968679","1","0.16"
"2021-10-10 03:51:37.380792","1","0.13"
"2021-10-10 02:54:09.239036","1","0.16"
"2021-10-10 01:53:09.226338","3","0.16"
"2021-10-10 00:04:00.851684","1","0.16"
"2021-10-09 23:00:07.970965","3","0.16"
"2021-10-09 21:04:13.827800","1","0.14.1"
"2021-10-09 20:05:20.185677","2","0.16"
"2021-10-09 16:57:31.863402","4","0.16"
"2021-10-09 15:41:47.018941","4","0.16"
"2021-10-09 14:33:04.426382","2","0.16"
"2021-10-09 13:24:08.830127","4","0.16"
"2021-10-09 11:10:20.819935","2","0.16"
"2021-10-09 10:08:21.473545","5","0.16"
"2021-10-09 08:55:53.081863","2","0.16"
"2021-10-09 08:42:17.095104","1","0.14.5"
"2021-10-09 07:55:48.809185","2","0.16"
"2021-10-09 07:05:32.709763","1","0.11.2"
"2021-10-09 06:37:24.422054","1","0.16"
"2021-10-09 05:30:55.627669","2","0.16"
"2021-10-09 03:43:42.891393","1","0.12.2"
"2021-10-09 02:28:43.245710","1","0.16"
"2021-10-09 01:57:46.285396","1","0.11.2"
"2021-10-09 01:22:44.262628","1","0.12"
"2021-10-09 01:19:05.705422","1","0.10"
"2021-10-09 01:17:06.975231","1","0.13"
"2021-10-09 01:12:33.465655","1","0.9"
"2021-10-09 01:11:16.325040","1","0.8.1"
"2021-10-09 01:10:03.831485","1","0.6"
"2021-10-09 00:13:19.231095","1","0.8"
"2021-10-09 00:04:23.229465","1","0.12.3"
"2021-10-08 23:47:47.819060","1","0.14.2"
"2021-10-08 23:41:42.165513","1","0.14.1"
"2021-10-08 23:34:50.814921","1","0.5.1"
"2021-10-08 23:04:54.488117","4","0.16"
"2021-10-08 22:57:21.469873","1","0.14.5"
"2021-10-08 22:04:31.264555","1","0.16"
"2021-10-08 21:39:47.124208","1","0.14.3"
"2021-10-08 21:23:18.876036","1","0.12.1"
"2021-10-08 21:13:07.702776","1","0.11.1"
"2021-10-08 21:08:35.673695","1","0.5.1"
"2021-10-08 20:54:36.769391","1","0.16"
"2021-10-08 20:06:46.111915","1","0.5"
"2021-10-08 19:50:39.200395","1","0.14.2"
"2021-10-08 19:50:35.523711","1","0.12.2"
"2021-10-08 19:50:30.800892","1","0.11"
"2021-10-08 19:50:29.123849","1","0.8"
"2021-10-08 19:50:24.119445","1","0.10"
"2021-10-08 19:50:22.391352","2","0.16"
"2021-10-08 19:50:19.008375","1","0.14.5"
"2021-10-08 19:50:15.667991","2","0.14.4"
"2021-10-08 19:08:27.754779","1","0.13.1"
"2021-10-08 18:45:57.083047","1","0.11"
"2021-10-08 18:31:01.066683","3","0.16"
"2021-10-08 18:03:27.930224","1","0.7"
"2021-10-08 17:50:43.567757","1","0.14.4"
"2021-10-08 16:41:10.581771","1","0.16"
"2021-10-08 16:38:01.725004","1","0.13"
"2021-10-08 16:31:03.842631","1","0.12.1"
"2021-10-08 14:10:35.394089","4","0.16"
"2021-10-08 13:31:41.182753","1","0.12.3"
"2021-10-08 10:55:20.262230","2","0.16"
"2021-10-08 08:04:00.643203","1","0.11"
"2021-10-08 08:03:39.384519","1","0.13.1"
"2021-10-08 06:35:57.156350","1","0.16"
"2021-10-08 04:55:43.366699","2","0.16"
"2021-10-08 03:06:41.363917","1","0.7"
"2021-10-07 23:49:45.383258","1","0.14.5"
"2021-10-07 23:35:09.052663","1","0.14.2"
"2021-10-07 23:05:09.696749","1","0.16"
"2021-10-07 19:58:04.194237","3","0.16"
"2021-10-07 18:52:23.997641","2","0.16"
"2021-10-07 17:36:11.442073","2","0.16"
"2021-10-07 16:39:14.669075","1","0.8.1"
"2021-10-07 14:26:25.266404","1","0.16"
"2021-10-07 13:32:14.565552","1","0.14.2"
"2021-10-07 13:23:38.258976","1","0.16"
"2021-10-07 12:16:40.755931","2","0.16"
"2021-10-07 10:35:02.946793","2","0.16"
"2021-10-07 08:16:52.260199","1","0.16"
"2021-10-07 05:33:19.729556","1","0.11.2"
"2021-10-07 03:31:33.359175","3","0.16"
"2021-10-07 02:37:36.698663","1","0.8"
"2021-10-07 02:06:28.477934","1","0.6"
"2021-10-07 01:34:12.495716","1","0.16"
"2021-10-07 01:26:14.281800","1","0.12.2"
"2021-10-07 00:32:10.612320","1","0.12.1"
"2021-10-06 23:30:17.253244","1","0.5.1"
"2021-10-06 22:40:18.277491","1","0.10"
"2021-10-06 19:39:31.630763","1","0.14.5"
"2021-10-06 19:23:40.851472","1","0.16"
"2021-10-06 16:04:02.925503","4","0.16"
"2021-10-06 15:23:15.609415","1","0.14.4"
"2021-10-06 14:53:48.933972","3","0.16"
"2021-10-06 14:39:51.644008","1","0.13"
"2021-10-06 14:05:32.827215","1","0.13.1"
"2021-10-06 12:59:58.412633","3","0.16"
"2021-10-06 12:29:25.997341","1","0.5"
"2021-10-06 10:58:07.427337","3","0.16"
"2021-10-06 09:46:00.639487","1","0.9"
"2021-10-06 09:17:51.854890","1","0.12.3"
"2021-10-06 08:24:22.558610","3","0.16"
"2021-10-06 06:26:14.445633","1","0.16"
"2021-10-06 06:08:00.922713","1","0.13.1"
"2021-10-06 05:21:51.633234","1","0.11"
"2021-10-06 05:15:41.042936","3","0.16"
"2021-10-06 03:05:15.367368","1","0.12"
"2021-10-06 02:56:59.964080","1","0.16"
"2021-10-06 00:24:05.706168","1","0.7"
"2021-10-05 23:28:02.352680","3","0.16"
"2021-10-05 23:13:19.594187","1","0.11.1"
"2021-10-05 22:22:58.640826","3","0.16"
"2021-10-05 21:42:13.254861","1","0.14.1"
"2021-10-05 21:08:49.284157","1","0.16"
"2021-10-05 19:46:11.575605","3","0.14"
"2021-10-05 19:41:19.704664","1","0.16"
"2021-10-05 18:32:56.540948","1","0.16"
"2021-10-05 17:46:58.673756","1","0.14"
"2021-10-05 16:41:32.594886","1","0.5"
"2021-10-05 16:25:37.482773","3","0.16"
"2021-10-05 13:36:28.644318","1","0.16"
"2021-10-05 11:06:39.043031","3","0.16"
"2021-10-05 09:49:49.027442","3","0.16"
"2021-10-05 09:14:10.050825","1","0.11.1"
"2021-10-05 08:38:11.017500","2","0.16"
"2021-10-05 05:25:05.010068","1","0.11.1"
"2021-10-05 03:46:17.006343","3","0.16"
"2021-10-05 01:57:50.286406","4","0.16"
"2021-10-05 01:26:01.194794","1","0.14.3"
"2021-10-05 00:13:32.311656","2","0.15"
"2021-10-04 22:53:08.131011","1","0.16"
"2021-10-04 22:33:27.906188","1","0.6"
"2021-10-04 20:39:02.531213","1","0.5.1"
"2021-10-04 20:09:42.098612","2","0.16"
"2021-10-04 18:51:39.902244","1","0.16"
"2021-10-04 17:58:29.166596","1","0.11"
"2021-10-04 17:41:53.039000","2","0.16"
"2021-10-04 16:20:22.535338","2","0.12.3"
"2021-10-04 15:15:00.543016","4","0.16"
"2021-10-04 13:43:44.721722","1","0.16"
"2021-10-04 12:11:38.204226","2","0.16"
"2021-10-04 09:44:49.819582","1","0.12"
"2021-10-04 09:31:04.843329","1","0.16"
"2021-10-04 07:04:34.195618","1","0.5"
"2021-10-04 07:04:28.171147","1","0.5.1"
"2021-10-04 07:04:23.182573","1","0.6"
"2021-10-04 07:04:18.034110","1","0.7"
"2021-10-04 07:04:12.470581","1","0.8"
"2021-10-04 07:04:05.952183","1","0.8.1"
"2021-10-04 07:04:00.676354","1","0.9"
"2021-10-04 07:03:54.374112","1","0.10"
"2021-10-04 07:03:48.378365","1","0.11"
"2021-10-04 07:03:42.055795","1","0.11.1"
"2021-10-04 07:03:36.747976","1","0.11.2"
"2021-10-04 07:03:31.327583","1","0.12"
"2021-10-04 07:03:25.983349","1","0.12.1"
"2021-10-04 07:03:20.744357","1","0.12.2"
"2021-10-04 07:03:15.668467","1","0.12.3"
"2021-10-04 07:03:10.124117","1","0.13"
"2021-10-04 07:03:04.711578","1","0.13.1"
"2021-10-04 07:02:58.547856","1","0.14"
"2021-10-04 07:02:53.950305","1","0.14.1"
"2021-10-04 07:02:48.511230","1","0.14.2"
"2021-10-04 07:02:42.372495","1","0.14.3"
"2021-10-04 07:02:37.709355","1","0.14.4"
"2021-10-04 07:02:32.170566","1","0.14.5"
"2021-10-04 07:02:27.866477","1","0.15"
"2021-10-04 06:39:02.878507","4","0.16"
"2021-10-04 05:34:50.594405","1","0.16"
"2021-10-04 03:36:03.897803","3","0.16"
"2021-10-04 02:20:09.838252","4","0.16"
"2021-10-03 23:18:43.108571","1","0.16"
"2021-10-03 21:21:11.925747","1","0.14.3"
"2021-10-03 20:20:07.378419","1","0.16"
"2021-10-03 18:32:25.285569","1","0.11.1"
"2021-10-03 18:31:48.370281","1","0.9"
"2021-10-03 18:31:26.395884","1","0.13"
"2021-10-03 18:31:24.439946","1","0.7"
"2021-10-03 18:30:01.209851","1","0.11.2"
"2021-10-03 18:29:56.134731","1","0.14.1"
"2021-10-03 18:29:45.242546","1","0.8.1"
"2021-10-03 18:29:42.951161","1","0.14.2"
"2021-10-03 18:29:26.564165","1","0.10"
"2021-10-03 18:29:19.502731","1","0.12"
"2021-10-03 18:29:13.840075","1","0.5"
"2021-10-03 18:27:58.399224","1","0.5.1"
"2021-10-03 18:27:53.347676","1","0.15"
"2021-10-03 18:27:50.867103","1","0.14.3"
"2021-10-03 18:27:42.251107","1","0.12.1"
"2021-10-03 18:27:27.735569","1","0.13.1"
"2021-10-03 18:27:25.943541","1","0.11"
"2021-10-03 18:27:17.527989","1","0.12.3"
"2021-10-03 18:00:39.886527","4","0.16"
"2021-10-03 16:59:08.001201","1","0.16"
"2021-10-03 14:58:28.038968","2","0.16"
"2021-10-03 13:14:06.070593","3","0.16"
"2021-10-03 11:55:25.343217","3","0.16"
"2021-10-03 09:30:06.269978","1","0.16"
"2021-10-03 09:29:33.538305","1","0.11"
"2021-10-03 08:27:23.974468","1","0.15"
"2021-10-03 08:11:48.350980","2","0.16"
"2021-10-03 06:23:36.389267","3","0.16"
"2021-10-03 04:27:44.320704","3","0.16"
"2021-10-03 02:52:51.636675","2","0.16"
"2021-10-03 01:46:01.164078","1","0.16"
"2021-10-02 23:07:58.568352","2","0.16"
"2021-10-02 21:40:16.362018","3","0.16"
"2021-10-02 20:08:25.582567","3","0.16"
"2021-10-02 19:46:15.625750","1","0.14"
"2021-10-02 18:56:02.439447","1","0.16"
"2021-10-02 17:49:51.114818","2","0.16"
"2021-10-02 16:41:51.758189","6","0.16"
"2021-10-02 15:37:25.993706","2","0.16"
"2021-10-02 14:20:43.014650","1","0.16"
"2021-10-02 13:20:26.806172","2","0.16"
"2021-10-02 12:50:09.292035","1","0.8"
"2021-10-02 12:28:06.300973","1","0.14.3"
"2021-10-02 12:27:05.532611","1","0.14.2"
"2021-10-02 11:48:54.892254","1","0.16"
"2021-10-02 10:44:31.793995","1","0.12.1"
"2021-10-02 10:34:24.072385","3","0.16"
"2021-10-02 09:41:27.540787","1","0.14.2"
"2021-10-02 09:16:59.408279","1","0.16"
"2021-10-02 06:49:06.777778","2","0.16"
"2021-10-02 05:47:29.440530","1","0.16"
"2021-10-02 04:36:13.587255","3","0.16"
"2021-10-02 03:36:52.248844","1","0.5.1"
"2021-10-02 03:28:43.125192","1","0.16"
"2021-10-02 01:28:14.324920","2","0.16"
"2021-10-02 00:00:26.869858","1","0.16"
"2021-10-01 20:59:26.474670","4","0.16"
"2021-10-01 19:52:37.674274","3","0.16"
"2021-10-01 18:52:10.879029","3","0.16"
"2021-10-01 16:07:34.590883","2","0.16"
"2021-10-01 15:51:09.721205","1","0.13"
"2021-10-01 14:31:22.313738","3","0.16"
"2021-10-01 13:22:12.666381","1","0.14.5"
"2021-10-01 11:35:21.150473","3","0.16"
"2021-10-01 11:02:36.674403","1","0.9"
"2021-10-01 10:53:34.652105","1","0.14.1"
"2021-10-01 09:52:20.113924","1","0.16"
"2021-10-01 09:15:58.619390","1","0.6"
"2021-10-01 08:47:34.970604","1","0.16"
"2021-10-01 06:21:12.330613","5","0.16"
"2021-10-01 05:19:47.145197","3","0.16"
"2021-10-01 00:46:14.244821","2","0.15"
"2021-10-01 00:45:48.910332","2","0.16"
"2021-09-30 23:07:43.009534","2","0.16"
"2021-09-30 20:53:53.257663","2","0.16"
"2021-09-30 18:25:23.985637","2","0.16"
"2021-09-30 18:12:43.772348","1","0.14.2"
"2021-09-30 16:10:22.346686","3","0.16"
"2021-09-30 15:01:28.487303","2","0.16"
"2021-09-30 14:05:34.649953","1","0.13.1"
"2021-09-30 13:35:51.418547","2","0.16"
"2021-09-30 12:35:13.861367","1","0.16"
"2021-09-30 07:54:08.081643","1","0.16"
"2021-09-30 06:54:45.425007","1","0.14.1"
"2021-09-30 06:43:28.698850","1","0.16"
"2021-09-30 05:22:50.112648","1","0.16"
"2021-09-30 03:27:16.679257","2","0.16"
"2021-09-30 01:54:57.851200","1","0.16"
"2021-09-29 22:56:11.212033","3","0.16"
"2021-09-29 19:33:14.454123","2","0.16"
"2021-09-29 18:08:02.813362","2","0.16"
"2021-09-29 16:21:26.598191","2","0.16"
"2021-09-29 15:04:59.946553","1","0.16"
"2021-09-29 13:54:44.695034","3","0.16"
"2021-09-29 12:40:46.173946","2","0.16"
"2021-09-29 10:49:01.274544","1","0.16"
"2021-09-29 08:08:47.347789","1","0.14.5"
"2021-09-29 06:43:38.879064","1","0.14.5"
"2021-09-29 06:29:22.458341","1","0.16"
"2021-09-29 05:24:55.446879","1","0.16"
"2021-09-29 03:21:13.366512","1","0.16"
"2021-09-29 02:10:59.524693","2","0.16"
"2021-09-28 23:31:29.794597","4","0.16"
"2021-09-28 22:07:49.676860","4","0.16"
"2021-09-28 19:28:30.634632","3","0.16"
"2021-09-28 17:49:58.834748","2","0.12.2"
"2021-09-28 17:39:51.860947","3","0.16"
"2021-09-28 16:31:38.795039","2","0.16"
"2021-09-28 14:43:52.394095","4","0.16"
"2021-09-28 14:20:47.486884","1","0.5.1"
"2021-09-28 12:29:15.123322","2","0.16"
"2021-09-28 11:26:36.089405","2","0.16"
"2021-09-28 08:50:37.058137","1","0.9"
"2021-09-28 08:20:52.668622","1","0.16"
"2021-09-28 05:59:30.572834","1","0.16"
"2021-09-28 04:58:29.579890","1","0.13"
"2021-09-28 04:52:54.543452","1","0.16"
"2021-09-28 01:21:35.416062","1","0.16"
"2021-09-27 23:30:44.977691","3","0.16"
"2021-09-27 19:26:45.029128","1","0.16"
"2021-09-27 17:08:31.694171","1","0.16"
"2021-09-27 16:00:32.756025","1","0.16"
"2021-09-27 14:47:59.562485","3","0.16"
"2021-09-27 13:25:42.422138","4","0.16"
"2021-09-27 12:07:58.303046","2","0.16"
"2021-09-27 10:56:50.450300","2","0.16"
"2021-09-27 08:05:00.675217","1","0.14.5"
"2021-09-27 07:38:42.862852","1","0.16"
"2021-09-27 04:30:56.099388","1","0.16"
"2021-09-27 01:24:22.425399","1","0.16"
"2021-09-27 00:12:53.627482","1","0.16"
"2021-09-26 23:05:22.662072","1","0.16"
"2021-09-26 20:43:38.774600","2","0.16"
"2021-09-26 20:40:51.709602","1","0.15"
"2021-09-26 19:41:42.975299","2","0.16"
"2021-09-26 19:04:35.408905","2","0.12"
"2021-09-26 18:35:03.562599","5","0.16"
"2021-09-26 16:43:13.326438","2","0.16"
"2021-09-26 13:53:32.720202","3","0.16"
"2021-09-26 12:49:01.338478","4","0.16"
"2021-09-26 11:44:55.836679","1","0.16"
"2021-09-26 09:50:03.490455","3","0.16"
"2021-09-26 07:45:41.584166","2","0.16"
"2021-09-26 04:37:37.176842","2","0.16"
"2021-09-26 03:10:20.148090","1","0.16"
"2021-09-26 02:15:33.031938","1","0.14.4"
"2021-09-26 02:07:13.077685","4","0.16"
"2021-09-25 23:45:42.402708","1","0.16"
"2021-09-25 21:49:04.397918","3","0.16"
"2021-09-25 21:12:05.014103","1","0.9"
"2021-09-25 19:45:19.716191","1","0.16"
"2021-09-25 18:25:07.356813","2","0.16"
"2021-09-25 17:00:37.985162","1","0.12"
"2021-09-25 17:00:30.372921","1","0.16"
"2021-09-25 15:47:34.870279","1","0.16"
"2021-09-25 14:43:12.664454","1","0.14.4"
"2021-09-25 13:53:47.366467","2","0.16"
"2021-09-25 11:58:11.124536","1","0.15"
"2021-09-25 11:58:04.976073","1","0.13.1"
"2021-09-25 10:15:50.954618","4","0.16"
"2021-09-25 08:59:30.938751","1","0.9"
"2021-09-25 08:52:00.282285","8","0.16"
"2021-09-25 06:50:35.501864","3","0.16"
"2021-09-25 05:47:27.860203","1","0.16"
"2021-09-25 03:53:34.598949","1","0.12.1"
"2021-09-25 03:36:09.942771","1","0.16"
"2021-09-25 02:13:25.952143","2","0.16"
"2021-09-25 00:44:19.002158","4","0.16"
"2021-09-24 23:40:43.893923","4","0.16"
"2021-09-24 23:33:30.956597","1","0.12"
"2021-09-24 22:40:09.802284","2","0.7"
"2021-09-24 22:08:58.275270","3","0.16"
"2021-09-24 20:58:40.150848","3","0.16"
"2021-09-24 20:55:53.541064","1","0.12"
"2021-09-24 19:24:47.365198","3","0.16"
"2021-09-24 18:24:10.349060","2","0.16"
"2021-09-24 16:15:15.134468","1","0.14.1"
"2021-09-24 16:07:52.058435","1","0.16"
"2021-09-24 14:33:08.454238","1","0.11.1"
"2021-09-24 14:16:36.904502","2","0.16"
"2021-09-24 13:14:28.038290","4","0.16"
"2021-09-24 10:47:06.811004","1","0.16"
"2021-09-24 09:14:06.627786","1","0.5"
"2021-09-24 08:53:30.102660","2","0.16"
"2021-09-24 07:11:04.012141","1","0.16"
"2021-09-24 04:59:27.608985","2","0.16"
"2021-09-24 04:53:31.127711","1","0.12.2"
"2021-09-24 04:00:22.208218","1","0.12.1"
"2021-09-24 03:28:14.957562","1","0.12"
"2021-09-24 03:27:48.378744","1","0.9"
"2021-09-24 03:24:50.398501","1","0.14.3"
"2021-09-24 03:23:44.492829","1","0.15"
"2021-09-24 03:22:31.725790","1","0.11.2"
"2021-09-24 03:22:31.277620","1","0.13.1"
"2021-09-24 03:22:01.720595","1","0.10"
"2021-09-24 02:51:48.261347","2","0.16"
"2021-09-24 01:42:17.833415","2","0.16"
"2021-09-24 00:00:10.467368","2","0.16"
"2021-09-23 22:31:21.602114","2","0.16"
"2021-09-23 21:43:22.522630","1","0.9"
"2021-09-23 21:20:33.578460","1","0.16"
"2021-09-23 20:38:36.870103","1","0.12.3"
"2021-09-23 20:38:24.536055","1","0.14.2"
"2021-09-23 20:37:26.043374","1","0.11.1"
"2021-09-23 20:34:40.695803","1","0.11"
"2021-09-23 20:32:59.259048","1","0.7"
"2021-09-23 20:32:19.054228","1","0.14"
"2021-09-23 20:30:49.604133","1","0.8"
"2021-09-23 20:28:23.341612","1","0.8.1"
"2021-09-23 20:10:30.927195","4","0.16"
"2021-09-23 19:32:43.011387","2","0.12.1"
"2021-09-23 18:11:47.594640","3","0.16"
"2021-09-23 16:55:44.338499","2","0.16"
"2021-09-23 16:42:41.940590","1","0.11.2"
"2021-09-23 15:33:26.798140","3","0.16"
"2021-09-23 13:55:50.778557","2","0.16"
"2021-09-23 13:55:36.906784","1","0.7"
"2021-09-23 12:50:08.754366","1","0.14.2"
"2021-09-23 09:39:18.176335","3","0.16"
"2021-09-23 09:38:51.916834","1","0.11"
"2021-09-23 09:38:18.641600","1","0.12.3"
"2021-09-23 09:23:29.487731","1","0.11.1"
"2021-09-23 07:43:26.842172","1","0.14"
"2021-09-23 05:18:22.794306","3","0.16"
"2021-09-23 05:18:16.729285","1","0.14.3"
"2021-09-23 04:04:15.750676","1","0.16"
"2021-09-23 03:00:07.633799","3","0.16"
"2021-09-22 23:18:28.712711","1","0.16"
"2021-09-22 20:35:11.922570","1","0.9"
"2021-09-22 20:34:30.238435","1","0.8.1"
"2021-09-22 20:33:45.532507","1","0.8"
"2021-09-22 20:32:15.406690","1","0.7"
"2021-09-22 20:31:39.673701","2","0.6"
"2021-09-22 20:30:55.402629","2","0.5.1"
"2021-09-22 20:30:18.389023","2","0.5"
"2021-09-22 20:28:22.214500","1","0.15"
"2021-09-22 20:27:40.760664","2","0.14.5"
"2021-09-22 20:26:57.636446","2","0.14.4"
"2021-09-22 20:26:16.194163","1","0.14.3"
"2021-09-22 20:24:51.626782","1","0.14.2"
"2021-09-22 20:24:02.275710","2","0.14.1"
"2021-09-22 20:22:25.441153","1","0.14"
"2021-09-22 20:20:57.929963","1","0.13.1"
"2021-09-22 20:20:17.573498","2","0.13"
"2021-09-22 20:18:49.938468","1","0.12.3"
"2021-09-22 20:17:27.200265","2","0.12.2"
"2021-09-22 20:16:33.525161","1","0.12.1"
"2021-09-22 20:15:46.222933","1","0.12"
"2021-09-22 20:14:17.297810","1","0.11.2"
"2021-09-22 20:12:18.378304","1","0.11.1"
"2021-09-22 20:10:36.654806","1","0.11"
"2021-09-22 20:07:40.946072","1","0.10"
"2021-09-22 20:02:57.938912","4","0.16"
"2021-09-22 17:06:46.245194","1","0.16"
"2021-09-22 15:45:02.585038","1","0.16"
"2021-09-22 13:49:32.038093","1","0.16"
"2021-09-22 12:17:40.090306","3","0.16"
"2021-09-22 11:01:50.342588","1","0.13"
"2021-09-22 10:39:04.047117","1","0.16"
"2021-09-22 07:15:59.601327","1","0.16"
"2021-09-22 03:40:54.487275","1","0.16"
"2021-09-22 01:45:40.382985","1","0.16"
"2021-09-22 00:41:56.836997","1","0.16"
"2021-09-21 23:18:53.160662","1","0.13"
"2021-09-21 22:35:37.705874","1","0.9"
"2021-09-21 22:34:35.989141","1","0.8.1"
"2021-09-21 22:33:36.095530","1","0.8"
"2021-09-21 22:31:45.018913","1","0.7"
"2021-09-21 22:30:48.530734","1","0.6"
"2021-09-21 22:28:54.949848","1","0.5.1"
"2021-09-21 22:27:56.423593","1","0.5"
"2021-09-21 22:25:09.175914","1","0.15"
"2021-09-21 22:22:32.704203","1","0.14.5"
"2021-09-21 22:20:59.236798","1","0.14.4"
"2021-09-21 22:18:34.768856","1","0.14.3"
"2021-09-21 22:16:55.290312","1","0.14.2"
"2021-09-21 22:15:15.215378","1","0.14.1"
"2021-09-21 22:13:29.836648","1","0.14"
"2021-09-21 22:12:32.213333","1","0.13.1"
"2021-09-21 22:10:29.997148","1","0.13"
"2021-09-21 22:07:42.926657","1","0.12.3"
"2021-09-21 22:06:41.909831","1","0.12.2"
"2021-09-21 22:05:46.700695","1","0.12.1"
"2021-09-21 22:03:53.641066","1","0.11.2"
"2021-09-21 22:01:54.633748","1","0.11.1"
"2021-09-21 22:00:44.522503","1","0.11"
"2021-09-21 21:59:36.412148","1","0.10"
"2021-09-21 21:53:35.809488","2","0.16"
"2021-09-21 20:43:21.375227","1","0.5.1"
"2021-09-21 20:41:39.094359","2","0.16"
"2021-09-21 20:26:56.243047","1","0.12.1"
"2021-09-21 19:38:17.357595","1","0.12.3"
"2021-09-21 18:49:37.522258","6","0.16"
"2021-09-21 16:07:16.678469","3","0.16"
"2021-09-21 14:22:41.651571","3","0.16"
"2021-09-21 13:32:11.410053","1","0.12.3"
"2021-09-21 12:29:47.970782","5","0.16"
"2021-09-21 11:27:37.898283","3","0.16"
"2021-09-21 10:56:39.958793","1","0.12.3"
"2021-09-21 09:02:14.660114","3","0.16"
"2021-09-21 07:53:42.205768","1","0.12"
"2021-09-21 07:53:41.709525","1","0.7"
"2021-09-21 07:53:39.180992","1","0.8"
"2021-09-21 07:53:36.536378","1","0.6"
"2021-09-21 07:53:35.538594","1","0.13"
"2021-09-21 07:53:34.485468","1","0.12.1"
"2021-09-21 07:53:32.332761","1","0.14"
"2021-09-21 07:53:29.383580","1","0.11.2"
"2021-09-21 07:53:28.467225","1","0.14.2"
"2021-09-21 07:53:25.764983","1","0.9"
"2021-09-21 07:53:23.022945","1","0.11.1"
"2021-09-21 07:53:17.849973","1","0.5.1"
"2021-09-21 07:53:16.507708","1","0.5"
"2021-09-21 07:53:12.690944","1","0.14.1"
"2021-09-21 07:53:11.303578","1","0.11"
"2021-09-21 07:53:09.870833","1","0.12.3"
"2021-09-21 07:53:08.636457","1","0.10"
"2021-09-21 07:53:05.857409","1","0.14.3"
"2021-09-21 07:53:04.587620","1","0.14.5"
"2021-09-21 07:53:03.278644","1","0.15"
"2021-09-21 07:37:01.601956","3","0.16"
"2021-09-21 06:33:28.586526","1","0.10"
"2021-09-21 06:23:33.019006","1","0.16"
"2021-09-21 04:40:21.894676","4","0.16"
"2021-09-21 03:14:34.587198","4","0.16"
"2021-09-21 02:05:36.545831","3","0.16"
"2021-09-21 02:05:18.808816","1","0.14.3"
"2021-09-21 00:07:18.155781","3","0.16"
"2021-09-20 23:26:02.693959","1","0.6"
"2021-09-20 23:05:40.578486","3","0.16"
"2021-09-20 23:05:15.779022","1","0.12"
"2021-09-20 22:50:48.357584","1","0.14.5"
"2021-09-20 20:53:39.506790","2","0.16"
"2021-09-20 19:36:36.234504","3","0.16"
"2021-09-20 18:17:19.071648","2","0.16"
"2021-09-20 17:17:12.461128","1","0.14.5"
"2021-09-20 15:58:29.238666","3","0.16"
"2021-09-20 15:12:07.096223","1","0.10"
"2021-09-20 14:55:37.599674","2","0.16"
"2021-09-20 14:50:54.346848","1","0.8"
"2021-09-20 13:45:46.299103","1","0.7"
"2021-09-20 13:10:17.178291","1","0.16"
"2021-09-20 10:25:47.416667","1","0.16"
"2021-09-20 10:22:52.326532","2","0.11.1"
"2021-09-20 10:15:13.008341","1","0.13"
"2021-09-20 09:55:34.710200","1","0.11"
"2021-09-20 09:38:14.974194","1","0.8"
"2021-09-20 08:35:33.186571","1","0.14"
"2021-09-20 08:30:41.954499","1","0.16"
"2021-09-20 08:13:04.540779","1","0.11.2"
"2021-09-20 08:04:50.959831","1","0.14.1"
"2021-09-20 07:55:47.457000","1","0.7"
"2021-09-20 07:53:36.166560","1","0.14.5"
"2021-09-20 07:37:26.219703","2","0.14.4"
"2021-09-20 07:32:11.954950","2","0.8.1"
"2021-09-20 07:10:33.729058","3","0.13.1"
"2021-09-20 06:57:28.858950","2","0.12.2"
"2021-09-20 06:47:41.906578","7","0.16"
"2021-09-20 06:43:49.043937","1","0.15"
"2021-09-20 06:40:22.848106","1","0.12"
"2021-09-20 06:33:22.280996","1","0.12.3"
"2021-09-20 06:16:03.347052","1","0.14.3"
"2021-09-20 05:24:28.017949","1","0.7"
"2021-09-20 05:18:09.402712","1","0.10"
"2021-09-20 05:16:05.501418","2","0.16"
"2021-09-20 05:04:04.230169","1","0.12.1"
"2021-09-20 04:51:42.611152","1","0.5"
"2021-09-20 04:36:54.928007","1","0.11.1"
"2021-09-20 04:29:56.276165","1","0.6"
"2021-09-20 04:14:22.110164","5","0.16"
"2021-09-20 03:40:26.122864","2","0.14.2"
"2021-09-20 03:19:48.730608","1","0.9"
"2021-09-20 03:07:02.810094","1","0.14"
