"Date","Downloads","Mod Version"
"2023-01-11 13:17:28.461584","2","0.2"
"2023-01-11 10:17:56.397197","2","0.2"
"2023-01-11 05:11:30.105461","2","0.2"
"2023-01-11 02:04:26.769197","1","0.2"
"2023-01-10 21:07:46.943347","1","0.2"
"2023-01-10 18:27:23.267893","1","0.2"
"2023-01-10 11:08:25.811515","1","0.2"
"2023-01-10 08:40:13.263935","1","0.2"
"2023-01-10 05:56:02.246951","1","0.2"
"2023-01-09 10:09:40.078169","2","0.2"
"2023-01-09 04:46:20.279438","1","0.2"
"2023-01-08 19:16:54.562350","1","0.2"
"2023-01-08 08:51:58.969756","1","0.2"
"2023-01-08 02:00:28.828454","1","0.2"
"2023-01-08 00:43:48.884962","1","0.2"
"2023-01-06 23:38:21.608610","1","0.2"
"2023-01-05 17:05:53.186074","1","0.2"
"2023-01-05 15:27:01.682379","1","0.2"
"2023-01-05 00:43:30.430960","1","0.2"
"2023-01-04 07:03:49.393856","1","0.2"
"2023-01-04 00:48:31.989558","2","0.2"
"2023-01-03 21:35:18.239399","1","0.2"
"2023-01-03 18:56:05.642778","1","0.2"
"2023-01-03 17:07:59.607704","1","0.2"
"2023-01-03 10:21:16.713914","1","0.2"
"2023-01-03 08:30:07.634609","1","0.2"
"2023-01-02 09:47:14.505438","1","0.2"
"2023-01-01 19:53:58.154287","2","0.2"
"2023-01-01 18:50:01.639509","1","0.2"
"2023-01-01 11:23:31.219158","1","0.12"
"2023-01-01 05:49:52.935874","1","0.2"
"2023-01-01 02:16:41.018971","1","0.2"
"2022-12-31 18:43:47.375651","1","0.2"
"2022-12-31 13:54:12.857198","1","0.2"
"2022-12-31 11:46:54.033099","1","0.2"
"2022-12-31 05:59:19.615292","1","0.2"
"2022-12-30 12:54:42.400826","1","0.2"
"2022-12-30 02:46:41.481571","2","0.2"
"2022-12-29 18:32:16.708236","2","0.2"
"2022-12-29 16:05:24.709877","1","0.2"
"2022-12-29 09:55:02.022424","1","0.2"
"2022-12-28 16:53:46.675729","1","0.2"
"2022-12-28 11:17:53.157725","1","0.2"
"2022-12-27 20:31:24.332141","1","0.2"
"2022-12-27 17:33:50.423156","1","0.2"
"2022-12-26 22:21:25.906072","2","0.2"
"2022-12-26 19:43:49.906718","1","0.2"
"2022-12-26 15:37:47.645090","1","0.2"
"2022-12-25 20:36:25.214131","1","0.2"
"2022-12-25 15:45:13.307282","1","0.2"
"2022-12-24 20:13:10.416200","1","0.2"
"2022-12-23 21:51:01.148614","1","0.2"
"2022-12-23 19:02:28.586213","2","0.2"
"2022-12-23 15:27:32.247343","1","0.12"
"2022-12-23 14:44:01.542842","1","0.2"
"2022-12-23 13:02:18.781322","1","0.2"
"2022-12-23 10:15:34.818937","1","0.2"
"2022-12-23 05:26:09.078006","1","0.2"
"2022-12-22 21:07:12.927125","1","0.2"
"2022-12-22 15:08:26.718561","1","0.2"
"2022-12-22 01:19:49.767034","1","0.2"
"2022-12-21 06:52:46.475171","1","0.2"
"2022-12-20 19:07:27.962139","3","0.2"
"2022-12-20 02:20:01.657049","1","0.2"
"2022-12-20 00:40:05.236467","1","0.2"
"2022-12-19 21:34:15.591355","1","0.11"
"2022-12-19 04:13:41.894763","1","0.2"
"2022-12-18 21:35:07.929820","1","0.2"
"2022-12-18 11:54:42.981046","1","0.1"
"2022-12-18 11:26:23.920501","1","0.2"
"2022-12-17 19:22:17.775658","1","0.2"
"2022-12-17 14:13:02.802074","1","0.2"
"2022-12-17 10:06:55.572474","1","0.2"
"2022-12-17 06:36:50.019564","1","0.12"
"2022-12-17 06:36:45.787972","1","0.11"
"2022-12-17 06:36:41.481961","1","0.1"
"2022-12-17 05:50:04.702991","2","0.2"
"2022-12-16 21:32:35.202669","1","0.2"
"2022-12-16 16:39:52.674912","1","0.2"
"2022-12-16 12:15:47.035573","1","0.2"
"2022-12-16 08:29:38.526973","1","0.2"
"2022-12-16 01:17:35.819111","1","0.2"
"2022-12-15 19:59:20.334783","2","0.2"
"2022-12-15 18:43:12.678968","1","0.2"
"2022-12-15 08:21:03.034565","1","0.2"
"2022-12-14 12:24:25.833179","1","0.2"
"2022-12-14 03:29:44.552772","1","0.1"
"2022-12-11 19:13:57.235228","1","0.2"
"2022-12-11 13:10:04.324672","1","0.12"
"2022-12-11 05:16:29.835202","1","0.2"
"2022-12-11 01:53:12.003479","1","0.2"
"2022-12-11 00:40:04.593803","1","0.1"
"2022-12-10 23:57:23.779912","1","0.12"
"2022-12-10 21:45:19.235747","2","0.2"
"2022-12-10 15:21:21.447891","1","0.11"
"2022-12-10 02:41:13.425261","2","0.2"
"2022-12-10 02:41:06.679558","2","0.12"
"2022-12-10 02:40:57.959751","2","0.11"
"2022-12-10 02:40:51.254137","2","0.1"
"2022-12-10 00:47:38.758078","2","0.2"
"2022-12-09 20:35:35.102205","1","0.2"
"2022-12-09 10:10:26.329431","2","0.2"
"2022-12-09 00:58:19.388759","1","0.2"
"2022-12-08 19:56:12.575949","1","0.2"
"2022-12-08 15:42:25.812890","1","0.2"
"2022-12-08 14:25:54.212193","1","0.2"
"2022-12-08 04:29:01.294997","1","0.2"
"2022-12-07 22:21:23.799742","2","0.2"
"2022-12-07 15:14:45.149773","1","0.2"
"2022-12-07 06:51:45.029824","1","0.2"
"2022-12-07 03:58:34.796580","1","0.2"
"2022-12-06 11:09:07.686592","1","0.2"
"2022-12-06 04:12:47.559918","1","0.2"
"2022-12-05 23:14:20.331746","1","0.2"
"2022-12-05 16:49:28.552605","1","0.2"
"2022-12-05 15:14:50.327399","1","0.2"
"2022-12-05 04:38:47.532259","1","0.2"
"2022-12-05 01:40:40.635834","2","0.2"
"2022-12-04 17:32:45.160483","2","0.2"
"2022-12-04 03:24:43.849060","1","0.12"
"2022-12-04 00:51:10.866522","1","0.2"
"2022-12-03 17:18:19.719307","1","0.2"
"2022-12-03 14:34:46.689270","1","0.2"
"2022-12-03 13:08:55.278045","1","0.1"
"2022-12-03 09:33:12.764462","1","0.2"
"2022-12-02 21:35:05.869689","1","0.2"
"2022-12-02 18:04:53.857336","4","0.2"
"2022-12-02 02:53:01.600555","1","0.2"
"2022-12-01 20:48:00.404869","1","0.2"
"2022-12-01 20:32:18.649771","1","0.1"
"2022-12-01 10:37:59.026364","2","0.2"
"2022-12-01 03:23:46.597966","1","0.2"
"2022-11-30 07:20:35.718650","1","0.2"
"2022-11-30 03:26:14.286979","1","0.2"
"2022-11-29 20:14:58.905168","1","0.12"
"2022-11-29 19:55:00.803148","1","0.11"
"2022-11-29 05:31:13.108849","1","0.2"
"2022-11-29 03:22:39.544381","1","0.1"
"2022-11-28 23:48:38.552053","1","0.2"
"2022-11-28 13:14:50.271779","1","0.2"
"2022-11-27 15:29:28.820026","1","0.2"
"2022-11-27 03:34:22.608098","1","0.2"
"2022-11-26 23:02:13.085631","1","0.2"
"2022-11-26 03:07:51.673308","1","0.2"
"2022-11-25 14:31:56.327748","2","0.2"
"2022-11-25 11:00:14.995553","1","0.2"
"2022-11-24 15:51:29.964019","1","0.12"
"2022-11-24 05:14:55.991979","1","0.2"
"2022-11-24 03:22:31.156443","1","0.2"
"2022-11-23 04:45:02.794557","1","0.2"
"2022-11-22 17:24:49.150044","2","0.2"
"2022-11-22 12:52:07.541157","2","0.2"
"2022-11-21 06:22:28.436691","1","0.12"
"2022-11-21 06:20:55.109732","1","0.2"
"2022-11-21 06:19:27.451236","1","0.11"
"2022-11-21 06:19:15.129796","1","0.1"
"2022-11-21 01:48:07.871451","2","0.2"
"2022-11-21 00:36:01.896347","2","0.2"
"2022-11-20 07:54:28.213470","1","0.2"
"2022-11-20 02:56:16.440662","1","0.2"
"2022-11-19 15:49:29.453613","2","0.2"
"2022-11-19 07:49:48.953584","1","0.2"
"2022-11-18 23:11:28.775328","1","0.2"
"2022-11-18 16:12:40.505993","2","0.2"
"2022-11-18 13:48:03.570215","1","0.12"
"2022-11-18 13:47:39.249360","1","0.11"
"2022-11-18 13:47:27.407623","1","0.1"
"2022-11-18 13:28:34.793469","2","0.2"
"2022-11-18 05:20:03.359620","2","0.2"
"2022-11-17 17:27:29.110095","1","0.2"
"2022-11-17 13:37:00.716575","1","0.12"
"2022-11-16 21:19:44.164995","1","0.2"
"2022-11-16 17:38:36.898523","1","0.2"
"2022-11-16 12:16:08.803767","1","0.2"
"2022-11-16 10:25:06.503735","1","0.2"
"2022-11-16 04:52:40.421236","2","0.2"
"2022-11-15 21:39:49.173333","1","0.2"
"2022-11-15 19:01:35.606829","1","0.2"
"2022-11-15 13:12:46.147710","1","0.2"
"2022-11-15 04:30:00.156112","1","0.12"
"2022-11-14 20:43:11.805827","1","0.2"
"2022-11-14 17:30:25.285643","1","0.2"
"2022-11-14 15:01:13.608438","1","0.2"
"2022-11-14 13:00:13.036972","1","0.2"
"2022-11-14 11:32:18.985644","1","0.2"
"2022-11-14 01:41:32.385432","1","0.2"
"2022-11-13 22:53:16.527989","1","0.2"
"2022-11-13 20:53:36.626294","1","0.2"
"2022-11-13 13:28:43.021934","1","0.2"
"2022-11-13 02:47:05.572038","1","0.2"
"2022-11-13 01:43:10.555327","1","0.2"
"2022-11-12 18:09:09.274342","1","0.2"
"2022-11-12 14:45:01.835022","1","0.2"
"2022-11-12 11:21:55.751502","1","0.2"
"2022-11-12 04:30:58.990811","1","0.2"
"2022-11-11 21:39:32.764228","1","0.1"
"2022-11-11 12:21:50.655049","1","0.2"
"2022-11-10 21:23:58.490226","1","0.2"
"2022-11-10 17:43:28.165989","1","0.2"
"2022-11-10 02:53:58.962826","1","0.11"
"2022-11-09 22:14:48.088316","1","0.2"
"2022-11-09 16:38:28.626994","2","0.2"
"2022-11-09 14:52:54.908217","1","0.2"
"2022-11-09 12:38:39.242214","1","0.11"
"2022-11-08 22:39:24.086283","1","0.2"
"2022-11-08 19:24:49.780359","2","0.2"
"2022-11-08 13:21:55.095655","1","0.2"
"2022-11-08 10:05:50.175051","1","0.12"
"2022-11-08 10:05:41.024837","1","0.11"
"2022-11-08 09:52:58.452449","1","0.1"
"2022-11-08 09:19:04.222401","3","0.2"
"2022-11-08 05:29:36.909014","3","0.2"
"2022-11-07 22:20:15.988569","2","0.2"
"2022-11-07 18:27:32.789692","1","0.11"
"2022-11-07 08:49:42.070575","1","0.2"
"2022-11-07 07:28:34.071032","1","0.2"
"2022-11-07 00:53:46.342810","1","0.12"
"2022-11-06 21:39:55.455065","2","0.2"
"2022-11-06 21:07:27.313604","1","0.1"
"2022-11-06 19:47:56.957566","1","0.2"
"2022-11-06 15:27:18.259852","1","0.2"
"2022-11-06 04:55:38.114026","2","0.2"
"2022-11-06 01:02:03.438254","1","0.2"
"2022-11-05 23:39:45.680588","1","0.2"
"2022-11-05 22:35:35.754034","1","0.2"
"2022-11-05 05:10:17.914290","1","0.2"
"2022-11-04 22:02:39.231211","1","0.2"
"2022-11-04 20:40:35.226697","1","0.2"
"2022-11-04 10:42:22.177014","2","0.2"
"2022-11-04 10:42:22.175970","1","0.11"
"2022-11-04 10:42:22.170107","1","0.12"
"2022-11-04 10:42:22.055925","1","0.1"
"2022-11-04 05:57:39.292556","1","0.2"
"2022-11-03 23:50:41.862990","1","0.2"
"2022-11-03 19:11:53.178798","1","0.2"
"2022-11-02 15:18:56.959111","1","0.2"
"2022-11-01 20:08:10.469833","2","0.2"
"2022-11-01 09:21:54.200368","1","0.2"
"2022-11-01 04:46:16.397997","1","0.2"
"2022-10-31 21:34:39.824071","1","0.1"
"2022-10-31 21:24:19.125908","1","0.2"
"2022-10-31 18:40:30.308692","1","0.2"
"2022-10-31 17:25:13.240409","1","0.2"
"2022-10-31 16:02:56.813397","1","0.2"
"2022-10-31 03:18:14.594302","1","0.2"
"2022-10-31 00:56:16.169270","1","0.2"
"2022-10-30 19:19:05.639181","1","0.2"
"2022-10-30 17:09:42.621403","1","0.2"
"2022-10-30 14:39:39.664741","1","0.11"
"2022-10-30 07:46:13.597039","1","0.2"
"2022-10-29 20:18:39.476156","2","0.2"
"2022-10-29 14:46:36.332441","1","0.2"
"2022-10-29 14:19:37.302535","1","0.12"
"2022-10-29 04:37:55.263715","2","0.2"
"2022-10-29 02:47:04.841206","1","0.2"
"2022-10-28 11:30:10.201478","1","0.12"
"2022-10-28 07:14:40.554090","2","0.2"
"2022-10-28 04:10:18.137020","1","0.2"
"2022-10-27 21:11:12.279608","1","0.2"
"2022-10-27 19:58:15.013646","2","0.2"
"2022-10-27 14:34:07.081026","1","0.2"
"2022-10-27 03:45:27.927127","1","0.2"
"2022-10-27 03:13:03.810509","1","0.12"
"2022-10-26 19:42:49.362727","1","0.2"
"2022-10-26 18:28:39.374108","1","0.1"
"2022-10-26 17:48:25.846000","1","0.2"
"2022-10-26 14:34:24.316416","2","0.2"
"2022-10-26 02:17:37.003189","2","0.2"
"2022-10-26 00:15:35.988295","1","0.1"
"2022-10-25 16:17:18.447991","3","0.2"
"2022-10-25 14:28:16.683194","1","0.2"
"2022-10-24 19:53:08.771432","1","0.2"
"2022-10-24 00:51:15.426181","1","0.2"
"2022-10-23 18:12:51.936176","1","0.2"
"2022-10-22 22:08:06.495943","3","0.2"
"2022-10-22 20:56:50.037384","1","0.2"
"2022-10-22 18:19:43.854714","1","0.2"
"2022-10-22 16:25:54.908464","1","0.12"
"2022-10-22 14:29:48.867663","2","0.2"
"2022-10-22 09:54:23.656502","1","0.2"
"2022-10-22 02:17:31.794361","1","0.2"
"2022-10-21 23:28:44.883045","1","0.11"
"2022-10-21 16:47:07.191016","1","0.2"
"2022-10-21 12:41:08.434698","1","0.2"
"2022-10-21 01:13:37.487549","1","0.2"
"2022-10-20 19:03:56.981943","1","0.2"
"2022-10-20 16:20:19.288310","1","0.2"
"2022-10-20 09:01:00.548972","1","0.2"
"2022-10-20 07:42:16.469031","1","0.2"
"2022-10-19 21:23:15.193002","1","0.12"
"2022-10-19 11:51:42.086529","2","0.2"
"2022-10-19 04:56:52.694965","1","0.1"
"2022-10-18 22:24:18.114699","2","0.2"
"2022-10-18 16:07:47.536320","1","0.11"
"2022-10-18 11:12:17.782937","1","0.2"
"2022-10-18 04:55:19.560854","1","0.2"
"2022-10-18 02:37:27.457236","1","0.2"
"2022-10-17 21:37:58.847936","1","0.2"
"2022-10-17 20:35:53.052385","2","0.2"
"2022-10-17 17:54:22.484746","2","0.2"
"2022-10-17 15:11:55.875022","2","0.2"
"2022-10-17 00:23:19.129339","1","0.2"
"2022-10-16 21:45:01.289961","1","0.12"
"2022-10-16 19:28:55.227158","1","0.2"
"2022-10-16 18:56:13.847332","1","0.11"
"2022-10-15 02:39:17.322505","1","0.2"
"2022-10-14 22:59:25.285526","3","0.2"
"2022-10-14 01:09:20.244545","1","0.2"
"2022-10-13 21:27:57.065287","1","0.2"
"2022-10-13 19:35:36.183939","2","0.2"
"2022-10-13 16:09:00.528026","1","0.12"
"2022-10-13 14:30:51.777004","1","0.2"
"2022-10-13 07:23:23.782009","2","0.2"
"2022-10-13 06:14:08.385711","1","0.2"
"2022-10-13 01:02:18.721410","1","0.2"
"2022-10-12 21:26:39.293079","1","0.2"
"2022-10-12 14:05:21.614010","1","0.2"
"2022-10-12 10:47:12.094164","1","0.2"
"2022-10-11 20:17:05.008279","1","0.2"
"2022-10-11 19:24:14.920913","1","0.1"
"2022-10-11 16:56:28.612215","2","0.2"
"2022-10-11 12:38:13.652352","1","0.2"
"2022-10-10 23:51:03.722895","1","0.2"
"2022-10-10 21:10:07.238634","1","0.2"
"2022-10-10 19:59:22.868282","1","0.11"
"2022-10-09 19:03:48.350721","1","0.2"
"2022-10-09 11:21:38.805054","1","0.2"
"2022-10-09 03:17:34.613265","1","0.2"
"2022-10-08 02:19:50.743841","1","0.2"
"2022-10-07 22:52:34.424609","2","0.2"
"2022-10-07 19:40:13.405991","1","0.2"
"2022-10-07 18:25:57.777073","1","0.2"
"2022-10-07 16:00:02.569962","1","0.11"
"2022-10-06 18:20:38.838130","1","0.2"
"2022-10-06 13:21:27.928093","1","0.12"
"2022-10-06 08:18:07.725602","1","0.2"
"2022-10-06 03:07:27.315455","1","0.2"
"2022-10-05 20:07:20.580922","1","0.12"
"2022-10-05 11:15:34.547798","1","0.1"
"2022-10-05 08:02:21.058520","1","0.2"
"2022-10-05 03:22:01.727400","1","0.2"
"2022-10-04 22:00:35.422348","1","0.2"
"2022-10-04 20:56:25.010245","1","0.2"
"2022-10-04 16:44:42.111097","1","0.2"
"2022-10-04 12:57:09.715145","1","0.2"
"2022-10-04 08:27:29.374447","1","0.11"
"2022-10-04 03:34:09.096664","1","0.2"
"2022-10-03 09:28:28.337368","1","0.12"
"2022-10-03 04:01:20.930830","1","0.1"
"2022-10-03 00:11:26.801959","1","0.2"
"2022-10-02 21:58:02.850870","1","0.2"
"2022-10-02 19:16:27.076079","1","0.2"
"2022-10-02 14:03:07.197741","1","0.2"
"2022-10-02 05:28:15.414535","1","0.11"
"2022-10-02 05:21:50.434605","1","0.2"
"2022-10-01 23:02:34.286446","1","0.2"
"2022-10-01 06:01:04.271302","1","0.12"
"2022-10-01 01:19:53.839041","1","0.1"
"2022-09-30 16:09:04.718858","1","0.2"
"2022-09-30 15:39:04.826178","1","0.11"
"2022-09-30 13:40:16.968292","1","0.2"
"2022-09-29 21:16:50.134960","1","0.12"
"2022-09-29 17:27:40.650221","1","0.2"
"2022-09-29 15:13:38.861326","1","0.1"
"2022-09-29 04:08:17.192415","1","0.2"
"2022-09-29 03:40:38.164982","1","0.12"
"2022-09-29 02:41:15.717650","1","0.2"
"2022-09-28 19:48:45.970771","1","0.2"
"2022-09-28 15:25:33.776558","1","0.2"
"2022-09-28 12:49:07.042581","1","0.2"
"2022-09-28 10:01:54.608296","1","0.2"
"2022-09-28 10:01:50.520195","1","0.12"
"2022-09-28 10:01:47.348846","1","0.11"
"2022-09-28 10:01:44.016359","1","0.1"
"2022-09-27 22:33:39.366974","1","0.2"
"2022-09-27 08:15:40.688710","1","0.2"
"2022-09-27 01:44:09.469560","1","0.2"
"2022-09-26 15:13:14.766397","1","0.2"
"2022-09-25 19:46:52.410922","1","0.11"
"2022-09-25 09:53:31.294613","1","0.2"
"2022-09-25 07:52:26.431425","1","0.2"
"2022-09-24 19:24:05.609873","1","0.2"
"2022-09-24 18:20:34.101604","2","0.2"
"2022-09-24 17:10:10.276927","1","0.2"
"2022-09-24 13:58:15.707132","1","0.2"
"2022-09-24 12:58:03.534144","1","0.12"
"2022-09-24 08:20:51.397230","1","0.2"
"2022-09-24 04:46:21.547252","1","0.2"
"2022-09-24 03:20:09.906560","1","0.2"
"2022-09-23 17:52:51.160531","1","0.2"
"2022-09-23 15:09:28.309122","1","0.2"
"2022-09-23 06:17:04.184810","1","0.2"
"2022-09-21 15:47:09.586601","2","0.2"
"2022-09-21 12:52:45.643641","2","0.2"
"2022-09-21 12:52:38.904515","2","0.12"
"2022-09-21 12:52:31.890593","2","0.11"
"2022-09-21 12:52:25.604541","2","0.1"
"2022-09-21 09:59:57.911405","1","0.2"
"2022-09-20 21:21:07.621951","1","0.2"
"2022-09-20 17:36:26.799366","2","0.2"
"2022-09-20 04:35:01.406534","1","0.2"
"2022-09-19 22:15:12.970778","1","0.2"
"2022-09-19 15:38:04.155538","1","0.2"
"2022-09-19 08:13:14.485580","1","0.2"
"2022-09-18 15:49:53.709914","1","0.2"
"2022-09-18 05:15:35.341677","1","0.2"
"2022-09-17 23:07:48.055469","1","0.11"
"2022-09-17 22:29:12.431326","1","0.2"
"2022-09-17 20:21:25.769344","1","0.2"
"2022-09-17 15:31:27.840792","2","0.2"
"2022-09-17 14:29:03.389787","1","0.2"
"2022-09-17 10:33:44.174898","3","0.2"
"2022-09-17 07:57:14.573019","1","0.2"
"2022-09-17 02:30:38.815254","1","0.12"
"2022-09-17 01:28:02.477083","2","0.2"
"2022-09-16 20:58:29.395366","1","0.2"
"2022-09-16 17:52:08.027349","1","0.2"
"2022-09-15 20:53:40.940522","1","0.2"
"2022-09-15 12:01:41.691037","1","0.2"
"2022-09-15 03:53:08.005128","2","0.2"
"2022-09-15 02:43:15.704049","1","0.2"
"2022-09-14 19:31:02.930789","1","0.2"
"2022-09-14 16:24:37.965709","1","0.2"
"2022-09-14 04:30:00.144125","1","0.2"
"2022-09-13 17:00:43.252220","1","0.12"
"2022-09-13 15:10:49.576151","1","0.1"
"2022-09-13 15:10:21.273560","2","0.2"
"2022-09-13 15:08:28.267246","1","0.12"
"2022-09-13 15:07:09.633971","1","0.11"
"2022-09-13 08:48:18.867559","1","0.2"
"2022-09-13 01:00:39.734390","1","0.2"
"2022-09-12 20:27:23.016060","1","0.2"
"2022-09-12 12:04:13.846762","2","0.2"
"2022-09-12 05:59:41.691547","1","0.2"
"2022-09-12 03:29:41.704798","1","0.1"
"2022-09-11 19:23:18.552177","1","0.12"
"2022-09-11 19:20:32.908697","2","0.2"
"2022-09-11 18:09:46.635970","1","0.2"
"2022-09-11 16:34:53.435589","1","0.12"
"2022-09-10 17:32:45.098285","1","0.2"
"2022-09-10 14:12:21.209876","1","0.2"
"2022-09-10 08:44:56.342429","1","0.2"
"2022-09-10 04:49:32.059989","1","0.11"
"2022-09-09 05:51:37.520862","1","0.2"
"2022-09-08 14:14:27.936753","1","0.2"
"2022-09-08 13:22:22.711080","1","0.12"
"2022-09-08 02:56:10.180478","1","0.2"
"2022-09-07 22:24:25.864787","1","0.2"
"2022-09-07 13:52:58.800383","1","0.2"
"2022-09-07 11:32:19.914073","1","0.2"
"2022-09-07 10:57:57.698961","1","0.1"
"2022-09-07 10:05:12.063774","1","0.12"
"2022-09-07 10:03:34.872680","2","0.2"
"2022-09-07 10:02:13.419891","1","0.11"
"2022-09-06 00:43:19.866167","1","0.2"
"2022-09-05 20:29:12.275881","1","0.1"
"2022-09-05 17:27:58.474630","3","0.2"
"2022-09-05 11:53:28.442951","2","0.2"
"2022-09-05 08:34:55.643374","2","0.2"
"2022-09-04 19:08:15.225214","1","0.11"
"2022-09-04 06:19:55.810361","1","0.2"
"2022-09-03 20:21:39.052022","1","0.12"
"2022-09-03 15:06:41.978896","1","0.1"
"2022-09-03 05:48:43.403356","1","0.2"
"2022-09-02 16:15:27.175334","1","0.11"
"2022-09-02 15:56:56.259109","1","0.2"
"2022-09-02 10:27:58.912259","1","0.2"
"2022-09-02 09:27:32.823031","1","0.2"
"2022-09-02 06:46:17.983323","2","0.2"
"2022-09-01 22:51:48.987065","1","0.2"
"2022-09-01 16:58:51.431460","1","0.2"
"2022-09-01 10:17:46.481826","1","0.12"
"2022-09-01 09:53:31.180676","1","0.2"
"2022-09-01 08:00:23.690722","1","0.1"
"2022-09-01 05:16:25.629541","1","0.2"
"2022-08-31 23:44:45.908282","1","0.12"
"2022-08-31 21:41:47.708028","1","0.1"
"2022-08-31 21:41:04.262135","1","0.2"
"2022-08-31 17:59:31.687426","3","0.2"
"2022-08-31 16:05:22.346896","1","0.12"
"2022-08-31 06:02:24.105734","1","0.11"
"2022-08-31 05:01:08.416424","1","0.2"
"2022-08-31 01:10:56.911960","1","0.2"
"2022-08-31 00:13:19.574086","1","0.1"
"2022-08-30 16:39:05.445973","1","0.1"
"2022-08-30 16:14:23.743675","1","0.2"
"2022-08-30 11:43:48.676101","2","0.2"
"2022-08-30 07:57:56.727594","1","0.2"
"2022-08-30 03:07:44.500052","1","0.12"
"2022-08-29 22:01:51.383996","1","0.2"
"2022-08-29 21:35:14.127083","1","0.12"
"2022-08-29 19:18:19.982086","1","0.2"
"2022-08-29 12:33:18.194255","1","0.2"
"2022-08-29 06:37:43.882669","1","0.12"
"2022-08-29 05:14:11.986314","1","0.2"
"2022-08-28 23:40:08.057168","1","0.2"
"2022-08-28 20:49:32.079517","1","0.2"
"2022-08-28 20:39:36.337936","1","0.11"
"2022-08-28 16:35:09.005660","1","0.2"
"2022-08-28 13:26:23.126691","1","0.1"
"2022-08-28 11:23:36.743253","1","0.2"
"2022-08-28 09:42:29.013016","1","0.2"
"2022-08-28 06:45:08.946964","2","0.2"
"2022-08-28 05:08:36.498712","2","0.2"
"2022-08-27 23:52:05.170820","1","0.2"
"2022-08-27 19:08:53.167817","1","0.2"
"2022-08-27 19:08:00.647525","1","0.12"
"2022-08-27 19:07:00.082572","1","0.11"
"2022-08-27 19:06:01.423626","1","0.1"
"2022-08-27 17:12:32.215648","1","0.2"
"2022-08-27 15:48:46.208008","1","0.12"
"2022-08-27 11:22:25.686050","1","0.2"
"2022-08-27 07:20:02.295529","1","0.11"
"2022-08-27 00:58:51.569327","2","0.2"
"2022-08-26 12:33:25.569716","1","0.1"
"2022-08-26 01:21:24.132065","1","0.2"
"2022-08-25 20:53:51.004852","1","0.2"
"2022-08-25 06:25:19.533511","1","0.2"
"2022-08-24 19:50:26.689280","2","0.2"
"2022-08-24 16:45:28.094307","3","0.2"
"2022-08-24 13:29:24.863909","1","0.2"
"2022-08-24 01:28:07.636767","1","0.2"
"2022-08-23 23:18:30.911486","1","0.11"
"2022-08-23 21:22:50.063279","1","0.1"
"2022-08-23 16:28:42.718117","1","0.2"
"2022-08-23 06:00:46.173827","2","0.2"
"2022-08-22 19:23:14.117794","1","0.2"
"2022-08-22 18:04:53.978694","1","0.2"
"2022-08-22 12:59:47.145923","2","0.2"
"2022-08-22 11:50:01.151222","1","0.2"
"2022-08-22 09:50:32.030064","1","0.12"
"2022-08-21 22:02:37.712930","2","0.2"
"2022-08-21 16:36:39.018987","1","0.2"
"2022-08-21 13:31:24.910039","1","0.2"
"2022-08-21 08:01:18.982961","1","0.2"
"2022-08-21 05:05:43.869930","1","0.2"
"2022-08-21 02:26:07.530678","1","0.2"
"2022-08-21 00:57:00.764814","2","0.2"
"2022-08-20 21:24:07.961900","1","0.2"
"2022-08-20 16:17:31.489680","1","0.2"
"2022-08-20 14:40:12.022639","1","0.11"
"2022-08-20 02:22:10.690239","1","0.2"
"2022-08-19 19:39:51.517365","1","0.2"
"2022-08-19 15:08:20.818449","1","0.2"
"2022-08-19 09:30:55.644088","3","0.2"
"2022-08-19 01:53:07.379727","1","0.2"
"2022-08-19 01:53:02.422685","1","0.11"
"2022-08-18 21:53:22.550588","1","0.2"
"2022-08-18 21:30:12.544032","1","0.12"
"2022-08-18 21:30:07.814298","1","0.1"
"2022-08-18 19:44:07.155325","1","0.12"
"2022-08-18 16:14:36.429693","1","0.2"
"2022-08-18 06:37:37.396249","1","0.2"
"2022-08-17 18:44:04.709296","3","0.2"
"2022-08-17 16:42:49.636713","1","0.2"
"2022-08-17 06:11:13.052440","1","0.2"
"2022-08-17 00:30:01.522738","1","0.2"
"2022-08-16 07:38:59.742769","1","0.2"
"2022-08-15 22:33:47.854972","2","0.2"
"2022-08-15 11:30:58.043208","1","0.12"
"2022-08-14 20:23:09.604324","1","0.2"
"2022-08-14 13:39:13.320616","1","0.1"
"2022-08-14 10:25:57.179362","1","0.2"
"2022-08-14 00:30:20.696598","1","0.2"
"2022-08-13 18:32:50.317964","1","0.11"
"2022-08-13 16:45:08.857593","1","0.2"
"2022-08-13 16:34:37.699969","1","0.11"
"2022-08-13 16:13:33.684359","1","0.1"
"2022-08-13 16:06:15.038665","1","0.12"
"2022-08-13 03:28:03.508744","1","0.2"
"2022-08-13 03:17:45.392457","1","0.12"
"2022-08-12 17:09:41.328829","1","0.1"
"2022-08-12 12:45:19.791625","1","0.12"
"2022-08-12 11:56:44.470825","1","0.2"
"2022-08-12 08:18:05.466063","1","0.1"
"2022-08-12 07:58:06.481873","1","0.12"
"2022-08-12 07:38:37.496610","2","0.2"
"2022-08-12 07:24:01.629061","2","0.11"
"2022-08-12 05:08:07.590194","1","0.1"
"2022-08-12 02:32:20.778438","1","0.2"
"2022-08-12 01:02:54.786802","1","0.12"
"2022-08-11 16:41:21.466591","1","0.2"
