"Date","Downloads","Mod Version"
"2022-08-12 09:20:00.465804","1","0.3"
"2022-08-12 09:08:42.937487","1","1.1"
"2022-08-12 09:07:53.050134","1","0.2"
"2022-08-12 08:57:23.622825","1","1.0"
"2022-08-12 08:56:15.564258","1","0.1"
"2022-08-12 08:41:59.102272","1","v0.0"
"2022-08-12 08:39:23.054986","1","1.2b"
"2022-08-12 08:34:23.313044","1","v0"
"2022-08-12 02:53:02.656138","1","1.1"
"2022-08-12 02:50:12.360435","1","0.2"
"2022-08-11 10:24:10.482231","1","1.0"
"2022-08-10 23:25:41.156075","1","0.2"
"2022-08-10 16:27:42.695423","1","1.1"
"2022-08-10 06:30:02.370990","2","1.2b"
"2022-08-09 23:56:42.171334","1","0.1"
"2022-08-09 23:32:20.675117","1","0.2"
"2022-08-09 17:28:15.683005","1","0.2"
"2022-08-09 13:55:26.781696","1","v0.0"
"2022-08-09 11:34:59.241228","1","v0"
"2022-08-09 11:06:21.766542","1","0.1"
"2022-08-09 10:33:10.270581","1","1.2b"
"2022-08-09 07:44:52.686520","1","1.2b"
"2022-08-09 04:51:16.640772","1","0.1"
"2022-08-09 04:09:08.413425","1","1.0"
"2022-08-09 04:02:50.593398","1","1.2"
"2022-08-09 01:49:16.019322","1","1.0"
"2022-08-08 17:10:39.101251","1","1.2b"
"2022-08-08 16:36:05.632665","1","v0"
"2022-08-08 14:44:02.298373","1","1.2b"
"2022-08-08 03:46:16.107922","1","0.2"
"2022-08-08 03:44:05.533667","1","0.1"
"2022-08-08 03:41:59.805420","1","v0"
"2022-08-08 03:18:46.954936","1","v0.0"
"2022-08-07 14:41:11.260556","1","0.1"
"2022-08-07 13:32:29.654974","1","1.2b"
"2022-08-07 12:36:18.054493","1","1.1"
"2022-08-07 07:42:47.378849","1","1.0"
"2022-08-07 01:23:30.374805","1","v0.0"
"2022-08-07 01:21:15.652098","1","v0"
"2022-08-07 01:20:07.450412","1","0.1"
"2022-08-06 23:56:13.698696","1","1.2b"
"2022-08-06 19:40:53.640531","1","1.2"
"2022-08-06 02:53:25.300632","1","v0.0"
"2022-08-06 02:01:16.214833","1","1.2"
"2022-08-05 09:16:00.122435","1","1.2"
"2022-08-05 02:54:49.593743","1","v0"
"2022-08-05 01:15:53.327628","1","0.1"
"2022-08-04 22:54:31.886870","1","1.1"
"2022-08-04 22:54:00.563046","1","0.1"
"2022-08-04 19:44:10.899827","2","0.3"
"2022-08-04 18:16:45.268224","1","v0.0"
"2022-08-04 16:16:21.029135","1","1.1"
"2022-08-04 16:13:48.421730","1","1.2"
"2022-08-03 22:30:23.411430","1","1.2b"
"2022-08-03 14:32:31.824043","1","1.2b"
"2022-08-03 09:00:08.895534","1","v0"
"2022-08-03 05:16:23.868733","1","v0"
"2022-08-02 21:14:50.234673","1","0.2"
"2022-08-02 13:41:02.443631","1","1.2b"
"2022-08-02 09:25:13.299358","1","0.2"
"2022-08-02 09:09:33.649711","1","1.2b"
"2022-08-02 09:08:07.061628","1","1.2"
"2022-08-02 09:06:09.106631","1","1.1"
"2022-08-02 09:04:53.256046","1","1.0"
"2022-08-02 09:03:28.838797","1","0.3"
"2022-08-02 05:29:29.917374","1","1.2b"
"2022-08-01 21:25:35.897072","1","0.3"
"2022-08-01 02:47:53.592783","1","v0"
"2022-07-31 23:56:52.033817","1","0.2"
"2022-07-31 20:44:27.221749","1","1.2b"
"2022-07-31 18:36:21.282299","1","1.2b"
"2022-07-31 11:10:45.845534","1","v0.0"
"2022-07-31 10:16:29.723086","1","v0"
"2022-07-31 07:55:47.740962","1","1.2"
"2022-07-31 06:09:10.073870","1","1.2b"
"2022-07-31 04:55:46.791413","1","1.2b"
"2022-07-31 03:11:37.514335","1","1.1"
"2022-07-31 03:10:42.982955","1","1.2"
"2022-07-31 03:09:45.280932","1","0.2"
"2022-07-31 03:08:44.188511","1","0.1"
"2022-07-31 03:07:48.406486","1","v0"
"2022-07-30 17:20:49.034903","1","1.1"
"2022-07-30 14:09:50.231627","1","0.3"
"2022-07-30 12:26:25.379952","1","0.1"
"2022-07-30 06:24:11.193729","1","1.2b"
"2022-07-30 03:08:47.898251","1","0.3"
"2022-07-30 02:19:26.995388","1","v0"
"2022-07-29 23:01:44.740563","1","v0"
"2022-07-29 19:28:59.904562","1","1.2b"
"2022-07-29 14:50:11.113437","1","v0.0"
"2022-07-29 11:21:23.624078","1","0.2"
"2022-07-29 08:26:08.713341","1","0.2"
"2022-07-29 06:29:59.711312","1","0.2"
"2022-07-29 02:06:31.197673","1","v0"
"2022-07-28 23:51:48.531759","1","1.2"
"2022-07-28 22:04:52.948092","2","1.2b"
"2022-07-28 17:52:30.291446","1","v0"
"2022-07-28 11:48:14.864196","1","1.0"
"2022-07-28 09:48:39.052462","1","1.1"
"2022-07-28 08:32:50.142158","1","1.2"
"2022-07-28 06:54:16.145442","1","v0"
"2022-07-28 06:43:21.661469","1","1.2b"
"2022-07-28 05:35:11.193899","1","0.3"
"2022-07-28 04:03:37.543361","1","v0"
"2022-07-28 03:49:28.734338","1","0.1"
"2022-07-28 03:11:55.313501","1","0.3"
"2022-07-27 23:43:41.889323","1","1.2"
"2022-07-27 23:00:17.064896","1","v0.0"
"2022-07-27 22:30:59.250560","1","1.0"
"2022-07-27 10:55:02.338268","1","1.2b"
"2022-07-27 05:19:29.723901","1","1.2b"
"2022-07-27 03:38:11.961228","1","1.1"
"2022-07-27 03:37:50.300790","1","0.1"
"2022-07-26 23:57:07.142888","1","v0"
"2022-07-26 13:15:54.578389","1","1.2b"
"2022-07-26 11:00:54.481010","1","v0"
"2022-07-26 11:00:46.023962","1","v0.0"
"2022-07-26 11:00:39.455256","1","0.1"
"2022-07-26 11:00:31.696664","1","0.2"
"2022-07-26 11:00:23.978197","1","0.3"
"2022-07-26 11:00:18.280041","1","1.0"
"2022-07-26 11:00:11.726071","1","1.1"
"2022-07-26 11:00:03.938251","1","1.2"
"2022-07-26 10:59:57.238575","1","1.2b"
"2022-07-25 21:07:37.053986","1","1.2b"
"2022-07-25 13:37:18.649376","1","1.2"
"2022-07-25 13:37:03.229987","1","0.1"
"2022-07-25 13:36:54.787312","1","1.1"
"2022-07-25 13:35:45.907814","1","0.2"
"2022-07-25 13:34:28.822472","1","v0.0"
"2022-07-25 13:34:21.880974","1","1.0"
"2022-07-25 13:34:12.672148","1","v0"
"2022-07-25 13:33:17.636251","1","0.3"
"2022-07-25 13:08:11.504745","3","1.2b"
"2022-07-25 10:49:57.570165","3","1.2b"
"2022-07-25 06:27:54.305108","1","0.2"
"2022-07-25 02:49:25.669666","1","1.2b"
"2022-07-24 23:50:21.207772","1","0.2"
"2022-07-24 22:33:45.204878","1","1.2b"
"2022-07-24 20:37:13.633289","1","1.2b"
"2022-07-24 16:01:38.581242","1","0.1"
"2022-07-24 08:37:17.685640","1","1.2b"
"2022-07-24 06:13:04.237137","1","v0.0"
"2022-07-23 15:09:29.426520","1","1.0"
"2022-07-23 12:02:44.201804","1","1.2b"
"2022-07-23 09:03:32.142103","1","0.2"
"2022-07-23 09:02:44.205755","1","0.3"
"2022-07-23 09:02:20.543028","1","0.1"
"2022-07-23 08:59:13.723589","1","1.1"
"2022-07-23 08:57:58.274113","1","1.0"
"2022-07-23 08:57:05.126202","1","v0.0"
"2022-07-23 08:55:30.767093","1","1.2b"
"2022-07-23 08:54:54.734734","1","1.2"
"2022-07-23 08:53:52.710174","1","v0"
"2022-07-23 04:19:04.257481","3","1.2b"
"2022-07-23 03:28:45.388301","1","0.1"
"2022-07-23 01:42:13.617121","1","1.2b"
"2022-07-22 22:14:23.397175","1","0.2"
"2022-07-22 17:52:49.933803","1","1.1"
"2022-07-22 17:15:15.768118","1","1.2b"
"2022-07-22 15:19:04.596189","1","1.2b"
"2022-07-22 11:32:14.184343","1","0.1"
"2022-07-22 07:57:12.860600","1","0.1"
"2022-07-22 07:45:11.366794","1","0.2"
"2022-07-21 00:35:13.269957","1","1.1"
"2022-07-21 00:34:57.584110","1","1.2"
"2022-07-21 00:34:41.659896","1","0.2"
"2022-07-21 00:34:26.367492","1","0.1"
"2022-07-21 00:34:10.343057","1","v0"
"2022-07-20 21:15:17.871862","1","1.0"
"2022-07-20 17:25:59.121621","1","1.2b"
"2022-07-20 15:38:14.515437","1","1.2b"
"2022-07-20 12:00:51.451490","1","1.2b"
"2022-07-20 12:00:25.592096","1","0.2"
"2022-07-20 11:59:26.719654","1","0.1"
"2022-07-20 11:58:26.068719","1","v0"
"2022-07-20 10:44:03.305538","1","0.2"
"2022-07-20 08:06:36.849809","2","1.2b"
"2022-07-19 16:38:22.849884","1","1.2b"
"2022-07-19 04:20:31.795632","1","1.2b"
"2022-07-19 03:49:44.418154","1","1.0"
"2022-07-18 10:38:26.690291","1","1.2"
"2022-07-18 09:30:19.214502","1","1.2b"
"2022-07-18 01:03:26.151535","2","1.2b"
"2022-07-17 20:48:46.982259","1","1.2"
"2022-07-17 17:57:56.559815","1","0.1"
"2022-07-17 14:00:23.436885","1","v0"
"2022-07-17 07:23:51.537534","1","0.3"
"2022-07-17 05:45:21.386272","1","v0.0"
"2022-07-17 05:44:08.586000","1","v0"
"2022-07-17 05:42:59.346131","1","0.2"
"2022-07-17 05:41:54.214644","1","0.1"
"2022-07-17 03:27:30.069119","1","1.2"
"2022-07-17 03:15:06.294103","1","1.2b"
"2022-07-17 00:57:35.842782","1","1.2b"
"2022-07-16 23:28:39.190342","1","1.1"
"2022-07-16 23:28:10.761208","2","0.1"
"2022-07-16 22:43:11.655616","1","1.2"
"2022-07-16 20:35:52.197905","1","1.0"
"2022-07-16 03:09:27.287978","1","1.1"
"2022-07-16 02:36:53.662983","1","0.2"
"2022-07-15 17:02:25.697493","1","1.2b"
"2022-07-15 14:02:06.707401","3","1.2b"
"2022-07-15 12:44:33.710795","1","1.2"
"2022-07-14 13:18:02.467622","1","0.1"
"2022-07-14 11:40:04.609867","1","1.2"
"2022-07-14 04:32:38.263202","1","v0.0"
"2022-07-14 04:32:21.200409","2","v0"
"2022-07-14 04:31:32.831264","1","1.2"
"2022-07-14 04:31:09.334706","1","1.1"
"2022-07-14 04:30:51.154440","1","1.0"
"2022-07-14 04:30:30.475080","1","0.3"
"2022-07-14 04:30:03.039962","1","0.2"
"2022-07-14 04:29:29.483405","1","0.1"
"2022-07-14 04:29:10.743351","2","1.2b"
"2022-07-14 00:27:26.517789","1","1.2b"
"2022-07-13 21:45:24.996716","1","1.1"
"2022-07-13 21:45:12.281997","1","0.1"
"2022-07-13 21:45:01.670354","1","0.2"
"2022-07-13 21:44:57.851893","1","1.0"
"2022-07-13 21:40:04.255142","1","1.2"
"2022-07-13 21:40:01.348568","1","1.2b"
"2022-07-13 21:39:40.032408","1","v0.0"
"2022-07-13 21:38:52.352091","1","0.3"
"2022-07-13 21:37:31.983548","2","v0"
"2022-07-13 19:45:38.367008","1","1.2b"
"2022-07-13 12:55:17.677685","1","v0"
"2022-07-13 08:39:56.486948","1","v0.0"
"2022-07-13 03:54:31.312218","1","1.2b"
"2022-07-13 01:29:07.182554","1","1.0"
"2022-07-12 22:15:11.434752","1","1.2b"
"2022-07-12 18:16:36.357569","1","0.1"
"2022-07-12 15:31:37.148262","1","1.1"
"2022-07-12 12:51:32.282712","1","0.2"
"2022-07-12 10:41:03.343793","1","1.0"
"2022-07-12 07:02:20.309403","1","v0.0"
"2022-07-12 06:57:33.326994","1","1.2b"
"2022-07-12 06:08:19.765133","1","1.1"
"2022-07-12 04:55:58.313155","1","1.2b"
"2022-07-12 00:49:23.427100","1","0.3"
"2022-07-11 15:49:54.677371","1","1.2b"
"2022-07-11 14:46:26.511736","1","v0"
"2022-07-11 12:48:27.087856","1","v0"
"2022-07-11 11:49:30.715737","1","1.2b"
"2022-07-11 08:31:55.336981","1","0.3"
"2022-07-11 03:07:08.224019","1","1.2b"
"2022-07-11 00:03:51.832886","1","v0"
"2022-07-10 21:00:01.704714","1","0.2"
"2022-07-10 17:28:34.904325","1","1.2b"
"2022-07-10 13:40:16.238297","1","0.2"
"2022-07-10 09:42:11.579796","1","v0"
"2022-07-10 09:01:46.194716","1","0.2"
"2022-07-10 02:47:28.148733","2","1.2b"
"2022-07-10 02:29:03.117590","1","v0.0"
"2022-07-10 00:37:15.422343","1","1.1"
"2022-07-10 00:03:58.023212","1","1.2b"
"2022-07-09 22:37:23.631371","1","v0"
"2022-07-09 19:40:55.603282","1","1.0"
"2022-07-09 19:24:36.203770","1","1.2b"
"2022-07-09 15:05:24.073000","1","1.2b"
"2022-07-09 11:34:33.894747","1","0.1"
"2022-07-09 11:30:53.644378","1","0.3"
"2022-07-09 07:35:36.615595","1","1.2b"
"2022-07-09 06:13:30.036791","1","v0.0"
"2022-07-09 06:12:45.388803","1","v0"
"2022-07-09 06:12:12.814370","1","0.1"
"2022-07-09 03:46:38.601587","1","0.3"
"2022-07-08 20:43:13.504452","1","1.2b"
"2022-07-08 18:59:25.645269","1","v0"
"2022-07-08 13:30:33.629627","1","1.2b"
"2022-07-08 10:40:23.694192","1","v0.0"
"2022-07-08 07:07:55.711219","1","1.2b"
"2022-07-08 02:09:49.038712","1","1.2"
"2022-07-08 02:09:44.350450","1","1.1"
"2022-07-08 02:09:38.475278","1","1.0"
"2022-07-08 02:09:32.808694","1","0.3"
"2022-07-08 02:09:27.255745","1","0.2"
"2022-07-08 01:29:28.678929","3","1.2b"
"2022-07-07 23:41:48.770479","1","v0"
"2022-07-07 13:17:04.323263","1","1.1"
"2022-07-07 10:02:08.317707","1","0.3"
"2022-07-07 08:28:36.582183","1","v0"
"2022-07-07 05:06:57.239373","1","1.2b"
"2022-07-06 23:42:26.935443","1","1.2b"
"2022-07-06 12:17:38.754207","1","v0.0"
"2022-07-06 04:49:24.475045","1","1.2b"
"2022-07-06 00:14:12.815073","1","v0"
"2022-07-05 22:30:50.252395","1","1.2"
"2022-07-05 20:40:03.800844","1","1.2b"
"2022-07-05 11:51:54.432995","1","1.2b"
"2022-07-05 09:38:18.228984","1","1.1"
"2022-07-05 09:20:10.955738","1","0.3"
"2022-07-05 09:19:48.825229","1","v0.0"
"2022-07-05 06:23:45.826409","1","0.3"
"2022-07-05 04:41:02.185728","1","1.0"
"2022-07-05 04:34:56.630065","1","1.2b"
"2022-07-05 03:28:19.350512","1","v0"
"2022-07-04 22:59:26.358184","1","1.2"
"2022-07-04 22:04:13.342171","1","v0.0"
"2022-07-04 21:30:27.936789","1","1.0"
"2022-07-04 17:26:02.634394","1","1.2b"
"2022-07-04 12:41:21.973120","1","0.3"
"2022-07-04 12:25:29.231678","1","0.2"
"2022-07-04 09:08:51.166538","1","1.2b"
"2022-07-04 07:12:02.657786","1","v0.0"
"2022-07-04 05:51:02.772617","1","0.2"
"2022-07-04 00:08:37.652687","1","0.2"
"2022-07-03 23:10:45.311250","1","v0"
"2022-07-03 20:21:27.742240","1","0.2"
"2022-07-03 18:32:38.272782","1","0.3"
"2022-07-03 18:15:15.977768","1","v0"
"2022-07-03 15:59:52.775561","1","1.2"
"2022-07-03 07:20:33.720607","1","0.3"
"2022-07-03 07:20:19.449026","1","v0.0"
"2022-07-03 07:19:50.652550","1","0.2"
"2022-07-03 07:19:08.286876","1","1.1"
"2022-07-03 07:18:38.419787","1","1.2"
"2022-07-03 07:17:32.184320","1","0.1"
"2022-07-03 07:16:14.064213","1","1.0"
"2022-07-03 07:14:58.867086","1","v0"
"2022-07-03 06:59:58.673379","2","1.2b"
"2022-07-03 04:43:01.054119","1","1.2b"
"2022-07-03 02:24:00.299558","1","1.1"
"2022-07-02 23:09:24.515525","1","1.1"
"2022-07-02 23:08:51.731398","1","0.1"
"2022-07-02 23:07:00.523781","1","1.0"
"2022-07-02 23:01:21.632306","1","0.3"
"2022-07-02 21:23:14.909824","1","v0"
"2022-07-02 17:38:56.570053","1","1.2"
"2022-07-02 16:32:03.054319","1","v0.0"
"2022-07-02 16:28:15.175675","1","1.0"
"2022-07-01 08:27:19.211928","1","v0.0"
"2022-07-01 05:38:04.114912","1","v0.0"
"2022-07-01 05:34:35.431640","1","1.2b"
"2022-07-01 05:30:27.321049","1","v0"
"2022-06-30 20:06:13.636331","1","v0.0"
"2022-06-30 20:06:05.027989","1","v0"
"2022-06-30 20:05:48.465526","1","1.2b"
"2022-06-30 20:05:33.830646","1","1.2"
"2022-06-30 20:05:27.193280","1","1.1"
"2022-06-30 20:05:20.811508","1","1.0"
"2022-06-30 20:05:11.501084","1","0.3"
"2022-06-30 20:05:00.322777","1","0.2"
"2022-06-30 20:04:44.849579","1","0.1"
"2022-06-30 14:49:57.125898","1","1.2b"
"2022-06-30 13:17:43.382863","2","0.1"
"2022-06-30 10:36:23.389912","1","0.2"
"2022-06-30 09:47:41.757072","1","1.2"
"2022-06-29 20:58:08.935850","1","1.0"
"2022-06-29 12:45:52.587299","2","0.1"
"2022-06-29 00:15:54.500327","1","1.2"
"2022-06-28 03:20:28.769701","1","0.1"
"2022-06-27 17:21:50.838243","1","1.1"
"2022-06-27 14:12:09.584128","1","v0"
"2022-06-27 13:17:36.906961","1","1.1"
"2022-06-27 13:16:22.807379","1","0.1"
"2022-06-27 13:04:23.929381","1","1.2b"
"2022-06-27 11:27:24.951531","1","1.1"
"2022-06-27 07:32:15.054759","1","0.2"
"2022-06-27 03:50:47.211729","1","1.2"
"2022-06-27 02:03:26.319209","1","1.2b"
"2022-06-26 23:13:00.928838","1","1.2"
"2022-06-26 21:18:55.962437","1","0.2"
"2022-06-26 19:14:23.037181","1","1.2"
"2022-06-26 16:36:03.882787","1","0.2"
"2022-06-26 13:53:11.931457","1","1.0"
"2022-06-26 10:53:11.882582","1","1.2b"
"2022-06-26 00:11:51.417412","1","1.2b"
"2022-06-25 22:16:59.348747","1","0.1"
"2022-06-25 17:00:51.023683","1","v0"
"2022-06-25 15:15:07.664128","1","0.3"
"2022-06-25 15:13:47.177788","1","v0.0"
"2022-06-25 12:27:48.424042","1","v0.0"
"2022-06-25 10:53:14.790494","2","1.2b"
"2022-06-25 07:55:17.243859","1","1.2b"
"2022-06-25 07:51:46.513855","1","1.2"
"2022-06-25 05:06:38.373169","1","v0.0"
"2022-06-25 03:17:56.144724","1","0.3"
"2022-06-25 02:19:26.222944","1","1.2b"
"2022-06-25 00:31:49.691264","1","0.3"
"2022-06-24 23:42:23.317409","2","1.2b"
"2022-06-24 23:37:00.160985","1","v0"
"2022-06-24 21:45:16.960714","1","1.1"
"2022-06-24 18:20:11.729744","1","0.1"
"2022-06-24 04:50:28.099776","1","0.2"
"2022-06-24 02:03:44.079356","2","1.0"
"2022-06-23 15:37:27.836988","1","1.2b"
"2022-06-23 15:12:31.739705","1","1.1"
"2022-06-23 08:46:03.195243","1","1.2b"
"2022-06-23 02:09:17.337760","1","1.2"
"2022-06-22 22:46:28.625429","1","0.2"
"2022-06-22 19:31:48.021465","1","v0"
"2022-06-22 13:17:21.060025","1","0.3"
"2022-06-22 12:00:27.631551","1","v0.0"
"2022-06-22 10:03:45.952817","1","1.1"
"2022-06-22 05:46:45.162918","1","0.1"
"2022-06-22 03:10:03.977569","1","1.0"
"2022-06-22 02:28:29.341424","1","v0"
"2022-06-21 13:19:08.004092","1","0.3"
"2022-06-21 10:44:38.875906","2","1.2b"
"2022-06-21 10:25:52.648189","1","1.1"
"2022-06-21 09:34:23.433024","1","1.2b"
"2022-06-21 07:32:02.573394","1","v0.0"
"2022-06-21 07:29:38.088370","1","v0"
"2022-06-21 07:27:26.225161","1","1.2b"
"2022-06-21 07:26:17.570939","1","1.2"
"2022-06-21 07:23:23.847275","1","1.1"
"2022-06-21 07:21:04.992322","1","1.0"
"2022-06-21 07:19:50.815348","1","0.3"
"2022-06-21 07:19:13.915935","1","0.2"
"2022-06-21 07:18:06.055547","2","0.1"
"2022-06-21 04:27:29.077291","1","v0"
"2022-06-21 04:18:48.380563","1","1.2b"
"2022-06-21 01:29:25.126945","1","0.3"
"2022-06-20 20:53:04.350920","1","1.2"
"2022-06-20 18:20:13.148676","1","1.2b"
"2022-06-20 17:39:39.007609","1","0.2"
"2022-06-20 14:19:28.236444","1","v0"
"2022-06-20 12:27:40.624813","1","0.3"
"2022-06-20 12:24:56.887601","1","1.1"
"2022-06-20 12:22:55.840300","1","v0.0"
"2022-06-20 12:21:48.203839","2","1.2b"
"2022-06-20 12:19:51.223506","1","0.2"
"2022-06-20 12:19:46.306762","1","v0"
"2022-06-20 12:19:41.406778","1","1.0"
"2022-06-20 12:19:21.719370","1","0.1"
"2022-06-20 12:19:19.551283","1","1.2"
"2022-06-20 00:46:24.291062","1","0.1"
"2022-06-19 22:18:07.658676","1","1.2b"
"2022-06-19 21:32:06.721929","1","1.0"
"2022-06-19 11:11:55.052899","1","v0"
"2022-06-19 06:03:49.112491","1","0.1"
"2022-06-19 06:02:32.013888","1","0.3"
"2022-06-19 06:02:10.517089","1","1.2"
"2022-06-19 06:00:23.809191","1","1.2b"
"2022-06-19 05:59:38.939822","1","1.0"
"2022-06-19 05:58:49.823793","1","1.1"
"2022-06-19 05:57:58.628436","1","0.2"
"2022-06-19 05:56:51.225119","1","v0"
"2022-06-19 05:54:56.450742","1","v0.0"
"2022-06-18 18:36:04.605898","1","1.2b"
"2022-06-18 18:19:22.699820","1","v0.0"
"2022-06-18 16:59:34.580509","1","1.2b"
"2022-06-18 16:02:01.414141","1","v0"
"2022-06-18 11:38:39.831092","1","1.1"
"2022-06-18 11:34:40.133126","1","v0"
"2022-06-18 08:50:21.158503","1","1.2b"
"2022-06-18 06:58:44.299719","1","v0"
"2022-06-18 06:58:34.311663","1","1.2"
"2022-06-18 06:55:05.108168","2","1.2b"
"2022-06-18 06:53:12.448817","1","0.1"
"2022-06-18 06:53:06.733160","1","0.3"
"2022-06-18 06:53:02.487010","1","0.2"
"2022-06-18 06:52:14.018290","1","1.1"
"2022-06-18 06:51:06.691363","1","v0.0"
"2022-06-18 06:50:34.337197","1","1.0"
"2022-06-18 04:54:39.436718","1","1.1"
"2022-06-18 04:54:13.268353","1","1.2"
"2022-06-18 04:53:42.923874","1","0.2"
"2022-06-18 04:53:15.616163","1","0.1"
"2022-06-18 04:52:41.415948","1","v0"
"2022-06-18 04:20:47.936448","1","1.2b"
"2022-06-17 23:36:33.536632","1","1.2b"
"2022-06-17 22:20:15.790641","1","1.2b"
"2022-06-17 20:34:41.499428","1","0.3"
"2022-06-17 19:53:49.496408","1","1.2b"
"2022-06-17 18:41:21.585955","1","1.0"
"2022-06-17 17:14:06.558668","2","1.2b"
"2022-06-17 12:55:40.113399","2","1.2b"
"2022-06-17 08:58:33.316447","1","1.2b"
"2022-06-17 06:34:33.371569","1","1.2b"
"2022-06-17 04:39:38.240398","1","1.2b"
"2022-06-17 02:11:54.250916","1","1.2b"
"2022-06-16 20:18:27.739871","2","1.2b"
"2022-06-16 11:16:49.946651","1","1.2b"
"2022-06-16 07:41:59.041451","1","0.1"
"2022-06-16 05:15:14.292879","1","1.1"
"2022-06-15 23:31:33.961536","1","1.2b"
"2022-06-15 21:10:45.249129","1","v0.0"
"2022-06-15 21:09:27.886639","1","v0"
"2022-06-15 21:08:50.751101","1","0.1"
"2022-06-15 14:05:44.241810","1","0.3"
"2022-06-15 14:02:14.060325","1","1.0"
"2022-06-15 13:13:34.286892","1","1.2"
"2022-06-15 08:37:32.740996","1","1.2b"
"2022-06-15 08:29:38.430996","1","v0"
"2022-06-15 07:56:34.932982","1","1.0"
"2022-06-15 05:58:45.665385","1","1.2b"
"2022-06-15 05:23:37.413798","1","0.3"
"2022-06-15 03:28:38.039761","1","1.2b"
"2022-06-15 00:56:08.477291","1","1.2b"
"2022-06-14 16:11:24.097760","1","1.2b"
"2022-06-14 03:45:54.979494","1","0.2"
"2022-06-13 23:05:59.944240","1","1.2b"
"2022-06-13 21:17:42.028138","1","1.2b"
"2022-06-13 11:22:29.755641","1","v0.0"
"2022-06-13 06:11:01.609782","1","1.1"
"2022-06-13 02:05:30.999552","1","0.3"
"2022-06-12 18:31:57.094430","1","0.2"
"2022-06-12 17:16:59.469092","1","v0.0"
"2022-06-12 01:37:05.094731","1","v0"
"2022-06-11 22:20:15.522380","1","1.2b"
"2022-06-11 20:35:32.525735","1","1.2b"
"2022-06-11 20:34:07.337877","1","1.2"
"2022-06-11 20:32:56.605411","1","1.1"
"2022-06-11 20:32:01.550861","1","1.0"
"2022-06-11 20:30:39.675859","1","0.3"
"2022-06-11 15:19:58.677661","1","1.0"
"2022-06-11 12:29:34.924961","1","1.1"
"2022-06-11 12:29:01.757328","1","0.2"
"2022-06-11 12:28:46.190916","1","0.1"
"2022-06-11 12:28:29.306139","1","v0"
"2022-06-11 11:37:06.206184","2","1.2"
"2022-06-11 05:33:38.511792","1","0.1"
"2022-06-11 05:06:33.102948","1","1.0"
"2022-06-11 02:44:01.864603","1","1.0"
"2022-06-10 17:26:02.924802","1","v0"
"2022-06-10 15:53:59.761166","2","1.2b"
"2022-06-10 12:08:48.736405","1","1.2b"
"2022-06-10 06:58:26.854068","1","0.2"
"2022-06-10 03:54:00.605835","1","1.2b"
"2022-06-10 00:58:24.860186","1","v0.0"
"2022-06-09 22:23:56.155940","1","v0"
"2022-06-09 22:23:51.394086","1","v0.0"
"2022-06-09 22:23:46.454484","1","0.1"
"2022-06-09 22:23:41.798534","1","0.2"
"2022-06-09 22:23:36.986923","1","0.3"
"2022-06-09 22:23:32.825654","1","1.0"
"2022-06-09 22:23:27.393273","1","1.1"
"2022-06-09 22:23:23.129673","1","1.2"
"2022-06-09 22:16:19.835271","2","1.2b"
"2022-06-09 20:23:41.072160","1","1.2b"
"2022-06-09 17:44:01.712489","1","1.2b"
"2022-06-09 16:20:55.870581","1","1.1"
"2022-06-09 13:47:03.343518","1","0.1"
"2022-06-09 09:52:08.235344","1","1.0"
"2022-06-09 07:57:34.306141","1","v0"
"2022-06-09 07:47:39.741738","1","v0.0"
"2022-06-09 04:15:06.777089","1","1.2"
"2022-06-09 03:59:47.136906","1","1.2b"
"2022-06-09 01:37:01.414124","1","0.3"
"2022-06-08 23:17:18.365007","1","1.2b"
"2022-06-08 16:11:32.519081","1","v0"
"2022-06-08 12:48:47.981385","1","1.2"
"2022-06-08 12:12:04.795707","1","v0"
"2022-06-08 11:44:07.957615","1","v0.0"
"2022-06-08 10:38:32.789643","1","1.0"
"2022-06-08 07:22:00.708933","1","1.2b"
"2022-06-08 06:49:06.979241","1","0.1"
"2022-06-08 01:40:32.142837","1","0.2"
"2022-06-07 23:51:55.799873","1","v0.0"
"2022-06-07 21:42:39.636267","1","1.1"
"2022-06-07 12:12:49.563926","1","v0"
"2022-06-07 11:54:49.859909","1","1.2b"
"2022-06-07 08:05:10.368743","1","v0"
"2022-06-07 07:08:09.469862","1","0.2"
"2022-06-07 05:38:06.951541","1","1.2"
"2022-06-07 01:13:11.425504","1","1.0"
"2022-06-07 00:47:33.742733","1","1.2b"
"2022-06-06 09:30:13.059384","1","v0"
"2022-06-06 07:04:39.619748","1","1.2b"
"2022-06-06 03:42:46.509570","1","v0"
"2022-06-05 19:30:50.226282","1","v0.0"
"2022-06-05 13:04:03.018549","1","1.2b"
"2022-06-05 13:00:15.958853","1","1.2"
"2022-06-05 12:53:15.781905","1","1.1"
"2022-06-05 12:49:43.733121","1","1.0"
"2022-06-05 12:46:04.976262","1","0.3"
"2022-06-05 08:25:04.598768","1","0.1"
"2022-06-04 21:23:10.173846","2","1.2b"
"2022-06-04 17:41:50.555701","1","1.2b"
"2022-06-04 11:59:14.112620","1","1.2b"
"2022-06-04 06:28:46.407774","1","1.2b"
"2022-06-04 00:39:39.432045","1","1.2b"
"2022-06-04 00:33:43.394197","1","1.2"
"2022-06-04 00:28:11.661584","1","1.1"
"2022-06-04 00:17:23.003169","1","1.0"
