"Date","Downloads","Mod Version"
"2021-09-30 10:03:03.542957","1","1.2"
"2021-09-30 07:52:01.810504","1","1.2"
"2021-09-30 03:32:13.914317","2","1.2"
"2021-09-30 02:16:31.108816","2","1.2"
"2021-09-29 22:58:32.226078","3","1.2"
"2021-09-29 22:58:29.227281","1","1.0"
"2021-09-29 21:33:14.610072","1","1.2"
"2021-09-29 18:14:02.910155","1","1.2"
"2021-09-29 14:54:50.582665","1","1.1"
"2021-09-29 03:31:33.263564","1","1.2"
"2021-09-28 22:51:58.898125","3","1.2"
"2021-09-28 21:48:35.626348","3","1.2"
"2021-09-28 21:45:18.607020","1","1.0"
"2021-09-28 21:43:52.029471","1","1.1"
"2021-09-28 18:58:59.535869","1","1.1"
"2021-09-28 17:55:17.878700","1","1.2"
"2021-09-28 16:21:14.483998","1","1.1"
"2021-09-28 16:06:00.500587","1","1.2"
"2021-09-28 13:57:34.953989","2","1.2"
"2021-09-28 11:56:58.404062","1","1.2"
"2021-09-28 08:21:06.054870","1","1.2"
"2021-09-28 02:46:21.320601","1","1.0"
"2021-09-28 00:13:56.303345","1","1.1"
"2021-09-27 16:10:22.642012","2","1.2"
"2021-09-27 14:09:12.122255","1","1.2"
"2021-09-27 12:08:24.071075","1","1.2"
"2021-09-27 08:05:00.961736","1","1.1"
"2021-09-27 01:09:59.234592","2","1.2"
"2021-09-26 23:49:42.234344","1","1.2"
"2021-09-26 17:40:49.854442","1","1.2"
"2021-09-26 07:40:43.274074","1","1.2"
"2021-09-26 05:14:00.923661","3","1.2"
"2021-09-26 05:12:33.860521","1","1.0"
"2021-09-26 05:01:50.708203","1","1.1"
"2021-09-26 01:25:57.536214","1","1.0"
"2021-09-26 01:25:54.289610","1","1.1"
"2021-09-26 01:25:49.654518","3","1.2"
"2021-09-25 17:01:24.926675","1","1.2"
"2021-09-25 16:28:35.849454","1","1.0"
"2021-09-25 15:22:28.865550","2","1.2"
"2021-09-25 13:49:33.913353","1","1.2"
"2021-09-25 07:52:25.110160","1","1.2"
"2021-09-24 23:10:55.449242","1","1.2"
"2021-09-24 21:57:29.679242","1","1.2"
"2021-09-24 20:05:59.455698","1","1.2"
"2021-09-24 11:53:37.744141","2","1.2"
"2021-09-24 08:45:08.377166","1","1.2"
"2021-09-24 06:28:34.006326","1","1.2"
"2021-09-23 18:46:51.710711","1","1.2"
"2021-09-23 14:35:40.298134","1","1.1"
"2021-09-23 13:55:17.010130","1","1.2"
"2021-09-23 03:57:27.710812","1","1.2"
"2021-09-22 23:17:42.078212","1","1.2"
"2021-09-22 21:02:19.879996","1","1.1"
"2021-09-22 20:03:03.920421","1","1.2"
"2021-09-22 15:19:46.064289","1","1.2"
"2021-09-22 11:13:21.466050","1","1.2"
"2021-09-22 09:19:06.131083","1","1.0"
"2021-09-22 07:12:30.762627","1","1.2"
"2021-09-22 07:12:23.623038","1","1.1"
"2021-09-22 07:12:12.990599","1","1.0"
"2021-09-21 22:40:22.966002","1","1.2"
"2021-09-21 22:39:12.094222","1","1.1"
"2021-09-21 22:37:57.275048","1","1.0"
"2021-09-21 21:14:17.296982","1","1.0"
"2021-09-21 18:00:31.010348","1","1.2"
"2021-09-21 14:53:04.190004","2","1.2"
"2021-09-21 13:42:35.891720","1","1.2"
"2021-09-21 10:49:35.874881","1","1.1"
"2021-09-21 10:49:26.732930","1","1.0"
"2021-09-21 10:02:05.818715","2","1.2"
"2021-09-21 08:20:12.706823","2","1.2"
"2021-09-21 04:01:42.184071","1","1.2"
"2021-09-21 00:10:45.678650","1","1.2"
"2021-09-20 20:48:48.704930","1","1.2"
"2021-09-20 16:57:07.337568","1","1.2"
"2021-09-20 14:25:08.490338","1","1.2"
"2021-09-20 13:13:26.179558","1","1.2"
"2021-09-20 09:10:59.345212","1","1.0"
"2021-09-20 07:49:53.841695","2","1.2"
"2021-09-20 07:47:08.695061","1","1.1"
"2021-09-20 06:48:06.576563","2","1.2"
"2021-09-20 04:19:30.106575","1","1.2"
"2021-09-20 03:10:50.418416","1","1.1"
"2021-09-20 01:39:25.907196","2","1.2"
"2021-09-19 23:00:49.729268","2","1.2"
"2021-09-19 19:20:14.911055","1","1.2"
"2021-09-19 15:49:48.414791","1","1.2"
"2021-09-19 04:18:29.569999","2","1.2"
"2021-09-19 04:18:24.273606","2","1.1"
"2021-09-19 04:18:19.092909","2","1.0"
"2021-09-19 02:05:29.800710","1","1.2"
"2021-09-19 00:43:24.676468","1","1.2"
"2021-09-18 22:18:38.646711","1","1.2"
"2021-09-18 13:19:35.013727","1","1.2"
"2021-09-18 04:11:50.985320","2","1.2"
"2021-09-17 20:28:33.159625","2","1.2"
"2021-09-17 17:37:46.393812","1","1.2"
"2021-09-16 22:32:36.462567","1","1.2"
"2021-09-16 20:14:57.204746","2","1.2"
"2021-09-16 16:39:09.918161","1","1.2"
"2021-09-16 09:17:19.010412","1","1.2"
"2021-09-15 14:54:06.445635","1","1.2"
"2021-09-15 06:40:52.306533","1","1.2"
"2021-09-15 03:54:59.357157","1","1.2"
"2021-09-14 23:25:36.555465","1","1.2"
"2021-09-14 16:38:43.639471","1","1.2"
"2021-09-14 11:55:25.892797","1","1.0"
"2021-09-14 01:51:13.121568","1","1.2"
"2021-09-13 20:21:15.981056","2","1.2"
"2021-09-13 17:30:50.591712","1","1.2"
"2021-09-13 03:48:15.362417","1","1.2"
"2021-09-13 02:14:28.493445","1","1.2"
"2021-09-12 23:33:03.076854","2","1.2"
"2021-09-12 21:33:59.621541","1","1.1"
"2021-09-12 21:01:07.058471","1","1.2"
"2021-09-12 18:25:06.610426","2","1.2"
"2021-09-12 15:27:05.534867","1","1.2"
"2021-09-12 12:44:26.734572","1","1.2"
"2021-09-12 10:24:51.960652","2","1.2"
"2021-09-12 08:17:40.240110","1","1.2"
"2021-09-12 07:11:49.561952","1","1.2"
"2021-09-12 05:07:14.479966","1","1.1"
"2021-09-12 05:06:15.329418","1","1.0"
"2021-09-12 05:04:54.109054","2","1.2"
"2021-09-12 02:53:12.366270","1","1.2"
"2021-09-12 02:26:42.903312","1","1.1"
"2021-09-11 23:39:07.398683","1","1.2"
"2021-09-11 19:59:20.522067","1","1.2"
"2021-09-11 17:32:40.637341","2","1.2"
"2021-09-11 15:35:13.222143","2","1.2"
"2021-09-11 14:13:30.624760","1","1.2"
"2021-09-11 09:46:23.767853","1","1.2"
"2021-09-10 23:01:20.077334","1","1.2"
"2021-09-10 18:21:18.570154","1","1.2"
"2021-09-09 21:29:24.852441","2","1.2"
"2021-09-09 05:43:02.714089","2","1.2"
"2021-09-09 01:39:23.430845","1","1.2"
"2021-09-08 22:24:38.331630","1","1.2"
"2021-09-08 18:05:57.899798","5","1.2"
"2021-09-08 11:35:12.643507","1","1.1"
"2021-09-08 09:32:00.362045","2","1.2"
"2021-09-08 04:08:14.283094","2","1.2"
"2021-09-08 03:05:18.703346","1","1.2"
"2021-09-08 02:28:52.568068","1","1.0"
"2021-09-07 21:43:45.006824","1","1.2"
"2021-09-07 16:59:56.402896","2","1.2"
"2021-09-07 15:10:43.256940","1","1.2"
"2021-09-07 12:00:39.607538","2","1.2"
"2021-09-07 04:25:21.882444","2","1.2"
"2021-09-07 00:04:01.448390","1","1.2"
"2021-09-06 21:02:46.965473","1","1.1"
"2021-09-06 20:03:20.273559","1","1.2"
"2021-09-06 12:50:13.759461","1","1.2"
"2021-09-06 03:04:34.042139","1","1.2"
"2021-09-05 23:29:45.386213","4","1.2"
"2021-09-05 22:53:49.576829","1","1.0"
"2021-09-05 21:08:34.642334","4","1.2"
"2021-09-05 15:05:27.482250","2","1.2"
"2021-09-05 13:19:25.119256","1","1.2"
"2021-09-05 11:59:14.637514","1","1.2"
"2021-09-05 03:30:14.931448","2","1.2"
"2021-09-05 02:14:00.886720","1","1.2"
"2021-09-05 00:52:07.178258","1","1.2"
"2021-09-04 23:35:00.686173","1","1.2"
"2021-09-04 21:41:16.284560","1","1.2"
"2021-09-04 20:40:30.218621","1","1.2"
"2021-09-04 18:46:06.175023","2","1.2"
"2021-09-04 18:27:46.692496","1","1.0"
"2021-09-04 17:47:00.053198","1","1.1"
"2021-09-04 17:08:58.978373","1","1.2"
"2021-09-04 15:55:42.309703","1","1.1"
"2021-09-04 14:39:31.552910","1","1.2"
"2021-09-04 13:26:57.807565","1","1.2"
"2021-09-04 10:22:03.418736","1","1.2"
"2021-09-04 08:01:36.591251","1","1.2"
"2021-09-03 23:18:50.082182","2","1.2"
"2021-09-03 20:10:45.943576","1","1.2"
"2021-09-03 14:21:49.948886","1","1.1"
"2021-09-03 14:20:59.180545","1","1.0"
"2021-09-03 13:39:39.898947","2","1.2"
"2021-09-03 06:39:58.468684","1","1.2"
"2021-09-03 03:20:38.423185","1","1.1"
"2021-09-03 03:07:22.666763","1","1.2"
"2021-09-03 01:54:09.890436","1","1.2"
"2021-09-02 19:00:38.722275","1","1.2"
"2021-09-02 14:46:26.280360","1","1.2"
"2021-09-02 12:33:56.234826","1","1.2"
"2021-09-02 05:07:11.612936","1","1.0"
"2021-09-02 02:56:18.353708","1","1.2"
"2021-09-02 01:46:58.703040","1","1.2"
"2021-09-01 22:23:32.629703","1","1.2"
"2021-09-01 19:26:42.416321","2","1.2"
"2021-09-01 07:42:51.413937","1","1.2"
"2021-09-01 04:58:01.006182","2","1.2"
"2021-09-01 00:42:26.915462","1","1.2"
"2021-08-31 23:13:08.718888","1","1.2"
"2021-08-31 16:08:04.778232","2","1.2"
"2021-08-31 14:20:47.342241","1","1.2"
"2021-08-31 11:29:46.954560","1","1.2"
"2021-08-31 09:32:35.453902","1","1.2"
"2021-08-31 07:43:20.749349","1","1.2"
"2021-08-30 21:44:22.321739","2","1.2"
"2021-08-30 18:47:25.257196","1","1.2"
"2021-08-30 13:32:50.007690","2","1.2"
"2021-08-30 10:01:24.912168","1","1.2"
"2021-08-30 04:55:18.230785","2","1.2"
"2021-08-30 03:14:48.316637","1","1.2"
"2021-08-29 22:46:35.356302","1","1.2"
"2021-08-29 18:15:58.274483","2","1.2"
"2021-08-29 15:52:05.705359","1","1.2"
"2021-08-29 13:06:47.199659","1","1.2"
"2021-08-29 11:23:03.468864","1","1.2"
"2021-08-29 08:24:36.622986","1","1.2"
"2021-08-29 02:05:46.891085","1","1.2"
"2021-08-28 19:42:18.708920","2","1.2"
"2021-08-28 16:24:27.610628","1","1.2"
"2021-08-28 13:05:31.370065","1","1.2"
"2021-08-28 09:29:40.518165","1","1.2"
"2021-08-28 01:14:23.295781","1","1.2"
"2021-08-27 22:31:46.733381","1","1.2"
"2021-08-27 14:44:28.234482","1","1.2"
"2021-08-27 12:08:08.846162","1","1.2"
"2021-08-27 03:39:09.605083","2","1.2"
"2021-08-27 01:20:03.585861","1","1.2"
"2021-08-27 00:35:35.304670","1","1.1"
"2021-08-26 20:54:55.846348","2","1.2"
"2021-08-26 19:46:31.529438","1","1.0"
"2021-08-26 19:05:51.624205","3","1.2"
"2021-08-26 17:02:26.915960","1","1.2"
"2021-08-26 14:15:13.719358","2","1.2"
"2021-08-26 12:17:35.183054","1","1.2"
"2021-08-26 09:36:04.018900","1","1.2"
"2021-08-26 02:01:52.484074","1","1.2"
"2021-08-25 22:43:12.251047","1","1.2"
"2021-08-25 20:11:31.935008","1","1.2"
"2021-08-25 17:44:16.878574","1","1.2"
"2021-08-25 16:27:35.502514","3","1.2"
"2021-08-25 15:17:30.020432","2","1.2"
"2021-08-25 13:13:09.999713","2","1.2"
"2021-08-25 11:21:14.570281","1","1.0"
"2021-08-25 10:40:56.690866","1","1.2"
"2021-08-25 01:57:37.433869","1","1.2"
"2021-08-25 00:25:29.522085","1","1.2"
"2021-08-24 21:26:28.220549","1","1.2"
"2021-08-24 19:50:30.133765","1","1.2"
"2021-08-24 16:08:37.346141","2","1.2"
"2021-08-24 10:54:08.115500","1","1.2"
"2021-08-24 07:17:11.159069","1","1.2"
"2021-08-24 02:25:15.812468","1","1.2"
"2021-08-23 22:47:56.046072","1","1.2"
"2021-08-23 13:31:20.267002","1","1.2"
"2021-08-23 12:07:50.764707","1","1.1"
"2021-08-23 12:06:36.622097","1","1.2"
"2021-08-23 06:22:12.718976","1","1.2"
"2021-08-23 00:38:46.249355","1","1.0"
"2021-08-22 23:56:37.873623","2","1.2"
"2021-08-22 19:36:22.081434","2","1.2"
"2021-08-22 18:08:36.855444","4","1.2"
"2021-08-21 22:44:19.120443","1","1.1"
"2021-08-21 22:03:10.195222","1","1.2"
"2021-08-21 20:27:16.011509","1","1.1"
"2021-08-21 20:27:08.180992","2","1.2"
"2021-08-21 14:32:51.992986","1","1.2"
"2021-08-21 08:13:22.111305","3","1.2"
"2021-08-20 20:16:28.216874","2","1.0"
"2021-08-20 18:13:12.429543","1","1.1"
"2021-08-20 17:52:17.689454","1","1.2"
"2021-08-20 15:28:47.991949","2","1.2"
"2021-08-20 11:28:25.856598","2","1.2"
"2021-08-20 09:49:14.986947","2","1.2"
"2021-08-20 05:59:41.802608","1","1.2"
"2021-08-19 20:59:39.792463","1","1.1"
"2021-08-19 19:36:39.120596","1","1.2"
"2021-08-19 17:33:17.393551","1","1.1"
"2021-08-19 16:31:44.331511","1","1.1"
"2021-08-19 13:26:11.283560","1","1.2"
"2021-08-19 02:50:09.779718","1","1.2"
"2021-08-19 00:38:26.741796","1","1.1"
"2021-08-19 00:36:11.931375","1","1.0"
"2021-08-19 00:27:07.533331","2","1.2"
"2021-08-18 17:28:02.271043","1","1.2"
"2021-08-18 15:08:35.012510","2","1.2"
"2021-08-18 06:46:17.898509","1","1.2"
"2021-08-17 20:31:15.433845","1","1.2"
"2021-08-17 16:37:41.276468","1","1.1"
"2021-08-17 15:07:16.868976","3","1.2"
"2021-08-17 12:35:08.129085","1","1.2"
"2021-08-17 10:39:20.726526","1","1.1"
"2021-08-17 07:03:54.569766","1","1.2"
"2021-08-17 04:05:15.838967","1","1.2"
"2021-08-17 02:31:48.131512","1","1.2"
"2021-08-17 00:16:50.271753","1","1.2"
"2021-08-16 22:59:22.517509","2","1.2"
"2021-08-16 22:31:02.896729","1","1.0"
"2021-08-16 21:19:55.994060","1","1.0"
"2021-08-16 08:00:10.342305","1","1.2"
"2021-08-16 06:52:58.618758","5","1.2"
"2021-08-16 04:09:28.369617","1","1.0"
"2021-08-16 03:41:13.728178","1","1.1"
"2021-08-16 01:59:28.049048","1","1.1"
"2021-08-16 01:14:21.560378","2","1.2"
"2021-08-15 23:46:56.755061","1","1.2"
"2021-08-15 22:35:11.150613","2","1.2"
"2021-08-15 21:02:57.038214","1","1.2"
"2021-08-15 17:25:15.734147","2","1.2"
"2021-08-15 16:21:21.112744","3","1.2"
"2021-08-15 11:32:17.150506","2","1.2"
"2021-08-15 06:57:08.761866","1","1.1"
"2021-08-15 05:46:41.795482","1","1.2"
"2021-08-15 02:50:13.131502","1","1.2"
"2021-08-14 22:35:12.525615","1","1.2"
"2021-08-14 19:31:40.153683","2","1.2"
"2021-08-14 18:12:01.507914","1","1.2"
"2021-08-14 18:11:55.121575","1","1.1"
"2021-08-14 18:11:48.521249","1","1.0"
"2021-08-14 15:31:30.238602","1","1.2"
"2021-08-14 14:27:30.942773","1","1.2"
"2021-08-14 11:45:58.171979","3","1.2"
"2021-08-14 11:45:49.554323","1","1.1"
"2021-08-14 11:45:40.796197","1","1.0"
"2021-08-14 08:05:11.134702","3","1.2"
"2021-08-14 04:50:02.098559","1","1.2"
"2021-08-13 22:23:53.422907","3","1.2"
"2021-08-13 20:16:42.262844","1","1.2"
"2021-08-12 21:57:34.774580","1","1.2"
"2021-08-12 20:55:30.953317","1","1.2"
"2021-08-12 06:18:27.996670","1","1.1"
"2021-08-12 06:18:18.709822","1","1.0"
"2021-08-12 01:58:24.666303","1","1.2"
"2021-08-11 16:52:07.828868","1","1.2"
"2021-08-11 13:17:02.982388","1","1.2"
"2021-08-11 09:58:10.005992","1","1.2"
"2021-08-11 08:48:14.752234","1","1.2"
"2021-08-10 23:41:24.007886","1","1.2"
"2021-08-10 18:34:55.195906","1","1.2"
"2021-08-10 15:24:06.701443","1","1.2"
"2021-08-10 13:45:36.365828","1","1.2"
"2021-08-10 11:35:43.762686","1","1.2"
"2021-08-10 11:15:34.297064","1","1.0"
"2021-08-10 10:24:18.810630","1","1.2"
"2021-08-10 01:55:48.779016","2","1.2"
"2021-08-10 00:44:06.063328","2","1.2"
"2021-08-09 23:58:05.997908","1","1.0"
"2021-08-09 21:45:13.754036","1","1.2"
"2021-08-09 20:30:14.718519","1","1.0"
"2021-08-09 19:22:58.491095","1","1.2"
"2021-08-09 18:00:21.906603","1","1.2"
"2021-08-09 07:55:00.626782","1","1.2"
"2021-08-08 20:29:37.876873","1","1.1"
"2021-08-08 17:23:21.111788","1","1.2"
"2021-08-08 14:13:18.189331","1","1.2"
"2021-08-08 12:25:01.373910","1","1.2"
"2021-08-08 08:03:06.782208","1","1.2"
"2021-08-08 01:04:15.300991","1","1.2"
"2021-08-07 21:50:58.949345","1","1.2"
"2021-08-07 20:48:39.766408","3","1.2"
"2021-08-07 19:48:30.677460","1","1.2"
"2021-08-07 18:35:35.009401","2","1.2"
"2021-08-07 14:58:33.364210","1","1.2"
"2021-08-07 10:09:12.382442","3","1.2"
"2021-08-07 04:35:15.551101","1","1.0"
"2021-08-07 02:16:45.440495","1","1.2"
"2021-08-07 01:08:31.576671","1","1.1"
"2021-08-06 22:05:36.782979","1","1.2"
"2021-08-06 16:53:33.298957","1","1.2"
"2021-08-06 08:26:44.941078","1","1.2"
"2021-08-06 06:03:29.960036","1","1.0"
"2021-08-06 02:38:55.330355","1","1.2"
"2021-08-05 23:59:25.123363","1","1.2"
"2021-08-05 21:57:13.968688","1","1.2"
"2021-08-05 18:54:24.509434","1","1.2"
"2021-08-05 17:17:27.565653","1","1.2"
"2021-08-05 16:55:30.026702","1","1.1"
"2021-08-05 15:16:31.262959","1","1.2"
"2021-08-05 10:21:07.953932","1","1.2"
"2021-08-05 07:07:23.541684","1","1.2"
"2021-08-05 05:24:46.775389","1","1.1"
"2021-08-05 03:01:16.763957","1","1.0"
"2021-08-04 23:04:24.090947","1","1.2"
"2021-08-04 20:28:12.258353","1","1.2"
"2021-08-04 17:49:33.158373","2","1.2"
"2021-08-04 15:51:10.605866","2","1.2"
"2021-08-04 13:14:21.953893","1","1.2"
"2021-08-04 11:04:55.581994","1","1.2"
"2021-08-04 06:23:27.202068","2","1.2"
"2021-08-04 04:45:17.484436","1","1.2"
"2021-08-04 01:13:03.020232","1","1.0"
"2021-08-03 21:39:48.126178","1","1.2"
"2021-08-03 21:24:18.768429","1","1.1"
"2021-08-03 16:50:57.769906","2","1.2"
"2021-08-03 16:50:27.090446","1","1.1"
"2021-08-03 16:49:55.696041","1","1.0"
"2021-08-03 12:52:55.362569","1","1.2"
"2021-08-03 08:34:47.311116","1","1.2"
"2021-08-03 03:33:59.209444","1","1.2"
"2021-08-02 23:45:47.768369","1","1.1"
"2021-08-02 21:10:22.863647","1","1.2"
"2021-08-02 19:07:29.696068","1","1.0"
"2021-08-02 17:44:50.252713","1","1.1"
"2021-08-02 17:30:34.329927","1","1.2"
"2021-08-02 14:33:15.542503","1","1.2"
"2021-08-02 12:07:19.696044","2","1.2"
"2021-08-02 09:14:54.259897","1","1.0"
"2021-08-02 08:12:33.539060","1","1.2"
"2021-08-02 06:51:45.226700","1","1.1"
"2021-08-02 04:44:59.222693","1","1.2"
"2021-08-02 03:21:54.642022","1","1.2"
"2021-08-01 21:58:24.350594","1","1.2"
"2021-08-01 17:44:31.630698","2","1.2"
"2021-08-01 16:26:35.206795","1","1.2"
"2021-08-01 03:47:33.890343","2","1.2"
"2021-08-01 02:07:07.231733","1","1.2"
"2021-08-01 02:07:01.851973","1","1.1"
"2021-08-01 02:06:53.842335","1","1.0"
"2021-07-31 23:16:08.019352","1","1.2"
"2021-07-31 22:02:11.272394","1","1.2"
"2021-07-31 19:00:50.912940","1","1.1"
"2021-07-31 18:17:46.997826","1","1.0"
"2021-07-31 17:05:15.268981","1","1.2"
"2021-07-31 15:28:10.059842","1","1.2"
"2021-07-31 14:12:08.438031","1","1.2"
"2021-07-31 13:53:38.237544","1","1.0"
"2021-07-31 13:25:49.217659","1","1.1"
"2021-07-31 12:27:26.078246","1","1.2"
"2021-07-31 10:47:15.729909","1","1.1"
"2021-07-31 10:19:16.738262","1","1.2"
"2021-07-31 06:17:28.663551","2","1.2"
"2021-07-31 04:41:40.294629","1","1.2"
"2021-07-31 01:45:39.714432","1","1.1"
"2021-07-30 22:34:28.523552","1","1.2"
"2021-07-30 20:17:23.063210","1","1.2"
"2021-07-30 19:45:09.447487","1","1.0"
"2021-07-30 02:13:30.170735","1","1.2"
"2021-07-29 20:16:59.226400","1","1.2"
"2021-07-29 17:16:10.733610","1","1.2"
"2021-07-29 16:08:06.269642","3","1.2"
"2021-07-29 13:38:32.445418","1","1.1"
"2021-07-29 08:10:37.772660","1","1.0"
"2021-07-29 07:38:37.493866","1","1.1"
"2021-07-29 07:12:19.583497","1","1.2"
"2021-07-29 06:04:08.029589","2","1.2"
"2021-07-29 03:30:29.027133","1","1.0"
"2021-07-28 23:36:29.123579","1","1.2"
"2021-07-28 19:42:08.862117","1","1.2"
"2021-07-28 14:03:01.658532","2","1.2"
"2021-07-28 07:26:05.172280","3","1.2"
"2021-07-28 00:00:42.430791","2","1.2"
"2021-07-27 19:00:37.251296","1","1.1"
"2021-07-27 17:24:01.650812","1","1.2"
"2021-07-27 16:03:56.044725","2","1.2"
"2021-07-27 11:24:36.238297","2","1.2"
"2021-07-26 22:51:36.625370","1","1.2"
"2021-07-26 18:12:34.436118","1","1.2"
"2021-07-26 13:49:21.107924","1","1.2"
"2021-07-26 12:44:30.836971","1","1.2"
"2021-07-25 22:08:55.931652","1","1.2"
"2021-07-25 18:48:23.773533","4","1.2"
"2021-07-25 13:25:35.940207","1","1.2"
"2021-07-25 09:28:39.258652","1","1.2"
"2021-07-25 06:52:16.970268","1","1.2"
"2021-07-25 02:39:23.624406","4","1.2"
"2021-07-24 21:26:33.573139","1","1.2"
"2021-07-24 17:56:13.639034","3","1.2"
"2021-07-24 15:56:07.743698","1","1.2"
"2021-07-24 13:02:34.258241","1","1.2"
"2021-07-24 07:16:10.573075","1","1.2"
"2021-07-24 01:19:51.557418","1","1.2"
"2021-07-23 23:09:32.057417","2","1.2"
"2021-07-23 15:47:46.231983","1","1.2"
"2021-07-23 02:37:32.398153","1","1.2"
"2021-07-23 01:31:13.114389","1","1.2"
"2021-07-22 21:44:24.087415","1","1.2"
"2021-07-22 10:41:19.304231","1","1.2"
"2021-07-22 03:18:38.577251","1","1.2"
"2021-07-22 00:50:21.094523","1","1.2"
"2021-07-21 21:51:06.695196","1","1.2"
"2021-07-21 11:08:16.598628","2","1.2"
"2021-07-21 06:28:44.754186","1","1.2"
"2021-07-21 04:08:50.554509","1","1.2"
"2021-07-21 00:56:18.777470","1","1.0"
"2021-07-20 18:36:49.382450","4","1.2"
"2021-07-20 16:26:39.830974","1","1.2"
"2021-07-20 11:36:55.266330","1","1.2"
"2021-07-20 00:44:26.996445","1","1.2"
"2021-07-19 19:36:18.891803","1","1.2"
"2021-07-19 16:47:23.658751","1","1.2"
"2021-07-19 12:12:01.024847","1","1.2"
"2021-07-19 00:01:59.789597","1","1.2"
"2021-07-18 19:56:18.858197","1","1.2"
"2021-07-18 16:00:37.421754","2","1.2"
"2021-07-18 14:47:11.398150","1","1.2"
"2021-07-18 13:32:37.694499","1","1.2"
"2021-07-18 11:15:33.277442","1","1.2"
"2021-07-18 00:53:20.006727","1","1.2"
"2021-07-17 22:34:25.867017","1","1.2"
"2021-07-17 20:11:37.386401","2","1.2"
"2021-07-17 14:34:08.342187","1","1.2"
"2021-07-17 07:42:07.222027","1","1.2"
"2021-07-17 02:29:25.872655","1","1.2"
"2021-07-16 20:07:03.851087","1","1.2"
"2021-07-16 18:26:43.694506","2","1.2"
"2021-07-16 16:27:28.230404","1","1.2"
"2021-07-16 07:26:28.259249","1","1.2"
"2021-07-16 02:38:58.512756","1","1.2"
"2021-07-15 18:04:49.929994","1","1.2"
"2021-07-15 15:34:52.925209","2","1.2"
"2021-07-15 10:03:38.410821","1","1.2"
"2021-07-15 08:53:52.989870","2","1.2"
"2021-07-15 00:20:16.722266","1","1.2"
"2021-07-14 22:22:09.955031","1","1.2"
"2021-07-14 22:18:55.543555","1","1.0"
"2021-07-14 20:35:28.747795","1","1.2"
"2021-07-14 19:23:58.837267","2","1.2"
"2021-07-14 18:03:26.578306","1","1.2"
"2021-07-14 16:03:54.983549","1","1.2"
"2021-07-14 11:38:57.500707","1","1.2"
"2021-07-14 06:11:23.561793","1","1.2"
"2021-07-13 19:32:40.088935","1","1.2"
"2021-07-13 16:21:30.564875","1","1.2"
"2021-07-13 15:10:31.662726","1","1.1"
"2021-07-13 14:23:24.901359","2","1.2"
"2021-07-13 11:16:05.490026","2","1.2"
"2021-07-13 08:49:53.309258","3","1.2"
"2021-07-13 06:54:15.442704","1","1.0"
"2021-07-13 04:44:55.969067","1","1.2"
"2021-07-12 12:19:38.390745","1","1.2"
"2021-07-11 23:59:37.925396","3","1.2"
"2021-07-11 21:07:12.544559","1","1.2"
"2021-07-11 19:01:45.390749","1","1.2"
"2021-07-11 16:05:08.673689","2","1.2"
"2021-07-11 11:49:17.385248","1","1.2"
"2021-07-11 09:22:38.579668","3","1.2"
"2021-07-11 03:44:35.931558","1","1.2"
"2021-07-11 00:12:56.509565","1","1.2"
"2021-07-10 19:58:08.391011","1","1.2"
"2021-07-10 18:49:21.231211","1","1.0"
"2021-07-10 18:49:18.164430","1","1.1"
"2021-07-10 18:49:15.492254","1","1.2"
"2021-07-10 17:13:43.586723","1","1.2"
"2021-07-10 15:26:33.400052","1","1.2"
"2021-07-10 12:39:01.027101","1","1.2"
"2021-07-10 11:00:21.514065","2","1.2"
"2021-07-10 07:37:55.736962","1","1.0"
"2021-07-10 07:37:08.305472","1","1.2"
"2021-07-10 04:26:48.195202","1","1.2"
"2021-07-10 02:13:59.745942","1","1.2"
"2021-07-09 23:27:42.566625","1","1.2"
"2021-07-09 18:13:30.695018","1","1.2"
"2021-07-09 16:14:54.774314","1","1.0"
"2021-07-09 12:32:07.607207","2","1.2"
"2021-07-09 10:55:23.210326","1","1.2"
"2021-07-08 20:36:09.192386","2","1.2"
"2021-07-08 16:37:42.743709","1","1.2"
"2021-07-08 13:35:30.302737","1","1.2"
"2021-07-08 01:24:00.617416","1","1.0"
"2021-07-07 21:55:19.569141","1","1.2"
"2021-07-07 20:27:22.437788","1","1.2"
"2021-07-07 14:19:06.941104","1","1.2"
"2021-07-07 12:14:21.737880","1","1.2"
"2021-07-07 11:19:51.881470","1","1.1"
"2021-07-07 09:01:05.741443","1","1.0"
"2021-07-07 05:05:28.176430","2","1.2"
"2021-07-07 02:27:26.392054","1","1.2"
"2021-07-06 23:44:42.023566","1","1.1"
"2021-07-06 12:16:55.168615","1","1.0"
"2021-07-06 05:40:13.920258","1","1.2"
"2021-07-05 22:17:11.177482","1","1.2"
"2021-07-05 20:28:18.132165","1","1.2"
"2021-07-05 19:11:40.436968","1","1.2"
"2021-07-05 14:27:36.754622","1","1.2"
"2021-07-05 13:20:45.508840","2","1.2"
"2021-07-05 07:15:52.790585","1","1.2"
"2021-07-04 22:27:43.889749","1","1.2"
"2021-07-04 20:14:38.151751","1","1.2"
"2021-07-04 17:10:50.458498","2","1.2"
"2021-07-04 10:06:28.491405","1","1.2"
"2021-07-04 05:41:56.962710","1","1.2"
"2021-07-04 01:30:46.557911","1","1.2"
"2021-07-03 23:54:54.164783","1","1.2"
"2021-07-03 21:44:17.067209","1","1.2"
"2021-07-03 17:28:02.538639","1","1.2"
