"Date","Downloads","Mod Version"
"2022-08-28 13:46:54.589842","1","1.22"
"2022-08-28 04:57:29.241183","1","1.33"
"2022-08-28 02:34:32.923262","1","1.33"
"2022-08-28 01:23:40.021642","1","1.23"
"2022-08-27 07:24:07.231696","1","1.33"
"2022-08-27 01:01:58.190841","1","1.31"
"2022-08-27 00:10:24.423718","1","1.33"
"2022-08-26 23:51:37.472478","1","1.1"
"2022-08-26 23:35:32.342811","1","1.32"
"2022-08-26 23:05:55.228608","1","1.24"
"2022-08-26 23:04:48.894145","1","1.2"
"2022-08-26 22:51:25.745950","1","1.26"
"2022-08-26 10:46:57.753108","1","1.33"
"2022-08-26 08:39:51.572502","1","1.33"
"2022-08-25 23:44:46.949370","1","1.06"
"2022-08-25 22:22:37.411216","1","1.31"
"2022-08-25 22:19:30.569605","1","1.2"
"2022-08-25 22:12:10.792835","1","1.26"
"2022-08-25 21:15:15.294167","1","1.1"
"2022-08-25 21:00:40.111850","1","1.32"
"2022-08-25 19:20:24.605118","1","1.32"
"2022-08-25 19:17:18.776599","1","1.31"
"2022-08-25 18:16:35.385046","1","1.33"
"2022-08-25 16:27:09.520150","1","1.33"
"2022-08-25 09:31:19.993748","1","1.33"
"2022-08-24 23:34:41.641019","1","1.32"
"2022-08-24 19:39:12.597291","1","1.33"
"2022-08-23 15:34:57.790261","1","1.24"
"2022-08-23 15:34:56.966121","1","1.26"
"2022-08-23 15:34:56.044239","1","1.1"
"2022-08-23 15:34:55.345786","1","1.23"
"2022-08-23 15:34:54.644085","1","1.32"
"2022-08-23 15:34:53.182105","1","1.22"
"2022-08-23 15:34:49.214200","1","1.25"
"2022-08-23 15:34:48.500395","1","1.33"
"2022-08-23 15:34:47.661060","1","1.06"
"2022-08-23 15:34:44.321311","1","1.31"
"2022-08-22 23:39:41.965431","1","1.33"
"2022-08-22 19:47:44.837733","1","1.33"
"2022-08-22 06:07:47.267262","1","1.33"
"2022-08-22 03:31:59.362462","2","1.33"
"2022-08-21 19:28:49.367213","1","1.33"
"2022-08-21 14:28:44.736061","1","1.33"
"2022-08-21 08:38:22.219433","1","1.3"
"2022-08-20 20:16:53.666762","1","1.32"
"2022-08-20 18:01:30.759169","1","1.33"
"2022-08-20 12:17:47.209024","1","1.33"
"2022-08-20 09:00:44.888568","1","1.31"
"2022-08-20 05:48:50.683892","2","1.33"
"2022-08-19 18:48:37.512558","1","1.33"
"2022-08-19 17:46:47.404834","1","1.06"
"2022-08-19 17:04:16.636587","1","1.3"
"2022-08-19 15:38:04.707848","1","1.3"
"2022-08-19 08:26:31.397363","1","1.32"
"2022-08-19 02:18:03.333181","1","1.2"
"2022-08-19 01:11:53.944856","1","1.33"
"2022-08-18 21:55:23.735796","1","1.33"
"2022-08-18 18:44:41.098646","2","1.33"
"2022-08-18 14:30:01.936230","1","1.23"
"2022-08-18 11:04:48.195510","1","1.1"
"2022-08-18 06:11:30.055897","1","1.31"
"2022-08-18 04:36:43.387098","1","1.25"
"2022-08-18 00:05:55.956258","1","1.3"
"2022-08-17 19:40:54.949918","1","1.33"
"2022-08-17 15:16:08.479088","1","1.26"
"2022-08-17 10:11:53.017700","1","1.32"
"2022-08-17 08:16:01.628431","1","1.06"
"2022-08-16 16:53:14.251620","1","1.2"
"2022-08-16 09:00:58.319233","1","1.33"
"2022-08-16 03:03:15.220186","1","1.33"
"2022-08-16 01:31:46.755700","1","1.1"
"2022-08-15 19:58:03.890559","1","1.31"
"2022-08-15 18:36:31.357976","1","1.33"
"2022-08-15 15:03:51.601790","1","1.22"
"2022-08-15 14:31:34.812258","1","1.33"
"2022-08-15 07:49:33.612907","1","1.33"
"2022-08-14 22:48:23.583274","1","1.33"
"2022-08-14 22:48:18.088722","1","1.32"
"2022-08-14 22:48:13.273029","1","1.31"
"2022-08-14 22:48:08.115886","1","1.3"
"2022-08-14 22:48:03.578685","1","1.26"
"2022-08-14 22:45:31.884484","2","1.25"
"2022-08-14 22:45:25.626555","2","1.24"
"2022-08-14 22:45:20.379494","1","1.23"
"2022-08-14 22:45:11.094638","1","1.22"
"2022-08-14 22:45:01.370355","1","1.2"
"2022-08-14 22:44:52.456033","1","1.1"
"2022-08-14 22:44:45.080297","1","1.06"
"2022-08-14 20:27:42.085402","1","1.33"
"2022-08-14 17:11:17.328290","2","1.33"
"2022-08-14 14:45:57.192496","1","1.33"
"2022-08-14 14:38:38.291589","1","1.1"
"2022-08-14 13:12:19.575358","1","1.23"
"2022-08-14 10:50:09.963984","1","1.33"
"2022-08-14 10:01:40.859521","1","1.2"
"2022-08-14 09:08:27.975709","1","1.33"
"2022-08-14 06:55:47.877124","1","1.22"
"2022-08-14 03:39:25.478708","1","1.31"
"2022-08-14 02:11:10.688496","2","1.33"
"2022-08-14 01:05:46.090502","1","1.22"
"2022-08-14 01:00:42.070830","1","1.06"
"2022-08-13 21:42:51.053137","1","1.26"
"2022-08-13 13:58:33.707565","1","1.33"
"2022-08-13 13:01:34.860579","1","1.32"
"2022-08-13 10:00:38.064064","2","1.33"
"2022-08-13 06:29:30.902843","1","1.31"
"2022-08-12 14:43:54.406986","2","1.33"
"2022-08-12 14:41:48.104168","1","1.06"
"2022-08-12 12:12:45.845926","1","1.22"
"2022-08-12 11:53:07.168909","1","1.24"
"2022-08-12 11:10:50.631016","1","1.26"
"2022-08-12 08:53:39.738759","1","1.3"
"2022-08-12 07:39:04.394249","1","1.23"
"2022-08-12 07:37:07.508198","1","1.33"
"2022-08-12 05:26:26.670352","1","1.32"
"2022-08-12 05:15:02.397942","1","1.25"
"2022-08-12 04:01:12.642529","2","1.33"
"2022-08-12 02:48:04.530538","1","1.2"
"2022-08-11 23:56:00.474870","1","1.22"
"2022-08-11 20:55:15.174631","1","1.06"
"2022-08-11 20:12:36.582964","1","1.24"
"2022-08-11 19:43:24.133161","1","1.33"
"2022-08-11 19:06:13.824371","1","1.1"
"2022-08-11 18:52:56.945673","1","1.23"
"2022-08-11 17:45:04.042416","1","1.22"
"2022-08-11 17:04:05.758203","2","1.33"
"2022-08-11 16:26:25.820203","1","1.06"
"2022-08-11 08:25:06.536403","1","1.32"
"2022-08-11 08:10:32.537023","1","1.33"
"2022-08-11 06:40:58.763651","1","1.33"
"2022-08-11 03:50:45.420493","1","1.26"
"2022-08-10 23:45:58.887428","2","1.1"
"2022-08-10 23:37:46.329863","2","1.23"
"2022-08-10 22:30:59.882173","1","1.2"
"2022-08-10 22:22:35.619876","1","1.23"
"2022-08-10 21:36:26.129803","1","1.31"
"2022-08-10 20:48:06.613168","1","1.23"
"2022-08-10 18:30:18.084312","1","1.33"
"2022-08-10 16:32:59.527453","2","1.33"
"2022-08-10 16:15:37.908259","1","1.32"
"2022-08-10 13:12:27.521859","1","1.3"
"2022-08-10 13:05:09.316984","1","1.1"
"2022-08-10 11:29:23.902435","1","1.26"
"2022-08-10 07:16:57.431921","6","1.33"
"2022-08-10 06:29:40.992208","1","1.06"
"2022-08-10 05:46:13.359768","1","1.33"
"2022-08-10 04:30:46.512726","1","1.06"
"2022-08-10 04:29:23.551719","2","1.33"
"2022-08-10 03:26:56.369732","1","1.31"
"2022-08-10 03:23:17.503973","1","1.2"
"2022-08-10 03:15:16.718935","1","1.26"
"2022-08-10 02:29:43.542653","2","1.24"
"2022-08-10 00:38:07.013313","1","1.33"
"2022-08-09 23:55:55.815621","1","1.3"
"2022-08-09 22:35:40.306388","1","1.23"
"2022-08-09 20:38:56.663758","1","1.33"
"2022-08-09 20:17:05.726163","1","1.32"
"2022-08-09 17:46:52.836069","1","1.2"
"2022-08-09 16:46:55.100260","1","1.23"
"2022-08-09 14:29:17.156723","1","1.22"
"2022-08-09 13:38:10.354288","1","1.1"
"2022-08-09 13:32:01.678515","1","1.33"
"2022-08-09 12:40:57.642219","1","1.24"
"2022-08-09 12:40:06.817379","1","1.25"
"2022-08-09 08:28:23.187388","1","1.25"
"2022-08-09 07:44:24.277998","1","1.33"
"2022-08-09 07:20:49.259198","1","1.06"
"2022-08-09 05:43:29.955243","1","1.33"
"2022-08-09 03:55:39.062558","1","1.23"
"2022-08-09 01:21:56.852342","1","1.33"
"2022-08-08 22:46:03.687075","1","1.31"
"2022-08-08 22:14:28.093611","1","1.1"
"2022-08-08 15:47:34.663652","1","1.23"
"2022-08-08 14:40:28.735804","1","1.25"
"2022-08-08 14:14:22.185622","1","1.2"
"2022-08-08 10:03:44.585599","1","1.33"
"2022-08-08 06:28:38.868057","1","1.33"
"2022-08-08 02:14:57.413536","1","1.3"
"2022-08-07 23:51:31.736691","1","1.06"
"2022-08-07 23:22:20.800632","1","1.2"
"2022-08-07 15:17:18.545776","1","1.33"
"2022-08-07 11:48:27.134961","1","1.31"
"2022-08-07 07:25:20.066230","1","1.33"
"2022-08-07 04:51:26.176137","1","1.3"
"2022-08-07 03:22:59.103684","1","1.24"
"2022-08-07 02:27:56.185858","1","1.22"
"2022-08-06 21:53:16.134817","1","1.26"
"2022-08-06 17:34:26.216260","1","1.33"
"2022-08-06 16:51:32.267228","1","1.1"
"2022-08-06 11:31:40.538021","1","1.33"
"2022-08-06 06:41:50.867036","1","1.25"
"2022-08-06 05:16:32.993964","1","1.33"
"2022-08-06 04:17:22.983380","1","1.32"
"2022-08-06 01:08:06.117860","1","1.33"
"2022-08-05 22:28:01.261594","1","1.33"
"2022-08-05 21:05:06.641120","2","1.33"
"2022-08-05 18:59:23.282979","1","1.22"
"2022-08-05 18:23:25.649234","1","1.3"
"2022-08-05 17:07:16.424440","1","1.33"
"2022-08-05 15:48:01.311637","1","1.2"
"2022-08-05 15:38:51.462667","1","1.06"
"2022-08-05 13:42:16.980341","3","1.33"
"2022-08-05 02:52:21.438468","1","1.31"
"2022-08-05 02:03:04.164429","1","1.33"
"2022-08-04 21:43:22.720658","1","1.33"
"2022-08-04 18:34:03.872684","1","1.33"
"2022-08-04 12:56:56.728454","1","1.26"
"2022-08-04 11:23:16.608109","1","1.33"
"2022-08-04 09:45:50.127464","1","1.31"
"2022-08-04 06:10:05.164452","1","1.24"
"2022-08-04 03:42:54.288851","1","1.33"
"2022-08-03 18:59:01.923348","1","1.33"
"2022-08-03 11:49:55.101789","1","1.22"
"2022-08-03 10:10:41.145393","1","1.33"
"2022-08-02 23:41:10.511582","1","1.2"
"2022-08-02 16:09:42.813733","1","1.33"
"2022-08-02 14:09:17.788046","1","1.33"
"2022-08-02 09:28:53.559405","1","1.33"
"2022-08-01 19:22:40.388505","1","1.33"
"2022-08-01 15:33:27.241862","1","1.33"
"2022-08-01 13:29:10.580256","1","1.33"
"2022-08-01 06:43:28.136571","1","1.33"
"2022-08-01 06:42:18.095172","1","1.32"
"2022-08-01 06:41:01.890215","1","1.31"
"2022-08-01 06:39:36.304379","1","1.3"
"2022-08-01 06:38:16.629688","1","1.26"
"2022-08-01 06:37:07.209118","1","1.25"
"2022-08-01 06:35:57.355677","1","1.24"
"2022-08-01 06:34:46.198366","1","1.23"
"2022-08-01 06:33:28.849077","1","1.22"
"2022-08-01 06:32:11.601066","1","1.2"
"2022-08-01 06:30:48.576291","1","1.1"
"2022-08-01 06:29:24.459397","1","1.06"
"2022-07-31 20:42:18.027349","1","1.33"
"2022-07-31 18:22:24.356398","1","1.33"
"2022-07-31 16:54:14.940158","1","1.33"
"2022-07-31 12:31:05.614551","1","1.25"
"2022-07-31 11:12:46.128102","1","1.22"
"2022-07-31 06:25:26.854026","1","1.33"
"2022-07-30 10:18:32.063390","1","1.33"
"2022-07-29 22:16:54.967317","1","1.33"
"2022-07-29 11:00:09.097799","1","1.33"
"2022-07-29 04:15:13.377032","1","1.33"
"2022-07-29 02:59:55.602747","1","1.31"
"2022-07-29 01:27:04.046617","1","1.23"
"2022-07-28 20:36:32.173965","1","1.24"
"2022-07-28 19:22:52.452923","1","1.2"
"2022-07-28 17:56:53.834154","1","1.06"
"2022-07-28 17:56:42.723546","1","1.33"
"2022-07-28 17:56:05.100499","1","1.32"
"2022-07-28 17:55:37.081949","1","1.31"
"2022-07-28 17:53:19.491409","1","1.3"
"2022-07-28 17:52:22.286623","1","1.26"
"2022-07-28 17:51:29.551710","1","1.25"
"2022-07-28 17:50:29.961671","1","1.24"
"2022-07-28 17:49:29.903941","1","1.23"
"2022-07-28 17:48:32.928279","1","1.22"
"2022-07-28 17:46:36.175641","1","1.2"
"2022-07-28 17:44:49.562029","1","1.1"
"2022-07-28 11:03:17.252845","1","1.33"
"2022-07-28 09:55:58.860493","1","1.3"
"2022-07-28 08:10:14.039109","1","1.33"
"2022-07-28 06:28:07.645868","1","1.26"
"2022-07-28 04:28:46.446218","1","1.33"
"2022-07-27 21:48:08.293164","1","1.33"
"2022-07-27 17:52:54.666738","1","1.06"
"2022-07-27 17:52:44.911870","1","1.1"
"2022-07-27 17:52:35.816700","1","1.2"
"2022-07-27 17:52:27.036154","1","1.22"
"2022-07-27 17:52:20.119404","1","1.23"
"2022-07-27 17:52:12.364305","1","1.24"
"2022-07-27 17:52:02.848303","1","1.25"
"2022-07-27 17:51:54.034798","1","1.26"
"2022-07-27 17:51:45.587466","1","1.3"
"2022-07-27 17:51:36.095013","1","1.31"
"2022-07-27 17:51:27.376020","1","1.32"
"2022-07-27 17:30:20.791010","2","1.33"
"2022-07-27 16:52:31.250970","1","1.06"
"2022-07-27 15:55:59.472876","1","1.1"
"2022-07-27 13:04:34.048575","1","1.33"
"2022-07-27 07:48:17.162344","1","1.33"
"2022-07-27 02:05:08.454359","1","1.33"
"2022-07-26 16:25:10.628698","1","1.3"
"2022-07-26 15:59:22.829491","1","1.33"
"2022-07-26 14:19:07.907563","1","1.2"
"2022-07-25 21:20:16.100312","1","1.33"
"2022-07-25 15:55:39.664103","1","1.33"
"2022-07-25 13:09:42.625910","1","1.22"
"2022-07-25 12:57:36.598871","1","1.3"
"2022-07-25 12:51:11.113997","1","1.24"
"2022-07-25 09:07:57.616638","1","1.25"
"2022-07-25 06:16:27.845522","1","1.1"
"2022-07-25 06:01:38.739769","1","1.22"
"2022-07-25 04:54:01.841270","1","1.26"
"2022-07-25 03:11:28.993012","1","1.33"
"2022-07-25 01:28:38.461504","1","1.33"
"2022-07-25 00:08:34.245517","1","1.24"
"2022-07-24 23:56:50.721919","1","1.32"
"2022-07-24 22:14:12.073340","1","1.06"
"2022-07-24 18:40:31.410338","1","1.33"
"2022-07-24 17:16:21.259393","1","1.33"
"2022-07-24 07:12:55.882728","1","1.2"
"2022-07-23 23:31:40.501941","1","1.33"
"2022-07-23 16:51:51.864831","1","1.1"
"2022-07-23 16:13:10.267575","1","1.31"
"2022-07-23 12:41:08.053559","1","1.32"
"2022-07-23 11:40:52.782020","1","1.31"
"2022-07-23 09:44:59.066484","1","1.25"
"2022-07-23 05:47:32.987684","1","1.22"
"2022-07-23 05:31:57.358260","1","1.24"
"2022-07-23 05:30:33.192341","1","1.3"
"2022-07-23 01:35:31.947711","1","1.1"
"2022-07-22 23:45:17.917705","1","1.25"
"2022-07-22 23:11:50.933492","1","1.33"
"2022-07-22 20:30:26.250680","1","1.26"
"2022-07-22 16:18:14.694105","1","1.32"
"2022-07-22 14:18:58.428047","1","1.06"
"2022-07-22 12:37:16.216672","2","1.23"
"2022-07-22 10:57:43.711647","1","1.24"
"2022-07-22 09:14:47.186699","1","1.31"
"2022-07-22 07:29:16.730976","1","1.23"
"2022-07-22 04:51:59.262730","1","1.32"
"2022-07-22 00:56:28.992872","1","1.33"
"2022-07-21 23:15:40.220621","1","1.2"
"2022-07-21 20:11:02.760717","1","1.33"
"2022-07-21 17:10:10.085606","1","1.25"
"2022-07-21 17:06:30.663201","1","1.3"
"2022-07-21 16:56:55.206891","1","1.1"
"2022-07-21 16:44:23.350674","1","1.24"
"2022-07-21 16:42:07.179638","1","1.22"
"2022-07-21 16:41:06.116554","1","1.2"
"2022-07-21 16:40:43.708893","1","1.06"
"2022-07-21 16:39:23.912819","1","1.32"
"2022-07-21 16:35:32.309470","1","1.31"
"2022-07-21 16:33:17.480170","1","1.23"
"2022-07-21 16:30:39.361295","1","1.26"
"2022-07-21 16:09:05.754636","5","1.33"
"2022-07-21 14:26:04.698339","1","1.33"
"2022-07-21 12:01:10.982016","1","1.23"
"2022-07-21 04:38:13.806964","1","1.32"
"2022-07-21 04:38:13.369947","1","1.31"
"2022-07-21 04:38:12.800626","1","1.3"
"2022-07-21 04:38:12.372451","1","1.26"
"2022-07-21 04:38:11.883077","1","1.25"
"2022-07-21 04:38:11.204740","1","1.24"
"2022-07-21 04:38:10.961547","1","1.23"
"2022-07-21 04:38:10.285219","1","1.22"
"2022-07-21 04:38:09.841323","1","1.2"
"2022-07-21 04:38:09.646802","1","1.1"
"2022-07-21 04:38:08.548924","1","1.06"
"2022-07-20 19:53:20.298095","1","1.33"
"2022-07-20 15:21:08.585007","2","1.33"
"2022-07-20 12:23:37.429843","1","1.33"
"2022-07-20 10:31:52.618210","1","1.26"
"2022-07-20 00:18:03.199162","1","1.31"
"2022-07-19 23:13:02.706757","1","1.33"
"2022-07-19 15:06:26.650838","1","1.33"
"2022-07-19 14:59:17.852830","1","1.31"
"2022-07-19 09:05:18.927803","1","1.06"
"2022-07-19 02:59:45.488535","1","1.22"
"2022-07-18 23:07:36.572743","2","1.33"
"2022-07-18 21:22:09.184645","1","1.33"
"2022-07-18 17:38:54.768634","1","1.3"
"2022-07-18 16:33:20.438273","1","1.33"
"2022-07-18 12:26:14.538279","1","1.3"
"2022-07-18 11:15:11.710816","1","1.33"
"2022-07-17 18:18:35.838282","2","1.33"
"2022-07-17 13:32:05.253376","1","1.33"
"2022-07-17 11:12:03.054367","1","1.33"
"2022-07-17 03:46:36.672671","1","1.3"
"2022-07-17 02:15:52.230986","1","1.24"
"2022-07-17 01:46:20.364617","1","1.33"
"2022-07-17 00:16:03.627825","1","1.26"
"2022-07-17 00:06:17.737371","1","1.32"
"2022-07-16 20:13:18.420087","1","1.2"
"2022-07-16 19:44:54.845029","1","1.33"
"2022-07-16 18:38:02.139980","2","1.25"
"2022-07-16 17:00:49.823288","1","1.32"
"2022-07-16 16:58:32.836546","1","1.33"
"2022-07-16 10:59:56.297978","1","1.22"
"2022-07-16 08:07:31.587165","1","1.33"
"2022-07-16 07:20:14.242166","1","1.3"
"2022-07-16 05:43:39.006851","1","1.23"
"2022-07-16 02:47:09.524758","1","1.26"
"2022-07-16 02:45:58.692310","1","1.2"
"2022-07-16 02:31:52.190025","1","1.32"
"2022-07-15 18:42:25.480933","1","1.33"
"2022-07-15 13:11:57.837756","1","1.25"
"2022-07-15 11:35:41.986543","1","1.33"
"2022-07-15 04:21:02.350435","1","1.33"
"2022-07-14 16:34:06.398671","1","1.2"
"2022-07-14 16:31:07.238746","1","1.33"
"2022-07-14 11:11:28.785766","1","1.26"
"2022-07-14 06:32:42.952517","1","1.26"
"2022-07-14 06:32:15.353863","1","1.06"
"2022-07-14 01:26:45.767026","1","1.33"
"2022-07-13 16:06:15.514525","1","1.22"
"2022-07-13 15:05:05.391993","2","1.33"
"2022-07-13 13:39:02.179748","1","1.32"
"2022-07-13 12:57:17.164504","1","1.23"
"2022-07-13 08:45:07.449132","1","1.33"
"2022-07-13 05:15:52.497687","1","1.33"
"2022-07-13 02:29:16.966420","1","1.33"
"2022-07-13 00:38:59.528988","1","1.06"
"2022-07-12 22:27:52.774526","1","1.24"
"2022-07-12 18:14:20.245967","3","1.33"
"2022-07-12 16:41:41.424338","1","1.32"
"2022-07-12 13:07:01.343347","1","1.2"
"2022-07-12 10:22:18.558967","1","1.22"
"2022-07-12 09:22:48.619429","1","1.1"
"2022-07-12 09:10:20.119900","1","1.25"
"2022-07-12 04:36:22.710137","1","1.22"
"2022-07-12 03:37:36.834472","1","1.33"
"2022-07-12 02:24:30.765302","1","1.33"
"2022-07-11 20:14:51.032302","1","1.26"
"2022-07-11 19:53:32.380131","1","1.32"
"2022-07-11 19:43:33.967087","1","1.31"
"2022-07-11 16:58:30.176977","1","1.26"
"2022-07-11 16:31:26.338362","1","1.3"
"2022-07-11 16:30:41.321837","1","1.06"
"2022-07-11 16:29:00.234238","1","1.31"
"2022-07-11 16:28:06.183847","1","1.24"
"2022-07-11 16:27:52.156678","1","1.2"
"2022-07-11 16:27:10.211960","1","1.33"
"2022-07-11 16:24:21.089846","1","1.32"
"2022-07-11 02:35:58.363579","2","1.1"
"2022-07-11 02:32:41.572391","1","1.3"
"2022-07-11 01:38:09.416628","1","1.26"
"2022-07-11 00:46:22.875020","1","1.33"
"2022-07-10 20:01:46.150415","1","1.33"
"2022-07-10 18:48:02.700443","1","1.06"
"2022-07-10 16:57:22.895671","1","1.24"
"2022-07-10 16:07:53.664012","1","1.33"
"2022-07-10 14:45:04.199506","1","1.3"
"2022-07-10 12:55:40.507272","1","1.23"
"2022-07-10 11:41:22.547651","1","1.33"
"2022-07-10 11:40:59.015554","1","1.31"
"2022-07-10 11:40:43.505850","1","1.3"
"2022-07-10 11:40:32.052886","1","1.26"
"2022-07-10 11:40:19.010538","1","1.25"
"2022-07-10 11:40:05.241214","1","1.24"
"2022-07-10 11:39:48.619401","1","1.23"
"2022-07-10 11:39:35.782298","1","1.22"
"2022-07-10 11:39:20.187987","2","1.2"
"2022-07-10 11:39:11.365477","1","1.1"
"2022-07-10 11:38:56.597216","1","1.06"
"2022-07-10 11:21:33.815518","2","1.32"
"2022-07-10 09:21:56.173670","1","1.2"
"2022-07-10 09:19:44.323399","1","1.33"
"2022-07-10 08:22:13.530368","1","1.23"
"2022-07-10 06:08:47.911105","1","1.33"
"2022-07-10 06:03:24.620743","1","1.22"
"2022-07-10 05:03:49.172657","1","1.1"
"2022-07-10 04:23:17.912184","1","1.25"
"2022-07-10 03:45:48.694227","1","1.24"
"2022-07-10 00:15:05.035720","1","1.22"
"2022-07-09 23:58:12.398084","1","1.25"
"2022-07-09 23:10:07.000155","1","1.06"
"2022-07-09 23:09:16.586980","1","1.33"
"2022-07-09 20:24:03.542030","2","1.33"
"2022-07-09 15:34:05.421564","1","1.32"
"2022-07-09 11:49:21.232472","1","1.26"
"2022-07-09 01:58:54.739224","1","1.33"
"2022-07-08 16:59:31.492729","2","1.33"
"2022-07-08 08:29:50.090962","2","1.33"
"2022-07-08 05:22:43.422306","1","1.33"
"2022-07-08 04:04:26.908965","1","1.33"
"2022-07-07 22:33:40.929398","1","1.24"
"2022-07-07 21:41:13.440662","1","1.22"
"2022-07-07 19:40:37.511167","1","1.1"
"2022-07-07 16:44:58.891440","1","1.33"
"2022-07-07 16:41:16.389005","1","1.26"
"2022-07-07 12:11:34.470889","2","1.1"
"2022-07-07 10:16:52.914955","1","1.32"
"2022-07-07 03:13:02.909650","1","1.25"
"2022-07-07 01:04:43.567304","1","1.32"
"2022-07-06 16:06:11.310722","1","1.33"
"2022-07-06 15:03:59.158638","1","1.3"
"2022-07-06 13:33:16.862453","1","1.06"
"2022-07-06 13:06:40.856182","1","1.2"
"2022-07-06 05:51:58.512645","1","1.23"
"2022-07-06 05:51:28.344758","1","1.3"
"2022-07-06 05:51:12.878803","1","1.22"
"2022-07-06 05:50:05.884135","1","1.06"
"2022-07-06 05:49:39.984259","1","1.24"
"2022-07-06 05:49:04.616496","1","1.26"
"2022-07-06 05:46:28.258277","1","1.32"
"2022-07-06 05:44:00.460653","1","1.25"
"2022-07-06 05:43:47.053453","2","1.31"
"2022-07-06 05:38:36.596540","1","1.1"
"2022-07-06 05:38:09.205079","1","1.2"
"2022-07-06 05:29:00.664567","3","1.33"
"2022-07-06 03:31:28.527091","1","1.33"
"2022-07-06 02:06:37.783721","1","1.31"
"2022-07-05 22:27:06.989059","1","1.06"
"2022-07-05 21:46:48.974293","1","1.33"
"2022-07-05 19:41:54.393525","1","1.33"
"2022-07-05 17:42:57.873007","1","1.24"
"2022-07-05 17:12:34.796588","1","1.22"
"2022-07-05 12:39:42.317384","1","1.26"
"2022-07-05 07:55:43.573756","1","1.33"
"2022-07-05 07:14:36.005233","1","1.1"
"2022-07-05 05:23:20.188702","1","1.32"
"2022-07-04 22:45:37.004704","1","1.23"
"2022-07-04 19:33:46.287402","1","1.32"
"2022-07-04 18:39:21.563697","1","1.33"
"2022-07-04 10:39:45.171554","1","1.3"
"2022-07-04 07:35:54.841060","1","1.06"
"2022-07-04 07:15:40.971663","1","1.2"
"2022-07-03 19:59:47.641748","1","1.31"
"2022-07-03 17:32:22.785036","1","1.33"
"2022-07-03 13:46:16.617112","1","1.33"
"2022-07-03 01:42:22.162731","2","1.33"
"2022-07-02 23:53:17.455634","1","1.32"
"2022-07-02 22:45:21.846391","1","1.22"
"2022-07-02 20:28:46.650481","1","1.33"
"2022-07-02 20:28:40.025365","1","1.32"
"2022-07-02 20:28:26.574753","1","1.31"
"2022-07-02 20:28:20.336637","1","1.3"
"2022-07-02 20:28:14.582723","1","1.26"
"2022-07-02 20:28:09.576728","1","1.25"
"2022-07-02 20:28:03.963726","1","1.24"
"2022-07-02 20:27:57.387012","1","1.23"
"2022-07-02 20:27:43.877579","1","1.22"
"2022-07-02 20:27:39.250054","1","1.2"
"2022-07-02 20:27:33.149219","1","1.1"
"2022-07-02 20:27:27.549599","1","1.06"
"2022-07-02 18:15:49.225228","1","1.33"
"2022-07-02 15:27:01.742759","1","1.22"
"2022-07-02 09:06:28.811043","1","1.33"
"2022-07-02 03:54:09.380442","1","1.33"
"2022-07-02 01:53:50.111964","1","1.33"
"2022-07-01 22:51:06.800267","1","1.33"
"2022-07-01 21:35:44.366933","1","1.25"
"2022-07-01 19:40:35.771097","1","1.33"
"2022-07-01 18:08:55.131413","1","1.33"
"2022-07-01 16:06:39.101146","1","1.3"
"2022-07-01 14:40:49.193276","1","1.23"
"2022-07-01 14:02:04.209555","1","1.1"
"2022-07-01 13:30:07.895436","1","1.31"
"2022-07-01 11:53:50.955458","1","1.26"
"2022-07-01 05:42:16.271613","1","1.24"
"2022-07-01 02:14:17.914551","1","1.33"
"2022-06-30 22:09:35.086332","1","1.2"
"2022-06-30 20:14:58.600610","1","1.06"
"2022-06-30 16:10:14.437514","1","1.33"
"2022-06-30 09:46:11.378494","1","1.33"
"2022-06-30 04:19:57.661669","1","1.33"
"2022-06-30 03:15:20.192058","1","1.33"
"2022-06-30 01:14:11.166603","1","1.33"
"2022-06-29 21:55:40.719899","1","1.33"
"2022-06-29 19:33:55.422509","1","1.33"
"2022-06-29 19:33:49.427507","1","1.32"
"2022-06-29 19:33:13.160934","1","1.31"
"2022-06-29 19:33:01.852138","1","1.3"
"2022-06-29 19:32:54.813512","1","1.26"
"2022-06-29 19:32:45.381838","1","1.25"
"2022-06-29 19:32:32.050381","1","1.24"
"2022-06-29 19:31:34.910246","1","1.23"
"2022-06-29 19:31:16.498541","1","1.22"
"2022-06-29 19:30:53.194409","1","1.2"
"2022-06-29 19:30:42.074171","1","1.1"
"2022-06-29 19:30:00.236482","1","1.06"
"2022-06-29 15:10:42.524487","1","1.33"
"2022-06-29 10:43:36.166536","1","1.3"
"2022-06-29 08:10:21.379929","2","1.33"
"2022-06-29 07:25:25.150696","1","1.26"
"2022-06-29 04:35:54.983055","1","1.33"
"2022-06-28 21:04:39.149631","1","1.33"
"2022-06-28 08:18:57.599210","1","1.33"
"2022-06-28 01:36:15.703710","2","1.33"
"2022-06-27 22:14:43.599979","1","1.33"
"2022-06-27 18:08:10.548879","1","1.33"
"2022-06-27 14:20:33.803645","3","1.33"
"2022-06-26 16:59:03.997345","1","1.33"
"2022-06-26 13:02:28.707917","3","1.33"
"2022-06-26 11:13:30.996203","1","1.33"
"2022-06-26 03:24:27.540492","1","1.33"
"2022-06-25 17:56:07.513062","4","1.33"
"2022-06-25 10:05:48.304512","1","1.33"
"2022-06-25 04:57:57.322059","1","1.32"
"2022-06-25 04:57:51.053804","1","1.31"
